createdAt,value
2022-11-25T00:00:53.061Z,4.18
2022-11-25T00:03:19.468Z,5.25
2022-11-25T00:05:45.902Z,5.45
2022-11-25T00:08:12.228Z,5.55
2022-11-25T00:10:38.536Z,5.22
2022-11-25T00:13:04.957Z,5.38
2022-11-25T00:15:31.443Z,5.18
2022-11-25T00:17:57.755Z,5.05
2022-11-25T00:20:24.104Z,4.88
2022-11-25T00:22:50.765Z,5.75
2022-11-25T00:25:17.088Z,5.32
2022-11-25T00:27:43.398Z,5.55
2022-11-25T00:30:10.440Z,6.55
2022-11-25T00:32:36.772Z,6.47
2022-11-25T00:35:03.291Z,6.38
2022-11-25T00:37:29.632Z,6.60
2022-11-25T00:39:55.934Z,6.57
2022-11-25T00:42:40.711Z,6.38
2022-11-25T00:45:07.726Z,7.05
2022-11-25T00:47:34.042Z,7.07
2022-11-25T00:50:00.472Z,6.63
2022-11-25T00:52:27.110Z,6.72
2022-11-25T00:54:54.263Z,7.00
2022-11-25T00:57:22.626Z,7.10
2022-11-25T00:59:49.029Z,6.63
2022-11-25T01:02:16.877Z,7.28
2022-11-25T01:04:43.371Z,6.68
2022-11-25T01:07:10.611Z,6.18
2022-11-25T01:09:37.626Z,6.57
2022-11-25T01:12:04.757Z,6.35
2022-11-25T01:14:31.682Z,6.00
2022-11-25T01:16:58.069Z,6.35
2022-11-25T01:19:24.869Z,6.10
2022-11-25T01:21:51.271Z,5.93
2022-11-25T01:24:18.350Z,6.03
2022-11-25T01:26:45.386Z,5.63
2022-11-25T01:29:17.452Z,7.05
2022-11-25T01:31:44.915Z,5.78
2022-11-25T01:34:17.381Z,6.35
2022-11-25T01:36:44.337Z,6.10
2022-11-25T01:39:17.965Z,6.18
2022-11-25T01:41:44.975Z,5.65
2022-11-25T01:44:20.420Z,6.32
2022-11-25T01:47:04.719Z,5.82
2022-11-25T01:50:04.914Z,6.03
2022-11-25T01:52:35.286Z,6.32
2022-11-25T01:55:17.800Z,7.45
2022-11-25T01:57:50.642Z,6.13
2022-11-25T02:00:18.079Z,6.05
2022-11-25T02:02:46.536Z,6.35
2022-11-25T02:05:16.540Z,5.75
2022-11-25T02:07:47.649Z,6.50
2022-11-25T02:10:22.680Z,6.82
2022-11-25T02:12:49.497Z,6.70
2022-11-25T02:15:16.696Z,7.40
2022-11-25T02:17:44.291Z,6.80
2022-11-25T02:20:20.365Z,6.65
2022-11-25T02:23:10.274Z,6.78
2022-11-25T02:25:40.878Z,7.38
2022-11-25T02:28:13.143Z,7.57
2022-11-25T02:30:39.898Z,6.95
2022-11-25T02:33:06.826Z,7.50
2022-11-25T02:35:34.640Z,7.25
2022-11-25T02:38:16.222Z,6.95
2022-11-25T02:41:00.126Z,6.72
2022-11-25T02:43:27.065Z,5.95
2022-11-25T02:45:59.827Z,6.68
2022-11-25T02:48:52.912Z,5.10
2022-11-25T02:51:17.081Z,5.22
2022-11-25T02:53:43.730Z,4.95
2022-11-25T02:56:11.456Z,5.22
2022-11-25T02:58:37.850Z,5.25
2022-11-25T03:01:04.467Z,5.55
2022-11-25T03:03:30.913Z,5.78
2022-11-25T03:05:57.301Z,6.53
2022-11-25T03:08:23.751Z,6.22
2022-11-25T03:10:50.207Z,6.55
2022-11-25T03:13:16.615Z,6.22
2022-11-25T03:15:43.014Z,6.55
2022-11-25T03:18:09.488Z,7.15
2022-11-25T03:20:36.409Z,6.35
2022-11-25T03:23:04.382Z,6.72
2022-11-25T03:25:31.076Z,6.43
2022-11-25T03:27:57.564Z,5.88
2022-11-25T03:30:26.181Z,5.82
2022-11-25T03:32:52.469Z,5.88
2022-11-25T03:35:18.891Z,5.30
2022-11-25T03:37:45.370Z,5.88
2022-11-25T03:40:13.520Z,5.80
2022-11-25T03:42:40.767Z,5.40
2022-11-25T03:45:08.807Z,6.38
2022-11-25T03:47:35.194Z,5.10
2022-11-25T03:50:01.662Z,5.30
2022-11-25T03:52:28.218Z,5.72
2022-11-25T03:54:54.604Z,5.45
2022-11-25T03:57:20.961Z,5.45
2022-11-25T03:59:47.667Z,6.10
2022-11-25T04:02:14.219Z,6.53
2022-11-25T04:04:40.672Z,5.85
2022-11-25T04:07:07.038Z,6.53
2022-11-25T04:09:33.394Z,5.80
2022-11-25T04:12:18.303Z,6.15
2022-11-25T04:14:44.686Z,5.40
2022-11-25T04:17:11.086Z,5.85
2022-11-25T04:19:37.460Z,6.30
2022-11-25T04:22:03.848Z,5.65
2022-11-25T04:24:30.209Z,5.55
2022-11-25T04:26:56.572Z,6.10
2022-11-25T04:29:23.049Z,5.95
2022-11-25T04:31:49.418Z,6.22
2022-11-25T04:34:15.835Z,6.50
2022-11-25T04:36:42.209Z,6.38
2022-11-25T04:39:08.541Z,5.97
2022-11-25T04:41:34.907Z,5.90
2022-11-25T04:44:01.343Z,6.47
2022-11-25T04:46:34.215Z,6.32
2022-11-25T04:49:00.701Z,6.70
2022-11-25T04:51:27.225Z,6.18
2022-11-25T04:53:53.620Z,6.68
2022-11-25T04:56:20.761Z,6.43
2022-11-25T04:59:06.536Z,5.95
2022-11-25T05:01:33.087Z,5.97
2022-11-25T05:03:59.967Z,6.70
2022-11-25T05:06:26.482Z,5.97
2022-11-25T05:08:52.955Z,6.07
2022-11-25T05:11:19.364Z,6.07
2022-11-25T05:13:45.689Z,6.40
2022-11-25T05:16:12.372Z,6.22
2022-11-25T05:18:38.760Z,6.22
2022-11-25T05:21:05.239Z,6.57
2022-11-25T05:23:31.832Z,7.03
2022-11-25T05:26:02.104Z,5.70
2022-11-25T05:28:29.352Z,5.55
2022-11-25T05:30:56.202Z,6.30
2022-11-25T05:33:22.985Z,6.25
2022-11-25T05:36:01.010Z,5.95
2022-11-25T05:38:28.149Z,6.20
2022-11-25T05:41:01.250Z,6.35
2022-11-25T05:43:27.635Z,6.35
2022-11-25T05:45:54.036Z,5.32
2022-11-25T05:48:20.426Z,6.32
2022-11-25T05:50:46.827Z,5.85
2022-11-25T05:53:14.063Z,6.05
2022-11-25T05:55:40.391Z,5.50
2022-11-25T05:58:06.716Z,6.53
2022-11-25T06:00:33.110Z,6.38
2022-11-25T06:02:59.479Z,6.88
2022-11-25T06:05:26.082Z,6.38
2022-11-25T06:07:52.536Z,7.38
2022-11-25T06:10:19.578Z,6.65
2022-11-25T06:12:46.242Z,5.97
2022-11-25T06:15:12.817Z,5.90
2022-11-25T06:17:39.169Z,6.82
2022-11-25T06:20:07.073Z,5.53
2022-11-25T06:22:33.387Z,7.53
2022-11-25T06:25:03.594Z,5.97
2022-11-25T06:27:44.249Z,6.78
2022-11-25T06:30:18.036Z,5.95
2022-11-25T06:32:44.671Z,5.47
2022-11-25T06:35:11.110Z,5.97
2022-11-25T06:37:37.679Z,6.10
2022-11-25T06:40:04.801Z,5.72
2022-11-25T06:42:31.415Z,6.55
2022-11-25T06:44:57.783Z,5.78
2022-11-25T06:47:24.174Z,6.05
2022-11-25T06:49:50.555Z,6.38
2022-11-25T06:52:16.994Z,6.13
2022-11-25T06:54:43.615Z,6.13
2022-11-25T06:57:12.082Z,6.18
2022-11-25T06:59:38.402Z,5.85
2022-11-25T07:02:05.006Z,6.43
2022-11-25T07:04:31.480Z,6.03
2022-11-25T07:06:57.829Z,6.00
2022-11-25T07:09:24.835Z,5.82
2022-11-25T07:11:51.222Z,6.25
2022-11-25T07:14:17.647Z,5.95
2022-11-25T07:16:45.718Z,5.75
2022-11-25T07:19:15.361Z,6.55
2022-11-25T07:21:44.298Z,6.38
2022-11-25T07:24:12.427Z,6.03
2022-11-25T07:26:40.767Z,5.85
2022-11-25T07:29:36.420Z,6.25
2022-11-25T07:31:59.445Z,5.90
2022-11-25T07:34:25.799Z,5.82
2022-11-25T07:36:52.145Z,5.65
2022-11-25T07:39:21.124Z,6.22
2022-11-25T07:41:52.408Z,5.75
2022-11-25T07:44:19.692Z,5.75
2022-11-25T07:46:48.944Z,6.10
2022-11-25T07:49:17.865Z,6.70
2022-11-25T07:51:49.530Z,5.22
2022-11-25T07:54:15.953Z,6.03
2022-11-25T07:56:44.595Z,5.82
2022-11-25T07:59:14.771Z,5.82
2022-11-25T08:01:42.314Z,5.85
2022-11-25T08:04:16.476Z,6.00
2022-11-25T08:06:47.387Z,5.68
2022-11-25T08:09:18.469Z,6.15
2022-11-25T08:11:45.400Z,5.50
2022-11-25T08:14:11.779Z,5.53
2022-11-25T08:16:38.899Z,6.28
2022-11-25T08:19:09.141Z,5.22
2022-11-25T08:21:35.463Z,5.80
2022-11-25T08:24:03.010Z,5.78
2022-11-25T08:26:32.681Z,6.00
2022-11-25T08:29:00.480Z,6.78
2022-11-25T08:31:29.467Z,7.07
2022-11-25T08:33:56.543Z,5.75
2022-11-25T08:36:23.552Z,6.20
2022-11-25T08:38:52.457Z,5.60
2022-11-25T08:41:22.245Z,5.85
2022-11-25T08:43:49.208Z,5.70
2022-11-25T08:46:19.390Z,5.88
2022-11-25T08:48:45.883Z,5.60
2022-11-25T08:51:18.623Z,6.57
2022-11-25T08:53:46.311Z,6.10
2022-11-25T08:56:13.236Z,5.85
2022-11-25T08:58:39.722Z,6.28
2022-11-25T09:01:07.112Z,5.88
2022-11-25T09:03:40.220Z,6.40
2022-11-25T09:06:07.837Z,6.28
2022-11-25T09:08:34.870Z,5.68
2022-11-25T09:11:01.999Z,5.35
2022-11-25T09:13:28.364Z,5.25
2022-11-25T09:15:54.864Z,5.60
2022-11-25T09:18:25.906Z,6.03
2022-11-25T09:20:53.763Z,5.43
2022-11-25T09:23:20.387Z,6.07
2022-11-25T09:25:57.705Z,5.82
2022-11-25T09:28:26.895Z,5.93
2022-11-25T09:30:53.432Z,5.75
2022-11-25T09:33:20.202Z,5.63
2022-11-25T09:35:47.353Z,5.20
2022-11-25T09:38:13.793Z,5.80
2022-11-25T09:41:01.502Z,6.88
2022-11-25T09:44:06.158Z,5.63
2022-11-25T09:46:48.381Z,6.10
2022-11-25T09:49:44.855Z,7.30
2022-11-25T09:55:04.557Z,7.57
2022-11-25T09:57:44.677Z,7.65
2022-11-25T10:00:20.641Z,6.28
2022-11-25T10:03:12.593Z,6.85
2022-11-25T10:05:45.604Z,6.10
2022-11-25T10:08:16.358Z,6.07
2022-11-25T10:10:50.919Z,7.50
2022-11-25T10:13:25.389Z,5.97
2022-11-25T10:15:54.330Z,6.35
2022-11-25T10:18:30.921Z,5.72
2022-11-25T10:20:57.329Z,6.10
2022-11-25T10:23:36.183Z,6.82
2022-11-25T10:26:17.789Z,6.03
2022-11-25T10:29:13.195Z,6.30
2022-11-25T10:31:42.362Z,6.88
2022-11-25T10:34:26.900Z,6.53
2022-11-25T10:36:55.371Z,6.45
2022-11-25T10:39:35.048Z,6.28
2022-11-25T10:42:12.733Z,6.93
2022-11-25T10:44:41.235Z,5.35
2022-11-25T10:47:34.446Z,5.40
2022-11-25T10:50:11.629Z,5.75
2022-11-25T10:52:45.030Z,6.13
2022-11-25T10:55:19.884Z,5.75
2022-11-25T10:57:46.250Z,6.18
2022-11-25T11:00:34.924Z,5.18
2022-11-25T11:03:15.045Z,5.53
2022-11-25T11:05:49.938Z,5.90
2022-11-25T11:08:18.350Z,4.60
2022-11-25T11:10:45.971Z,5.25
2022-11-25T11:13:25.695Z,5.07
2022-11-25T11:15:54.182Z,5.32
2022-11-25T11:18:23.614Z,5.57
2022-11-25T11:20:53.028Z,5.95
2022-11-25T11:23:20.285Z,5.07
2022-11-25T11:25:56.347Z,5.25
2022-11-25T11:28:35.984Z,5.60
2022-11-25T11:31:06.287Z,5.28
2022-11-25T11:33:42.453Z,6.05
2022-11-25T11:36:36.870Z,5.50
2022-11-25T11:39:21.613Z,5.82
2022-11-25T11:42:00.239Z,6.22
2022-11-25T11:45:11.702Z,5.03
2022-11-25T11:48:02.175Z,5.72
2022-11-25T11:50:28.651Z,5.85
2022-11-25T11:53:30.574Z,5.93
2022-11-25T11:59:15.521Z,5.88
2022-11-25T12:01:50.745Z,5.82
2022-11-25T12:04:39.015Z,5.60
2022-11-25T12:07:21.019Z,5.20
2022-11-25T12:09:56.898Z,6.43
2022-11-25T12:12:34.743Z,5.18
2022-11-25T12:15:10.271Z,4.88
2022-11-25T12:20:22.542Z,3.97
2022-11-25T12:23:11.223Z,4.68
2022-11-25T12:25:41.334Z,5.22
2022-11-25T12:28:14.272Z,5.20
2022-11-25T12:31:05.680Z,4.93
2022-11-25T12:33:59.184Z,5.07
2022-11-25T12:36:40.227Z,5.40
2022-11-25T12:39:28.585Z,5.70
2022-11-25T12:42:01.605Z,5.60
2022-11-25T12:44:37.782Z,5.97
2022-11-25T12:47:10.679Z,5.10
2022-11-25T12:49:46.835Z,5.30
2022-11-25T12:52:23.297Z,5.20
2022-11-25T12:55:22.123Z,5.30
2022-11-25T12:58:22.649Z,5.75
2022-11-25T13:01:08.289Z,6.13
2022-11-25T13:04:08.818Z,5.80
2022-11-25T13:06:51.211Z,5.07
2022-11-25T13:09:29.761Z,5.53
2022-11-25T13:12:18.012Z,5.80
2022-11-25T13:15:00.374Z,5.40
2022-11-25T13:17:29.497Z,5.68
2022-11-25T13:20:27.338Z,5.90
2022-11-25T13:23:13.528Z,6.75
2022-11-25T13:25:42.410Z,5.88
2022-11-25T13:28:30.649Z,5.78
2022-11-25T13:31:16.074Z,5.15
2022-11-25T13:33:42.549Z,5.15
2022-11-25T13:36:42.671Z,4.90
2022-11-25T13:39:15.929Z,4.75
2022-11-25T13:41:47.379Z,5.00
2022-11-25T13:44:19.367Z,4.72
2022-11-25T13:46:49.207Z,4.63
2022-11-25T13:49:50.045Z,4.20
2022-11-25T13:52:34.571Z,4.15
2022-11-25T13:55:29.660Z,4.72
2022-11-25T13:58:14.467Z,4.28
2022-11-25T14:00:57.617Z,4.88
2022-11-25T14:03:24.413Z,4.63
2022-11-25T14:06:28.131Z,4.15
2022-11-25T14:09:33.755Z,4.55
2022-11-25T14:12:15.750Z,4.35
2022-11-25T14:14:57.355Z,4.63
2022-11-25T14:17:48.471Z,5.20
2022-11-25T14:20:44.999Z,5.20
2022-11-25T14:23:30.210Z,5.38
2022-11-25T14:26:08.463Z,4.90
2022-11-25T14:28:53.665Z,4.93
2022-11-25T14:31:28.868Z,4.53
2022-11-25T14:34:01.252Z,4.45
2022-11-25T14:36:36.302Z,5.15
2022-11-25T14:39:06.105Z,5.00
2022-11-25T14:41:37.975Z,4.82
2022-11-25T14:44:14.168Z,4.40
2022-11-25T14:46:58.081Z,4.88
2022-11-25T14:49:59.570Z,5.47
2022-11-25T14:52:29.426Z,5.40
2022-11-25T14:54:57.945Z,4.68
2022-11-25T14:57:34.544Z,4.78
2022-11-25T15:00:16.415Z,4.82
2022-11-25T15:03:01.397Z,5.15
2022-11-25T15:05:33.867Z,5.50
2022-11-25T15:08:02.626Z,4.85
2022-11-25T15:10:35.928Z,4.93
2022-11-25T15:13:12.895Z,5.45
2022-11-25T15:15:39.641Z,5.63
2022-11-25T15:18:07.109Z,6.18
2022-11-25T15:20:36.358Z,5.75
2022-11-25T15:23:12.355Z,6.18
2022-11-25T15:25:52.569Z,6.20
2022-11-25T15:28:19.309Z,5.78
2022-11-25T15:31:00.416Z,6.90
2022-11-25T15:33:28.978Z,6.82
2022-11-25T15:35:55.998Z,7.05
2022-11-25T15:38:43.789Z,7.60
2022-11-25T15:41:29.868Z,7.00
2022-11-25T15:43:59.684Z,10.98
2022-11-25T15:46:27.222Z,8.40
2022-11-25T15:48:58.514Z,18.67
2022-11-25T15:51:30.521Z,9.68
2022-11-25T15:54:03.191Z,8.65
2022-11-25T15:56:33.209Z,7.95
2022-11-25T15:59:01.892Z,8.70
2022-11-25T16:01:29.723Z,7.70
2022-11-25T16:04:11.277Z,6.60
2022-11-25T16:06:52.768Z,6.90
2022-11-25T16:09:22.181Z,5.88
2022-11-25T16:11:48.474Z,5.43
2022-11-25T16:14:27.277Z,5.60
2022-11-25T16:17:08.503Z,5.70
2022-11-25T16:19:42.432Z,5.13
2022-11-25T16:22:14.773Z,5.80
2022-11-25T16:24:57.233Z,5.97
2022-11-25T16:27:29.243Z,6.47
2022-11-25T16:30:08.099Z,5.32
2022-11-25T16:32:34.431Z,7.53
2022-11-25T16:35:15.056Z,7.82
2022-11-25T16:37:47.073Z,6.40
2022-11-25T16:40:16.719Z,6.43
2022-11-25T16:42:47.221Z,5.93
2022-11-25T16:45:22.585Z,6.50
2022-11-25T16:47:49.168Z,5.40
2022-11-25T16:50:18.009Z,5.30
2022-11-25T16:52:45.249Z,5.15
2022-11-25T16:55:11.666Z,5.22
2022-11-25T16:57:39.542Z,5.30
2022-11-25T17:00:11.411Z,5.07
2022-11-25T17:02:38.728Z,4.88
2022-11-25T17:05:18.461Z,4.97
2022-11-25T17:07:45.038Z,4.57
2022-11-25T17:10:11.745Z,4.80
2022-11-25T17:12:41.806Z,6.38
2022-11-25T17:15:20.552Z,6.25
2022-11-25T17:17:48.551Z,7.53
2022-11-25T17:20:21.560Z,7.13
2022-11-25T17:22:48.726Z,7.30
2022-11-25T17:25:15.382Z,6.55
2022-11-25T17:27:42.953Z,6.03
2022-11-25T17:30:20.285Z,6.72
2022-11-25T17:32:47.598Z,6.13
2022-11-25T17:35:21.007Z,5.45
2022-11-25T17:37:48.525Z,5.82
2022-11-25T17:40:15.401Z,6.22
2022-11-25T17:42:42.812Z,5.57
2022-11-25T17:45:18.758Z,5.60
2022-11-25T17:47:46.078Z,7.60
2022-11-25T17:50:23.916Z,6.20
2022-11-25T17:52:51.168Z,5.38
2022-11-25T17:55:19.799Z,6.05
2022-11-25T17:57:47.659Z,6.72
2022-11-25T18:00:16.784Z,8.68
2022-11-25T18:02:43.428Z,7.47
2022-11-25T18:05:14.014Z,7.75
2022-11-25T18:07:40.484Z,7.57
2022-11-25T18:10:07.573Z,7.20
2022-11-25T18:12:36.415Z,7.57
2022-11-25T18:15:08.036Z,9.25
2022-11-25T18:17:36.353Z,8.85
2022-11-25T18:20:21.058Z,7.28
2022-11-25T18:22:48.866Z,6.63
2022-11-25T18:25:19.143Z,6.82
2022-11-25T18:27:47.122Z,7.85
2022-11-25T18:30:20.072Z,8.38
2022-11-25T18:32:46.794Z,7.78
2022-11-25T18:35:21.661Z,8.00
2022-11-25T18:37:48.659Z,7.78
2022-11-25T18:40:15.847Z,7.78
2022-11-25T18:42:44.652Z,7.57
2022-11-25T18:45:16.988Z,7.80
2022-11-25T18:47:43.304Z,10.07
2022-11-25T18:50:15.195Z,15.75
2022-11-25T18:52:41.803Z,12.70
2022-11-25T18:55:08.621Z,9.80
2022-11-25T18:57:34.988Z,7.75
2022-11-25T19:00:31.611Z,8.45
2022-11-25T19:02:49.311Z,7.88
2022-11-25T19:05:18.052Z,8.10
2022-11-25T19:07:46.498Z,6.75
2022-11-25T19:10:14.134Z,6.55
2022-11-25T19:12:44.427Z,6.15
2022-11-25T19:15:15.090Z,6.80
2022-11-25T19:17:45.311Z,5.25
2022-11-25T19:20:30.159Z,6.78
2022-11-25T19:23:00.987Z,6.38
2022-11-25T19:25:28.555Z,5.80
2022-11-25T19:27:58.350Z,4.80
2022-11-25T19:30:27.942Z,5.20
2022-11-25T19:32:57.970Z,5.03
2022-11-25T19:35:35.872Z,9.85
2022-11-25T19:38:02.661Z,8.05
2022-11-25T19:40:33.457Z,6.03
2022-11-25T19:43:02.553Z,6.80
2022-11-25T19:45:29.343Z,7.80
2022-11-25T19:47:55.931Z,5.75
2022-11-25T19:50:25.875Z,5.82
2022-11-25T19:52:53.175Z,6.55
2022-11-25T19:55:22.561Z,5.97
2022-11-25T19:57:49.891Z,4.85
2022-11-25T20:00:18.245Z,5.00
2022-11-25T20:02:45.868Z,3.70
2022-11-25T20:05:22.409Z,5.38
2022-11-25T20:07:48.791Z,3.10
2022-11-25T20:10:33.010Z,3.17
2022-11-25T20:12:59.349Z,2.85
2022-11-25T20:15:26.173Z,4.75
2022-11-25T20:17:55.761Z,4.35
2022-11-25T20:20:27.348Z,5.22
2022-11-25T20:22:59.514Z,3.90
2022-11-25T20:25:27.599Z,4.32
2022-11-25T20:27:54.231Z,3.97
2022-11-25T20:30:24.256Z,4.13
2022-11-25T20:32:51.002Z,3.50
2022-11-25T20:35:17.556Z,2.80
2022-11-25T20:37:51.220Z,2.80
2022-11-25T20:40:24.842Z,3.35
2022-11-25T20:42:51.992Z,2.83
2022-11-25T20:45:23.237Z,4.18
2022-11-25T20:47:50.860Z,4.07
2022-11-25T20:50:19.580Z,3.58
2022-11-25T20:52:48.074Z,3.80
2022-11-25T20:55:15.845Z,3.63
2022-11-25T20:57:42.435Z,3.90
2022-11-25T21:00:16.165Z,4.18
2022-11-25T21:02:42.648Z,4.35
2022-11-25T21:05:09.115Z,3.90
2022-11-25T21:07:35.670Z,5.07
2022-11-25T21:10:02.060Z,7.03
2022-11-25T21:12:28.431Z,3.90
2022-11-25T21:14:54.796Z,3.08
2022-11-25T21:17:21.184Z,3.00
2022-11-25T21:19:47.478Z,3.33
2022-11-25T21:22:14.693Z,2.97
2022-11-25T21:24:42.182Z,3.22
2022-11-25T21:27:16.188Z,3.30
2022-11-25T21:29:44.882Z,3.45
2022-11-25T21:32:22.341Z,2.97
2022-11-25T21:34:49.886Z,2.85
2022-11-25T21:37:19.444Z,2.75
2022-11-25T21:39:45.787Z,3.13
2022-11-25T21:42:19.029Z,2.97
2022-11-25T21:44:46.133Z,2.83
2022-11-25T21:47:17.985Z,3.00
2022-11-25T21:49:45.083Z,3.00
2022-11-25T21:52:11.581Z,2.70
2022-11-25T21:54:38.585Z,3.08
2022-11-25T21:57:05.617Z,2.80
2022-11-25T21:59:32.003Z,2.92
2022-11-25T22:01:58.294Z,3.83
2022-11-25T22:04:24.648Z,2.65
2022-11-25T22:06:52.245Z,3.08
2022-11-25T22:09:18.907Z,3.00
2022-11-25T22:11:47.963Z,3.35
2022-11-25T22:14:34.253Z,3.20
2022-11-25T22:17:03.474Z,3.53
2022-11-25T22:19:29.784Z,3.03
2022-11-25T22:21:56.258Z,4.47
2022-11-25T22:24:22.962Z,3.65
2022-11-25T22:26:57.487Z,3.85
2022-11-25T22:29:32.018Z,3.58
2022-11-25T22:31:58.442Z,3.55
2022-11-25T22:34:25.353Z,3.90
2022-11-25T22:36:52.145Z,2.85
2022-11-25T22:39:24.237Z,3.38
2022-11-25T22:41:53.737Z,3.20
2022-11-25T22:44:34.649Z,2.70
2022-11-25T22:47:01.364Z,3.63
2022-11-25T22:49:49.657Z,2.83
2022-11-25T22:52:25.890Z,3.10
2022-11-25T22:54:52.553Z,3.03
2022-11-25T22:57:19.199Z,2.95
2022-11-25T22:59:45.588Z,2.50
2022-11-25T23:02:21.546Z,3.00
2022-11-25T23:04:52.410Z,2.80
2022-11-25T23:07:23.212Z,2.42
2022-11-25T23:09:50.576Z,2.60
2022-11-25T23:12:17.560Z,2.75
2022-11-25T23:14:44.960Z,3.15
2022-11-25T23:17:19.569Z,2.97
2022-11-25T23:19:46.587Z,2.40
2022-11-25T23:22:12.905Z,2.50
2022-11-25T23:24:44.994Z,2.10
2022-11-25T23:27:12.187Z,2.65
2022-11-25T23:29:38.675Z,2.30
2022-11-25T23:32:08.065Z,2.30
2022-11-25T23:34:34.827Z,2.92
2022-11-25T23:37:01.403Z,2.95
2022-11-25T23:39:27.892Z,2.70
2022-11-25T23:41:54.242Z,2.80
2022-11-25T23:44:25.097Z,2.25
2022-11-25T23:46:58.700Z,3.00
2022-11-25T23:49:32.830Z,2.55
2022-11-25T23:52:07.555Z,2.63
2022-11-25T23:54:40.517Z,2.30
2022-11-25T23:57:18.402Z,2.10
2022-11-25T23:59:45.473Z,2.90
