createdAt,value
2022-10-21T00:00:01.001Z,0.00
2022-10-21T00:10:01.012Z,0.00
2022-10-21T00:20:02.990Z,0.00
2022-10-21T00:30:01.068Z,0.00
2022-10-21T00:40:01.067Z,0.00
2022-10-21T00:50:00.178Z,0.00
2022-10-21T01:00:01.272Z,0.00
2022-10-21T01:10:01.071Z,0.00
2022-10-21T01:20:00.948Z,0.00
2022-10-21T01:30:00.164Z,0.00
2022-10-21T01:40:01.240Z,0.00
2022-10-21T01:50:00.150Z,0.00
2022-10-21T02:00:01.001Z,0.00
2022-10-21T02:10:01.053Z,0.00
2022-10-21T02:20:01.018Z,0.00
2022-10-21T02:30:01.031Z,0.00
2022-10-21T02:40:01.016Z,0.00
2022-10-21T02:50:00.155Z,0.00
2022-10-21T03:00:01.031Z,0.00
2022-10-21T03:10:00.144Z,0.00
2022-10-21T03:20:01.995Z,0.00
2022-10-21T03:30:00.176Z,0.00
2022-10-21T03:40:01.191Z,0.00
2022-10-21T03:50:01.020Z,0.00
2022-10-21T04:00:01.231Z,0.00
2022-10-21T04:10:00.989Z,0.00
2022-10-21T04:20:00.974Z,0.00
2022-10-21T04:30:01.093Z,0.00
2022-10-21T04:40:00.990Z,0.00
2022-10-21T04:50:01.323Z,0.00
2022-10-21T05:00:01.156Z,0.00
2022-10-21T05:10:00.142Z,0.23
2022-10-21T05:20:01.006Z,1.47
2022-10-21T05:30:01.305Z,8.15
2022-10-21T05:40:00.137Z,10.00
2022-10-21T05:50:01.268Z,57.50
2022-10-21T06:00:01.334Z,65.00
2022-10-21T06:10:01.688Z,171.67
2022-10-21T06:20:00.145Z,172.92
2022-10-21T06:30:01.343Z,231.25
2022-10-21T06:40:00.147Z,116.67
2022-10-21T06:50:01.029Z,253.33
2022-10-21T07:00:02.240Z,913.33
2022-10-21T07:10:01.253Z,573.33
2022-10-21T07:20:01.210Z,466.67
2022-10-21T07:30:01.042Z,368.33
2022-10-21T07:40:01.698Z,1717.92
2022-10-21T07:50:01.002Z,1090.00
2022-10-21T08:00:00.990Z,1996.67
2022-10-21T08:10:00.158Z,1440.00
2022-10-21T08:20:01.009Z,2409.17
2022-10-21T08:30:01.000Z,4677.50
2022-10-21T08:40:03.431Z,4519.17
2022-10-21T08:50:01.495Z,3541.67
2022-10-21T09:00:00.952Z,5392.50
2022-10-21T09:10:01.162Z,2683.33
2022-10-21T09:20:01.049Z,5689.17
2022-10-21T09:30:01.039Z,3951.25
2022-10-21T09:40:01.526Z,5845.00
2022-10-21T09:50:07.172Z,6276.25
2022-10-21T10:00:01.290Z,8599.58
2022-10-21T10:10:00.793Z,17250.42
2022-10-21T10:20:00.923Z,19060.00
2022-10-21T10:40:01.227Z,10305.83
2022-10-21T10:50:01.085Z,18457.08
2022-10-21T11:00:01.339Z,14549.58
2022-10-21T11:20:01.051Z,5420.00
2022-10-21T11:30:00.245Z,14173.75
2022-10-21T11:40:01.234Z,11558.75
2022-10-21T11:50:01.151Z,6221.67
2022-10-21T12:00:01.275Z,7284.17
2022-10-21T12:10:01.059Z,2155.00
2022-10-21T12:20:01.218Z,6177.08
2022-10-21T12:30:01.383Z,2752.08
2022-10-21T12:40:01.201Z,3004.17
2022-10-21T12:50:01.070Z,2902.92
2022-10-21T13:00:01.271Z,2688.75
2022-10-21T13:10:02.873Z,1516.67
2022-10-21T13:20:03.169Z,1301.67
2022-10-21T13:30:00.208Z,1822.08
2022-10-21T13:40:00.134Z,743.33
2022-10-21T13:50:01.462Z,1675.83
2022-10-21T14:00:01.304Z,1657.92
2022-10-21T14:10:01.038Z,1209.17
2022-10-21T14:20:01.115Z,606.67
2022-10-21T14:30:00.291Z,1150.42
2022-10-21T14:40:00.202Z,873.33
2022-10-21T14:50:02.713Z,706.25
2022-10-21T15:00:01.968Z,668.33
2022-10-21T15:10:02.076Z,338.33
2022-10-21T15:20:02.670Z,213.33
2022-10-21T15:30:02.601Z,322.92
2022-10-21T15:40:01.206Z,182.08
2022-10-21T15:50:02.990Z,46.67
2022-10-21T16:00:01.076Z,20.00
2022-10-21T16:10:01.022Z,15.00
2022-10-21T16:20:01.305Z,2.94
2022-10-21T16:30:01.264Z,0.45
2022-10-21T16:40:01.007Z,0.11
2022-10-21T16:50:01.331Z,0.00
2022-10-21T17:00:01.340Z,0.00
2022-10-21T17:10:01.483Z,0.11
2022-10-21T17:20:01.251Z,0.23
2022-10-21T17:30:01.005Z,0.00
2022-10-21T17:40:01.213Z,0.00
2022-10-21T17:50:02.550Z,0.00
2022-10-21T18:10:00.174Z,0.00
2022-10-21T18:20:01.332Z,0.00
2022-10-21T18:30:01.031Z,0.00
2022-10-21T18:40:01.554Z,0.00
2022-10-21T18:50:01.061Z,0.00
2022-10-21T19:00:01.010Z,0.00
2022-10-21T19:10:01.938Z,0.00
2022-10-21T19:20:01.522Z,0.00
2022-10-21T19:30:02.130Z,0.00
2022-10-21T19:40:02.351Z,0.00
2022-10-21T19:50:00.218Z,0.00
2022-10-21T20:00:02.520Z,0.00
2022-10-21T20:10:01.054Z,0.00
2022-10-21T20:20:02.136Z,0.00
2022-10-21T20:30:02.550Z,0.00
2022-10-21T20:40:01.482Z,0.00
2022-10-21T20:50:01.098Z,0.00
2022-10-21T21:00:01.266Z,0.00
2022-10-21T21:10:03.637Z,0.00
2022-10-21T21:20:01.265Z,0.00
2022-10-21T21:30:01.151Z,0.00
2022-10-21T21:40:00.152Z,0.00
2022-10-21T21:50:02.721Z,0.00
2022-10-21T22:00:02.536Z,0.00
2022-10-21T22:10:01.296Z,0.00
2022-10-21T22:20:01.018Z,0.00
2022-10-21T22:30:01.126Z,0.00
2022-10-21T22:40:02.388Z,0.00
2022-10-21T22:50:01.261Z,0.00
2022-10-21T23:00:00.982Z,0.00
2022-10-21T23:10:03.669Z,0.00
2022-10-21T23:20:00.979Z,0.00
2022-10-21T23:40:01.695Z,0.00
2022-10-21T23:50:01.034Z,0.00
