createdAt,value
2023-01-07T00:01:48.062Z,6.30
2023-01-07T00:04:16.392Z,6.65
2023-01-07T00:06:47.215Z,6.90
2023-01-07T00:09:18.565Z,6.70
2023-01-07T00:11:46.081Z,6.05
2023-01-07T00:14:14.798Z,6.15
2023-01-07T00:16:43.131Z,6.03
2023-01-07T00:19:14.868Z,7.15
2023-01-07T00:24:11.639Z,5.80
2023-01-07T00:26:40.550Z,5.65
2023-01-07T00:29:08.844Z,6.20
2023-01-07T00:31:39.424Z,5.95
2023-01-07T00:34:08.800Z,7.10
2023-01-07T00:36:44.761Z,5.88
2023-01-07T00:39:19.388Z,6.03
2023-01-07T00:42:08.143Z,6.00
2023-01-07T00:44:37.654Z,6.35
2023-01-07T00:47:05.393Z,6.18
2023-01-07T00:49:33.271Z,5.43
2023-01-07T00:52:00.757Z,5.93
2023-01-07T00:54:28.347Z,5.40
2023-01-07T00:56:56.013Z,5.90
2023-01-07T00:59:23.521Z,5.55
2023-01-07T01:01:51.968Z,5.70
2023-01-07T01:04:19.512Z,4.93
2023-01-07T01:06:47.105Z,5.65
2023-01-07T01:09:14.712Z,5.53
2023-01-07T01:11:42.242Z,5.45
2023-01-07T01:14:12.037Z,5.47
2023-01-07T01:16:39.718Z,5.35
2023-01-07T01:19:07.532Z,5.15
2023-01-07T01:21:34.939Z,4.88
2023-01-07T01:24:02.441Z,5.28
2023-01-07T01:26:29.948Z,5.45
2023-01-07T01:28:57.578Z,5.50
2023-01-07T01:31:25.788Z,5.38
2023-01-07T01:33:58.055Z,5.55
2023-01-07T01:38:57.474Z,5.43
2023-01-07T01:41:25.757Z,5.32
2023-01-07T01:43:55.623Z,5.63
2023-01-07T01:46:38.029Z,5.35
2023-01-07T01:49:41.441Z,4.88
2023-01-07T01:52:16.886Z,4.95
2023-01-07T01:54:55.346Z,5.63
2023-01-07T01:57:25.472Z,5.35
2023-01-07T01:59:57.393Z,5.80
2023-01-07T02:02:36.430Z,5.10
2023-01-07T02:05:05.175Z,5.20
2023-01-07T02:07:32.682Z,5.50
2023-01-07T02:10:11.899Z,5.47
2023-01-07T02:13:49.447Z,5.38
2023-01-07T02:16:37.391Z,5.32
2023-01-07T02:19:41.950Z,5.47
2023-01-07T02:23:02.486Z,5.88
2023-01-07T02:26:13.627Z,5.60
2023-01-07T02:29:50.979Z,5.53
2023-01-07T02:32:53.196Z,5.45
2023-01-07T02:35:36.160Z,5.05
2023-01-07T02:38:21.918Z,5.25
2023-01-07T02:41:32.205Z,5.25
2023-01-07T02:44:11.919Z,5.30
2023-01-07T02:47:06.646Z,5.00
2023-01-07T02:49:35.549Z,5.43
2023-01-07T02:52:24.883Z,5.03
2023-01-07T02:55:12.059Z,5.32
2023-01-07T02:57:46.357Z,4.43
2023-01-07T03:00:39.877Z,4.35
2023-01-07T03:03:44.549Z,4.47
2023-01-07T03:06:24.329Z,4.10
2023-01-07T03:09:22.458Z,4.35
2023-01-07T03:12:11.669Z,4.05
2023-01-07T03:14:50.739Z,3.75
2023-01-07T03:17:34.495Z,4.30
2023-01-07T03:20:05.689Z,4.10
2023-01-07T03:22:37.444Z,4.35
2023-01-07T03:25:06.967Z,4.18
2023-01-07T03:27:36.773Z,3.95
2023-01-07T03:30:12.894Z,3.70
2023-01-07T03:33:01.652Z,3.97
2023-01-07T03:35:34.819Z,4.18
2023-01-07T03:38:05.061Z,4.10
2023-01-07T03:40:32.915Z,4.20
2023-01-07T03:43:00.829Z,3.90
2023-01-07T03:45:29.250Z,3.92
2023-01-07T03:47:59.227Z,3.93
2023-01-07T03:50:35.343Z,3.78
2023-01-07T03:53:03.573Z,3.60
2023-01-07T03:55:34.413Z,3.55
2023-01-07T03:58:02.425Z,3.70
2023-01-07T04:00:29.923Z,3.42
2023-01-07T04:03:06.476Z,3.78
2023-01-07T04:05:38.911Z,3.40
2023-01-07T04:08:06.356Z,3.92
2023-01-07T04:10:36.869Z,3.53
2023-01-07T04:13:04.323Z,3.92
2023-01-07T04:15:32.057Z,3.50
2023-01-07T04:17:59.639Z,3.67
2023-01-07T04:20:28.199Z,3.83
2023-01-07T04:22:55.713Z,3.88
2023-01-07T04:25:23.667Z,3.83
2023-01-07T04:27:51.366Z,3.45
2023-01-07T04:30:18.886Z,3.47
2023-01-07T04:32:46.328Z,3.42
2023-01-07T04:35:13.796Z,3.28
2023-01-07T04:37:41.407Z,3.92
2023-01-07T04:40:09.832Z,3.55
2023-01-07T04:42:38.173Z,3.50
2023-01-07T04:45:09.054Z,3.50
2023-01-07T04:47:36.827Z,4.00
2023-01-07T04:50:05.333Z,3.67
2023-01-07T04:52:35.806Z,3.67
2023-01-07T04:55:05.137Z,3.38
2023-01-07T04:57:32.982Z,4.15
2023-01-07T05:00:00.860Z,3.72
2023-01-07T05:02:28.480Z,3.75
2023-01-07T05:04:56.353Z,3.72
2023-01-07T05:07:23.782Z,3.63
2023-01-07T05:09:52.111Z,3.60
2023-01-07T05:12:20.385Z,3.63
2023-01-07T05:14:48.775Z,3.63
2023-01-07T05:17:16.399Z,3.28
2023-01-07T05:19:45.048Z,3.53
2023-01-07T05:22:14.224Z,3.47
2023-01-07T05:24:42.624Z,3.20
2023-01-07T05:27:10.621Z,3.42
2023-01-07T05:29:39.127Z,3.53
2023-01-07T05:32:06.619Z,3.38
2023-01-07T05:34:35.503Z,3.35
2023-01-07T05:37:03.929Z,3.30
2023-01-07T05:39:31.740Z,3.47
2023-01-07T05:41:59.891Z,3.50
2023-01-07T05:44:27.687Z,3.30
2023-01-07T05:46:55.129Z,3.22
2023-01-07T05:49:22.746Z,3.65
2023-01-07T05:51:50.414Z,3.65
2023-01-07T05:54:17.891Z,3.63
2023-01-07T05:56:45.371Z,3.22
2023-01-07T05:59:12.942Z,3.15
2023-01-07T06:01:40.355Z,3.38
2023-01-07T06:04:08.318Z,2.53
2023-01-07T06:06:35.899Z,2.97
2023-01-07T06:09:03.699Z,2.72
2023-01-07T06:11:31.508Z,3.20
2023-01-07T06:13:58.935Z,2.95
2023-01-07T06:16:26.372Z,2.80
2023-01-07T06:18:57.782Z,2.60
2023-01-07T06:21:25.244Z,2.85
2023-01-07T06:23:52.815Z,2.72
2023-01-07T06:26:20.268Z,2.35
2023-01-07T06:28:47.786Z,2.42
2023-01-07T06:31:15.281Z,2.63
2023-01-07T06:33:42.796Z,2.58
2023-01-07T06:36:12.136Z,2.50
2023-01-07T06:38:41.554Z,2.50
2023-01-07T06:41:09.316Z,2.33
2023-01-07T06:43:36.862Z,2.10
2023-01-07T06:46:04.817Z,2.17
2023-01-07T06:48:32.295Z,2.40
2023-01-07T06:50:59.780Z,1.90
2023-01-07T06:53:27.240Z,2.33
2023-01-07T06:55:54.727Z,2.03
2023-01-07T06:58:22.468Z,2.10
2023-01-07T07:00:50.198Z,2.33
2023-01-07T07:03:17.801Z,2.00
2023-01-07T07:05:45.437Z,1.83
2023-01-07T07:08:13.003Z,1.77
2023-01-07T07:10:40.559Z,2.22
2023-01-07T07:13:08.443Z,2.10
2023-01-07T07:15:35.896Z,1.98
2023-01-07T07:18:03.763Z,2.20
2023-01-07T07:20:31.227Z,1.52
2023-01-07T07:22:58.744Z,1.63
2023-01-07T07:25:26.220Z,1.92
2023-01-07T07:27:53.686Z,1.85
2023-01-07T07:30:21.151Z,1.83
2023-01-07T07:32:48.641Z,1.40
2023-01-07T07:35:16.109Z,1.30
2023-01-07T07:37:43.803Z,1.55
2023-01-07T07:40:11.827Z,1.60
2023-01-07T07:43:09.485Z,1.52
2023-01-07T07:45:27.233Z,1.33
2023-01-07T07:47:54.638Z,1.60
2023-01-07T07:50:22.301Z,1.60
2023-01-07T07:52:49.793Z,1.67
2023-01-07T07:55:19.956Z,1.42
2023-01-07T07:57:57.119Z,1.70
2023-01-07T08:00:25.476Z,1.75
2023-01-07T08:02:52.985Z,1.80
2023-01-07T08:05:20.516Z,1.88
2023-01-07T08:07:47.942Z,1.70
2023-01-07T08:10:15.430Z,1.45
2023-01-07T08:12:42.993Z,1.80
2023-01-07T08:15:10.745Z,1.90
2023-01-07T08:17:38.352Z,1.75
2023-01-07T08:20:07.853Z,1.50
2023-01-07T08:22:35.714Z,1.67
2023-01-07T08:25:03.601Z,1.70
2023-01-07T08:27:32.405Z,1.70
2023-01-07T08:29:59.794Z,1.50
2023-01-07T08:32:27.346Z,1.70
2023-01-07T08:34:56.200Z,1.52
2023-01-07T08:37:23.740Z,1.88
2023-01-07T08:39:51.205Z,1.67
2023-01-07T08:42:18.671Z,1.63
2023-01-07T08:44:46.191Z,1.80
2023-01-07T08:47:14.520Z,1.73
2023-01-07T08:49:42.166Z,1.98
2023-01-07T08:52:09.641Z,1.70
2023-01-07T08:54:37.085Z,2.00
2023-01-07T08:57:04.601Z,1.80
2023-01-07T08:59:32.001Z,2.15
2023-01-07T09:01:59.517Z,1.73
2023-01-07T09:04:27.032Z,1.85
2023-01-07T09:06:56.665Z,1.80
2023-01-07T09:09:24.216Z,1.85
2023-01-07T09:11:51.828Z,1.40
2023-01-07T09:14:20.704Z,1.30
2023-01-07T09:16:48.175Z,1.42
2023-01-07T09:19:15.812Z,1.48
2023-01-07T09:21:43.640Z,1.48
2023-01-07T09:24:11.384Z,1.55
2023-01-07T09:26:38.816Z,1.73
2023-01-07T09:29:06.192Z,1.48
2023-01-07T09:31:33.702Z,1.65
2023-01-07T09:34:01.212Z,1.58
2023-01-07T09:36:28.715Z,1.50
2023-01-07T09:38:56.165Z,1.58
2023-01-07T09:41:50.967Z,1.50
2023-01-07T09:44:36.324Z,1.65
2023-01-07T09:47:06.483Z,1.30
2023-01-07T09:49:34.611Z,1.20
2023-01-07T09:52:26.540Z,1.40
2023-01-07T09:57:30.333Z,1.30
2023-01-07T09:59:57.763Z,1.30
2023-01-07T10:02:44.045Z,1.40
2023-01-07T10:05:58.090Z,1.40
2023-01-07T10:08:52.811Z,1.38
2023-01-07T10:12:05.791Z,1.30
2023-01-07T10:15:14.084Z,1.38
2023-01-07T10:18:06.877Z,1.40
2023-01-07T10:21:06.040Z,1.38
2023-01-07T10:23:41.192Z,1.55
2023-01-07T10:26:41.215Z,1.50
2023-01-07T10:29:26.675Z,1.40
2023-01-07T10:32:00.104Z,1.50
2023-01-07T10:34:37.389Z,1.10
2023-01-07T10:37:32.504Z,1.55
2023-01-07T10:40:46.422Z,1.48
2023-01-07T10:43:45.308Z,1.40
2023-01-07T10:46:44.880Z,1.40
2023-01-07T10:49:45.550Z,1.25
2023-01-07T10:52:41.210Z,1.10
2023-01-07T10:55:27.396Z,1.30
2023-01-07T10:57:54.829Z,1.10
2023-01-07T11:00:25.271Z,1.25
2023-01-07T11:02:59.039Z,1.20
2023-01-07T11:05:37.646Z,1.10
2023-01-07T11:08:19.492Z,1.00
2023-01-07T11:10:48.015Z,1.17
2023-01-07T11:13:30.593Z,1.00
2023-01-07T11:16:10.170Z,0.80
2023-01-07T11:19:10.642Z,0.85
2023-01-07T11:21:43.623Z,1.10
2023-01-07T11:24:28.035Z,1.00
2023-01-07T11:27:18.473Z,0.82
2023-01-07T11:30:15.396Z,0.90
2023-01-07T11:32:58.682Z,1.10
2023-01-07T11:35:31.604Z,0.90
2023-01-07T11:38:01.771Z,0.82
2023-01-07T11:40:32.828Z,1.00
2023-01-07T11:43:22.425Z,0.93
2023-01-07T11:46:19.563Z,1.00
2023-01-07T11:49:03.286Z,0.90
2023-01-07T11:51:40.876Z,1.02
2023-01-07T11:54:21.893Z,0.90
2023-01-07T11:56:54.044Z,1.25
2023-01-07T11:59:30.496Z,1.30
2023-01-07T12:01:59.777Z,1.05
2023-01-07T12:04:35.642Z,1.10
2023-01-07T12:07:15.161Z,1.25
2023-01-07T12:09:45.760Z,1.30
2023-01-07T12:12:34.134Z,1.08
2023-01-07T12:15:19.690Z,1.30
2023-01-07T12:18:15.396Z,1.30
2023-01-07T12:21:37.007Z,1.20
2023-01-07T12:24:38.851Z,1.30
2023-01-07T12:28:02.224Z,1.30
2023-01-07T12:30:49.565Z,1.67
2023-01-07T12:33:59.241Z,1.60
2023-01-07T12:36:54.407Z,1.90
2023-01-07T12:39:35.956Z,1.60
2023-01-07T12:42:14.119Z,1.80
2023-01-07T12:44:55.292Z,1.90
2023-01-07T12:47:38.769Z,2.03
2023-01-07T12:50:18.233Z,2.10
2023-01-07T12:53:11.145Z,2.00
2023-01-07T12:55:57.323Z,1.88
2023-01-07T12:58:57.986Z,2.20
2023-01-07T13:01:35.738Z,2.28
2023-01-07T13:04:28.626Z,1.95
2023-01-07T13:07:13.879Z,2.08
2023-01-07T13:10:24.413Z,2.08
2023-01-07T13:13:04.254Z,2.25
2023-01-07T13:15:41.618Z,2.33
2023-01-07T13:18:12.187Z,2.25
2023-01-07T13:21:20.213Z,2.58
2023-01-07T13:24:09.334Z,2.60
2023-01-07T13:27:09.472Z,2.22
2023-01-07T13:29:48.604Z,2.58
2023-01-07T13:32:45.918Z,2.40
2023-01-07T13:36:03.932Z,2.20
2023-01-07T13:38:56.786Z,2.20
2023-01-07T13:41:47.072Z,2.33
2023-01-07T13:44:52.492Z,2.22
2023-01-07T13:47:25.313Z,2.70
2023-01-07T13:50:02.521Z,2.90
2023-01-07T13:52:33.497Z,2.47
2023-01-07T13:55:23.838Z,2.80
2023-01-07T13:57:51.530Z,2.40
2023-01-07T14:00:41.758Z,3.08
2023-01-07T14:03:33.012Z,3.00
2023-01-07T14:06:31.991Z,2.80
2023-01-07T14:09:08.566Z,2.95
2023-01-07T14:11:36.377Z,2.78
2023-01-07T14:14:41.528Z,3.50
2023-01-07T14:17:33.623Z,3.55
2023-01-07T14:20:49.419Z,2.92
2023-01-07T14:23:42.503Z,2.78
2023-01-07T14:26:40.592Z,2.40
2023-01-07T14:29:31.080Z,2.50
2023-01-07T14:32:32.930Z,2.28
2023-01-07T14:35:22.494Z,2.78
2023-01-07T14:37:49.912Z,2.30
2023-01-07T14:40:26.448Z,2.40
2023-01-07T14:42:55.678Z,2.53
2023-01-07T14:45:41.458Z,2.83
2023-01-07T14:48:28.818Z,2.28
2023-01-07T14:51:35.471Z,2.78
2023-01-07T14:54:30.970Z,2.50
2023-01-07T14:57:19.204Z,2.60
2023-01-07T15:00:11.789Z,2.70
2023-01-07T15:03:16.602Z,2.83
2023-01-07T15:06:20.478Z,2.95
2023-01-07T15:09:19.804Z,3.42
2023-01-07T15:12:14.016Z,2.83
2023-01-07T15:15:07.565Z,2.83
2023-01-07T15:17:40.387Z,3.00
2023-01-07T15:20:14.532Z,2.70
2023-01-07T15:23:15.959Z,2.70
2023-01-07T15:26:07.278Z,3.10
2023-01-07T15:28:54.820Z,2.75
2023-01-07T15:31:42.234Z,2.55
2023-01-07T15:34:16.874Z,2.67
2023-01-07T15:36:50.214Z,2.35
2023-01-07T15:39:33.318Z,2.55
2023-01-07T15:42:04.519Z,2.60
2023-01-07T15:44:41.316Z,2.40
2023-01-07T15:47:41.250Z,2.47
2023-01-07T15:50:28.209Z,2.28
2023-01-07T15:52:59.940Z,2.40
2023-01-07T15:58:06.209Z,2.40
2023-01-07T16:00:37.189Z,2.50
2023-01-07T16:03:06.021Z,2.28
2023-01-07T16:05:40.234Z,2.63
2023-01-07T16:08:19.128Z,2.40
2023-01-07T16:11:11.836Z,2.72
2023-01-07T16:13:42.190Z,2.22
2023-01-07T16:16:17.011Z,2.50
2023-01-07T16:18:57.699Z,2.53
2023-01-07T16:21:31.711Z,2.80
2023-01-07T16:23:59.210Z,2.83
2023-01-07T16:26:41.562Z,2.50
2023-01-07T16:29:18.467Z,2.53
2023-01-07T16:31:46.796Z,2.40
2023-01-07T16:34:26.633Z,2.40
2023-01-07T16:36:59.010Z,2.28
2023-01-07T16:39:41.548Z,2.47
2023-01-07T16:42:27.186Z,2.47
2023-01-07T16:44:54.708Z,2.20
2023-01-07T16:47:25.579Z,2.53
2023-01-07T16:49:56.261Z,2.40
2023-01-07T16:52:33.051Z,2.30
2023-01-07T16:55:01.364Z,2.17
2023-01-07T16:57:33.292Z,2.28
2023-01-07T17:00:04.607Z,2.60
2023-01-07T17:02:48.731Z,2.85
2023-01-07T17:05:23.066Z,2.90
2023-01-07T17:07:58.269Z,2.60
2023-01-07T17:10:36.099Z,2.50
2023-01-07T17:13:31.880Z,2.53
2023-01-07T17:16:30.605Z,2.50
2023-01-07T17:19:26.327Z,2.20
2023-01-07T17:21:55.071Z,2.75
2023-01-07T17:24:28.577Z,2.92
2023-01-07T17:27:02.720Z,3.22
2023-01-07T17:29:37.486Z,2.75
2023-01-07T17:32:05.684Z,2.75
2023-01-07T17:34:35.728Z,2.75
2023-01-07T17:37:03.125Z,2.80
2023-01-07T17:39:30.711Z,3.10
2023-01-07T17:42:16.855Z,3.30
2023-01-07T17:44:45.983Z,3.33
2023-01-07T17:47:14.828Z,3.35
2023-01-07T17:49:42.827Z,3.35
2023-01-07T17:52:10.833Z,4.03
2023-01-07T17:54:45.452Z,5.65
2023-01-07T17:57:12.875Z,4.40
2023-01-07T17:59:48.913Z,3.50
2023-01-07T18:02:20.723Z,3.22
2023-01-07T18:04:48.350Z,3.63
2023-01-07T18:07:15.946Z,3.15
2023-01-07T18:09:44.450Z,3.67
2023-01-07T18:12:30.975Z,3.25
2023-01-07T18:15:03.467Z,3.20
2023-01-07T18:17:31.018Z,3.47
2023-01-07T18:20:03.860Z,3.17
2023-01-07T18:22:31.324Z,3.75
2023-01-07T18:24:59.388Z,3.25
2023-01-07T18:27:26.816Z,4.25
2023-01-07T18:29:55.478Z,3.15
2023-01-07T18:32:22.983Z,3.10
2023-01-07T18:34:50.479Z,2.97
2023-01-07T18:37:17.977Z,3.38
2023-01-07T18:39:46.023Z,3.60
2023-01-07T18:42:13.850Z,3.35
2023-01-07T18:44:41.314Z,3.72
2023-01-07T18:47:08.927Z,4.22
2023-01-07T18:49:36.332Z,3.97
2023-01-07T18:52:03.870Z,3.15
2023-01-07T18:54:33.146Z,3.22
2023-01-07T18:57:00.832Z,6.35
2023-01-07T18:59:28.208Z,3.72
2023-01-07T19:02:00.054Z,5.95
2023-01-07T19:04:28.282Z,3.13
2023-01-07T19:06:56.486Z,3.47
2023-01-07T19:09:24.178Z,3.20
2023-01-07T19:11:51.600Z,2.53
2023-01-07T19:14:19.580Z,2.60
2023-01-07T19:16:47.063Z,2.72
2023-01-07T19:19:14.599Z,2.38
2023-01-07T19:21:42.939Z,2.63
2023-01-07T19:24:10.418Z,3.78
2023-01-07T19:26:38.096Z,3.55
2023-01-07T19:29:05.891Z,3.50
2023-01-07T19:31:34.474Z,3.00
2023-01-07T19:34:04.714Z,3.88
2023-01-07T19:36:32.337Z,2.72
2023-01-07T19:39:00.389Z,2.92
2023-01-07T19:41:28.344Z,2.65
2023-01-07T19:44:00.995Z,2.47
2023-01-07T19:46:29.256Z,2.50
2023-01-07T19:48:56.701Z,2.75
2023-01-07T19:51:24.130Z,2.80
2023-01-07T19:53:51.578Z,2.70
2023-01-07T19:56:19.058Z,3.28
2023-01-07T19:58:46.639Z,3.20
2023-01-07T20:01:18.063Z,2.42
2023-01-07T20:03:46.410Z,3.15
2023-01-07T20:06:17.855Z,2.65
2023-01-07T20:08:46.101Z,2.80
2023-01-07T20:11:14.800Z,2.50
2023-01-07T20:13:46.762Z,3.83
2023-01-07T20:16:21.768Z,4.03
2023-01-07T20:18:52.992Z,2.50
2023-01-07T20:21:26.191Z,2.75
2023-01-07T20:23:54.603Z,3.88
2023-01-07T20:26:25.970Z,2.20
2023-01-07T20:28:54.641Z,3.67
2023-01-07T20:31:24.607Z,2.55
2023-01-07T20:33:55.603Z,2.00
2023-01-07T20:36:30.366Z,2.15
2023-01-07T20:39:03.853Z,1.90
2023-01-07T20:41:33.255Z,1.80
2023-01-07T20:44:04.576Z,1.98
2023-01-07T20:46:35.012Z,1.85
2023-01-07T20:49:02.660Z,1.70
2023-01-07T20:51:31.180Z,2.40
2023-01-07T20:54:05.890Z,1.80
2023-01-07T20:56:33.402Z,2.08
2023-01-07T20:59:02.756Z,2.10
2023-01-07T21:01:30.384Z,2.22
2023-01-07T21:03:58.266Z,2.00
2023-01-07T21:06:25.675Z,2.78
2023-01-07T21:08:53.294Z,1.90
2023-01-07T21:11:23.130Z,1.80
2023-01-07T21:13:52.206Z,1.77
2023-01-07T21:16:19.901Z,3.10
2023-01-07T21:18:47.914Z,3.20
2023-01-07T21:21:19.360Z,2.00
2023-01-07T21:23:48.262Z,2.22
2023-01-07T21:26:16.515Z,2.08
2023-01-07T21:28:44.847Z,2.55
2023-01-07T21:31:15.388Z,2.20
2023-01-07T21:33:44.134Z,3.10
2023-01-07T21:36:19.480Z,2.22
2023-01-07T21:38:53.631Z,1.90
2023-01-07T21:41:23.428Z,2.20
2023-01-07T21:44:04.292Z,2.10
2023-01-07T21:46:31.879Z,2.37
2023-01-07T21:49:01.167Z,1.90
2023-01-07T21:51:28.879Z,2.03
2023-01-07T21:53:58.434Z,4.13
2023-01-07T21:56:32.164Z,2.92
2023-01-07T21:59:00.257Z,3.30
2023-01-07T22:01:29.247Z,3.58
2023-01-07T22:03:59.139Z,2.40
2023-01-07T22:06:35.859Z,2.40
2023-01-07T22:09:13.517Z,2.30
2023-01-07T22:11:43.491Z,2.20
2023-01-07T22:14:18.455Z,2.33
2023-01-07T22:16:48.944Z,2.42
2023-01-07T22:19:19.701Z,2.40
2023-01-07T22:21:50.048Z,2.25
2023-01-07T22:24:17.581Z,2.13
2023-01-07T22:26:45.024Z,2.30
2023-01-07T22:29:36.696Z,2.40
2023-01-07T22:32:04.591Z,2.38
2023-01-07T22:34:32.485Z,2.40
2023-01-07T22:37:17.519Z,2.28
2023-01-07T22:39:55.635Z,2.63
2023-01-07T22:42:34.265Z,2.88
2023-01-07T22:45:20.190Z,2.35
2023-01-07T22:47:50.942Z,2.72
2023-01-07T22:50:19.222Z,2.30
2023-01-07T22:52:47.342Z,3.10
2023-01-07T22:55:17.055Z,2.88
2023-01-07T22:57:44.624Z,2.00
2023-01-07T23:00:52.154Z,2.20
2023-01-07T23:03:21.374Z,3.67
2023-01-07T23:05:49.920Z,3.20
2023-01-07T23:08:18.092Z,4.20
2023-01-07T23:10:45.841Z,3.30
2023-01-07T23:13:17.992Z,4.47
2023-01-07T23:15:48.332Z,2.78
2023-01-07T23:18:42.541Z,2.55
2023-01-07T23:21:13.181Z,3.20
2023-01-07T23:23:40.577Z,3.15
2023-01-07T23:26:08.093Z,3.72
2023-01-07T23:28:35.529Z,3.28
2023-01-07T23:31:02.987Z,3.13
2023-01-07T23:33:30.423Z,5.63
2023-01-07T23:36:07.652Z,7.15
2023-01-07T23:38:42.632Z,4.88
2023-01-07T23:41:12.239Z,2.60
2023-01-07T23:43:39.749Z,4.97
2023-01-07T23:46:08.576Z,5.47
2023-01-07T23:48:38.234Z,5.65
2023-01-07T23:51:13.765Z,3.05
2023-01-07T23:53:42.228Z,3.10
2023-01-07T23:56:10.520Z,2.75
2023-01-07T23:58:38.692Z,3.00
