createdAt,value
2022-10-11T00:00:25.525Z,18.40
2022-10-11T00:11:06.727Z,19.70
2022-10-11T00:21:13.298Z,15.60
2022-10-11T00:31:16.647Z,14.80
2022-10-11T00:41:19.790Z,17.40
2022-10-11T00:51:34.592Z,15.50
2022-10-11T01:01:37.839Z,18.00
2022-10-11T01:11:43.877Z,18.60
2022-10-11T01:22:04.329Z,16.60
2022-10-11T01:32:19.278Z,20.00
2022-10-11T01:42:22.843Z,19.10
2022-10-11T01:52:32.395Z,16.90
2022-10-11T02:03:01.740Z,14.90
2022-10-11T02:13:27.612Z,17.50
2022-10-11T02:23:35.072Z,21.30
2022-10-11T02:33:44.389Z,17.90
2022-10-11T02:44:20.705Z,19.00
2022-10-11T02:54:27.542Z,18.20
2022-10-11T03:04:30.582Z,14.80
2022-10-11T03:14:34.140Z,21.60
2022-10-11T03:24:37.241Z,17.70
2022-10-11T03:34:40.333Z,16.50
2022-10-11T03:44:43.271Z,15.50
2022-10-11T03:54:46.240Z,16.50
2022-10-11T04:04:49.233Z,17.40
2022-10-11T04:14:52.210Z,17.10
2022-10-11T04:24:55.319Z,18.30
2022-10-11T04:34:58.352Z,15.70
2022-10-11T04:45:01.688Z,15.50
2022-10-11T04:55:05.137Z,18.20
2022-10-11T05:05:08.713Z,17.50
2022-10-11T05:15:11.830Z,18.40
2022-10-11T05:25:15.081Z,17.30
2022-10-11T05:35:18.232Z,18.90
2022-10-11T05:45:21.328Z,23.40
2022-10-11T05:55:24.837Z,25.40
2022-10-11T06:05:27.864Z,23.30
2022-10-11T06:15:34.415Z,21.60
2022-10-11T06:25:37.384Z,20.00
2022-10-11T06:35:40.341Z,20.30
2022-10-11T06:45:43.369Z,20.10
2022-10-11T06:55:47.433Z,19.30
2022-10-11T07:05:50.434Z,21.70
2022-10-11T07:15:53.521Z,20.10
2022-10-11T07:25:56.551Z,24.00
2022-10-11T07:36:00.052Z,24.10
2022-10-11T07:46:05.102Z,25.40
2022-10-11T07:56:10.455Z,22.70
2022-10-11T08:06:20.582Z,21.10
2022-10-11T08:16:24.023Z,20.90
2022-10-11T08:26:27.034Z,21.00
2022-10-11T08:36:30.229Z,21.90
2022-10-11T08:46:38.965Z,21.80
2022-10-11T08:56:43.503Z,17.40
2022-10-11T09:07:19.127Z,17.50
2022-10-11T09:17:29.241Z,18.90
2022-10-11T09:28:07.905Z,14.70
2022-10-11T09:38:22.060Z,13.20
2022-10-11T09:48:39.070Z,10.50
2022-10-11T09:58:42.115Z,13.80
2022-10-11T10:08:47.356Z,12.50
2022-10-11T10:19:15.714Z,10.80
2022-10-11T10:29:20.384Z,8.00
2022-10-11T10:39:32.438Z,7.00
2022-10-11T10:49:54.539Z,8.70
2022-10-11T11:00:13.335Z,11.70
2022-10-11T11:10:23.488Z,5.20
2022-10-11T11:20:32.659Z,4.50
2022-10-11T11:30:53.643Z,6.20
2022-10-11T11:41:02.886Z,5.90
2022-10-11T11:51:13.126Z,6.50
2022-10-11T12:01:26.475Z,5.40
2022-10-11T12:11:38.031Z,8.30
2022-10-11T12:21:44.452Z,7.60
2022-10-11T12:31:47.433Z,5.10
2022-10-11T12:41:55.574Z,6.10
2022-10-11T12:52:00.460Z,10.40
2022-10-11T13:02:04.004Z,5.90
2022-10-11T13:12:15.100Z,8.00
2022-10-11T13:22:21.598Z,6.70
2022-10-11T13:32:27.470Z,9.10
2022-10-11T13:42:32.524Z,5.50
2022-10-11T13:52:35.703Z,8.20
2022-10-11T14:02:39.453Z,7.30
2022-10-11T14:12:44.487Z,6.70
2022-10-11T14:22:51.193Z,8.20
2022-10-11T14:32:57.975Z,8.50
2022-10-11T14:43:04.266Z,7.30
2022-10-11T14:53:09.235Z,9.10
2022-10-11T15:03:12.394Z,10.60
2022-10-11T15:13:15.631Z,5.40
2022-10-11T15:23:18.723Z,6.50
2022-10-11T15:33:23.005Z,10.00
2022-10-11T15:43:27.703Z,8.10
2022-10-11T15:53:31.606Z,9.20
2022-10-11T16:03:35.527Z,14.60
2022-10-11T16:13:39.141Z,14.20
2022-10-11T16:23:42.860Z,13.60
2022-10-11T16:33:46.433Z,22.10
2022-10-11T16:43:53.902Z,16.50
2022-10-11T16:53:57.175Z,20.50
2022-10-11T17:04:00.585Z,18.50
2022-10-11T17:14:05.385Z,17.20
2022-10-11T17:24:08.488Z,18.60
2022-10-11T17:34:16.358Z,22.10
2022-10-11T17:44:20.338Z,15.90
2022-10-11T17:54:25.885Z,17.20
2022-10-11T18:04:30.224Z,17.60
2022-10-11T18:14:33.871Z,22.20
2022-10-11T18:24:36.868Z,20.20
2022-10-11T18:34:39.962Z,20.60
2022-10-11T18:44:43.079Z,27.40
2022-10-11T18:54:46.375Z,32.00
2022-10-11T19:04:52.738Z,34.70
2022-10-11T19:14:55.877Z,44.70
2022-10-11T19:24:58.844Z,43.40
2022-10-11T19:35:01.858Z,41.80
2022-10-11T19:45:38.729Z,37.80
2022-10-11T19:55:47.593Z,38.40
2022-10-11T20:05:50.573Z,37.50
2022-10-11T20:15:58.295Z,42.00
2022-10-11T20:26:04.334Z,42.00
2022-10-11T20:36:10.769Z,44.90
2022-10-11T20:46:16.871Z,44.50
2022-10-11T20:56:21.487Z,38.50
2022-10-11T21:06:25.595Z,40.80
2022-10-11T21:16:29.558Z,39.70
2022-10-11T21:26:32.737Z,41.00
2022-10-11T21:36:35.775Z,39.70
2022-10-11T21:57:01.827Z,42.30
2022-10-11T22:07:04.915Z,36.70
2022-10-11T22:17:07.963Z,40.90
2022-10-11T22:27:10.990Z,35.70
2022-10-11T22:37:14.008Z,39.00
2022-10-11T22:47:17.100Z,36.00
2022-10-11T22:57:20.068Z,36.80
2022-10-11T23:07:23.073Z,35.60
2022-10-11T23:17:26.279Z,30.80
2022-10-11T23:27:30.150Z,33.80
2022-10-11T23:37:33.897Z,33.10
2022-10-11T23:47:37.123Z,24.50
2022-10-11T23:57:40.666Z,30.10
