createdAt,value
2018-12-06T00:01:33.855Z,7.30
2018-12-06T00:07:02.913Z,7.30
2018-12-06T00:09:31.404Z,7.30
2018-12-06T00:11:59.771Z,7.10
2018-12-06T00:14:32.332Z,7.20
2018-12-06T00:17:02.951Z,7.20
2018-12-06T00:19:31.575Z,7.50
2018-12-06T00:21:59.964Z,7.60
2018-12-06T00:27:29.018Z,7.60
2018-12-06T00:30:08.606Z,7.60
2018-12-06T00:35:37.773Z,7.90
2018-12-06T00:38:12.503Z,7.80
2018-12-06T00:40:44.424Z,7.70
2018-12-06T00:43:30.907Z,7.60
2018-12-06T00:46:11.128Z,7.60
2018-12-06T00:48:45.022Z,7.20
2018-12-06T00:51:17.297Z,7.30
2018-12-06T00:53:48.806Z,7.30
2018-12-06T00:56:22.698Z,7.10
2018-12-06T00:58:55.164Z,7.10
2018-12-06T01:01:25.357Z,7.10
2018-12-06T01:03:56.141Z,6.90
2018-12-06T01:06:30.376Z,6.80
2018-12-06T01:09:02.520Z,6.60
2018-12-06T01:11:36.291Z,6.60
2018-12-06T01:14:11.456Z,6.40
2018-12-06T01:19:17.888Z,6.70
2018-12-06T01:21:48.057Z,6.70
2018-12-06T01:27:16.860Z,6.30
2018-12-06T01:29:46.192Z,6.60
2018-12-06T01:37:43.906Z,7.20
2018-12-06T01:40:20.354Z,7.10
2018-12-06T01:42:48.920Z,6.90
2018-12-06T01:45:17.505Z,6.80
2018-12-06T01:47:45.734Z,7.00
2018-12-06T01:50:13.953Z,7.20
2018-12-06T01:55:42.331Z,7.10
2018-12-06T01:58:16.999Z,6.90
2018-12-06T02:00:51.280Z,6.60
2018-12-06T04:50:19.695Z,6.70
2018-12-06T04:52:54.842Z,6.50
2018-12-06T04:55:28.995Z,6.90
2018-12-06T04:58:03.281Z,7.10
2018-12-06T05:00:35.222Z,7.30
2018-12-06T05:03:03.711Z,7.60
2018-12-06T05:08:32.484Z,8.00
2018-12-06T05:11:00.807Z,8.10
2018-12-06T05:13:29.077Z,8.10
2018-12-06T05:18:57.944Z,8.30
2018-12-06T05:21:26.883Z,8.30
2018-12-06T05:23:55.448Z,8.10
2018-12-06T05:29:24.168Z,8.20
2018-12-06T05:31:52.434Z,8.20
2018-12-06T05:34:20.681Z,8.40
2018-12-06T05:39:49.234Z,8.40
2018-12-06T05:42:17.911Z,8.30
2018-12-06T05:47:46.948Z,8.20
2018-12-06T05:50:15.247Z,8.20
2018-12-06T05:52:43.486Z,8.20
2018-12-06T05:58:12.146Z,8.10
2018-12-06T06:00:40.751Z,7.90
2018-12-06T06:03:09.143Z,7.90
2018-12-06T06:08:34.148Z,7.80
2018-12-06T06:11:08.531Z,7.80
2018-12-06T06:13:40.539Z,7.80
2018-12-06T06:16:16.186Z,7.80
2018-12-06T06:18:50.732Z,7.80
2018-12-06T06:21:25.255Z,7.70
2018-12-06T06:23:53.808Z,7.70
2018-12-06T06:29:26.890Z,7.50
2018-12-06T06:31:55.893Z,7.40
2018-12-06T06:34:24.549Z,7.10
2018-12-06T06:39:53.392Z,6.90
2018-12-06T06:42:21.631Z,6.60
2018-12-06T06:47:50.166Z,6.50
2018-12-06T06:50:18.650Z,6.50
2018-12-06T06:52:47.637Z,6.40
2018-12-06T06:58:16.242Z,6.70
2018-12-06T07:00:44.592Z,6.70
2018-12-06T07:03:13.006Z,6.50
2018-12-06T07:08:42.907Z,6.80
2018-12-06T07:11:11.627Z,6.80
2018-12-06T07:13:40.150Z,6.80
2018-12-06T07:19:08.904Z,7.20
2018-12-06T07:21:37.197Z,7.00
2018-12-06T07:24:05.524Z,7.30
2018-12-06T07:29:27.229Z,7.20
2018-12-06T07:31:55.960Z,7.50
2018-12-06T07:34:24.540Z,7.40
2018-12-06T07:39:52.924Z,7.60
2018-12-06T07:42:21.241Z,7.60
2018-12-06T07:44:49.860Z,7.70
2018-12-06T07:50:11.306Z,7.70
2018-12-06T07:52:39.691Z,7.90
2018-12-06T07:58:09.364Z,7.70
2018-12-06T08:00:37.666Z,7.80
2018-12-06T08:03:05.964Z,7.80
2018-12-06T08:08:34.903Z,8.10
2018-12-06T08:11:03.634Z,8.10
2018-12-06T08:13:33.054Z,7.90
2018-12-06T08:19:01.684Z,8.00
2018-12-06T08:21:30.082Z,8.20
2018-12-06T08:23:58.531Z,8.10
2018-12-06T08:29:27.144Z,8.40
2018-12-06T08:31:55.841Z,8.50
2018-12-06T08:34:24.235Z,8.40
2018-12-06T08:39:53.123Z,8.00
2018-12-06T08:42:21.674Z,7.90
2018-12-06T08:44:50.182Z,7.90
2018-12-06T08:50:19.255Z,7.90
2018-12-06T08:52:47.985Z,7.60
2018-12-06T08:55:17.179Z,8.00
2018-12-06T09:00:45.890Z,7.90
2018-12-06T09:03:14.224Z,8.00
2018-12-06T09:10:43.332Z,8.30
2018-12-06T09:13:11.885Z,8.40
2018-12-06T09:18:43.151Z,8.40
2018-12-06T09:21:12.287Z,8.40
2018-12-06T09:23:40.605Z,8.30
2018-12-06T09:29:10.331Z,8.60
2018-12-06T09:31:38.649Z,8.50
2018-12-06T09:37:07.068Z,8.70
2018-12-06T09:39:35.429Z,8.90
2018-12-06T09:42:04.636Z,9.00
2018-12-06T09:47:25.730Z,9.00
2018-12-06T09:49:54.090Z,9.00
2018-12-06T09:52:22.363Z,9.10
2018-12-06T09:57:51.104Z,8.90
2018-12-06T10:00:20.883Z,9.10
2018-12-06T10:02:50.340Z,9.00
2018-12-06T10:05:20.108Z,8.90
2018-12-06T10:07:48.658Z,8.80
2018-12-06T10:10:17.032Z,8.90
2018-12-06T10:12:45.650Z,9.10
2018-12-06T10:18:07.141Z,9.20
2018-12-06T10:20:35.477Z,8.90
2018-12-06T10:23:12.672Z,9.00
2018-12-06T10:25:46.585Z,8.80
2018-12-06T10:28:19.116Z,8.60
2018-12-06T10:30:50.611Z,8.90
2018-12-06T10:33:22.833Z,9.30
2018-12-06T10:35:55.871Z,9.60
2018-12-06T10:38:30.270Z,9.30
2018-12-06T10:41:03.200Z,9.20
2018-12-06T10:49:44.241Z,9.80
2018-12-06T10:52:16.170Z,10.10
2018-12-06T10:57:39.679Z,10.30
2018-12-06T11:00:13.781Z,10.30
2018-12-06T11:02:48.969Z,10.10
2018-12-06T11:05:21.437Z,10.20
2018-12-06T11:07:53.757Z,10.10
2018-12-06T11:10:27.707Z,10.30
2018-12-06T11:12:59.949Z,10.30
2018-12-06T11:15:33.800Z,10.20
2018-12-06T11:18:07.746Z,10.40
2018-12-06T11:20:40.225Z,10.50
2018-12-06T11:23:14.618Z,10.60
2018-12-06T11:25:46.661Z,10.90
2018-12-06T11:28:20.523Z,10.80
2018-12-06T11:30:54.767Z,10.80
2018-12-06T11:33:26.650Z,10.90
2018-12-06T11:35:58.063Z,10.80
2018-12-06T11:38:34.538Z,10.90
2018-12-06T11:41:06.028Z,10.70
2018-12-06T11:46:20.311Z,11.10
2018-12-06T11:48:52.809Z,11.40
2018-12-06T11:51:26.766Z,11.50
2018-12-06T11:54:00.875Z,11.60
2018-12-06T11:56:35.398Z,11.80
2018-12-06T12:01:36.431Z,11.80
2018-12-06T12:04:12.657Z,11.90
2018-12-06T12:06:49.722Z,11.90
2018-12-06T12:09:24.668Z,12.10
2018-12-06T12:11:56.754Z,12.30
2018-12-06T12:14:31.450Z,12.60
2018-12-06T12:17:11.142Z,12.70
2018-12-06T12:19:45.258Z,12.70
2018-12-06T12:22:26.936Z,12.80
2018-12-06T12:24:55.482Z,12.90
2018-12-06T12:27:23.772Z,13.10
2018-12-06T12:29:52.062Z,13.30
2018-12-06T12:32:20.374Z,13.50
2018-12-06T12:37:49.496Z,13.60
2018-12-06T12:40:18.753Z,13.70
2018-12-06T12:42:47.385Z,13.60
2018-12-06T12:45:16.340Z,13.40
2018-12-06T12:47:44.659Z,13.40
2018-12-06T12:50:13.020Z,13.60
2018-12-06T12:52:42.056Z,13.80
2018-12-06T12:58:11.080Z,14.10
2018-12-06T13:00:39.570Z,13.70
2018-12-06T13:03:07.869Z,13.20
2018-12-06T13:08:28.923Z,12.00
2018-12-06T13:10:57.443Z,11.80
2018-12-06T13:13:25.924Z,11.60
2018-12-06T13:18:47.200Z,12.00
2018-12-06T13:21:15.828Z,12.10
2018-12-06T13:23:44.117Z,12.10
2018-12-06T13:29:12.312Z,12.10
2018-12-06T13:31:40.583Z,12.10
2018-12-06T13:37:09.976Z,12.30
2018-12-06T13:39:38.270Z,12.50
2018-12-06T13:42:07.257Z,12.50
2018-12-06T13:47:35.596Z,12.50
2018-12-06T13:50:04.640Z,12.80
2018-12-06T13:52:33.288Z,12.60
2018-12-06T13:57:54.113Z,12.90
2018-12-06T14:00:22.582Z,12.80
2018-12-06T14:02:51.061Z,12.90
2018-12-06T14:08:20.689Z,12.90
2018-12-06T14:10:49.488Z,12.80
2018-12-06T14:13:23.633Z,12.70
2018-12-06T14:18:40.980Z,12.40
2018-12-06T14:21:09.262Z,12.70
2018-12-06T14:23:37.510Z,12.70
2018-12-06T14:28:58.360Z,12.30
2018-12-06T14:31:27.238Z,12.20
2018-12-06T14:33:56.746Z,12.20
2018-12-06T14:39:26.522Z,12.10
2018-12-06T14:41:54.941Z,12.40
2018-12-06T14:44:23.319Z,12.70
2018-12-06T14:49:51.592Z,12.70
2018-12-06T14:52:20.920Z,12.60
2018-12-06T14:57:49.490Z,13.00
2018-12-06T15:00:17.838Z,13.40
2018-12-06T15:02:46.152Z,13.30
2018-12-06T15:08:15.114Z,13.00
2018-12-06T15:10:43.347Z,12.70
2018-12-06T15:13:18.221Z,12.40
2018-12-06T15:15:47.992Z,12.60
2018-12-06T15:18:20.312Z,12.50
2018-12-06T15:20:55.611Z,12.30
2018-12-06T15:23:27.585Z,12.50
2018-12-06T15:25:59.303Z,12.20
2018-12-06T15:28:27.618Z,12.60
2018-12-06T15:30:55.974Z,12.40
2018-12-06T15:33:24.198Z,12.50
2018-12-06T15:38:53.271Z,12.80
2018-12-06T15:41:21.555Z,13.00
2018-12-06T15:43:50.215Z,13.00
2018-12-06T15:49:19.603Z,12.70
2018-12-06T15:51:48.060Z,12.90
2018-12-06T15:54:16.305Z,12.90
2018-12-06T15:59:44.847Z,12.60
2018-12-06T16:02:13.073Z,12.90
2018-12-06T16:04:41.602Z,13.00
2018-12-06T16:10:11.551Z,13.20
2018-12-06T16:12:40.846Z,13.20
2018-12-06T16:18:03.097Z,13.10
2018-12-06T16:20:31.359Z,13.10
2018-12-06T16:22:59.596Z,13.20
2018-12-06T16:28:28.056Z,13.50
2018-12-06T16:30:56.980Z,13.30
2018-12-06T16:33:26.273Z,13.40
2018-12-06T16:38:55.154Z,13.30
2018-12-06T16:41:23.382Z,13.40
2018-12-06T16:43:51.682Z,13.60
2018-12-06T16:49:20.887Z,13.40
2018-12-06T16:51:49.881Z,13.50
2018-12-06T16:54:18.907Z,13.30
2018-12-06T16:59:48.589Z,12.90
2018-12-06T17:02:16.865Z,13.10
2018-12-06T17:04:45.087Z,13.00
2018-12-06T17:10:07.035Z,12.80
2018-12-06T17:12:35.677Z,12.40
2018-12-06T17:15:04.527Z,12.50
2018-12-06T17:20:34.264Z,12.90
2018-12-06T17:23:03.346Z,13.10
2018-12-06T17:28:31.789Z,13.40
2018-12-06T17:31:00.125Z,13.60
2018-12-06T17:33:28.373Z,13.70
2018-12-06T17:38:57.767Z,13.90
2018-12-06T17:41:26.626Z,13.90
2018-12-06T17:43:55.880Z,13.90
2018-12-06T17:49:17.708Z,14.10
2018-12-06T17:51:45.986Z,14.10
2018-12-06T17:54:17.835Z,14.20
2018-12-06T17:56:52.366Z,14.30
2018-12-06T17:59:26.521Z,14.40
2018-12-06T18:01:57.944Z,14.40
2018-12-06T18:04:26.632Z,14.30
2018-12-06T18:07:01.659Z,14.20
2018-12-06T18:12:28.823Z,14.00
2018-12-06T18:14:58.925Z,14.00
2018-12-06T18:17:31.086Z,14.10
2018-12-06T18:19:59.411Z,14.10
2018-12-06T18:22:27.731Z,14.10
2018-12-06T18:24:56.594Z,14.10
2018-12-06T18:30:25.673Z,14.20
2018-12-06T18:32:59.427Z,14.10
2018-12-06T18:38:08.764Z,14.00
2018-12-06T18:40:37.103Z,14.00
2018-12-06T18:43:05.354Z,14.10
2018-12-06T18:48:33.524Z,13.90
2018-12-06T18:51:05.852Z,13.80
2018-12-06T18:53:38.188Z,13.80
2018-12-06T18:56:13.329Z,13.90
2018-12-06T18:58:47.625Z,13.90
2018-12-06T19:01:15.998Z,14.00
2018-12-06T19:03:44.273Z,14.10
2018-12-06T19:09:08.330Z,14.00
2018-12-06T19:11:42.232Z,14.00
2018-12-06T19:14:21.943Z,14.10
2018-12-06T19:16:52.773Z,14.10
2018-12-06T19:19:27.255Z,14.00
2018-12-06T19:21:55.913Z,13.80
2018-12-06T19:24:34.420Z,13.70
2018-12-06T19:27:08.433Z,13.80
2018-12-06T19:29:44.515Z,13.40
2018-12-06T19:32:19.424Z,13.10
2018-12-06T19:34:50.937Z,13.00
2018-12-06T19:37:25.928Z,13.20
2018-12-06T19:39:59.944Z,13.20
2018-12-06T19:42:38.536Z,13.40
2018-12-06T19:45:06.014Z,13.50
2018-12-06T19:47:41.237Z,13.50
2018-12-06T19:50:15.578Z,13.40
2018-12-06T19:52:47.804Z,13.20
2018-12-06T20:01:08.688Z,13.40
2018-12-06T20:03:37.016Z,13.30
2018-12-06T20:09:05.163Z,13.00
2018-12-06T20:11:34.211Z,13.00
2018-12-06T20:14:02.656Z,13.10
2018-12-06T20:19:31.301Z,13.30
2018-12-06T20:21:59.632Z,13.30
2018-12-06T20:24:28.179Z,13.30
2018-12-06T20:29:50.223Z,12.90
2018-12-06T20:32:18.656Z,12.80
2018-12-06T20:34:47.279Z,12.80
2018-12-06T20:54:45.824Z,12.60
2018-12-06T20:57:18.267Z,13.10
2018-12-06T20:59:52.744Z,13.20
2018-12-06T21:02:27.434Z,13.30
2018-12-06T21:05:01.409Z,13.50
2018-12-06T21:07:33.432Z,13.70
2018-12-06T21:10:05.526Z,13.70
2018-12-06T21:12:40.127Z,13.70
2018-12-06T21:15:12.242Z,13.70
2018-12-06T21:17:47.373Z,13.90
2018-12-06T21:20:19.814Z,14.10
2018-12-06T21:22:52.128Z,14.10
2018-12-06T21:25:26.143Z,14.10
2018-12-06T21:27:57.904Z,14.00
2018-12-06T21:33:30.362Z,13.70
2018-12-06T21:36:00.453Z,13.50
2018-12-06T21:38:33.655Z,13.60
2018-12-06T21:41:07.607Z,13.60
2018-12-06T21:43:39.241Z,13.70
2018-12-06T21:46:11.661Z,13.70
2018-12-06T21:48:43.654Z,13.70
2018-12-06T21:51:13.732Z,13.60
2018-12-06T21:53:48.292Z,13.60
2018-12-06T21:56:22.816Z,13.70
2018-12-06T21:58:57.174Z,13.80
2018-12-06T22:01:29.422Z,13.80
2018-12-06T22:04:07.284Z,13.80
2018-12-06T22:52:14.469Z,14.10
2018-12-06T22:54:43.319Z,14.00
2018-12-06T23:00:05.841Z,13.90
2018-12-06T23:02:34.927Z,13.80
2018-12-06T23:05:03.399Z,13.80
2018-12-06T23:07:35.385Z,13.90
2018-12-06T23:10:10.427Z,13.80
2018-12-06T23:12:40.046Z,13.70
2018-12-06T23:15:12.221Z,13.50
2018-12-06T23:17:46.661Z,13.40
2018-12-06T23:20:16.600Z,13.30
2018-12-06T23:22:50.498Z,13.20
2018-12-06T23:25:22.385Z,13.10
2018-12-06T23:27:50.768Z,12.90
2018-12-06T23:30:19.387Z,13.00
2018-12-06T23:32:47.826Z,13.10
2018-12-06T23:35:16.076Z,13.10
2018-12-06T23:40:45.545Z,13.10
2018-12-06T23:43:13.784Z,13.10
2018-12-06T23:45:42.375Z,13.10
2018-12-06T23:51:22.687Z,13.20
2018-12-06T23:53:51.037Z,13.10
2018-12-06T23:56:19.962Z,13.30
