createdAt,value
2023-09-15T00:01:17.638Z,12.40
2023-09-15T00:04:37.386Z,12.40
2023-09-15T00:08:11.268Z,11.30
2023-09-15T00:12:00.893Z,10.50
2023-09-15T00:15:29.216Z,9.90
2023-09-15T00:19:02.675Z,11.10
2023-09-15T00:22:36.038Z,10.40
2023-09-15T00:26:00.695Z,10.90
2023-09-15T00:29:32.308Z,9.00
2023-09-15T00:33:16.566Z,10.50
2023-09-15T00:36:55.769Z,8.60
2023-09-15T00:40:33.500Z,8.20
2023-09-15T00:44:12.301Z,9.00
2023-09-15T00:47:43.427Z,10.60
2023-09-15T00:51:21.329Z,9.50
2023-09-15T00:55:07.701Z,9.40
2023-09-15T00:58:38.109Z,9.90
2023-09-15T01:02:04.691Z,9.80
2023-09-15T01:05:43.607Z,8.90
2023-09-15T01:09:21.375Z,11.40
2023-09-15T01:12:31.769Z,9.10
2023-09-15T01:16:14.142Z,8.90
2023-09-15T01:20:01.410Z,8.20
2023-09-15T01:23:52.669Z,8.50
2023-09-15T01:27:34.820Z,9.80
2023-09-15T01:31:22.987Z,9.20
2023-09-15T01:35:06.834Z,7.80
2023-09-15T01:38:54.619Z,7.70
2023-09-15T01:42:24.996Z,8.30
2023-09-15T01:46:02.654Z,8.00
2023-09-15T01:49:43.144Z,7.70
2023-09-15T01:53:05.313Z,7.40
2023-09-15T01:56:51.716Z,6.70
2023-09-15T02:00:39.330Z,7.00
2023-09-15T02:04:17.070Z,7.60
2023-09-15T02:07:47.415Z,6.20
2023-09-15T02:11:35.232Z,8.00
2023-09-15T02:14:57.091Z,7.80
2023-09-15T02:18:45.098Z,7.90
2023-09-15T02:22:33.394Z,9.50
2023-09-15T02:26:21.087Z,7.60
2023-09-15T02:30:08.594Z,8.80
2023-09-15T02:33:56.575Z,6.40
2023-09-15T02:37:17.315Z,7.10
2023-09-15T02:40:53.896Z,7.50
2023-09-15T02:44:33.257Z,7.70
2023-09-15T02:48:10.346Z,7.20
2023-09-15T02:51:51.639Z,8.90
2023-09-15T02:55:28.481Z,7.10
2023-09-15T02:58:57.047Z,10.50
2023-09-15T03:02:28.021Z,7.70
2023-09-15T03:05:55.703Z,7.00
2023-09-15T03:09:43.556Z,8.60
2023-09-15T03:13:31.101Z,7.20
2023-09-15T03:17:19.260Z,6.10
2023-09-15T03:20:46.381Z,6.30
2023-09-15T03:24:23.718Z,7.30
2023-09-15T03:28:03.127Z,6.40
2023-09-15T03:31:40.158Z,6.00
2023-09-15T03:35:16.752Z,6.80
2023-09-15T03:39:04.594Z,6.10
2023-09-15T03:42:23.705Z,7.40
2023-09-15T03:46:00.554Z,8.00
2023-09-15T03:49:31.867Z,7.80
2023-09-15T03:53:04.063Z,6.30
2023-09-15T03:56:24.261Z,6.60
2023-09-15T04:00:01.243Z,7.70
2023-09-15T04:03:39.704Z,7.40
2023-09-15T04:07:27.752Z,7.30
2023-09-15T04:10:45.319Z,6.80
2023-09-15T04:14:33.276Z,8.70
2023-09-15T04:18:08.951Z,7.50
2023-09-15T04:21:56.688Z,5.80
2023-09-15T04:25:24.398Z,7.50
2023-09-15T04:29:12.296Z,8.40
2023-09-15T04:32:42.856Z,7.20
2023-09-15T04:36:23.719Z,6.20
2023-09-15T04:39:35.930Z,7.50
2023-09-15T04:43:23.620Z,6.60
2023-09-15T04:47:11.396Z,6.10
2023-09-15T04:50:58.966Z,6.00
2023-09-15T04:54:35.976Z,7.50
2023-09-15T04:58:16.708Z,10.00
2023-09-15T05:01:47.388Z,7.90
2023-09-15T05:05:14.095Z,6.80
2023-09-15T05:09:02.084Z,10.00
2023-09-15T05:12:20.977Z,7.70
2023-09-15T05:15:46.651Z,9.30
2023-09-15T05:19:16.970Z,8.70
2023-09-15T05:22:29.798Z,8.50
2023-09-15T05:26:00.089Z,8.70
2023-09-15T05:29:47.934Z,9.40
2023-09-15T05:33:34.496Z,6.30
2023-09-15T05:36:55.049Z,7.60
2023-09-15T05:40:42.823Z,7.80
2023-09-15T05:44:22.282Z,8.50
2023-09-15T05:47:53.016Z,7.20
2023-09-15T05:51:23.377Z,10.90
2023-09-15T05:55:00.563Z,9.70
2023-09-15T05:58:48.606Z,7.30
2023-09-15T06:02:26.529Z,6.90
2023-09-15T06:06:04.795Z,6.30
2023-09-15T06:09:52.497Z,7.50
2023-09-15T06:13:20.152Z,6.90
2023-09-15T06:17:00.130Z,8.60
2023-09-15T06:20:39.465Z,8.70
2023-09-15T06:24:27.184Z,9.90
2023-09-15T06:28:19.190Z,9.00
2023-09-15T06:31:42.902Z,10.00
2023-09-15T06:35:30.775Z,8.30
2023-09-15T06:39:18.353Z,6.50
2023-09-15T06:42:55.045Z,10.70
2023-09-15T06:45:58.884Z,11.90
2023-09-15T06:49:19.550Z,13.10
2023-09-15T06:52:32.604Z,9.80
2023-09-15T06:56:09.132Z,10.60
2023-09-15T06:59:45.837Z,13.60
2023-09-15T07:03:22.364Z,19.70
2023-09-15T07:07:08.912Z,25.80
2023-09-15T07:10:19.025Z,11.50
2023-09-15T07:13:31.353Z,10.60
2023-09-15T07:16:21.842Z,11.50
2023-09-15T07:19:55.121Z,11.80
2023-09-15T07:23:03.590Z,13.30
2023-09-15T07:26:00.900Z,13.90
2023-09-15T07:28:37.051Z,12.10
2023-09-15T07:31:52.151Z,14.50
2023-09-15T07:35:12.524Z,14.90
2023-09-15T07:38:26.649Z,13.20
2023-09-15T07:41:40.179Z,13.20
2023-09-15T07:45:04.029Z,10.60
2023-09-15T07:51:04.269Z,12.20
2023-09-15T07:54:11.668Z,14.80
2023-09-15T07:57:06.982Z,14.40
2023-09-15T08:00:34.890Z,16.00
2023-09-15T08:03:42.531Z,14.00
2023-09-15T08:06:25.094Z,15.70
2023-09-15T08:09:28.062Z,17.40
2023-09-15T08:12:19.219Z,16.30
2023-09-15T08:15:05.589Z,18.00
2023-09-15T08:18:10.904Z,15.90
2023-09-15T08:21:00.832Z,16.20
2023-09-15T08:23:57.186Z,20.30
2023-09-15T08:26:44.608Z,16.20
2023-09-15T08:29:37.572Z,19.30
2023-09-15T08:32:29.265Z,15.90
2023-09-15T08:35:29.580Z,19.40
2023-09-15T08:38:24.386Z,17.30
2023-09-15T08:41:25.782Z,18.20
2023-09-15T08:44:17.273Z,18.00
2023-09-15T08:46:56.804Z,16.40
2023-09-15T08:49:49.410Z,18.10
2023-09-15T08:52:29.418Z,16.50
2023-09-15T08:55:15.953Z,17.50
2023-09-15T08:58:06.861Z,19.20
2023-09-15T09:00:58.992Z,14.80
2023-09-15T09:03:42.989Z,15.60
2023-09-15T09:06:26.644Z,14.60
2023-09-15T09:08:59.119Z,15.80
2023-09-15T09:11:37.950Z,14.00
2023-09-15T09:14:16.183Z,13.00
2023-09-15T09:17:00.063Z,13.80
2023-09-15T09:19:59.009Z,15.80
2023-09-15T09:22:40.581Z,12.50
2023-09-15T09:25:34.585Z,12.10
2023-09-15T09:28:22.903Z,13.70
2023-09-15T09:30:58.691Z,13.90
2023-09-15T09:33:34.131Z,13.50
2023-09-15T09:36:33.142Z,13.20
2023-09-15T09:39:07.231Z,13.60
2023-09-15T09:41:43.415Z,12.70
2023-09-15T09:44:31.531Z,13.90
2023-09-15T09:47:04.265Z,12.40
2023-09-15T09:49:45.442Z,15.30
2023-09-15T09:52:36.317Z,16.50
2023-09-15T09:55:19.728Z,18.60
2023-09-15T09:58:05.245Z,14.60
2023-09-15T10:00:40.872Z,14.70
2023-09-15T10:03:16.329Z,13.30
2023-09-15T10:06:21.263Z,12.70
2023-09-15T10:09:19.920Z,15.00
2023-09-15T10:12:17.044Z,13.70
2023-09-15T10:15:54.530Z,12.90
2023-09-15T10:18:56.946Z,18.70
2023-09-15T10:22:04.983Z,15.10
2023-09-15T10:24:44.155Z,15.30
2023-09-15T10:27:11.993Z,11.80
2023-09-15T10:30:22.621Z,15.80
2023-09-15T10:33:51.685Z,12.80
2023-09-15T10:36:22.138Z,12.00
2023-09-15T10:38:52.523Z,15.10
2023-09-15T10:42:31.599Z,13.80
2023-09-15T10:45:28.108Z,12.20
2023-09-15T10:48:18.313Z,13.10
2023-09-15T10:50:54.530Z,12.60
2023-09-15T10:53:32.609Z,13.70
2023-09-15T10:56:04.792Z,12.60
2023-09-15T10:58:47.640Z,13.00
2023-09-15T11:01:37.978Z,15.10
2023-09-15T11:04:11.125Z,15.70
2023-09-15T11:06:44.445Z,18.90
2023-09-15T11:09:35.663Z,25.30
2023-09-15T11:12:15.981Z,18.00
2023-09-15T11:15:16.525Z,13.40
2023-09-15T11:17:56.288Z,22.70
2023-09-15T11:20:43.021Z,16.60
2023-09-15T11:23:33.873Z,15.00
2023-09-15T11:26:16.864Z,14.40
2023-09-15T11:29:12.428Z,15.10
2023-09-15T11:31:48.061Z,13.20
2023-09-15T11:34:31.814Z,17.70
2023-09-15T11:37:03.037Z,16.20
2023-09-15T11:39:55.024Z,15.80
2023-09-15T11:42:40.633Z,17.40
2023-09-15T11:45:23.644Z,16.70
2023-09-15T11:48:21.498Z,14.80
2023-09-15T11:51:09.930Z,19.10
2023-09-15T11:54:40.595Z,14.10
2023-09-15T11:57:33.695Z,13.40
2023-09-15T12:00:07.462Z,15.40
2023-09-15T12:02:59.948Z,14.20
2023-09-15T12:05:40.957Z,13.50
2023-09-15T12:08:24.075Z,15.60
2023-09-15T12:11:11.608Z,20.90
2023-09-15T12:13:52.478Z,14.40
2023-09-15T12:16:32.258Z,13.20
2023-09-15T12:19:07.681Z,16.80
2023-09-15T12:21:56.012Z,11.60
2023-09-15T12:24:26.164Z,12.40
2023-09-15T12:27:01.576Z,11.90
2023-09-15T12:29:31.612Z,11.60
2023-09-15T12:32:08.130Z,14.50
2023-09-15T12:34:48.506Z,13.10
2023-09-15T12:37:20.401Z,11.50
2023-09-15T12:39:51.944Z,10.40
2023-09-15T12:42:33.737Z,11.20
2023-09-15T12:45:01.089Z,10.80
2023-09-15T12:47:48.949Z,13.00
2023-09-15T12:50:40.313Z,11.00
2023-09-15T12:53:21.314Z,14.00
2023-09-15T12:56:20.085Z,14.10
2023-09-15T12:59:10.177Z,26.00
2023-09-15T13:01:47.879Z,15.70
2023-09-15T13:04:17.792Z,16.30
2023-09-15T13:06:45.365Z,17.20
2023-09-15T13:09:18.213Z,16.60
2023-09-15T13:11:58.474Z,12.10
2023-09-15T13:14:37.886Z,10.70
2023-09-15T13:17:08.275Z,14.00
2023-09-15T13:19:38.281Z,15.80
2023-09-15T13:22:11.058Z,11.90
2023-09-15T13:24:41.598Z,14.10
2023-09-15T13:27:17.787Z,11.80
2023-09-15T13:29:47.867Z,11.60
2023-09-15T13:32:15.288Z,10.60
2023-09-15T13:34:45.136Z,14.40
2023-09-15T13:37:21.503Z,13.80
2023-09-15T13:39:50.934Z,14.20
2023-09-15T13:42:32.387Z,12.70
2023-09-15T13:45:03.683Z,13.10
2023-09-15T13:48:11.604Z,11.90
2023-09-15T13:50:42.213Z,11.00
2023-09-15T13:53:12.487Z,13.70
2023-09-15T13:55:48.901Z,14.60
2023-09-15T13:58:18.944Z,11.50
2023-09-15T14:01:15.000Z,12.80
2023-09-15T14:03:45.058Z,11.60
2023-09-15T14:06:40.939Z,11.20
2023-09-15T14:09:27.960Z,12.90
2023-09-15T14:14:54.516Z,11.20
2023-09-15T14:19:56.464Z,13.70
2023-09-15T14:22:30.302Z,12.00
2023-09-15T14:24:59.866Z,12.60
2023-09-15T14:27:42.382Z,10.90
2023-09-15T14:30:18.164Z,11.20
2023-09-15T14:32:48.366Z,11.40
2023-09-15T14:35:39.076Z,12.00
2023-09-15T14:38:12.269Z,15.50
2023-09-15T14:40:40.155Z,14.30
2023-09-15T14:43:18.944Z,14.60
2023-09-15T14:46:02.662Z,11.60
2023-09-15T14:48:51.442Z,13.60
2023-09-15T14:51:32.855Z,15.00
2023-09-15T14:54:09.279Z,13.40
2023-09-15T14:56:52.871Z,15.80
2023-09-15T14:59:51.418Z,16.50
2023-09-15T15:02:37.170Z,11.40
2023-09-15T15:05:18.329Z,11.10
2023-09-15T15:08:16.827Z,11.80
2023-09-15T15:11:05.929Z,11.50
2023-09-15T15:13:56.834Z,12.00
2023-09-15T15:16:56.730Z,12.50
2023-09-15T15:19:43.058Z,12.10
2023-09-15T15:22:20.287Z,11.80
2023-09-15T15:25:21.586Z,9.10
2023-09-15T15:28:10.439Z,6.80
2023-09-15T15:33:57.535Z,39.80
2023-09-15T15:36:45.019Z,19.80
2023-09-15T15:39:29.113Z,28.70
2023-09-15T15:42:37.459Z,46.70
2023-09-15T15:45:36.642Z,64.00
2023-09-15T15:48:48.173Z,30.50
2023-09-15T15:52:05.899Z,31.80
2023-09-15T15:55:52.602Z,22.10
2023-09-15T15:59:21.886Z,30.20
2023-09-15T16:02:41.307Z,23.60
2023-09-15T16:05:54.378Z,20.50
2023-09-15T16:09:31.170Z,25.00
2023-09-15T16:13:06.473Z,25.90
2023-09-15T16:16:43.413Z,25.50
2023-09-15T16:19:54.852Z,24.00
2023-09-15T16:22:46.623Z,16.30
2023-09-15T16:26:00.885Z,13.80
2023-09-15T16:29:17.896Z,16.30
2023-09-15T16:32:28.179Z,14.20
2023-09-15T16:36:05.979Z,20.60
2023-09-15T16:39:35.387Z,14.80
2023-09-15T16:42:38.289Z,18.10
2023-09-15T16:45:51.485Z,23.60
2023-09-15T16:48:44.706Z,14.60
2023-09-15T16:52:03.665Z,17.00
2023-09-15T16:55:10.031Z,17.30
2023-09-15T16:58:22.857Z,16.70
2023-09-15T17:05:06.951Z,26.90
2023-09-15T17:08:21.588Z,32.70
2023-09-15T17:11:12.027Z,33.90
2023-09-15T17:14:22.003Z,29.30
2023-09-15T17:17:44.755Z,35.70
2023-09-15T17:20:59.246Z,34.70
2023-09-15T17:24:27.323Z,35.50
2023-09-15T17:27:32.848Z,35.40
2023-09-15T17:30:59.448Z,35.00
2023-09-15T17:34:37.379Z,36.90
2023-09-15T17:38:10.646Z,33.20
2023-09-15T17:41:28.055Z,33.00
2023-09-15T17:45:03.749Z,34.10
2023-09-15T17:48:06.545Z,33.40
2023-09-15T17:51:44.321Z,39.40
2023-09-15T17:55:22.276Z,40.30
2023-09-15T17:59:10.150Z,42.50
2023-09-15T18:02:59.943Z,39.50
2023-09-15T18:06:48.449Z,43.50
2023-09-15T18:10:36.014Z,51.50
2023-09-15T18:13:58.923Z,51.90
2023-09-15T18:17:46.915Z,51.40
2023-09-15T18:21:34.542Z,55.70
2023-09-15T18:25:17.689Z,53.50
2023-09-15T18:29:05.761Z,53.00
2023-09-15T18:32:53.320Z,52.40
2023-09-15T18:36:29.295Z,52.50
2023-09-15T18:40:17.005Z,57.10
2023-09-15T18:44:03.693Z,55.80
2023-09-15T18:47:22.533Z,48.50
2023-09-15T18:50:45.869Z,46.60
2023-09-15T18:54:33.488Z,36.90
2023-09-15T18:58:14.920Z,32.80
2023-09-15T19:01:52.961Z,28.40
2023-09-15T19:05:32.545Z,29.00
2023-09-15T19:09:08.215Z,30.00
2023-09-15T19:12:19.101Z,28.50
2023-09-15T19:16:03.409Z,26.60
2023-09-15T19:19:34.249Z,29.50
2023-09-15T19:23:12.206Z,28.80
2023-09-15T19:26:58.563Z,29.30
2023-09-15T19:30:46.272Z,31.90
2023-09-15T19:34:14.158Z,31.60
2023-09-15T19:37:41.849Z,32.80
2023-09-15T19:41:09.379Z,31.80
2023-09-15T19:44:27.035Z,32.40
2023-09-15T19:48:10.216Z,33.50
2023-09-15T19:51:57.487Z,28.40
2023-09-15T19:55:46.159Z,30.70
2023-09-15T19:59:24.104Z,32.10
2023-09-15T20:02:44.022Z,29.70
2023-09-15T20:06:24.196Z,28.80
2023-09-15T20:09:47.325Z,25.70
2023-09-15T20:13:31.649Z,24.70
2023-09-15T20:17:05.860Z,28.70
2023-09-15T20:20:47.000Z,29.30
2023-09-15T20:24:25.296Z,33.40
2023-09-15T20:28:15.474Z,30.50
2023-09-15T20:31:54.106Z,32.10
2023-09-15T20:35:24.725Z,30.90
2023-09-15T20:39:00.596Z,34.60
2023-09-15T20:42:08.337Z,33.40
2023-09-15T20:45:18.779Z,32.00
2023-09-15T20:48:48.808Z,34.40
2023-09-15T20:52:05.694Z,40.40
2023-09-15T20:55:25.580Z,41.20
2023-09-15T20:58:39.052Z,41.50
2023-09-15T21:01:54.813Z,38.30
2023-09-15T21:05:18.733Z,44.10
2023-09-15T21:09:06.518Z,35.70
2023-09-15T21:12:54.254Z,39.80
2023-09-15T21:16:40.978Z,39.60
2023-09-15T21:22:54.365Z,38.20
2023-09-15T21:26:16.894Z,37.30
2023-09-15T21:29:45.331Z,38.80
2023-09-15T21:33:21.940Z,40.00
2023-09-15T21:36:47.204Z,33.30
2023-09-15T21:40:17.516Z,36.00
2023-09-15T21:43:29.676Z,35.20
2023-09-15T21:47:06.316Z,37.80
2023-09-15T21:50:54.028Z,39.10
2023-09-15T21:54:24.239Z,36.20
2023-09-15T21:58:12.284Z,40.00
2023-09-15T22:01:47.792Z,36.10
2023-09-15T22:05:17.988Z,37.30
2023-09-15T22:08:56.980Z,40.10
2023-09-15T22:12:43.980Z,37.00
2023-09-15T22:16:14.568Z,37.40
2023-09-15T22:20:01.259Z,40.20
2023-09-15T22:23:48.813Z,44.10
2023-09-15T22:27:14.148Z,40.00
2023-09-15T22:30:50.749Z,43.00
2023-09-15T22:34:16.525Z,45.30
2023-09-15T22:38:00.613Z,42.90
2023-09-15T22:41:33.085Z,47.90
2023-09-15T22:45:04.075Z,46.90
2023-09-15T22:48:27.685Z,45.90
2023-09-15T22:51:49.948Z,47.70
2023-09-15T22:55:40.521Z,43.50
2023-09-15T23:02:35.627Z,50.20
2023-09-15T23:06:23.474Z,49.70
2023-09-15T23:09:42.634Z,52.20
2023-09-15T23:13:23.316Z,49.70
2023-09-15T23:16:50.994Z,52.30
2023-09-15T23:19:59.943Z,50.00
2023-09-15T23:23:47.442Z,44.20
2023-09-15T23:27:25.387Z,52.90
2023-09-15T23:30:42.976Z,47.70
2023-09-15T23:34:06.021Z,54.20
2023-09-15T23:37:25.424Z,59.40
2023-09-15T23:40:56.337Z,52.30
2023-09-15T23:44:12.580Z,50.30
2023-09-15T23:48:00.206Z,55.60
2023-09-15T23:51:27.992Z,54.20
2023-09-15T23:55:15.668Z,54.30
2023-09-15T23:59:03.267Z,52.10
