createdAt,value
2023-05-03T00:02:24.847Z,77.55
2023-05-03T00:07:49.400Z,77.69
2023-05-03T00:12:41.798Z,78.97
2023-05-03T00:17:41.759Z,80.14
2023-05-03T00:22:41.689Z,81.17
2023-05-03T00:27:41.628Z,81.51
2023-05-03T00:32:41.587Z,82.48
2023-05-03T00:37:41.533Z,83.55
2023-05-03T00:42:41.413Z,84.31
2023-05-03T00:47:41.406Z,83.42
2023-05-03T00:52:41.290Z,84.77
2023-05-03T00:57:41.247Z,85.28
2023-05-03T01:02:41.229Z,83.73
2023-05-03T01:07:41.124Z,83.84
2023-05-03T01:12:41.020Z,84.25
2023-05-03T01:17:41.029Z,83.84
2023-05-03T01:22:40.895Z,83.94
2023-05-03T01:27:40.826Z,83.11
2023-05-03T01:32:40.769Z,82.80
2023-05-03T01:37:40.701Z,83.22
2023-05-03T01:42:40.690Z,84.08
2023-05-03T01:47:40.562Z,84.60
2023-05-03T01:52:40.480Z,83.87
2023-05-03T01:57:40.451Z,83.46
2023-05-03T02:02:40.376Z,84.64
2023-05-03T02:07:40.321Z,83.81
2023-05-03T02:12:40.246Z,84.47
2023-05-03T02:17:40.234Z,84.37
2023-05-03T02:22:40.821Z,84.92
2023-05-03T02:27:40.063Z,85.40
2023-05-03T02:32:40.000Z,85.55
2023-05-03T02:37:39.924Z,85.86
2023-05-03T02:42:39.837Z,85.58
2023-05-03T02:47:39.840Z,86.21
2023-05-03T02:52:39.753Z,86.21
2023-05-03T02:57:40.446Z,85.89
2023-05-03T03:02:39.694Z,87.24
2023-05-03T03:07:39.513Z,87.49
2023-05-03T03:12:39.446Z,87.95
2023-05-03T03:17:39.505Z,87.74
2023-05-03T03:22:39.375Z,88.05
2023-05-03T03:27:39.953Z,87.74
2023-05-03T03:32:39.235Z,87.32
2023-05-03T03:37:39.163Z,87.47
2023-05-03T03:42:39.064Z,87.95
2023-05-03T03:47:39.052Z,87.74
2023-05-03T03:52:38.923Z,87.12
2023-05-03T03:57:38.892Z,87.12
2023-05-03T04:02:38.956Z,87.01
2023-05-03T04:07:38.750Z,87.84
2023-05-03T04:12:38.676Z,88.26
2023-05-03T04:18:11.084Z,88.09
2023-05-03T04:23:03.443Z,88.40
2023-05-03T04:28:03.421Z,89.03
2023-05-03T04:33:03.394Z,88.05
2023-05-03T04:38:03.274Z,87.74
2023-05-03T04:43:03.187Z,87.84
2023-05-03T04:48:03.158Z,88.88
2023-05-03T04:53:03.054Z,88.98
2023-05-03T04:58:02.981Z,89.29
2023-05-03T05:03:03.114Z,89.46
2023-05-03T05:08:02.977Z,88.21
2023-05-03T05:13:02.805Z,88.42
2023-05-03T05:18:02.756Z,88.28
2023-05-03T05:23:02.682Z,88.21
2023-05-03T05:28:02.608Z,88.90
2023-05-03T05:33:02.596Z,88.18
2023-05-03T05:38:02.475Z,88.28
2023-05-03T05:43:02.416Z,87.20
2023-05-03T05:48:02.517Z,86.27
2023-05-03T05:53:02.310Z,85.36
2023-05-03T05:58:02.205Z,83.81
2023-05-03T06:03:02.222Z,82.74
2023-05-03T06:08:02.174Z,82.90
2023-05-03T06:13:02.011Z,81.73
2023-05-03T06:18:02.035Z,78.17
2023-05-03T06:23:01.925Z,65.72
2023-05-03T06:28:01.871Z,59.30
2023-05-03T06:33:02.772Z,56.65
2023-05-03T06:38:01.724Z,56.06
2023-05-03T06:43:01.593Z,55.20
2023-05-03T06:48:01.663Z,54.00
2023-05-03T06:53:01.512Z,53.30
2023-05-03T06:58:01.444Z,51.12
2023-05-03T07:03:01.421Z,52.33
2023-05-03T07:08:01.350Z,50.34
2023-05-03T07:13:01.242Z,49.01
2023-05-03T07:18:01.277Z,48.68
2023-05-03T07:23:01.119Z,47.24
2023-05-03T07:28:01.163Z,46.41
2023-05-03T07:33:01.014Z,43.22
2023-05-03T07:38:00.927Z,44.51
2023-05-03T07:43:00.842Z,41.93
2023-05-03T07:48:00.809Z,42.92
2023-05-03T07:53:00.709Z,41.35
2023-05-03T07:58:00.659Z,39.16
2023-05-03T08:03:00.755Z,42.35
2023-05-03T08:08:00.526Z,39.84
2023-05-03T08:13:00.504Z,39.97
2023-05-03T08:18:00.407Z,39.43
2023-05-03T08:23:00.323Z,39.39
2023-05-03T08:28:00.275Z,36.79
2023-05-03T08:33:00.232Z,37.28
2023-05-03T08:38:00.159Z,35.55
2023-05-03T08:43:00.159Z,34.88
2023-05-03T08:48:00.051Z,34.83
2023-05-03T08:52:59.927Z,34.80
2023-05-03T08:57:59.884Z,32.39
2023-05-03T09:02:59.806Z,32.26
2023-05-03T09:07:59.726Z,33.45
2023-05-03T09:12:59.624Z,35.26
2023-05-03T09:17:59.981Z,35.52
2023-05-03T09:22:59.537Z,31.48
2023-05-03T09:27:59.475Z,31.84
2023-05-03T09:32:59.404Z,32.74
2023-05-03T09:37:59.341Z,34.03
2023-05-03T09:42:59.234Z,31.83
2023-05-03T09:47:59.209Z,34.14
2023-05-03T09:52:59.144Z,34.41
2023-05-03T09:57:59.067Z,31.54
2023-05-03T10:02:59.053Z,30.68
2023-05-03T10:07:58.956Z,30.02
2023-05-03T10:12:58.864Z,31.20
2023-05-03T10:17:58.834Z,29.91
2023-05-03T10:22:58.737Z,30.90
2023-05-03T10:27:58.668Z,28.76
2023-05-03T10:32:58.647Z,30.60
2023-05-03T10:37:58.563Z,29.11
2023-05-03T10:42:58.480Z,33.39
2023-05-03T10:47:58.449Z,30.39
2023-05-03T10:52:58.330Z,30.47
2023-05-03T10:57:58.268Z,32.01
2023-05-03T11:02:58.295Z,31.20
2023-05-03T11:07:58.134Z,29.31
2023-05-03T11:12:58.064Z,29.74
2023-05-03T11:17:58.093Z,31.33
2023-05-03T11:22:57.939Z,28.23
2023-05-03T11:27:57.883Z,29.65
2023-05-03T11:32:57.908Z,31.42
2023-05-03T11:37:57.879Z,27.78
2023-05-03T11:42:58.971Z,30.66
2023-05-03T11:47:57.670Z,30.85
2023-05-03T11:52:57.531Z,29.30
2023-05-03T11:57:57.511Z,31.86
2023-05-03T12:02:57.558Z,29.78
2023-05-03T12:07:58.508Z,29.13
2023-05-03T12:12:57.710Z,30.82
2023-05-03T12:17:59.787Z,33.75
2023-05-03T12:22:58.883Z,31.39
2023-05-03T12:28:17.747Z,28.19
2023-05-03T12:32:58.743Z,31.40
2023-05-03T12:37:57.127Z,29.65
2023-05-03T12:42:56.965Z,32.26
2023-05-03T12:47:57.038Z,31.24
2023-05-03T12:52:59.053Z,29.85
2023-05-03T12:58:22.799Z,28.97
2023-05-03T13:07:57.108Z,28.28
2023-05-03T13:12:56.517Z,31.70
2023-05-03T13:17:56.586Z,32.01
2023-05-03T13:22:56.374Z,33.12
2023-05-03T13:27:56.281Z,32.12
2023-05-03T13:32:56.302Z,32.32
2023-05-03T13:37:56.191Z,32.31
2023-05-03T13:42:56.102Z,28.81
2023-05-03T13:48:05.735Z,32.53
2023-05-03T13:52:56.982Z,30.45
2023-05-03T13:57:55.909Z,31.44
2023-05-03T14:02:56.263Z,33.04
2023-05-03T14:07:55.771Z,30.16
2023-05-03T14:12:55.726Z,32.39
2023-05-03T14:17:59.260Z,31.09
2023-05-03T14:22:56.608Z,32.59
2023-05-03T14:27:55.510Z,29.06
2023-05-03T14:32:55.474Z,30.47
2023-05-03T14:37:55.401Z,30.19
2023-05-03T14:42:55.318Z,31.70
2023-05-03T14:47:55.286Z,31.44
2023-05-03T14:52:55.245Z,31.09
2023-05-03T14:57:55.107Z,31.87
2023-05-03T15:02:55.175Z,31.07
2023-05-03T15:07:55.010Z,32.07
2023-05-03T15:12:54.894Z,33.87
2023-05-03T15:17:54.920Z,31.57
2023-05-03T15:22:54.815Z,30.48
2023-05-03T15:27:54.767Z,30.90
2023-05-03T15:32:54.748Z,32.42
2023-05-03T15:37:54.608Z,31.73
2023-05-03T15:42:54.563Z,31.10
2023-05-03T15:47:54.542Z,32.02
2023-05-03T15:52:54.770Z,33.84
2023-05-03T15:57:54.356Z,32.53
2023-05-03T16:02:54.324Z,33.25
2023-05-03T16:07:54.200Z,33.36
2023-05-03T16:12:54.111Z,32.24
2023-05-03T16:17:54.170Z,32.97
2023-05-03T16:22:54.034Z,32.65
2023-05-03T16:27:53.884Z,32.76
2023-05-03T16:32:53.943Z,32.68
2023-05-03T16:37:53.755Z,32.38
2023-05-03T16:42:53.701Z,34.09
2023-05-03T16:47:53.654Z,33.28
2023-05-03T16:52:53.591Z,33.69
2023-05-03T16:57:53.481Z,33.99
2023-05-03T17:02:53.557Z,33.20
2023-05-03T17:07:53.365Z,34.32
2023-05-03T17:12:53.401Z,35.31
2023-05-03T17:17:53.266Z,35.25
2023-05-03T17:22:53.215Z,34.74
2023-05-03T17:27:53.117Z,36.05
2023-05-03T17:32:53.053Z,36.47
2023-05-03T17:37:52.998Z,37.27
2023-05-03T17:42:53.117Z,38.71
2023-05-03T17:47:52.896Z,38.91
2023-05-03T17:52:52.772Z,39.21
2023-05-03T17:57:52.856Z,37.68
2023-05-03T18:02:52.757Z,37.46
2023-05-03T18:07:52.609Z,37.16
2023-05-03T18:12:52.605Z,37.70
2023-05-03T18:17:52.496Z,39.03
2023-05-03T18:22:52.404Z,40.17
2023-05-03T18:27:52.375Z,41.22
2023-05-03T18:32:52.296Z,42.46
2023-05-03T18:37:52.225Z,42.78
2023-05-03T18:42:52.135Z,43.91
2023-05-03T18:47:52.071Z,44.44
2023-05-03T18:52:52.033Z,44.74
2023-05-03T18:57:51.920Z,45.47
2023-05-03T19:02:52.199Z,45.50
2023-05-03T19:07:51.823Z,45.90
2023-05-03T19:12:51.823Z,46.02
2023-05-03T19:17:51.692Z,46.43
2023-05-03T19:22:51.588Z,46.22
2023-05-03T19:27:51.716Z,46.95
2023-05-03T19:32:51.577Z,46.95
2023-05-03T19:37:51.389Z,47.49
2023-05-03T19:42:51.310Z,47.56
2023-05-03T19:47:51.286Z,48.30
2023-05-03T19:52:51.195Z,48.50
2023-05-03T19:57:51.185Z,49.52
2023-05-03T20:02:51.188Z,49.64
2023-05-03T20:07:50.967Z,49.95
2023-05-03T20:12:50.991Z,50.56
2023-05-03T20:17:50.881Z,50.65
2023-05-03T20:22:50.780Z,50.58
2023-05-03T20:27:50.810Z,51.29
2023-05-03T20:32:50.706Z,51.39
2023-05-03T20:37:50.596Z,51.62
2023-05-03T20:42:50.556Z,52.43
2023-05-03T20:47:50.530Z,52.43
2023-05-03T20:52:50.422Z,52.03
2023-05-03T20:57:50.372Z,52.12
2023-05-03T21:02:50.362Z,52.33
2023-05-03T21:07:50.160Z,52.23
2023-05-03T21:12:50.179Z,52.53
2023-05-03T21:17:50.066Z,53.06
2023-05-03T21:22:50.023Z,53.17
2023-05-03T21:27:49.910Z,53.57
2023-05-03T21:32:49.951Z,53.98
2023-05-03T21:37:49.779Z,53.80
2023-05-03T21:42:49.733Z,54.92
2023-05-03T21:47:49.702Z,56.20
2023-05-03T21:52:49.602Z,57.24
2023-05-03T21:57:49.522Z,57.87
2023-05-03T22:02:49.542Z,58.69
2023-05-03T22:07:49.408Z,58.31
2023-05-03T22:12:49.400Z,57.47
2023-05-03T22:17:49.377Z,57.47
2023-05-03T22:22:49.270Z,56.45
2023-05-03T22:27:49.118Z,57.06
2023-05-03T22:32:49.087Z,57.29
2023-05-03T22:37:49.020Z,57.50
2023-05-03T22:42:48.948Z,57.60
2023-05-03T22:47:48.867Z,57.32
2023-05-03T22:52:48.810Z,57.01
2023-05-03T22:57:48.716Z,57.52
2023-05-03T23:02:48.735Z,57.42
2023-05-03T23:07:48.603Z,57.21
2023-05-03T23:12:48.552Z,57.21
2023-05-03T23:17:48.522Z,57.21
2023-05-03T23:22:48.411Z,57.21
2023-05-03T23:27:48.314Z,57.52
2023-05-03T23:32:48.361Z,57.14
2023-05-03T23:37:48.195Z,57.96
2023-05-03T23:42:48.159Z,58.16
2023-05-03T23:47:48.099Z,58.06
2023-05-03T23:52:48.017Z,58.37
2023-05-03T23:57:47.914Z,58.50
