createdAt,value
2023-03-08T00:06:15.490Z,25.27
2023-03-08T00:07:15.469Z,25.26
2023-03-08T00:08:15.487Z,25.26
2023-03-08T00:09:15.452Z,25.27
2023-03-08T00:10:15.435Z,25.27
2023-03-08T00:11:15.440Z,25.27
2023-03-08T00:12:15.401Z,25.25
2023-03-08T00:13:15.391Z,25.25
2023-03-08T00:14:15.366Z,25.26
2023-03-08T00:15:15.361Z,25.26
2023-03-08T00:16:15.374Z,25.26
2023-03-08T00:17:15.330Z,25.26
2023-03-08T00:18:15.298Z,25.26
2023-03-08T00:19:15.290Z,25.29
2023-03-08T00:20:15.272Z,25.26
2023-03-08T00:21:15.269Z,25.26
2023-03-08T00:22:15.244Z,25.27
2023-03-08T00:23:15.245Z,25.26
2023-03-08T00:24:15.217Z,25.25
2023-03-08T00:25:15.207Z,25.26
2023-03-08T00:26:15.184Z,25.27
2023-03-08T00:27:15.164Z,25.25
2023-03-08T00:28:15.156Z,25.26
2023-03-08T00:29:15.196Z,25.26
2023-03-08T00:30:15.130Z,25.27
2023-03-08T00:31:15.142Z,25.26
2023-03-08T00:32:15.110Z,25.25
2023-03-08T00:33:15.078Z,25.25
2023-03-08T00:34:15.058Z,25.29
2023-03-08T00:35:15.043Z,25.26
2023-03-08T00:36:15.031Z,25.25
2023-03-08T00:37:15.014Z,25.27
2023-03-08T00:38:14.997Z,25.26
2023-03-08T00:39:14.983Z,25.26
2023-03-08T00:40:14.972Z,25.26
2023-03-08T00:41:14.954Z,25.25
2023-03-08T00:42:14.935Z,25.27
2023-03-08T00:43:14.923Z,25.23
2023-03-08T00:45:14.893Z,25.25
2023-03-08T00:59:14.637Z,25.25
2023-03-08T01:00:14.616Z,25.25
2023-03-08T01:01:14.681Z,25.25
2023-03-08T01:02:14.578Z,25.23
2023-03-08T01:03:14.563Z,25.23
2023-03-08T01:04:14.570Z,25.23
2023-03-08T01:05:14.534Z,25.26
2023-03-08T01:06:14.513Z,25.25
2023-03-08T01:07:14.486Z,25.26
2023-03-08T01:08:14.476Z,25.23
2023-03-08T01:09:14.465Z,25.25
2023-03-08T01:10:14.445Z,25.23
2023-03-08T01:11:14.422Z,25.23
2023-03-08T01:12:14.412Z,25.23
2023-03-08T01:13:14.391Z,25.22
2023-03-08T01:14:14.374Z,25.25
2023-03-08T01:15:14.357Z,25.23
2023-03-08T01:16:14.348Z,25.22
2023-03-08T01:17:14.321Z,25.23
2023-03-08T01:18:14.317Z,25.23
2023-03-08T01:19:14.295Z,25.20
2023-03-08T01:20:14.283Z,25.22
2023-03-08T01:21:14.257Z,25.23
2023-03-08T01:22:14.235Z,25.23
2023-03-08T01:23:14.228Z,25.22
2023-03-08T01:24:14.205Z,25.23
2023-03-08T01:25:14.188Z,25.23
2023-03-08T01:26:14.169Z,25.25
2023-03-08T01:27:14.157Z,25.22
2023-03-08T01:28:14.129Z,25.23
2023-03-08T01:29:14.122Z,25.22
2023-03-08T01:30:14.100Z,25.20
2023-03-08T01:31:14.115Z,25.23
2023-03-08T01:32:14.109Z,25.22
2023-03-08T01:33:14.047Z,25.20
2023-03-08T01:34:14.022Z,25.23
2023-03-08T01:48:13.783Z,25.20
2023-03-08T01:49:13.766Z,25.20
2023-03-08T01:50:13.755Z,25.20
2023-03-08T01:51:13.741Z,25.19
2023-03-08T01:52:13.717Z,25.22
2023-03-08T01:53:13.688Z,25.20
2023-03-08T01:54:13.668Z,25.20
2023-03-08T01:55:13.672Z,25.19
2023-03-08T01:56:13.660Z,25.20
2023-03-08T01:57:13.628Z,25.19
2023-03-08T01:58:13.609Z,25.20
2023-03-08T01:59:13.600Z,25.19
2023-03-08T02:00:13.581Z,25.18
2023-03-08T02:01:13.623Z,25.20
2023-03-08T02:02:13.547Z,25.20
2023-03-08T02:03:13.529Z,25.19
2023-03-08T02:04:13.506Z,25.19
2023-03-08T02:05:13.488Z,25.20
2023-03-08T02:06:13.474Z,25.22
2023-03-08T02:07:13.453Z,25.23
2023-03-08T02:08:13.439Z,25.20
2023-03-08T02:09:13.412Z,25.20
2023-03-08T02:10:13.408Z,25.22
2023-03-08T02:11:13.375Z,25.20
2023-03-08T02:12:13.392Z,25.20
2023-03-08T02:13:13.355Z,25.20
2023-03-08T02:14:13.358Z,25.18
2023-03-08T02:15:13.333Z,25.19
2023-03-08T02:16:13.323Z,25.22
2023-03-08T02:17:13.333Z,25.20
2023-03-08T02:18:13.304Z,25.19
2023-03-08T02:19:13.293Z,25.19
2023-03-08T02:20:13.289Z,25.20
2023-03-08T02:21:13.273Z,25.20
2023-03-08T02:22:13.261Z,25.19
2023-03-08T02:23:13.257Z,25.18
2023-03-08T02:24:13.233Z,25.18
2023-03-08T02:25:13.210Z,25.16
2023-03-08T02:26:13.208Z,25.19
2023-03-08T02:27:13.201Z,25.19
2023-03-08T02:28:13.177Z,25.19
2023-03-08T03:11:12.530Z,25.15
2023-03-08T03:12:12.499Z,25.16
2023-03-08T03:13:12.489Z,25.16
2023-03-08T03:14:12.472Z,25.16
2023-03-08T03:15:12.440Z,25.16
2023-03-08T03:16:12.492Z,25.16
2023-03-08T03:17:12.416Z,25.18
2023-03-08T03:18:12.391Z,25.18
2023-03-08T03:19:12.369Z,25.16
2023-03-08T03:20:12.352Z,25.19
2023-03-08T03:21:12.430Z,25.19
2023-03-08T03:22:12.314Z,25.18
2023-03-08T03:23:12.310Z,25.19
2023-03-08T03:24:12.285Z,25.16
2023-03-08T03:25:12.275Z,25.19
2023-03-08T03:26:12.263Z,25.18
2023-03-08T03:27:12.244Z,25.18
2023-03-08T03:28:12.231Z,25.18
2023-03-08T03:29:12.222Z,25.18
2023-03-08T03:30:12.193Z,25.18
2023-03-08T03:31:12.231Z,25.18
2023-03-08T03:32:12.240Z,25.16
2023-03-08T03:33:12.152Z,25.19
2023-03-08T03:34:12.129Z,25.19
2023-03-08T03:35:12.113Z,25.19
2023-03-08T03:36:12.092Z,25.16
2023-03-08T03:37:12.080Z,25.18
2023-03-08T03:38:12.089Z,25.16
2023-03-08T03:39:12.051Z,25.16
2023-03-08T03:40:12.025Z,25.15
2023-03-08T03:41:12.018Z,25.16
2023-03-08T03:42:11.987Z,25.16
2023-03-08T03:43:11.973Z,25.16
2023-03-08T03:44:11.965Z,25.18
2023-03-08T03:45:11.943Z,25.15
2023-03-08T03:46:11.951Z,25.18
2023-03-08T03:47:11.953Z,25.18
2023-03-08T03:48:11.909Z,25.16
2023-03-08T03:49:11.900Z,25.16
2023-03-08T03:50:11.879Z,25.19
2023-03-08T03:51:11.863Z,25.18
2023-03-08T03:52:11.872Z,25.16
2023-03-08T03:53:11.943Z,25.16
2023-03-08T03:54:11.835Z,25.18
2023-03-08T03:55:11.809Z,25.16
2023-03-08T03:56:11.792Z,25.15
2023-03-08T03:57:11.840Z,25.13
2023-03-08T03:58:11.757Z,25.16
2023-03-08T03:59:11.750Z,25.16
2023-03-08T04:00:11.725Z,25.13
2023-03-08T04:01:11.732Z,25.15
2023-03-08T04:02:11.698Z,25.13
2023-03-08T04:03:11.764Z,25.12
2023-03-08T04:04:11.683Z,25.15
2023-03-08T04:05:11.682Z,25.15
2023-03-08T04:06:11.650Z,25.15
2023-03-08T04:07:11.644Z,25.15
2023-03-08T04:08:11.627Z,25.18
2023-03-08T04:09:11.614Z,25.15
2023-03-08T04:10:11.600Z,25.15
2023-03-08T04:11:11.580Z,25.16
2023-03-08T04:12:11.567Z,25.16
2023-03-08T04:13:11.546Z,25.12
2023-03-08T04:14:11.538Z,25.16
2023-03-08T04:15:11.538Z,25.13
2023-03-08T04:16:11.643Z,25.13
2023-03-08T04:17:11.489Z,25.15
2023-03-08T04:18:11.472Z,25.16
2023-03-08T04:19:11.464Z,25.16
2023-03-08T04:20:11.427Z,25.13
2023-03-08T04:21:11.416Z,25.10
2023-03-08T04:22:11.406Z,25.13
2023-03-08T04:23:11.390Z,25.13
2023-03-08T04:24:11.381Z,25.13
2023-03-08T04:25:11.361Z,25.13
2023-03-08T04:26:11.333Z,25.12
2023-03-08T04:27:11.329Z,25.15
2023-03-08T04:28:11.319Z,25.12
2023-03-08T04:29:11.335Z,25.12
2023-03-08T04:30:11.289Z,25.16
2023-03-08T04:31:11.296Z,25.13
2023-03-08T04:32:11.282Z,25.12
2023-03-08T04:33:11.260Z,25.12
2023-03-08T04:34:11.250Z,25.12
2023-03-08T04:35:11.250Z,25.12
2023-03-08T04:36:11.237Z,25.13
2023-03-08T04:37:11.216Z,25.12
2023-03-08T04:38:11.202Z,25.10
2023-03-08T04:39:11.206Z,25.12
2023-03-08T04:40:11.182Z,25.08
2023-03-08T04:41:11.172Z,25.12
2023-03-08T04:42:11.154Z,25.12
2023-03-08T04:43:11.126Z,25.10
2023-03-08T04:44:11.108Z,25.10
2023-03-08T04:45:11.118Z,25.09
2023-03-08T04:46:11.132Z,25.09
2023-03-08T04:47:11.082Z,25.09
2023-03-08T04:48:11.070Z,25.09
2023-03-08T04:49:11.046Z,25.09
2023-03-08T04:50:11.038Z,25.08
2023-03-08T04:51:11.019Z,25.09
2023-03-08T04:52:11.021Z,25.10
2023-03-08T04:53:11.000Z,25.09
2023-03-08T04:54:10.994Z,25.09
2023-03-08T04:55:10.970Z,25.10
2023-03-08T04:56:10.952Z,25.09
2023-03-08T04:57:10.974Z,25.10
2023-03-08T04:58:10.926Z,25.09
2023-03-08T04:59:10.911Z,25.12
2023-03-08T05:00:10.897Z,25.10
2023-03-08T05:01:10.892Z,25.10
2023-03-08T05:02:10.892Z,25.09
2023-03-08T05:03:10.866Z,25.09
2023-03-08T05:04:10.847Z,25.10
2023-03-08T05:05:10.855Z,25.08
2023-03-08T05:06:10.809Z,25.08
2023-03-08T05:07:10.805Z,25.06
2023-03-08T05:08:10.792Z,25.09
2023-03-08T05:09:10.772Z,25.10
2023-03-08T05:10:10.774Z,25.09
2023-03-08T05:11:10.761Z,25.09
2023-03-08T05:12:10.752Z,25.08
2023-03-08T05:13:10.741Z,25.06
2023-03-08T05:14:10.729Z,25.09
2023-03-08T05:15:10.720Z,25.09
2023-03-08T05:16:10.731Z,25.10
2023-03-08T05:17:10.681Z,25.08
2023-03-08T05:18:10.676Z,25.06
2023-03-08T05:19:10.640Z,25.06
2023-03-08T05:20:10.624Z,25.09
2023-03-08T05:21:10.604Z,25.10
2023-03-08T05:22:10.618Z,25.09
2023-03-08T05:23:10.589Z,25.08
2023-03-08T05:24:10.565Z,25.09
2023-03-08T05:25:10.579Z,25.08
2023-03-08T05:26:10.597Z,25.08
2023-03-08T05:27:10.533Z,25.08
2023-03-08T05:28:10.509Z,25.09
2023-03-08T05:29:10.503Z,25.08
2023-03-08T05:30:10.485Z,25.10
2023-03-08T05:31:10.523Z,25.10
2023-03-08T05:32:10.463Z,25.08
2023-03-08T05:33:10.440Z,25.08
2023-03-08T05:34:10.421Z,25.08
2023-03-08T05:35:10.423Z,25.06
2023-03-08T05:36:10.420Z,25.06
2023-03-08T05:37:10.404Z,25.08
2023-03-08T05:38:10.380Z,25.06
2023-03-08T05:39:10.356Z,25.08
2023-03-08T05:40:10.349Z,25.08
2023-03-08T05:41:10.332Z,25.08
2023-03-08T05:42:10.323Z,25.05
2023-03-08T05:43:10.320Z,25.08
2023-03-08T05:44:10.318Z,25.06
2023-03-08T05:45:10.332Z,25.09
2023-03-08T05:46:10.336Z,25.08
2023-03-08T05:47:10.261Z,25.08
2023-03-08T05:48:10.240Z,25.06
2023-03-08T05:49:10.229Z,25.06
2023-03-08T05:50:10.247Z,25.08
2023-03-08T05:51:10.202Z,25.08
2023-03-08T05:52:10.179Z,25.06
2023-03-08T05:53:10.167Z,25.08
2023-03-08T05:54:10.154Z,25.05
2023-03-08T05:55:10.162Z,25.06
2023-03-08T05:56:10.122Z,25.06
2023-03-08T05:57:10.108Z,25.08
2023-03-08T05:58:10.093Z,25.06
2023-03-08T05:59:10.070Z,25.08
2023-03-08T06:00:10.059Z,25.06
2023-03-08T06:01:10.042Z,25.08
2023-03-08T06:02:10.108Z,25.08
2023-03-08T06:03:10.014Z,25.05
2023-03-08T06:04:09.978Z,25.05
2023-03-08T06:05:09.984Z,25.05
2023-03-08T06:06:09.954Z,25.08
2023-03-08T06:07:09.954Z,25.06
2023-03-08T06:08:09.912Z,25.08
2023-03-08T06:09:09.880Z,25.08
2023-03-08T06:10:09.863Z,25.06
2023-03-08T06:11:09.862Z,25.08
2023-03-08T06:12:09.850Z,25.06
2023-03-08T06:13:09.825Z,25.05
2023-03-08T06:14:11.642Z,25.08
2023-03-08T06:15:09.831Z,25.06
2023-03-08T06:16:09.789Z,25.09
2023-03-08T06:17:09.769Z,25.06
2023-03-08T06:18:09.746Z,25.05
2023-03-08T06:19:09.753Z,25.08
2023-03-08T06:20:09.718Z,25.08
2023-03-08T06:21:09.722Z,25.06
2023-03-08T06:22:09.691Z,25.09
2023-03-08T06:23:09.678Z,25.09
2023-03-08T06:24:09.657Z,25.09
2023-03-08T06:25:09.659Z,25.09
2023-03-08T06:26:09.637Z,25.09
2023-03-08T06:27:09.623Z,25.10
2023-03-08T06:28:09.619Z,25.08
2023-03-08T06:29:09.592Z,25.08
2023-03-08T06:30:09.577Z,25.01
2023-03-08T06:31:09.728Z,24.96
2023-03-08T06:32:09.635Z,24.92
2023-03-08T06:33:09.551Z,24.88
2023-03-08T06:34:09.515Z,24.82
2023-03-08T06:35:09.504Z,24.84
2023-03-08T06:36:09.482Z,24.82
2023-03-08T06:37:09.466Z,24.85
2023-03-08T06:38:09.428Z,24.84
2023-03-08T06:39:09.416Z,24.86
2023-03-08T06:40:09.403Z,24.86
2023-03-08T06:41:09.399Z,24.89
2023-03-08T06:42:09.371Z,24.92
2023-03-08T06:43:09.356Z,24.93
2023-03-08T06:44:09.350Z,24.89
2023-03-08T06:45:09.316Z,24.93
2023-03-08T06:46:09.363Z,24.96
2023-03-08T06:47:09.286Z,24.95
2023-03-08T06:48:09.279Z,24.93
2023-03-08T06:49:09.278Z,24.89
2023-03-08T06:50:09.272Z,24.85
2023-03-08T06:51:09.248Z,24.84
2023-03-08T06:52:09.222Z,24.82
2023-03-08T06:53:09.234Z,24.86
2023-03-08T06:54:09.248Z,24.88
2023-03-08T06:55:09.190Z,24.91
2023-03-08T06:56:09.153Z,24.95
2023-03-08T06:57:09.554Z,24.99
2023-03-08T06:58:09.116Z,24.98
2023-03-08T06:59:09.129Z,25.02
2023-03-08T07:00:09.081Z,25.05
2023-03-08T07:01:09.100Z,25.05
2023-03-08T07:02:09.057Z,25.10
2023-03-08T07:03:09.027Z,25.15
2023-03-08T07:04:09.089Z,25.16
2023-03-08T07:05:09.000Z,25.18
2023-03-08T07:06:09.009Z,25.23
2023-03-08T07:07:09.010Z,25.26
2023-03-08T07:08:08.932Z,25.32
2023-03-08T07:09:08.913Z,25.32
2023-03-08T07:10:08.901Z,25.33
2023-03-08T07:11:08.917Z,25.38
2023-03-08T07:12:08.965Z,25.37
2023-03-08T07:13:08.833Z,25.41
2023-03-08T07:14:08.813Z,25.43
2023-03-08T07:15:08.795Z,25.46
2023-03-08T07:16:08.847Z,25.46
2023-03-08T07:17:08.808Z,25.51
2023-03-08T07:18:12.382Z,25.48
2023-03-08T07:19:08.713Z,25.56
2023-03-08T07:20:08.707Z,25.54
2023-03-08T07:21:08.728Z,25.56
2023-03-08T07:22:08.716Z,25.53
2023-03-08T07:23:09.048Z,25.54
2023-03-08T07:24:08.641Z,25.53
2023-03-08T07:25:08.619Z,25.57
2023-03-08T07:26:08.596Z,25.57
2023-03-08T07:27:08.595Z,25.58
2023-03-08T07:28:08.551Z,25.54
2023-03-08T07:29:08.536Z,25.56
2023-03-08T07:30:08.519Z,25.54
2023-03-08T07:31:08.497Z,25.56
2023-03-08T07:32:08.727Z,25.60
2023-03-08T07:33:08.530Z,25.57
2023-03-08T07:34:08.462Z,25.58
2023-03-08T07:35:08.433Z,25.57
2023-03-08T07:36:08.520Z,25.60
2023-03-08T07:37:08.471Z,25.60
2023-03-08T07:38:08.438Z,25.61
2023-03-08T07:39:08.390Z,25.60
2023-03-08T07:40:08.339Z,25.60
2023-03-08T07:41:08.310Z,25.41
2023-03-08T07:42:08.318Z,25.41
2023-03-08T07:43:08.306Z,25.27
2023-03-08T07:44:08.270Z,25.15
2023-03-08T07:45:08.250Z,25.08
2023-03-08T07:46:08.271Z,25.05
2023-03-08T07:47:08.225Z,25.03
2023-03-08T07:48:08.222Z,25.02
2023-03-08T07:49:08.187Z,25.05
2023-03-08T07:50:08.186Z,25.13
2023-03-08T07:51:08.226Z,25.12
2023-03-08T07:52:08.132Z,25.10
2023-03-08T07:53:08.151Z,25.12
2023-03-08T07:54:08.095Z,25.15
2023-03-08T07:55:08.062Z,25.12
2023-03-08T07:56:08.031Z,25.16
2023-03-08T07:57:08.025Z,25.16
2023-03-08T07:58:07.999Z,25.20
2023-03-08T07:59:07.970Z,25.22
2023-03-08T08:00:07.973Z,25.26
2023-03-08T08:01:07.942Z,25.29
2023-03-08T08:02:07.942Z,25.29
2023-03-08T08:03:07.941Z,25.30
2023-03-08T08:04:08.025Z,25.34
2023-03-08T08:05:07.927Z,25.37
2023-03-08T08:06:07.864Z,25.37
2023-03-08T08:07:07.845Z,25.44
2023-03-08T08:08:07.863Z,25.43
2023-03-08T08:09:07.816Z,25.44
2023-03-08T09:06:06.786Z,25.63
2023-03-08T09:07:06.748Z,25.61
2023-03-08T09:08:06.749Z,25.61
2023-03-08T09:09:06.715Z,25.60
2023-03-08T09:10:07.001Z,25.60
2023-03-08T09:11:06.678Z,25.61
2023-03-08T09:12:06.650Z,25.63
2023-03-08T09:13:06.669Z,25.64
2023-03-08T09:14:06.630Z,25.65
2023-03-08T09:15:06.625Z,25.65
2023-03-08T09:16:06.619Z,25.65
2023-03-08T09:17:06.572Z,25.65
2023-03-08T09:18:06.555Z,25.68
2023-03-08T09:19:06.568Z,25.65
2023-03-08T09:20:06.546Z,25.65
2023-03-08T09:21:06.502Z,25.68
2023-03-08T09:22:06.485Z,25.67
2023-03-08T09:23:06.490Z,25.65
2023-03-08T09:24:06.482Z,25.67
2023-03-08T09:25:06.437Z,25.68
2023-03-08T09:26:06.438Z,25.67
2023-03-08T09:27:06.419Z,25.70
2023-03-08T09:28:06.390Z,25.68
2023-03-08T09:29:06.373Z,25.68
2023-03-08T09:30:06.359Z,25.64
2023-03-08T09:31:06.329Z,25.68
2023-03-08T09:32:06.467Z,25.81
2023-03-08T09:33:06.300Z,25.88
2023-03-08T09:34:06.294Z,25.96
2023-03-08T09:35:06.284Z,26.01
2023-03-08T09:36:06.233Z,26.03
2023-03-08T09:37:06.230Z,26.06
2023-03-08T09:38:06.211Z,26.06
2023-03-08T09:39:06.194Z,26.10
2023-03-08T09:40:06.202Z,26.16
2023-03-08T09:41:06.161Z,26.16
2023-03-08T09:42:06.146Z,26.15
2023-03-08T09:43:06.142Z,26.18
2023-03-08T09:44:06.123Z,26.19
2023-03-08T09:45:07.442Z,26.25
2023-03-08T09:46:06.126Z,26.26
2023-03-08T09:47:06.080Z,26.22
2023-03-08T09:48:06.145Z,26.15
2023-03-08T09:49:06.096Z,26.02
2023-03-08T09:50:06.011Z,25.99
2023-03-08T09:51:05.979Z,25.91
2023-03-08T09:52:05.974Z,25.95
2023-03-08T09:53:05.951Z,25.95
2023-03-08T09:54:05.942Z,25.96
2023-03-08T09:55:05.960Z,25.87
2023-03-08T09:56:05.914Z,25.81
2023-03-08T09:57:05.969Z,25.77
2023-03-08T09:58:05.956Z,25.75
2023-03-08T09:59:06.009Z,25.77
2023-03-08T10:00:05.866Z,25.71
2023-03-08T10:01:06.005Z,25.60
2023-03-08T10:02:05.836Z,25.53
2023-03-08T10:03:05.888Z,25.41
2023-03-08T10:04:05.870Z,25.36
2023-03-08T10:05:13.342Z,25.27
2023-03-08T10:06:06.815Z,25.16
2023-03-08T10:07:05.790Z,25.10
2023-03-08T10:08:05.810Z,25.05
2023-03-08T10:09:05.796Z,25.05
2023-03-08T10:10:05.775Z,25.06
2023-03-08T10:11:05.764Z,25.09
2023-03-08T10:12:11.895Z,25.12
2023-03-08T10:13:06.758Z,25.13
2023-03-08T10:14:05.787Z,25.16
2023-03-08T10:15:05.732Z,25.15
2023-03-08T10:16:05.737Z,25.19
2023-03-08T10:17:05.768Z,25.22
2023-03-08T10:18:05.717Z,25.22
2023-03-08T10:19:05.725Z,25.23
2023-03-08T10:20:05.698Z,25.25
2023-03-08T10:21:05.680Z,25.27
2023-03-08T10:22:05.660Z,25.29
2023-03-08T10:23:05.648Z,25.32
2023-03-08T10:24:05.644Z,25.34
2023-03-08T10:25:05.626Z,25.30
2023-03-08T10:26:05.619Z,25.32
2023-03-08T10:27:05.595Z,25.33
2023-03-08T10:28:05.587Z,25.37
2023-03-08T10:29:05.568Z,25.37
2023-03-08T10:30:05.587Z,25.38
2023-03-08T10:31:05.612Z,25.43
2023-03-08T10:32:05.583Z,25.44
2023-03-08T10:33:05.542Z,25.46
2023-03-08T10:34:05.529Z,25.58
2023-03-08T10:35:05.518Z,25.71
2023-03-08T10:36:05.557Z,25.80
2023-03-08T10:37:05.513Z,25.87
2023-03-08T10:38:05.452Z,25.98
2023-03-08T10:39:05.439Z,26.09
2023-03-08T10:40:05.471Z,26.16
2023-03-08T10:41:05.426Z,26.25
2023-03-08T10:42:05.445Z,26.22
2023-03-08T10:43:05.396Z,26.26
2023-03-08T10:44:05.408Z,26.33
2023-03-08T10:45:05.378Z,26.33
2023-03-08T10:46:05.398Z,26.35
2023-03-08T10:47:05.380Z,26.37
2023-03-08T10:48:05.338Z,26.37
2023-03-08T10:49:05.330Z,26.42
2023-03-08T10:50:05.338Z,26.44
2023-03-08T10:51:05.530Z,26.53
2023-03-08T10:52:05.298Z,26.53
2023-03-08T10:53:05.284Z,26.58
2023-03-08T10:54:05.272Z,26.60
2023-03-08T10:55:05.381Z,26.63
2023-03-08T10:56:05.280Z,26.65
2023-03-08T10:57:05.240Z,26.71
2023-03-08T10:58:05.224Z,26.73
2023-03-08T10:59:05.195Z,26.75
2023-03-08T11:00:05.173Z,26.75
2023-03-08T11:01:05.169Z,26.80
2023-03-08T11:02:05.196Z,26.81
2023-03-08T11:03:05.143Z,26.84
2023-03-08T11:04:05.117Z,26.82
2023-03-08T11:05:05.150Z,26.85
2023-03-08T11:06:05.096Z,26.84
2023-03-08T11:07:05.062Z,26.87
2023-03-08T11:08:05.083Z,26.82
2023-03-08T11:09:05.038Z,26.87
2023-03-08T11:10:05.030Z,26.88
2023-03-08T11:11:05.013Z,26.94
2023-03-08T11:12:04.987Z,26.94
2023-03-08T11:13:04.954Z,26.94
2023-03-08T11:14:04.938Z,26.97
2023-03-08T11:15:04.922Z,26.99
2023-03-08T11:16:04.974Z,26.99
2023-03-08T11:17:04.871Z,27.06
2023-03-08T11:18:04.841Z,27.08
2023-03-08T11:19:05.507Z,27.06
2023-03-08T11:20:04.828Z,27.05
2023-03-08T11:21:04.803Z,27.03
2023-03-08T11:22:04.779Z,27.01
2023-03-08T11:23:04.765Z,26.98
2023-03-08T11:24:04.759Z,26.92
2023-03-08T11:25:04.768Z,26.89
2023-03-08T11:26:04.725Z,26.91
2023-03-08T11:27:04.721Z,26.92
2023-03-08T11:28:04.689Z,26.94
2023-03-08T11:29:04.689Z,26.95
2023-03-08T11:30:04.641Z,26.98
2023-03-08T11:31:04.650Z,26.99
2023-03-08T11:32:04.604Z,27.01
2023-03-08T11:33:04.727Z,27.02
2023-03-08T11:34:04.576Z,27.02
2023-03-08T11:35:04.548Z,27.01
2023-03-08T11:36:04.552Z,26.98
2023-03-08T11:37:04.490Z,26.95
2023-03-08T11:38:04.520Z,26.91
2023-03-08T11:39:04.462Z,26.87
2023-03-08T11:40:04.452Z,26.82
2023-03-08T11:41:04.445Z,26.82
2023-03-08T11:42:04.471Z,26.77
2023-03-08T11:43:04.411Z,26.74
2023-03-08T11:44:04.398Z,26.67
2023-03-08T11:45:04.370Z,26.61
2023-03-08T11:46:04.363Z,26.57
2023-03-08T11:47:04.346Z,26.54
2023-03-08T11:48:04.386Z,26.48
2023-03-08T11:49:04.360Z,26.51
2023-03-08T11:50:04.304Z,26.48
2023-03-08T11:51:04.292Z,26.47
2023-03-08T11:52:04.279Z,26.51
2023-03-08T11:53:04.265Z,26.48
2023-03-08T11:54:04.246Z,26.53
2023-03-08T11:55:04.256Z,26.54
2023-03-08T11:56:04.226Z,26.54
2023-03-08T11:57:04.183Z,26.57
2023-03-08T11:58:04.181Z,26.63
2023-03-08T11:59:04.153Z,26.68
2023-03-08T12:00:04.146Z,26.71
2023-03-08T12:01:04.137Z,26.75
2023-03-08T12:02:04.132Z,26.77
2023-03-08T12:03:04.100Z,26.80
2023-03-08T12:04:04.492Z,26.82
2023-03-08T12:05:04.109Z,26.88
2023-03-08T12:06:04.155Z,26.91
2023-03-08T12:07:04.238Z,26.94
2023-03-08T12:08:04.099Z,26.95
2023-03-08T12:09:04.080Z,26.92
2023-03-08T12:10:04.031Z,26.97
2023-03-08T12:11:03.961Z,26.99
2023-03-08T12:12:03.928Z,27.02
2023-03-08T12:13:03.897Z,27.02
2023-03-08T12:14:03.901Z,27.02
2023-03-08T12:15:03.904Z,26.98
2023-03-08T12:16:03.897Z,26.98
2023-03-08T12:17:03.945Z,26.99
2023-03-08T12:18:03.799Z,26.98
2023-03-08T12:19:03.777Z,26.95
2023-03-08T12:20:03.772Z,26.91
2023-03-08T12:21:03.743Z,26.89
2023-03-08T12:22:03.720Z,26.85
2023-03-08T12:23:03.752Z,26.84
2023-03-08T12:24:04.060Z,26.82
2023-03-08T12:25:03.670Z,26.80
2023-03-08T12:26:03.650Z,26.71
2023-03-08T12:27:03.648Z,26.70
2023-03-08T12:28:03.683Z,26.68
2023-03-08T12:29:03.616Z,26.67
2023-03-08T12:30:03.614Z,26.68
2023-03-08T12:31:03.667Z,26.71
2023-03-08T12:32:03.608Z,26.71
2023-03-08T12:33:03.729Z,26.70
2023-03-08T12:34:03.548Z,26.70
2023-03-08T12:35:03.530Z,26.70
2023-03-08T12:36:03.677Z,26.71
2023-03-08T12:37:03.522Z,26.75
2023-03-08T12:38:03.556Z,26.78
2023-03-08T12:39:03.534Z,26.78
2023-03-08T12:40:03.470Z,26.81
2023-03-08T12:41:03.440Z,26.84
2023-03-08T12:42:03.444Z,26.82
2023-03-08T12:43:03.409Z,26.82
2023-03-08T12:44:03.385Z,26.85
2023-03-08T12:45:03.386Z,26.84
2023-03-08T12:46:03.426Z,26.85
2023-03-08T12:47:04.493Z,26.82
2023-03-08T12:48:03.456Z,26.82
2023-03-08T12:49:03.331Z,26.84
2023-03-08T12:50:03.321Z,26.87
2023-03-08T12:51:03.296Z,26.88
2023-03-08T12:52:03.287Z,26.87
2023-03-08T12:53:03.272Z,26.89
2023-03-08T12:54:03.253Z,26.89
2023-03-08T12:55:03.235Z,26.92
2023-03-08T12:56:03.225Z,26.94
2023-03-08T12:57:03.200Z,26.97
2023-03-08T12:58:03.211Z,26.97
2023-03-08T12:59:03.161Z,26.99
2023-03-08T13:00:03.134Z,27.01
2023-03-08T13:01:03.144Z,27.03
2023-03-08T13:02:03.110Z,27.06
2023-03-08T13:03:03.088Z,27.09
2023-03-08T13:04:03.134Z,27.06
2023-03-08T13:05:03.101Z,27.09
2023-03-08T13:06:03.037Z,27.09
2023-03-08T13:07:03.016Z,27.10
2023-03-08T13:08:02.980Z,27.12
2023-03-08T13:09:02.972Z,27.12
2023-03-08T13:10:02.943Z,27.12
2023-03-08T13:11:02.947Z,27.15
2023-03-08T13:12:02.921Z,27.13
2023-03-08T13:13:02.920Z,27.16
2023-03-08T13:14:02.887Z,27.17
2023-03-08T13:15:02.865Z,27.15
2023-03-08T13:16:02.820Z,27.19
2023-03-08T13:17:02.867Z,27.19
2023-03-08T13:18:02.784Z,27.17
2023-03-08T13:19:02.778Z,27.16
2023-03-08T13:20:02.824Z,27.21
2023-03-08T13:21:02.726Z,27.19
2023-03-08T13:22:02.732Z,27.15
2023-03-08T13:23:02.692Z,27.15
2023-03-08T13:24:02.678Z,27.15
2023-03-08T13:25:02.683Z,27.10
2023-03-08T13:26:02.686Z,27.15
2023-03-08T13:27:02.639Z,27.12
2023-03-08T13:28:02.620Z,27.12
2023-03-08T13:29:02.593Z,27.13
2023-03-08T13:30:02.604Z,27.15
2023-03-08T13:31:02.617Z,27.17
2023-03-08T13:32:02.532Z,27.17
2023-03-08T13:33:02.502Z,27.21
2023-03-08T13:34:02.473Z,27.21
2023-03-08T13:35:02.483Z,27.21
2023-03-08T13:36:02.476Z,27.23
2023-03-08T13:37:02.423Z,27.23
2023-03-08T13:38:02.409Z,27.16
2023-03-08T13:39:02.392Z,27.19
2023-03-08T13:40:02.351Z,27.19
2023-03-08T13:41:02.341Z,27.12
2023-03-08T13:42:02.312Z,27.09
2023-03-08T13:43:02.316Z,27.10
2023-03-08T13:44:02.263Z,27.15
2023-03-08T13:45:02.263Z,27.16
2023-03-08T13:46:02.256Z,27.17
2023-03-08T13:47:02.210Z,27.25
2023-03-08T13:48:02.180Z,27.26
2023-03-08T13:49:02.160Z,27.32
2023-03-08T13:50:02.120Z,27.36
2023-03-08T13:51:02.107Z,27.32
2023-03-08T13:52:02.084Z,27.32
2023-03-08T13:53:02.066Z,27.32
2023-03-08T13:54:02.024Z,27.33
2023-03-08T13:55:02.095Z,27.33
2023-03-08T13:56:01.982Z,27.33
2023-03-08T13:57:02.000Z,27.32
2023-03-08T13:58:01.970Z,27.30
2023-03-08T13:59:01.965Z,27.32
2023-03-08T14:00:01.937Z,27.32
2023-03-08T14:01:02.420Z,27.33
2023-03-08T14:02:01.840Z,27.32
2023-03-08T14:03:01.876Z,27.34
2023-03-08T14:04:01.831Z,27.30
2023-03-08T14:05:01.830Z,27.28
2023-03-08T14:06:01.861Z,27.25
2023-03-08T14:07:01.722Z,27.22
2023-03-08T14:08:01.705Z,27.22
2023-03-08T14:09:01.682Z,27.23
2023-03-08T14:10:01.651Z,27.23
2023-03-08T14:11:01.678Z,27.22
2023-03-08T14:12:01.626Z,27.23
2023-03-08T14:13:01.579Z,27.21
2023-03-08T14:14:01.570Z,27.23
2023-03-08T14:15:01.570Z,27.16
2023-03-08T14:16:01.629Z,27.17
2023-03-08T14:17:01.521Z,27.21
2023-03-08T14:18:01.490Z,27.17
2023-03-08T14:19:01.492Z,27.13
2023-03-08T14:20:01.536Z,27.12
2023-03-08T14:21:01.432Z,27.12
2023-03-08T14:22:01.409Z,27.09
2023-03-08T14:23:01.414Z,27.12
2023-03-08T14:24:01.381Z,27.12
2023-03-08T14:25:01.323Z,27.08
2023-03-08T14:26:01.269Z,27.12
2023-03-08T14:27:01.367Z,27.19
2023-03-08T14:28:01.430Z,27.16
2023-03-08T14:29:01.232Z,27.16
2023-03-08T14:30:01.229Z,27.23
2023-03-08T14:31:01.292Z,27.26
2023-03-08T14:32:01.346Z,27.23
2023-03-08T14:33:01.346Z,27.17
2023-03-08T14:34:01.167Z,27.19
2023-03-08T14:35:01.159Z,27.13
2023-03-08T14:36:01.340Z,27.12
2023-03-08T14:37:01.352Z,27.10
2023-03-08T14:38:01.274Z,27.10
2023-03-08T14:39:01.134Z,27.12
2023-03-08T14:40:01.049Z,27.13
2023-03-08T14:41:01.090Z,27.13
2023-03-08T14:42:01.074Z,27.12
2023-03-08T14:43:00.985Z,27.12
2023-03-08T14:44:00.986Z,27.16
2023-03-08T14:45:00.953Z,27.19
2023-03-08T14:46:01.025Z,27.19
2023-03-08T14:47:00.895Z,27.21
2023-03-08T14:48:00.892Z,27.22
2023-03-08T14:49:00.891Z,27.23
2023-03-08T14:50:00.866Z,27.25
2023-03-08T14:51:00.829Z,27.28
2023-03-08T14:52:00.793Z,27.28
2023-03-08T14:53:00.790Z,27.23
2023-03-08T14:54:00.761Z,27.28
2023-03-08T14:55:00.753Z,27.26
2023-03-08T14:56:00.723Z,27.29
2023-03-08T14:57:00.700Z,27.28
2023-03-08T14:58:00.686Z,27.32
2023-03-08T14:59:00.685Z,27.26
2023-03-08T15:00:00.721Z,27.26
2023-03-08T15:01:00.637Z,27.32
2023-03-08T15:02:00.628Z,27.32
2023-03-08T15:03:00.735Z,27.30