createdAt,value
2023-02-28T00:00:16.574Z,8.20
2023-02-28T00:02:53.778Z,7.13
2023-02-28T00:05:23.016Z,8.18
2023-02-28T00:13:54.174Z,6.68
2023-02-28T00:14:05.140Z,8.10
2023-02-28T00:24:07.258Z,5.57
2023-02-28T00:26:42.788Z,8.27
2023-02-28T00:29:24.996Z,5.43
2023-02-28T00:32:18.533Z,5.28
2023-02-28T00:35:18.771Z,6.15
2023-02-28T00:41:40.647Z,6.50
2023-02-28T00:44:32.118Z,7.03
2023-02-28T00:47:00.164Z,8.23
2023-02-28T00:55:04.375Z,5.78
2023-02-28T00:57:31.227Z,6.18
2023-02-28T00:59:58.079Z,6.63
2023-02-28T01:03:28.536Z,7.57
2023-02-28T01:06:15.396Z,5.65
2023-02-28T01:15:29.985Z,7.63
2023-02-28T01:17:57.089Z,9.48
2023-02-28T01:20:52.860Z,9.20
2023-02-28T01:26:15.255Z,7.32
2023-02-28T01:27:54.428Z,7.15
2023-02-28T01:30:43.303Z,6.35
2023-02-28T01:44:22.518Z,8.60
2023-02-28T01:47:27.228Z,8.43
2023-02-28T01:53:33.553Z,9.18
2023-02-28T01:56:04.443Z,8.63
2023-02-28T01:58:32.258Z,7.07
2023-02-28T02:05:47.275Z,9.20
2023-02-28T02:15:29.438Z,9.90
2023-02-28T02:18:15.621Z,7.57
2023-02-28T02:24:48.504Z,8.95
2023-02-28T02:27:35.430Z,10.38
2023-02-28T02:30:39.427Z,9.90
2023-02-28T02:38:27.672Z,9.82
2023-02-28T02:41:13.016Z,9.65
2023-02-28T02:44:02.382Z,9.98
2023-02-28T02:54:01.647Z,8.85
2023-02-28T02:59:26.787Z,11.13
2023-02-28T03:05:20.448Z,10.27
2023-02-28T03:11:02.617Z,9.38
2023-02-28T03:17:21.817Z,10.52
2023-02-28T03:20:16.087Z,9.50
2023-02-28T03:41:01.001Z,6.38
2023-02-28T03:43:33.234Z,8.50
2023-02-28T03:46:04.364Z,9.15
2023-02-28T03:49:41.698Z,10.98
2023-02-28T03:52:09.466Z,10.07
2023-02-28T03:54:45.162Z,8.68
2023-02-28T04:05:05.882Z,11.02
2023-02-28T04:18:51.335Z,9.63
2023-02-28T04:21:27.432Z,8.80
2023-02-28T04:24:21.262Z,10.13
2023-02-28T04:27:02.106Z,9.02
2023-02-28T04:30:08.121Z,8.52
2023-02-28T04:35:37.170Z,12.63
2023-02-28T04:39:01.293Z,11.32
2023-02-28T04:44:34.073Z,7.32
2023-02-28T04:47:05.106Z,10.63
2023-02-28T04:49:33.371Z,9.57
2023-02-28T04:52:00.549Z,9.20
2023-02-28T04:54:27.717Z,11.43
2023-02-28T04:57:06.633Z,9.90
2023-02-28T04:59:45.930Z,11.38
2023-02-28T05:05:54.081Z,11.40
2023-02-28T05:08:20.806Z,9.50
2023-02-28T05:14:30.980Z,9.38
2023-02-28T05:20:24.194Z,8.13
2023-02-28T05:23:07.833Z,10.07
2023-02-28T05:25:38.273Z,11.60
2023-02-28T05:28:26.859Z,9.68
2023-02-28T05:30:53.720Z,9.55
2023-02-28T05:36:34.633Z,9.45
2023-02-28T05:39:01.848Z,9.02
2023-02-28T05:41:51.815Z,11.00
2023-02-28T05:45:00.364Z,8.43
2023-02-28T05:47:36.853Z,9.15
2023-02-28T05:50:05.033Z,6.20
2023-02-28T05:52:35.161Z,10.43
2023-02-28T05:55:30.794Z,12.82
2023-02-28T05:59:03.933Z,8.43
2023-02-28T06:01:26.240Z,11.90
2023-02-28T06:03:57.530Z,6.32
2023-02-28T06:06:24.816Z,10.40
2023-02-28T06:11:54.559Z,10.52
2023-02-28T06:28:47.326Z,9.52
2023-02-28T06:31:52.899Z,9.68
2023-02-28T06:35:33.108Z,10.20
2023-02-28T06:40:59.804Z,10.18
2023-02-28T06:43:30.805Z,10.55
2023-02-28T06:59:40.859Z,11.80
2023-02-28T07:02:11.351Z,13.07
2023-02-28T07:04:42.005Z,8.75
2023-02-28T07:07:17.444Z,10.93
2023-02-28T07:09:44.152Z,13.63
2023-02-28T07:12:20.156Z,10.93
2023-02-28T07:14:50.097Z,10.70
2023-02-28T07:17:19.915Z,13.63
2023-02-28T07:19:46.825Z,11.85
2023-02-28T07:22:20.148Z,10.02
2023-02-28T07:24:50.310Z,13.82
2023-02-28T07:27:26.855Z,9.27
2023-02-28T07:29:58.496Z,11.85
2023-02-28T07:32:25.781Z,11.25
2023-02-28T07:34:55.768Z,13.25
2023-02-28T07:37:26.333Z,10.77
2023-02-28T07:39:58.842Z,11.02
2023-02-28T07:42:28.924Z,11.32
2023-02-28T07:45:00.118Z,10.48
2023-02-28T07:47:30.439Z,10.20
2023-02-28T07:50:02.124Z,11.75
2023-02-28T07:52:29.067Z,9.57
2023-02-28T07:54:56.325Z,10.38
2023-02-28T07:57:25.550Z,14.68
2023-02-28T07:59:54.590Z,10.75
2023-02-28T08:02:24.462Z,10.07
2023-02-28T08:04:51.897Z,9.48
2023-02-28T08:07:29.914Z,10.52
2023-02-28T08:10:37.563Z,9.45
2023-02-28T08:13:04.907Z,11.73
2023-02-28T08:15:32.230Z,8.47
2023-02-28T08:18:01.113Z,11.18
2023-02-28T08:20:30.729Z,9.52
2023-02-28T08:23:07.024Z,11.38
2023-02-28T08:25:37.575Z,11.55
2023-02-28T08:32:02.462Z,8.60
2023-02-28T08:38:35.800Z,12.45
2023-02-28T08:41:25.669Z,8.18
2023-02-28T09:05:16.243Z,9.15
2023-02-28T09:07:50.273Z,8.48
2023-02-28T09:10:17.919Z,6.57
2023-02-28T09:13:09.538Z,9.38
2023-02-28T09:15:39.455Z,8.80
2023-02-28T09:18:06.392Z,8.00
2023-02-28T09:20:36.538Z,10.35
2023-02-28T09:23:03.643Z,10.00
2023-02-28T09:25:31.116Z,9.87
2023-02-28T09:27:58.375Z,9.32
2023-02-28T09:30:28.495Z,9.60
2023-02-28T09:32:56.390Z,7.85
2023-02-28T09:35:42.143Z,9.02
2023-02-28T09:49:10.209Z,8.07
2023-02-28T09:51:55.455Z,6.85
2023-02-28T09:54:25.228Z,9.68
2023-02-28T09:57:00.059Z,7.60
2023-02-28T10:00:01.957Z,11.80
2023-02-28T10:02:50.645Z,8.15
2023-02-28T10:05:30.333Z,6.90
2023-02-28T10:08:43.145Z,10.02
2023-02-28T10:11:16.191Z,9.48
2023-02-28T10:14:08.268Z,6.65
2023-02-28T10:16:42.899Z,8.38
2023-02-28T10:19:19.414Z,5.68
2023-02-28T10:21:53.881Z,6.38
2023-02-28T10:24:49.997Z,8.88
2023-02-28T10:27:19.903Z,7.80
2023-02-28T10:29:50.554Z,8.25
2023-02-28T10:32:22.930Z,9.43
2023-02-28T10:35:17.539Z,6.95
2023-02-28T10:37:53.299Z,9.75
2023-02-28T10:40:35.632Z,7.70
2023-02-28T10:43:05.556Z,8.70
2023-02-28T10:45:38.357Z,7.00
2023-02-28T10:48:28.228Z,6.78
2023-02-28T10:50:59.527Z,6.45
2023-02-28T10:53:36.201Z,5.18
2023-02-28T10:56:17.782Z,10.35
2023-02-28T10:58:58.155Z,7.25
2023-02-28T11:01:53.981Z,8.10
2023-02-28T11:04:44.976Z,7.65
2023-02-28T11:07:27.602Z,6.55
2023-02-28T11:10:02.434Z,7.40
2023-02-28T11:12:46.914Z,9.13
2023-02-28T11:15:36.047Z,6.47
2023-02-28T11:18:27.257Z,7.75
2023-02-28T11:20:57.385Z,6.00
2023-02-28T11:23:41.119Z,6.00
2023-02-28T11:26:10.887Z,5.40
2023-02-28T11:28:42.536Z,6.32
2023-02-28T11:31:18.463Z,7.07
2023-02-28T11:33:51.504Z,6.22
2023-02-28T11:36:28.787Z,5.68
2023-02-28T11:39:26.703Z,6.82
2023-02-28T11:41:59.668Z,7.65
2023-02-28T11:44:59.202Z,9.98
2023-02-28T11:47:41.345Z,8.23
2023-02-28T11:50:25.863Z,7.68
2023-02-28T11:53:20.626Z,8.27
2023-02-28T11:56:14.325Z,7.30
2023-02-28T11:58:45.007Z,9.98
2023-02-28T12:03:21.063Z,7.07
2023-02-28T12:05:59.725Z,6.13
2023-02-28T12:12:39.663Z,7.20
2023-02-28T12:15:26.470Z,7.25
2023-02-28T12:18:19.495Z,7.20
2023-02-28T12:21:24.095Z,7.20
2023-02-28T12:25:01.818Z,9.10
2023-02-28T12:28:38.888Z,8.05
2023-02-28T12:35:44.807Z,8.65
2023-02-28T12:38:38.672Z,6.85
2023-02-28T12:42:00.649Z,7.50
2023-02-28T12:45:21.511Z,6.38
2023-02-28T12:48:22.069Z,9.27
2023-02-28T12:52:34.465Z,7.70
2023-02-28T13:12:15.540Z,7.45
2023-02-28T13:18:48.534Z,8.98
2023-02-28T13:47:06.041Z,8.00
2023-02-28T13:58:26.145Z,3.15
2023-02-28T13:58:50.055Z,5.70
2023-02-28T14:03:05.435Z,5.53
2023-02-28T14:04:52.672Z,7.03
2023-02-28T14:07:56.747Z,4.20
2023-02-28T14:10:34.223Z,3.67
2023-02-28T14:13:15.989Z,5.90
2023-02-28T14:16:05.753Z,4.65
2023-02-28T14:22:07.664Z,4.75
2023-02-28T14:24:46.627Z,4.40
2023-02-28T14:27:51.470Z,2.92
2023-02-28T14:30:59.860Z,4.82
2023-02-28T14:33:52.079Z,2.30
2023-02-28T14:36:26.634Z,4.45
2023-02-28T14:39:21.823Z,4.18
2023-02-28T14:42:35.388Z,4.40
2023-02-28T14:45:04.210Z,4.85
2023-02-28T14:48:58.697Z,3.35
2023-02-28T14:54:25.162Z,1.95
2023-02-28T14:56:57.715Z,5.38
2023-02-28T14:59:43.668Z,2.75
2023-02-28T15:03:04.126Z,1.42
2023-02-28T15:06:10.588Z,2.05
2023-02-28T15:12:51.473Z,1.88
2023-02-28T15:15:19.180Z,3.47
2023-02-28T15:18:33.604Z,3.10
2023-02-28T15:22:57.758Z,2.53
2023-02-28T15:25:21.195Z,5.47
2023-02-28T15:27:55.598Z,1.35
2023-02-28T15:31:20.369Z,3.13
2023-02-28T15:35:44.016Z,4.10
2023-02-28T15:50:32.331Z,2.95
2023-02-28T16:03:27.242Z,1.85
2023-02-28T16:06:34.155Z,2.97
2023-02-28T16:20:03.165Z,1.52
2023-02-28T16:26:57.602Z,1.02
2023-02-28T16:46:05.324Z,3.50
2023-02-28T16:52:59.924Z,2.88
2023-02-28T16:59:32.019Z,2.53
2023-02-28T17:02:01.859Z,0.68
2023-02-28T17:05:01.983Z,2.47
2023-02-28T17:11:49.648Z,3.20
2023-02-28T17:14:47.711Z,1.98
2023-02-28T17:18:55.734Z,3.25
2023-02-28T17:21:25.334Z,9.52
2023-02-28T17:26:33.804Z,26.92
2023-02-28T17:33:01.252Z,13.50
2023-02-28T17:39:36.864Z,6.93
2023-02-28T17:42:08.095Z,3.05
2023-02-28T17:45:04.173Z,3.25
2023-02-28T17:47:51.444Z,1.90
2023-02-28T17:51:02.485Z,1.92
2023-02-28T17:53:32.887Z,3.33
2023-02-28T17:57:19.126Z,2.90
2023-02-28T18:03:02.523Z,1.60
2023-02-28T18:05:33.732Z,3.13
2023-02-28T18:08:01.965Z,3.08
2023-02-28T18:10:28.925Z,1.70
2023-02-28T18:13:25.936Z,2.45
2023-02-28T18:19:10.473Z,3.00
2023-02-28T18:21:48.731Z,1.88
2023-02-28T18:25:09.648Z,2.38
2023-02-28T18:27:36.905Z,3.22
2023-02-28T18:33:37.268Z,1.15
2023-02-28T18:37:03.242Z,2.60
2023-02-28T18:39:33.832Z,2.22
2023-02-28T18:42:13.775Z,4.97
2023-02-28T18:44:41.134Z,2.10
2023-02-28T18:47:09.849Z,3.30
2023-02-28T18:49:38.183Z,3.13
2023-02-28T18:52:05.376Z,2.45
2023-02-28T18:54:48.056Z,3.17
2023-02-28T18:57:40.008Z,2.65
2023-02-28T19:00:23.424Z,1.77
2023-02-28T19:02:57.254Z,3.22
2023-02-28T19:05:26.293Z,4.03
2023-02-28T19:08:52.258Z,3.47
2023-02-28T19:13:01.067Z,2.15
2023-02-28T19:17:47.224Z,2.25
2023-02-28T19:20:36.923Z,4.18
2023-02-28T19:23:14.884Z,3.55
2023-02-28T19:26:45.145Z,3.70
2023-02-28T19:29:15.912Z,3.08
2023-02-28T19:35:18.332Z,6.00
2023-02-28T19:38:20.056Z,10.77
2023-02-28T19:40:47.608Z,13.18
2023-02-28T19:43:21.281Z,25.02
2023-02-28T19:46:38.780Z,28.40
2023-02-28T19:49:09.688Z,26.08
2023-02-28T19:51:38.943Z,24.48
2023-02-28T19:54:06.037Z,14.82
2023-02-28T19:56:57.853Z,11.30
2023-02-28T20:00:05.261Z,8.73
2023-02-28T20:11:39.988Z,4.03
2023-02-28T20:17:30.864Z,6.00
2023-02-28T20:20:17.681Z,5.65
2023-02-28T20:27:34.169Z,9.75
2023-02-28T20:31:20.670Z,10.77
2023-02-28T20:33:31.870Z,12.48
2023-02-28T20:36:16.747Z,10.05
2023-02-28T20:41:52.036Z,8.32
2023-02-28T20:48:44.638Z,9.68
2023-02-28T20:51:23.291Z,6.40
2023-02-28T20:53:51.800Z,6.85
2023-02-28T20:56:21.237Z,5.75
2023-02-28T20:59:24.760Z,5.10
2023-02-28T21:02:07.504Z,5.32
2023-02-28T21:04:37.673Z,5.20
2023-02-28T21:07:49.285Z,3.50
2023-02-28T21:10:20.327Z,4.43
2023-02-28T21:13:03.544Z,9.80
2023-02-28T21:15:48.531Z,10.93
2023-02-28T21:18:16.345Z,10.55
2023-02-28T21:27:28.040Z,3.78
2023-02-28T21:31:55.476Z,2.97
2023-02-28T21:33:07.596Z,4.88
2023-02-28T21:38:24.169Z,4.15
2023-02-28T21:40:57.375Z,5.70
2023-02-28T21:43:24.162Z,9.82
2023-02-28T21:45:57.546Z,5.20
2023-02-28T21:52:17.236Z,3.20
2023-02-28T21:54:51.896Z,3.88
2023-02-28T21:57:59.084Z,3.47
2023-02-28T22:00:26.598Z,2.35
2023-02-28T22:02:54.112Z,1.73
2023-02-28T22:05:30.572Z,2.55
2023-02-28T22:08:00.435Z,2.58
2023-02-28T22:10:36.528Z,1.77
2023-02-28T22:13:12.892Z,1.55
2023-02-28T22:15:43.011Z,2.45
2023-02-28T22:18:09.867Z,2.83
2023-02-28T22:20:57.315Z,2.55
2023-02-28T22:29:47.930Z,3.10
2023-02-28T22:32:28.480Z,2.20
2023-02-28T22:35:19.964Z,1.75
2023-02-28T22:37:52.586Z,3.28
2023-02-28T22:40:42.421Z,4.10
2023-02-28T22:43:33.095Z,2.60
2023-02-28T22:46:33.077Z,1.13
2023-02-28T22:49:46.469Z,3.00
2023-02-28T22:53:01.179Z,3.22
2023-02-28T22:55:35.988Z,7.95
2023-02-28T23:01:18.688Z,6.85
2023-02-28T23:03:47.716Z,7.22
2023-02-28T23:06:33.513Z,6.15
2023-02-28T23:09:09.274Z,5.20
2023-02-28T23:11:42.982Z,5.80
2023-02-28T23:14:13.163Z,4.20
2023-02-28T23:17:14.438Z,4.53
2023-02-28T23:19:41.403Z,2.05
2023-02-28T23:22:21.140Z,2.65
2023-02-28T23:24:53.614Z,0.98
2023-02-28T23:27:30.572Z,1.63
2023-02-28T23:29:57.598Z,11.57
2023-02-28T23:41:35.305Z,8.77
2023-02-28T23:44:04.929Z,4.18
2023-02-28T23:46:46.185Z,4.80
2023-02-28T23:49:14.267Z,4.70
2023-02-28T23:51:41.109Z,2.85
2023-02-28T23:54:09.055Z,2.97
2023-02-28T23:59:04.801Z,7.40
