createdAt,value
2022-08-25T00:00:01.093Z,992.8273
2022-08-25T00:01:01.235Z,992.7911
2022-08-25T00:02:00.449Z,992.7911
2022-08-25T00:03:00.565Z,992.8061
2022-08-25T00:04:00.699Z,992.7188
2022-08-25T00:05:00.909Z,992.6612
2022-08-25T00:06:00.978Z,992.64
2022-08-25T00:07:03.325Z,992.7131
2022-08-25T00:08:00.282Z,992.6188
2022-08-25T00:09:00.438Z,992.6549
2022-08-25T00:10:00.605Z,992.6691
2022-08-25T00:11:03.428Z,992.6109
2022-08-25T00:12:00.881Z,992.5527
2022-08-25T00:13:01.025Z,992.6691
2022-08-25T00:14:01.178Z,992.64
2022-08-25T00:15:00.345Z,992.64
2022-08-25T00:16:00.543Z,992.6109
2022-08-25T00:17:00.626Z,992.5967
2022-08-25T00:18:00.891Z,992.5242
2022-08-25T00:19:00.921Z,992.4298
2022-08-25T00:20:01.112Z,992.5753
2022-08-25T00:21:01.237Z,992.5464
2022-08-25T00:22:00.387Z,992.4589
2022-08-25T00:23:00.531Z,992.5753
2022-08-25T00:24:00.700Z,992.5242
2022-08-25T00:25:00.852Z,992.5606
2022-08-25T00:26:00.975Z,992.4369
2022-08-25T00:27:01.126Z,992.4228
2022-08-25T00:28:03.010Z,992.5323
2022-08-25T00:29:01.992Z,992.6634
2022-08-25T00:30:00.600Z,992.518
2022-08-25T00:31:00.788Z,992.555
2022-08-25T00:32:00.875Z,992.5627
2022-08-25T00:33:01.023Z,992.5917
2022-08-25T00:34:01.175Z,992.4685
2022-08-25T00:35:00.339Z,992.5126
2022-08-25T00:36:00.503Z,992.5708
2022-08-25T00:37:00.632Z,992.4985
2022-08-25T00:38:00.786Z,992.6005
2022-08-25T00:39:00.934Z,992.3687
2022-08-25T00:40:01.121Z,992.5515
2022-08-25T00:41:01.241Z,992.3841
2022-08-25T00:42:00.370Z,992.4636
2022-08-25T00:43:00.520Z,992.5361
2022-08-25T00:44:00.676Z,992.5072
2022-08-25T00:45:00.829Z,992.4493
2022-08-25T00:46:01.038Z,992.4927
2022-08-25T00:47:01.147Z,992.6381
2022-08-25T00:48:00.287Z,992.5294
2022-08-25T00:49:00.434Z,992.4642
2022-08-25T00:50:00.568Z,992.4578
2022-08-25T00:51:00.753Z,992.4217
2022-08-25T00:52:00.885Z,992.4082
2022-08-25T00:53:01.026Z,992.6698
2022-08-25T00:54:01.188Z,992.4161
2022-08-25T00:55:05.787Z,992.5245
2022-08-25T00:56:00.517Z,992.4734
2022-08-25T00:57:00.634Z,992.56
2022-08-25T00:58:00.826Z,992.5018
2022-08-25T00:59:00.931Z,992.4728
2022-08-25T01:00:01.081Z,992.5961
2022-08-25T01:01:01.409Z,992.3565
2022-08-25T01:02:00.428Z,992.4948
2022-08-25T01:03:00.607Z,992.3642
2022-08-25T01:04:00.698Z,992.4366
2022-08-25T01:05:00.858Z,992.4082
2022-08-25T01:06:01.014Z,992.5535
2022-08-25T01:07:01.191Z,992.4082
2022-08-25T01:08:00.410Z,992.4082
2022-08-25T01:09:00.474Z,992.3501
2022-08-25T01:10:00.621Z,992.3792
2022-08-25T01:11:00.771Z,992.4373
2022-08-25T01:12:00.923Z,992.4082
2022-08-25T01:13:01.071Z,992.4373
2022-08-25T01:14:01.211Z,992.4082
2022-08-25T01:15:00.356Z,992.5245
2022-08-25T01:16:00.682Z,992.3792
2022-08-25T01:17:00.655Z,992.4082
2022-08-25T01:18:00.905Z,992.321
2022-08-25T01:19:00.976Z,992.4082
2022-08-25T01:20:01.099Z,992.3146
2022-08-25T01:21:01.249Z,992.4892
2022-08-25T01:22:00.402Z,992.1772
2022-08-25T01:23:00.557Z,992.4029
2022-08-25T01:24:00.725Z,992.3665
2022-08-25T01:25:00.848Z,992.2213
2022-08-25T01:26:00.994Z,992.57
2022-08-25T01:27:01.151Z,992.3086
2022-08-25T01:28:00.358Z,992.2576
2022-08-25T01:29:00.465Z,992.5772
2022-08-25T01:30:00.613Z,992.5411
2022-08-25T01:31:00.835Z,992.4616
2022-08-25T01:32:00.907Z,992.4328
2022-08-25T01:33:01.039Z,992.2582
2022-08-25T01:34:01.224Z,992.2003
2022-08-25T01:35:00.339Z,992.3894
2022-08-25T01:36:00.489Z,992.245
2022-08-25T01:37:00.639Z,992.267
2022-08-25T01:38:00.856Z,992.2958
2022-08-25T01:39:00.972Z,992.2377
2022-08-25T01:40:01.132Z,992.2811
2022-08-25T01:41:01.239Z,992.2377
2022-08-25T01:42:00.399Z,992.2089
2022-08-25T01:43:00.551Z,992.267
2022-08-25T01:44:00.728Z,992.2377
2022-08-25T01:45:00.851Z,992.2377
2022-08-25T01:46:01.040Z,992.2017
2022-08-25T01:47:01.162Z,992.1374
2022-08-25T01:48:00.379Z,992.0793
2022-08-25T01:49:02.787Z,992.1955
2022-08-25T01:50:00.690Z,992.2536
2022-08-25T01:51:00.810Z,992.225
2022-08-25T01:52:00.960Z,992.1308
2022-08-25T01:53:01.107Z,992.254
2022-08-25T01:54:00.265Z,992.1889
2022-08-25T01:55:00.436Z,992.291
2022-08-25T01:56:00.566Z,992.2188
2022-08-25T01:57:00.712Z,992.2188
2022-08-25T01:58:00.943Z,992.3059
2022-08-25T01:59:01.031Z,992.2406
2022-08-25T02:00:01.203Z,992.2696
2022-08-25T02:01:00.384Z,992.4439
2022-08-25T02:02:00.488Z,992.2406
2022-08-25T02:03:00.693Z,992.3356
2022-08-25T02:04:00.777Z,992.1471
2022-08-25T02:05:00.941Z,992.2634
2022-08-25T02:06:01.078Z,992.0752
2022-08-25T02:07:01.250Z,992.2054
2022-08-25T02:08:00.385Z,992.1042
2022-08-25T02:09:00.527Z,992.2494
2022-08-25T02:10:03.479Z,992.4016
2022-08-25T02:11:00.818Z,992.2564
2022-08-25T02:12:00.991Z,992.3512
2022-08-25T02:13:01.151Z,992.2071
2022-08-25T02:14:00.280Z,992.25
2022-08-25T02:15:00.433Z,992.3151
2022-08-25T02:16:00.597Z,992.2641
2022-08-25T02:17:00.756Z,992.17
2022-08-25T02:18:00.900Z,992.4312
2022-08-25T02:19:01.038Z,992.2069
2022-08-25T02:20:01.192Z,992.265
2022-08-25T02:21:00.336Z,992.2362
2022-08-25T02:22:00.497Z,992.287
2022-08-25T02:23:00.637Z,992.106
2022-08-25T02:24:00.789Z,992.3028
2022-08-25T02:25:00.936Z,992.2816
2022-08-25T02:26:01.108Z,992.2526
2022-08-25T02:28:00.394Z,992.2087
2022-08-25T02:29:00.523Z,992.2447
2022-08-25T02:30:00.679Z,992.1867
2022-08-25T02:31:01.521Z,992.1796
2022-08-25T02:32:00.985Z,992.1867
2022-08-25T02:33:01.156Z,992.2227
2022-08-25T02:34:00.282Z,992.1427
2022-08-25T02:35:00.427Z,992.1717
2022-08-25T02:36:00.579Z,992.1717
2022-08-25T02:37:00.723Z,992.0706
2022-08-25T02:38:00.939Z,992.0783
2022-08-25T02:39:01.038Z,991.9552
2022-08-25T02:40:01.240Z,992.0352
2022-08-25T02:41:00.345Z,992.0431
2022-08-25T02:42:00.489Z,992.0288
2022-08-25T02:43:00.669Z,991.9277
2022-08-25T02:44:00.796Z,992.0585
2022-08-25T02:45:00.935Z,992.0445
2022-08-25T02:46:01.204Z,992.0445
2022-08-25T02:47:01.245Z,992.0735
2022-08-25T02:48:00.507Z,992.0445
2022-08-25T02:49:00.572Z,992.0438
2022-08-25T02:50:00.711Z,992.0658
2022-08-25T02:51:00.877Z,992.0291
2022-08-25T02:52:01.011Z,992.1161
2022-08-25T02:53:01.155Z,992.1598
2022-08-25T02:54:00.310Z,992.0225
2022-08-25T02:55:00.450Z,992.0154
2022-08-25T02:56:00.605Z,992.0445
2022-08-25T02:57:00.758Z,992.0741
2022-08-25T02:58:00.901Z,991.944
2022-08-25T02:59:01.084Z,991.995
2022-08-25T03:00:01.207Z,992.1908
2022-08-25T03:01:00.467Z,992.126
2022-08-25T03:02:00.520Z,992.126
2022-08-25T03:03:00.674Z,992.213
2022-08-25T03:04:00.883Z,992.2058
2022-08-25T03:05:00.998Z,992.1768
2022-08-25T03:06:01.127Z,992.155
2022-08-25T03:07:00.267Z,992.162
2022-08-25T03:08:00.418Z,992.0107
2022-08-25T03:09:00.596Z,992.0827
2022-08-25T03:10:00.725Z,992.1627
2022-08-25T03:11:00.866Z,992.1557
2022-08-25T03:12:01.019Z,992.1917
2022-08-25T03:13:01.177Z,992.0107
2022-08-25T03:14:00.343Z,991.9606
2022-08-25T03:15:00.485Z,991.8958
2022-08-25T03:16:00.630Z,991.9178
2022-08-25T03:17:00.851Z,992.1065
2022-08-25T03:18:00.997Z,992.0775
2022-08-25T03:19:01.094Z,991.9835
2022-08-25T03:20:01.254Z,991.9044
2022-08-25T03:21:00.369Z,991.9554
2022-08-25T03:22:00.526Z,991.8974
2022-08-25T03:23:00.680Z,992.0641
2022-08-25T03:24:00.827Z,992.0063
2022-08-25T03:25:00.990Z,992.0423
2022-08-25T03:26:01.912Z,992.0784
2022-08-25T03:27:00.272Z,991.971
2022-08-25T03:28:00.425Z,992.1166
2022-08-25T03:29:00.584Z,992.0296
2022-08-25T03:30:00.764Z,992.0586
2022-08-25T03:31:00.890Z,992.0437
2022-08-25T03:32:01.132Z,991.9789
2022-08-25T03:33:01.185Z,991.9717
2022-08-25T03:34:00.345Z,992.0006
2022-08-25T03:35:00.506Z,992.0006
2022-08-25T03:36:00.660Z,992.0876
2022-08-25T03:37:00.814Z,991.9361
2022-08-25T03:38:00.981Z,991.9717
2022-08-25T03:39:01.122Z,991.9717
2022-08-25T03:40:01.326Z,992.0296
2022-08-25T03:41:00.414Z,992.0296
2022-08-25T03:42:00.583Z,991.9717
2022-08-25T03:43:00.723Z,991.944
2022-08-25T03:44:00.864Z,992.0099
2022-08-25T03:45:01.052Z,992.0319
2022-08-25T03:46:01.245Z,991.8431
2022-08-25T03:47:00.339Z,992.0029
2022-08-25T03:48:00.490Z,992.0029
2022-08-25T03:49:00.635Z,991.9526
2022-08-25T03:50:00.820Z,991.715
2022-08-25T03:51:00.934Z,991.7869
2022-08-25T03:52:01.096Z,991.808
2022-08-25T03:53:01.243Z,991.858
2022-08-25T03:54:00.392Z,991.7711
2022-08-25T03:55:00.584Z,991.93
2022-08-25T03:56:00.715Z,991.93
2022-08-25T03:57:00.858Z,991.8
2022-08-25T03:58:01.004Z,991.858
2022-08-25T03:59:01.151Z,991.8
2022-08-25T04:00:00.334Z,991.7711
2022-08-25T04:01:00.669Z,991.6421
2022-08-25T04:02:00.646Z,991.9325
2022-08-25T04:03:00.758Z,991.7815
2022-08-25T04:04:00.908Z,991.7236
2022-08-25T04:05:01.083Z,991.8388
2022-08-25T04:06:01.204Z,991.7949
2022-08-25T04:07:00.360Z,991.7439
2022-08-25T04:08:00.528Z,991.8166
2022-08-25T04:09:00.682Z,991.8238
2022-08-25T04:10:00.850Z,991.7007
2022-08-25T04:11:00.977Z,991.7297
2022-08-25T04:12:01.128Z,991.8598
2022-08-25T04:13:00.278Z,991.7949
2022-08-25T04:14:00.436Z,991.8965
2022-08-25T04:15:00.595Z,991.9257
2022-08-25T04:16:00.731Z,991.8388
2022-08-25T04:17:00.967Z,991.7519
2022-08-25T04:18:01.112Z,991.8967
2022-08-25T04:19:01.168Z,991.8166
2022-08-25T04:20:00.337Z,991.9325
2022-08-25T04:21:00.468Z,991.9178
2022-08-25T04:22:00.635Z,991.9318
2022-08-25T04:23:00.788Z,992.0187
2022-08-25T04:24:00.932Z,991.9467
2022-08-25T04:25:01.103Z,991.8598
2022-08-25T04:26:01.243Z,992.0194
2022-08-25T04:27:00.377Z,991.8888
2022-08-25T04:28:00.558Z,991.9035
2022-08-25T04:29:00.711Z,991.9836
2022-08-25T04:30:00.887Z,991.8974
2022-08-25T04:31:01.020Z,992.0855
2022-08-25T04:32:01.232Z,992.0852
2022-08-25T04:33:00.314Z,992.0705
2022-08-25T04:34:00.466Z,991.9904
2022-08-25T04:35:00.641Z,992.1285
2022-08-25T04:36:00.787Z,991.9547
2022-08-25T04:37:00.925Z,992.0484
2022-08-25T04:38:01.079Z,991.9114
2022-08-25T04:39:01.228Z,991.8535
2022-08-25T04:40:00.576Z,992.0703
2022-08-25T04:41:00.533Z,991.9257
2022-08-25T04:42:01.087Z,991.9257
2022-08-25T04:43:00.822Z,991.9836
2022-08-25T04:44:00.969Z,992.0416
2022-08-25T04:45:01.124Z,991.9977
2022-08-25T04:46:00.318Z,991.9108
2022-08-25T04:47:00.429Z,991.8888
2022-08-25T04:48:00.588Z,992.0477
2022-08-25T04:49:00.720Z,991.9529
2022-08-25T04:50:00.880Z,992.0396
2022-08-25T04:51:01.022Z,991.9818
2022-08-25T04:52:01.163Z,991.9028
2022-08-25T04:53:00.337Z,992.0685
2022-08-25T04:54:00.472Z,991.9526
2022-08-25T04:55:00.628Z,991.8947
2022-08-25T04:56:03.802Z,992.0319
2022-08-25T04:57:00.918Z,991.9739
2022-08-25T04:58:01.114Z,991.894
2022-08-25T04:59:01.235Z,991.959
2022-08-25T05:00:00.383Z,991.973
2022-08-25T05:01:00.564Z,991.9879
2022-08-25T05:02:00.693Z,991.9879
2022-08-25T05:03:00.865Z,991.901
2022-08-25T05:04:01.060Z,991.8431
2022-08-25T05:05:01.141Z,991.858
2022-08-25T05:06:00.283Z,991.872
2022-08-25T05:07:00.445Z,991.872
2022-08-25T05:08:00.610Z,991.8211
2022-08-25T05:09:00.772Z,991.8861
2022-08-25T05:10:00.893Z,991.9073
2022-08-25T05:11:01.040Z,991.9653
2022-08-25T05:12:01.183Z,991.8204
2022-08-25T05:13:00.334Z,992.0296
2022-08-25T05:14:00.516Z,991.8917
2022-08-25T05:15:00.648Z,991.8698
2022-08-25T05:16:00.850Z,991.8111
2022-08-25T05:17:00.950Z,991.9193
2022-08-25T05:18:01.146Z,991.8611
2022-08-25T05:19:01.270Z,991.7594
2022-08-25T05:20:00.387Z,991.8385
2022-08-25T05:21:00.533Z,991.7225
2022-08-25T05:22:00.686Z,991.8018
2022-08-25T05:23:00.841Z,991.7286
2022-08-25T05:24:00.998Z,992.0107
2022-08-25T05:25:01.143Z,991.6986
2022-08-25T05:26:00.303Z,991.7929
2022-08-25T05:27:00.455Z,991.8069
2022-08-25T05:28:00.595Z,991.806
2022-08-25T05:29:00.805Z,991.7333
2022-08-25T05:30:00.915Z,991.8117
2022-08-25T05:31:01.070Z,991.767
2022-08-25T05:32:01.305Z,991.716
2022-08-25T05:33:00.371Z,991.8094
2022-08-25T05:34:00.553Z,991.6994
2022-08-25T05:35:00.683Z,991.6764
2022-08-25T05:36:00.831Z,991.8349
2022-08-25T05:37:00.980Z,991.776
2022-08-25T05:38:01.139Z,991.9345
2022-08-25T05:39:00.317Z,991.7078
2022-08-25T05:40:00.531Z,991.7212
2022-08-25T05:41:00.592Z,991.7774
2022-08-25T05:42:00.746Z,991.7915
2022-08-25T05:43:00.908Z,991.87
2022-08-25T05:44:01.054Z,991.7892
2022-08-25T05:45:01.191Z,991.6863
2022-08-25T05:46:00.400Z,991.6708
2022-08-25T05:47:00.496Z,991.8655
2022-08-25T05:48:00.644Z,991.7405
2022-08-25T05:49:00.817Z,991.7027
2022-08-25T05:50:00.935Z,991.767
2022-08-25T05:51:01.120Z,991.7151
2022-08-25T05:52:01.250Z,991.8518
2022-08-25T05:53:00.399Z,991.8511
2022-08-25T05:54:00.562Z,991.668
2022-08-25T05:55:00.719Z,991.892
2022-08-25T05:56:00.843Z,991.8181
2022-08-25T05:57:01.001Z,991.8975
2022-08-25T05:58:01.154Z,991.8456
2022-08-25T05:59:00.297Z,991.8305
2022-08-25T06:00:00.479Z,991.7502
2022-08-25T06:01:00.640Z,991.859
2022-08-25T06:02:00.747Z,991.7133
2022-08-25T06:03:00.911Z,991.7786
2022-08-25T06:04:01.134Z,991.7274
2022-08-25T06:05:01.225Z,991.7857
2022-08-25T06:06:00.351Z,991.7927
2022-08-25T06:07:00.495Z,991.9234
2022-08-25T06:08:00.649Z,991.7338
2022-08-25T06:09:00.800Z,991.9439
2022-08-25T06:10:00.971Z,991.9147
2022-08-25T06:11:01.103Z,991.7982
2022-08-25T06:12:01.257Z,991.8856
2022-08-25T06:13:00.397Z,991.7761
2022-08-25T06:14:00.552Z,991.8706
2022-08-25T06:15:00.722Z,991.8123
2022-08-25T06:16:00.994Z,991.8193
2022-08-25T06:17:01.009Z,991.9061
2022-08-25T06:18:01.159Z,991.9858
2022-08-25T06:19:00.317Z,991.84
2022-08-25T06:20:00.460Z,991.8542
2022-08-25T06:21:00.628Z,991.8542
2022-08-25T06:22:00.765Z,991.7959
2022-08-25T06:23:00.915Z,991.8391
2022-08-25T06:24:01.058Z,991.9708
2022-08-25T06:25:01.206Z,991.8542
2022-08-25T06:26:00.379Z,991.8756
2022-08-25T06:27:00.507Z,991.7658
2022-08-25T06:28:00.656Z,991.7731
2022-08-25T06:29:00.798Z,991.8022
2022-08-25T06:30:00.949Z,991.7731
2022-08-25T06:31:01.333Z,991.8817
2022-08-25T06:32:01.254Z,991.9179
2022-08-25T06:33:00.414Z,991.7282
2022-08-25T06:34:00.566Z,991.7423
2022-08-25T06:35:00.718Z,991.691
2022-08-25T06:36:00.896Z,991.7484
2022-08-25T06:37:01.016Z,991.7557
2022-08-25T06:38:01.162Z,991.9006
2022-08-25T06:39:00.318Z,991.5506
2022-08-25T06:40:00.534Z,991.6593
2022-08-25T06:41:00.635Z,991.6291
2022-08-25T06:42:00.784Z,991.7157
2022-08-25T06:43:00.927Z,991.6496
2022-08-25T06:44:04.953Z,991.7355
2022-08-25T06:45:01.216Z,991.6103
2022-08-25T06:46:00.371Z,991.6388
2022-08-25T06:47:00.597Z,991.6159
2022-08-25T06:48:00.681Z,991.6882
2022-08-25T06:49:00.833Z,991.7247
2022-08-25T06:50:00.989Z,991.607
2022-08-25T06:51:01.135Z,991.6352
2022-08-25T06:52:00.303Z,991.5396
2022-08-25T06:53:00.448Z,991.5396
2022-08-25T06:54:00.589Z,991.6121
2022-08-25T06:55:00.735Z,991.6628
2022-08-25T06:56:05.946Z,991.5895
2022-08-25T06:57:01.044Z,991.7054
2022-08-25T06:58:01.209Z,991.6241
2022-08-25T06:59:00.333Z,991.5579
2022-08-25T07:00:00.478Z,991.6816
2022-08-25T07:01:00.638Z,991.6003
2022-08-25T07:02:00.857Z,991.6649
2022-08-25T07:03:00.966Z,991.737
2022-08-25T07:04:01.086Z,991.6191
2022-08-25T07:05:01.241Z,991.5234
2022-08-25T07:06:00.394Z,991.6104
2022-08-25T07:07:00.537Z,991.7186
2022-08-25T07:08:00.721Z,991.491
2022-08-25T07:09:00.835Z,991.6276
2022-08-25T07:10:00.984Z,991.6186
2022-08-25T07:11:01.129Z,991.6101
2022-08-25T07:12:00.277Z,991.6162
2022-08-25T07:13:00.451Z,991.696
2022-08-25T07:14:00.582Z,991.6226
2022-08-25T07:15:18.959Z,991.7969
2022-08-25T07:16:00.927Z,991.5616
2022-08-25T07:17:01.037Z,991.6778
2022-08-25T07:18:01.321Z,991.6698
2022-08-25T07:19:00.393Z,991.8591
2022-08-25T07:20:00.534Z,991.5812
2022-08-25T07:21:00.666Z,991.6247
2022-08-25T07:22:00.813Z,991.7863
2022-08-25T07:23:00.969Z,991.6698
2022-08-25T07:24:01.117Z,991.6337
2022-08-25T07:25:00.285Z,991.6408
2022-08-25T07:26:05.375Z,991.5448
2022-08-25T07:27:00.569Z,991.6247
2022-08-25T07:28:00.729Z,991.5661
2022-08-25T07:29:00.878Z,991.6247
2022-08-25T07:30:01.042Z,991.632
2022-08-25T07:31:01.294Z,991.5947
2022-08-25T07:32:00.332Z,991.5139
2022-08-25T07:33:03.478Z,991.5061
2022-08-25T07:34:00.636Z,991.6223
2022-08-25T07:35:00.788Z,991.4557
2022-08-25T07:36:00.988Z,991.4814
2022-08-25T07:37:01.121Z,991.5244
2022-08-25T07:38:00.276Z,991.641
2022-08-25T07:39:00.424Z,991.5809
2022-08-25T07:40:00.649Z,991.5728
2022-08-25T07:41:00.739Z,991.5132
2022-08-25T07:42:00.899Z,991.6592
2022-08-25T07:43:01.041Z,991.4761
2022-08-25T07:44:01.192Z,991.6149
2022-08-25T07:45:00.352Z,991.68
2022-08-25T07:46:00.483Z,991.782
2022-08-25T07:47:00.679Z,991.5832
2022-08-25T07:48:00.783Z,991.6341
2022-08-25T07:49:00.937Z,991.5886
2022-08-25T07:50:01.110Z,991.706
2022-08-25T07:51:05.200Z,991.6177
2022-08-25T07:52:05.613Z,991.5654
2022-08-25T07:53:00.641Z,991.6234
2022-08-25T07:54:00.708Z,991.667
2022-08-25T07:55:00.874Z,991.7614
2022-08-25T07:57:01.159Z,991.5836
2022-08-25T07:58:00.305Z,991.4796
2022-08-25T07:59:00.468Z,991.5229
2022-08-25T08:00:00.640Z,991.5151
2022-08-25T08:01:00.765Z,991.5952
2022-08-25T08:02:00.982Z,991.5572
2022-08-25T08:03:01.178Z,991.4632
2022-08-25T08:04:03.411Z,991.4319
2022-08-25T08:05:00.387Z,991.4721
2022-08-25T08:06:00.561Z,991.4304
2022-08-25T08:07:00.685Z,991.3554
2022-08-25T08:08:00.872Z,991.4986
2022-08-25T08:09:00.982Z,991.2868
2022-08-25T08:10:29.726Z,991.5322
2022-08-25T08:11:04.734Z,991.3561
2022-08-25T08:12:00.461Z,991.2881
2022-08-25T08:13:00.727Z,991.3311
2022-08-25T08:14:00.726Z,991.4176
2022-08-25T08:15:00.875Z,991.3578
2022-08-25T08:16:01.105Z,991.3347
2022-08-25T08:17:01.201Z,991.275
2022-08-25T08:18:00.333Z,991.3769
2022-08-25T08:19:00.483Z,991.3973
2022-08-25T08:20:00.624Z,991.2706
2022-08-25T08:21:00.777Z,991.3056
2022-08-25T08:22:02.382Z,991.2233
2022-08-25T08:23:01.070Z,991.2432
2022-08-25T08:24:01.225Z,991.3002
2022-08-25T08:25:00.379Z,991.395
2022-08-25T08:26:00.536Z,991.2323
2022-08-25T08:27:00.709Z,991.0751
2022-08-25T08:28:00.901Z,991.1029
2022-08-25T08:29:00.972Z,991.154
2022-08-25T08:30:01.147Z,991.1906
2022-08-25T08:31:00.336Z,991.255
2022-08-25T08:32:00.459Z,991.2245
2022-08-25T08:33:09.565Z,991.2747
2022-08-25T08:34:00.742Z,991.1996
2022-08-25T08:35:00.904Z,991.2419
2022-08-25T08:36:01.043Z,991.3152
2022-08-25T08:37:01.198Z,991.182
2022-08-25T08:38:00.373Z,991.1662
2022-08-25T08:39:00.496Z,991.0473
2022-08-25T08:40:00.676Z,991.0233
2022-08-25T08:41:00.788Z,990.9626
2022-08-25T08:42:11.854Z,991.1094
2022-08-25T08:43:01.114Z,991.0656
2022-08-25T08:44:01.352Z,991.02
2022-08-25T08:45:02.496Z,990.9975
2022-08-25T08:46:00.574Z,990.9447
2022-08-25T08:47:00.703Z,991.0243
2022-08-25T08:48:00.915Z,990.9337
2022-08-25T08:49:00.994Z,991.0224
2022-08-25T08:50:01.151Z,990.9464
2022-08-25T08:51:00.292Z,990.9303
2022-08-25T08:52:00.441Z,990.9274
2022-08-25T08:53:00.630Z,990.9552
2022-08-25T08:54:00.754Z,990.9103
2022-08-25T08:55:00.913Z,991.0144
2022-08-25T08:56:01.064Z,990.992
2022-08-25T08:57:01.219Z,990.992
2022-08-25T08:58:00.378Z,990.9552
2022-08-25T08:59:05.109Z,990.9391
2022-08-25T09:00:00.674Z,991.0108
2022-08-25T09:01:00.829Z,990.9868
2022-08-25T09:02:01.092Z,990.89
2022-08-25T09:03:01.137Z,990.8601
2022-08-25T09:04:00.303Z,990.9185
2022-08-25T09:05:00.433Z,991.0207
2022-08-25T09:06:00.576Z,991.0056
2022-08-25T09:07:00.726Z,990.9824
2022-08-25T09:08:00.869Z,990.9366
2022-08-25T09:09:01.047Z,990.845
2022-08-25T09:10:01.167Z,990.8818
2022-08-25T09:11:00.331Z,990.9544
2022-08-25T09:12:00.461Z,990.9759
2022-08-25T09:13:00.625Z,990.9155
2022-08-25T09:14:00.778Z,990.9004
2022-08-25T09:15:00.934Z,990.7666
2022-08-25T09:16:01.290Z,990.7817
2022-08-25T09:17:01.208Z,990.7828
2022-08-25T09:18:00.652Z,990.9329
2022-08-25T09:19:00.514Z,990.858
2022-08-25T09:20:00.683Z,990.8392
2022-08-25T09:21:00.824Z,990.814
2022-08-25T09:22:00.970Z,990.8121
2022-08-25T09:23:01.132Z,990.8121
2022-08-25T09:24:00.267Z,990.7533
2022-08-25T09:25:00.439Z,990.6843
2022-08-25T09:26:00.599Z,990.8114
2022-08-25T09:27:00.727Z,990.6496
2022-08-25T09:28:00.879Z,990.6722
2022-08-25T09:29:01.035Z,990.7541
2022-08-25T09:30:01.193Z,990.7629
2022-08-25T09:31:00.431Z,990.6452
2022-08-25T09:32:00.486Z,990.7764
2022-08-25T09:33:00.639Z,990.6475
2022-08-25T09:34:00.793Z,990.7644
2022-08-25T09:35:00.927Z,990.6726
2022-08-25T09:36:01.106Z,990.7018
2022-08-25T09:37:01.237Z,990.5961
2022-08-25T09:38:00.504Z,990.581
2022-08-25T09:39:00.534Z,990.5502
2022-08-25T09:40:00.745Z,990.6608
2022-08-25T09:41:01.013Z,990.5329
2022-08-25T09:42:00.994Z,990.5012
2022-08-25T09:43:01.152Z,990.5734
2022-08-25T09:44:00.290Z,990.3966
2022-08-25T09:45:00.436Z,990.6177
2022-08-25T09:46:00.643Z,990.4996
2022-08-25T09:47:00.740Z,990.4996
2022-08-25T09:48:00.988Z,990.5734
2022-08-25T09:49:01.051Z,990.5365
2022-08-25T09:50:01.207Z,990.4996
2022-08-25T09:51:00.341Z,990.3595
2022-08-25T09:52:00.507Z,990.4407
2022-08-25T09:53:00.660Z,990.6307
2022-08-25T09:54:00.810Z,990.5712
2022-08-25T09:55:00.983Z,990.3718
2022-08-25T09:56:01.102Z,990.4162
2022-08-25T09:57:01.254Z,990.4468
2022-08-25T09:58:00.413Z,990.5037
2022-08-25T09:59:03.031Z,990.3873
2022-08-25T10:00:00.712Z,990.3429
2022-08-25T10:01:00.854Z,990.3873
2022-08-25T10:02:01.166Z,990.3429
2022-08-25T10:03:01.242Z,990.3429
2022-08-25T10:04:00.367Z,990.3292
2022-08-25T10:05:00.536Z,990.2027
2022-08-25T10:06:00.610Z,990.3115
2022-08-25T10:07:00.759Z,990.3321
2022-08-25T10:08:00.929Z,990.2428
2022-08-25T10:09:01.094Z,990.3905
2022-08-25T10:10:01.212Z,990.2715
2022-08-25T10:11:00.359Z,990.2202
2022-08-25T10:12:00.506Z,990.3321
2022-08-25T10:13:00.655Z,990.1535
2022-08-25T10:14:00.831Z,990.2952
2022-08-25T10:15:00.955Z,990.1976
2022-08-25T10:16:01.198Z,990.2571
2022-08-25T10:17:00.271Z,990.1816
2022-08-25T10:18:00.417Z,990.2698
2022-08-25T10:19:00.605Z,990.1055
2022-08-25T10:20:00.738Z,990.076
2022-08-25T10:21:00.889Z,990.1942
2022-08-25T10:22:01.038Z,990.1138
2022-08-25T10:23:01.291Z,990.1959
2022-08-25T10:24:00.350Z,990.0408
2022-08-25T10:25:00.523Z,990.1535
2022-08-25T10:26:04.463Z,990.0059
2022-08-25T10:27:00.792Z,990.0039
2022-08-25T10:28:00.947Z,989.9569
2022-08-25T10:29:01.100Z,989.9858
2022-08-25T10:30:01.286Z,989.9537
2022-08-25T10:31:00.477Z,989.9373
2022-08-25T10:32:00.565Z,989.9576
2022-08-25T10:33:00.746Z,989.9115
2022-08-25T10:34:00.861Z,989.8528
2022-08-25T10:35:01.034Z,989.9648
2022-08-25T10:36:01.159Z,989.8542
2022-08-25T10:37:00.321Z,989.8849
2022-08-25T10:38:00.471Z,989.8828
2022-08-25T10:39:01.775Z,989.8149
2022-08-25T10:40:00.800Z,990
2022-08-25T10:41:00.918Z,989.8879
2022-08-25T10:42:01.071Z,989.9395
2022-08-25T10:43:01.266Z,989.8725
2022-08-25T10:44:00.374Z,989.9169
2022-08-25T10:45:00.543Z,989.8787
2022-08-25T10:46:00.733Z,989.9085
2022-08-25T10:47:00.819Z,989.8879
2022-08-25T10:48:00.974Z,989.7616
2022-08-25T10:49:01.119Z,989.7318
2022-08-25T10:50:00.293Z,989.8745
2022-08-25T10:51:00.431Z,989.7628
2022-08-25T10:52:00.571Z,989.7687
2022-08-25T10:53:00.766Z,989.7977
2022-08-25T10:54:00.905Z,989.8212
2022-08-25T10:55:01.053Z,989.8212
2022-08-25T10:56:01.198Z,989.7532
2022-08-25T10:57:01.840Z,989.702
2022-08-25T10:58:00.485Z,989.6877
2022-08-25T10:59:00.638Z,989.6936
2022-08-25T11:00:00.774Z,989.7225
2022-08-25T11:01:00.972Z,989.7741
2022-08-25T11:02:01.158Z,989.713
2022-08-25T11:03:01.308Z,989.7861
2022-08-25T11:04:00.418Z,989.7861
2022-08-25T11:05:00.585Z,989.6751
2022-08-25T11:06:00.692Z,989.7861
2022-08-25T11:07:00.860Z,989.7935
2022-08-25T11:08:01.026Z,989.678
2022-08-25T11:09:01.135Z,989.6482
2022-08-25T11:10:00.281Z,989.8457
2022-08-25T11:11:00.443Z,989.5802
2022-08-25T11:12:00.589Z,989.4898
2022-08-25T11:13:00.823Z,989.8675
2022-08-25T11:14:02.154Z,989.6886
2022-08-25T11:15:01.044Z,989.5873
2022-08-25T11:16:16.514Z,989.5342
2022-08-25T11:17:00.416Z,989.5023
2022-08-25T11:18:00.522Z,989.5619
2022-08-25T11:19:00.645Z,989.4084
2022-08-25T11:20:00.786Z,989.6482
2022-08-25T11:21:00.935Z,989.4898
2022-08-25T11:22:01.082Z,989.5023
2022-08-25T11:23:01.258Z,989.4837
2022-08-25T11:24:00.382Z,989.4371
2022-08-25T11:25:00.530Z,989.5556
2022-08-25T11:26:00.695Z,989.4135
2022-08-25T11:27:00.844Z,989.637
2022-08-25T11:28:01.084Z,989.5338
2022-08-25T11:29:01.167Z,989.356
2022-08-25T11:30:00.321Z,989.4909
2022-08-25T11:31:00.496Z,989.4542
2022-08-25T11:32:00.621Z,989.4694
2022-08-25T11:33:00.765Z,989.3367
2022-08-25T11:34:00.949Z,989.3821
2022-08-25T11:35:01.047Z,989.3594
2022-08-25T11:36:01.217Z,989.567
2022-08-25T11:37:00.348Z,989.3715
2022-08-25T11:38:00.575Z,989.4362
2022-08-25T11:39:00.679Z,989.458
2022-08-25T11:40:00.841Z,989.4004
2022-08-25T11:41:00.962Z,989.4004
2022-08-25T11:42:01.115Z,989.503
2022-08-25T11:43:00.269Z,989.5537
2022-08-25T11:44:00.432Z,989.4045
2022-08-25T11:45:00.588Z,989.463
2022-08-25T11:46:00.745Z,989.3044
2022-08-25T11:47:00.868Z,989.3109
2022-08-25T11:48:01.070Z,989.2798
2022-08-25T11:49:01.152Z,989.3109