createdAt,value
2022-10-22T00:00:54.400Z,13.60
2022-10-22T00:03:22.229Z,13.60
2022-10-22T00:05:49.617Z,13.60
2022-10-22T00:08:17.016Z,13.70
2022-10-22T00:10:44.409Z,13.70
2022-10-22T00:13:12.327Z,13.60
2022-10-22T00:15:39.774Z,13.60
2022-10-22T00:18:07.226Z,13.60
2022-10-22T00:20:34.603Z,13.60
2022-10-22T00:23:01.999Z,13.50
2022-10-22T00:25:29.452Z,13.50
2022-10-22T00:27:56.976Z,13.50
2022-10-22T00:30:24.332Z,13.50
2022-10-22T00:32:51.750Z,13.40
2022-10-22T00:35:19.121Z,13.40
2022-10-22T00:37:46.666Z,13.50
2022-10-22T00:40:14.452Z,13.50
2022-10-22T00:42:42.248Z,13.50
2022-10-22T00:45:10.004Z,13.50
2022-10-22T00:47:37.375Z,13.50
2022-10-22T00:50:11.844Z,13.50
2022-10-22T00:52:40.057Z,13.50
2022-10-22T00:55:08.320Z,13.50
2022-10-22T00:57:36.270Z,13.50
2022-10-22T01:00:04.633Z,13.50
2022-10-22T01:02:32.091Z,13.50
2022-10-22T01:04:59.598Z,13.50
2022-10-22T01:07:27.000Z,13.50
2022-10-22T01:10:13.187Z,13.50
2022-10-22T01:12:46.673Z,13.50
2022-10-22T01:15:21.014Z,13.40
2022-10-22T01:18:09.351Z,13.40
2022-10-22T01:20:52.266Z,13.30
2022-10-22T01:23:38.596Z,13.20
2022-10-22T01:26:21.706Z,13.10
2022-10-22T01:28:52.314Z,13.00
2022-10-22T01:31:21.733Z,12.90
2022-10-22T01:33:50.079Z,12.90
2022-10-22T01:36:17.810Z,12.90
2022-10-22T01:38:45.756Z,12.90
2022-10-22T01:41:13.681Z,13.00
2022-10-22T01:43:41.061Z,13.00
2022-10-22T01:46:10.620Z,13.00
2022-10-22T01:48:56.881Z,13.00
2022-10-22T01:51:24.363Z,13.00
2022-10-22T01:54:00.835Z,13.10
2022-10-22T01:56:32.391Z,13.10
2022-10-22T01:59:03.042Z,13.10
2022-10-22T02:01:33.557Z,13.10
2022-10-22T02:04:03.509Z,13.10
2022-10-22T02:06:32.178Z,13.20
2022-10-22T02:09:00.536Z,13.20
2022-10-22T02:11:28.036Z,13.20
2022-10-22T02:13:58.007Z,13.20
2022-10-22T02:16:33.823Z,13.30
2022-10-22T02:19:03.632Z,13.30
2022-10-22T02:21:31.206Z,13.30
2022-10-22T02:23:58.869Z,13.30
2022-10-22T02:26:37.842Z,13.30
2022-10-22T02:29:13.798Z,13.30
2022-10-22T02:31:43.363Z,13.30
2022-10-22T02:34:14.143Z,13.30
2022-10-22T02:36:45.506Z,13.30
2022-10-22T02:41:44.359Z,13.20
2022-10-22T02:44:11.713Z,13.20
2022-10-22T02:46:39.636Z,13.10
2022-10-22T02:49:06.999Z,13.10
2022-10-22T02:51:34.457Z,13.00
2022-10-22T02:54:01.911Z,13.00
2022-10-22T02:56:29.380Z,12.90
2022-10-22T02:58:56.769Z,12.90
2022-10-22T03:01:24.188Z,12.90
2022-10-22T03:03:51.629Z,12.90
2022-10-22T03:06:19.153Z,13.00
2022-10-22T03:08:46.689Z,13.00
2022-10-22T03:11:14.125Z,13.00
2022-10-22T03:13:41.606Z,13.00
2022-10-22T03:16:09.063Z,13.00
2022-10-22T03:18:36.427Z,12.90
2022-10-22T03:21:11.271Z,12.90
2022-10-22T03:23:40.253Z,12.80
2022-10-22T03:26:08.194Z,12.80
2022-10-22T03:28:36.341Z,12.70
2022-10-22T03:31:03.761Z,12.70
2022-10-22T03:33:31.067Z,12.60
2022-10-22T03:35:58.975Z,12.50
2022-10-22T03:38:26.495Z,12.40
2022-10-22T03:40:53.828Z,12.40
2022-10-22T03:43:21.238Z,12.30
2022-10-22T03:45:48.572Z,12.30
2022-10-22T03:48:16.223Z,12.30
2022-10-22T03:50:43.667Z,12.30
2022-10-22T03:53:11.175Z,12.20
2022-10-22T03:55:40.620Z,12.20
2022-10-22T03:58:07.973Z,12.10
2022-10-22T04:00:35.891Z,12.10
2022-10-22T04:03:03.555Z,12.00
2022-10-22T04:05:32.245Z,11.90
2022-10-22T04:07:59.851Z,11.80
2022-10-22T04:10:27.346Z,11.80
2022-10-22T04:12:54.795Z,11.80
2022-10-22T04:15:22.425Z,11.70
2022-10-22T04:17:49.940Z,11.70
2022-10-22T04:20:17.499Z,11.70
2022-10-22T04:22:44.983Z,11.60
2022-10-22T04:25:12.485Z,11.50
2022-10-22T04:27:40.313Z,11.50
2022-10-22T04:30:08.212Z,11.40
2022-10-22T04:32:35.812Z,11.40
2022-10-22T04:35:03.467Z,11.30
2022-10-22T04:37:32.948Z,11.30
2022-10-22T04:40:00.474Z,11.20
2022-10-22T04:42:27.906Z,11.10
2022-10-22T04:44:55.435Z,11.00
2022-10-22T04:47:22.827Z,11.00
2022-10-22T04:49:50.152Z,10.90
2022-10-22T04:52:17.543Z,10.90
2022-10-22T04:54:45.201Z,10.80
2022-10-22T04:57:12.986Z,10.80
2022-10-22T04:59:40.731Z,10.70
2022-10-22T05:02:08.294Z,10.60
2022-10-22T05:04:35.988Z,10.60
2022-10-22T05:07:03.327Z,10.60
2022-10-22T05:09:30.744Z,10.50
2022-10-22T05:11:58.157Z,10.40
2022-10-22T05:14:26.212Z,10.40
2022-10-22T05:16:54.057Z,10.30
2022-10-22T05:19:24.177Z,10.30
2022-10-22T05:21:52.432Z,10.30
2022-10-22T05:24:19.807Z,10.30
2022-10-22T05:26:49.810Z,10.20
2022-10-22T05:29:17.268Z,10.10
2022-10-22T05:31:44.628Z,10.10
2022-10-22T05:34:12.175Z,10.00
2022-10-22T05:36:39.658Z,9.90
2022-10-22T05:39:07.198Z,9.80
2022-10-22T05:41:35.756Z,9.80
2022-10-22T05:44:03.397Z,9.70
2022-10-22T05:46:33.259Z,9.70
2022-10-22T05:49:05.737Z,9.70
2022-10-22T05:51:34.858Z,9.60
2022-10-22T05:54:03.305Z,9.60
2022-10-22T05:56:32.105Z,9.50
2022-10-22T05:59:00.100Z,9.50
2022-10-22T06:01:31.515Z,9.50
2022-10-22T06:04:00.431Z,9.50
2022-10-22T06:06:34.136Z,9.50
2022-10-22T06:09:04.542Z,9.50
2022-10-22T06:11:34.989Z,9.60
2022-10-22T06:14:03.490Z,9.60
2022-10-22T06:16:31.357Z,9.50
2022-10-22T06:18:59.516Z,9.60
2022-10-22T06:21:26.995Z,9.60
2022-10-22T06:23:56.168Z,9.60
2022-10-22T06:26:23.810Z,9.50
2022-10-22T06:28:51.187Z,9.40
2022-10-22T06:31:21.668Z,9.40
2022-10-22T06:33:49.049Z,9.40
2022-10-22T06:36:17.511Z,9.30
2022-10-22T06:38:44.935Z,9.20
2022-10-22T06:41:13.945Z,9.20
2022-10-22T06:43:42.001Z,9.30
2022-10-22T06:46:10.099Z,9.30
2022-10-22T06:48:38.111Z,9.30
2022-10-22T06:51:07.239Z,9.30
2022-10-22T06:53:35.653Z,9.30
2022-10-22T06:56:07.182Z,9.30
2022-10-22T06:58:34.723Z,9.40
2022-10-22T07:01:06.443Z,9.40
2022-10-22T07:03:33.929Z,9.40
2022-10-22T07:06:01.883Z,9.30
2022-10-22T07:08:29.713Z,9.40
2022-10-22T07:10:59.171Z,9.40
2022-10-22T07:13:26.694Z,9.40
2022-10-22T07:15:55.102Z,9.40
2022-10-22T07:18:22.770Z,9.30
2022-10-22T07:20:50.247Z,9.30
2022-10-22T07:23:17.753Z,9.30
2022-10-22T07:25:45.298Z,9.30
2022-10-22T07:28:13.227Z,9.30
2022-10-22T07:30:40.675Z,9.30
2022-10-22T07:33:08.024Z,9.30
2022-10-22T07:35:36.525Z,9.30
2022-10-22T07:38:04.165Z,9.30
2022-10-22T07:40:31.717Z,9.30
2022-10-22T07:42:59.152Z,9.40
2022-10-22T07:45:26.573Z,9.50
2022-10-22T07:47:53.964Z,9.50
2022-10-22T07:50:21.377Z,9.60
2022-10-22T07:52:48.957Z,9.70
2022-10-22T07:55:16.361Z,9.80
2022-10-22T07:57:43.907Z,9.90
2022-10-22T08:00:11.689Z,9.90
2022-10-22T08:02:42.248Z,10.10
2022-10-22T08:05:10.158Z,10.10
2022-10-22T08:07:37.655Z,10.20
2022-10-22T08:10:05.622Z,10.30
2022-10-22T08:12:33.082Z,10.40
2022-10-22T08:15:01.123Z,10.50
2022-10-22T08:17:28.687Z,10.50
2022-10-22T08:19:56.111Z,10.70
2022-10-22T08:22:23.506Z,10.80
2022-10-22T08:24:50.898Z,10.90
2022-10-22T08:27:18.302Z,11.00
2022-10-22T08:29:45.848Z,11.10
2022-10-22T08:32:13.314Z,11.20
2022-10-22T08:34:40.789Z,11.30
2022-10-22T08:37:08.719Z,11.40
2022-10-22T08:39:36.461Z,11.40
2022-10-22T08:42:22.421Z,11.40
2022-10-22T08:44:52.853Z,11.50
2022-10-22T08:47:22.362Z,11.60
2022-10-22T08:49:50.332Z,11.70
2022-10-22T08:52:18.893Z,11.80
2022-10-22T08:54:46.347Z,11.80
2022-10-22T08:57:36.897Z,11.90
2022-10-22T09:00:16.000Z,12.00
2022-10-22T09:02:58.510Z,12.10
2022-10-22T09:05:28.952Z,12.20
2022-10-22T09:07:58.086Z,12.20
2022-10-22T09:10:27.418Z,12.20
2022-10-22T09:12:54.780Z,12.30
2022-10-22T09:15:22.669Z,12.30
2022-10-22T09:18:09.084Z,12.40
2022-10-22T09:20:49.556Z,12.60
2022-10-22T09:23:21.455Z,12.70
2022-10-22T09:25:49.262Z,12.80
2022-10-22T09:28:16.952Z,12.90
2022-10-22T09:30:45.799Z,13.10
2022-10-22T09:33:15.588Z,13.10
2022-10-22T09:35:49.166Z,13.20
2022-10-22T09:38:19.080Z,13.20
2022-10-22T09:40:50.986Z,13.20
2022-10-22T09:43:18.891Z,13.30
2022-10-22T09:45:46.903Z,13.30
2022-10-22T09:48:26.511Z,13.40
2022-10-22T09:51:06.249Z,13.50
2022-10-22T09:53:37.994Z,13.60
2022-10-22T09:56:10.372Z,13.70
2022-10-22T09:58:41.952Z,13.80
2022-10-22T10:01:15.991Z,13.90
2022-10-22T10:03:43.606Z,13.90
2022-10-22T10:06:12.550Z,13.90
2022-10-22T10:08:39.984Z,14.00
2022-10-22T10:11:13.515Z,13.90
2022-10-22T10:13:48.003Z,13.90
2022-10-22T10:16:24.696Z,13.90
2022-10-22T10:19:01.679Z,13.90
2022-10-22T10:21:29.258Z,13.90
2022-10-22T10:24:15.134Z,14.00
2022-10-22T10:26:50.627Z,14.10
2022-10-22T10:29:18.231Z,14.20
2022-10-22T10:31:57.796Z,14.20
2022-10-22T10:34:43.637Z,14.30
2022-10-22T10:37:17.619Z,14.30
2022-10-22T10:39:51.280Z,14.30
2022-10-22T10:42:44.871Z,14.40
2022-10-22T10:45:24.849Z,14.40
2022-10-22T10:47:55.182Z,14.60
2022-10-22T10:50:41.540Z,14.60
2022-10-22T10:53:18.115Z,14.80
2022-10-22T10:56:08.814Z,14.90
2022-10-22T10:58:42.340Z,15.00
2022-10-22T11:01:20.078Z,15.00
2022-10-22T11:04:06.093Z,15.10
2022-10-22T11:06:34.289Z,15.20
2022-10-22T11:09:20.610Z,15.40
2022-10-22T11:11:50.452Z,15.40
2022-10-22T11:14:22.652Z,15.40
2022-10-22T11:16:55.664Z,15.50
2022-10-22T11:19:50.293Z,15.50
2022-10-22T11:22:19.373Z,15.80
2022-10-22T11:24:52.946Z,15.90
2022-10-22T11:27:20.394Z,16.10
2022-10-22T11:29:52.299Z,16.30
2022-10-22T11:32:21.037Z,16.60
2022-10-22T11:34:50.344Z,16.80
2022-10-22T11:37:18.261Z,16.90
2022-10-22T11:39:53.881Z,16.90
2022-10-22T11:42:33.266Z,16.80
2022-10-22T11:45:00.783Z,16.70
2022-10-22T11:47:34.276Z,16.60
2022-10-22T11:50:27.806Z,16.60
2022-10-22T11:52:55.623Z,16.60
2022-10-22T11:55:43.417Z,16.70
2022-10-22T11:58:26.888Z,16.70
2022-10-22T12:01:09.905Z,16.60
2022-10-22T12:03:43.817Z,16.40
2022-10-22T12:06:12.206Z,16.30
2022-10-22T12:08:48.828Z,16.20
2022-10-22T12:11:22.931Z,16.20
2022-10-22T12:13:53.503Z,16.20
2022-10-22T12:19:30.314Z,16.30
2022-10-22T12:21:59.825Z,16.40
2022-10-22T12:24:30.839Z,16.40
2022-10-22T12:26:58.278Z,16.30
2022-10-22T12:29:27.728Z,16.10
2022-10-22T12:31:56.159Z,16.00
2022-10-22T12:34:24.619Z,15.80
2022-10-22T12:36:53.192Z,15.80
2022-10-22T12:39:53.599Z,15.70
2022-10-22T12:42:22.626Z,15.70
2022-10-22T12:44:54.745Z,15.70
2022-10-22T12:47:22.253Z,15.70
2022-10-22T12:49:50.630Z,15.70
2022-10-22T12:52:19.969Z,15.70
2022-10-22T12:54:49.116Z,15.60
2022-10-22T12:57:17.938Z,15.60
2022-10-22T12:59:49.875Z,15.60
2022-10-22T13:02:22.376Z,15.60
2022-10-22T13:05:08.688Z,15.60
2022-10-22T13:07:41.710Z,15.70
2022-10-22T13:10:26.650Z,15.60
2022-10-22T13:12:55.369Z,15.70
2022-10-22T13:15:32.036Z,15.70
2022-10-22T13:18:27.179Z,15.80
2022-10-22T13:21:01.842Z,15.80
2022-10-22T13:24:03.508Z,15.90
2022-10-22T13:26:38.939Z,16.00
2022-10-22T13:29:14.867Z,16.10
2022-10-22T13:31:47.023Z,16.10
2022-10-22T13:34:22.487Z,16.20
2022-10-22T13:39:59.497Z,16.20
2022-10-22T13:42:27.282Z,16.30
2022-10-22T13:44:54.868Z,16.30
2022-10-22T13:47:25.619Z,16.30
2022-10-22T13:52:38.702Z,16.30
2022-10-22T13:55:13.579Z,16.40
2022-10-22T13:57:41.167Z,16.40
2022-10-22T14:00:11.679Z,16.30
2022-10-22T14:02:40.304Z,16.30
2022-10-22T14:05:09.559Z,16.30
2022-10-22T14:07:37.599Z,16.30
2022-10-22T14:10:15.537Z,16.30
2022-10-22T14:13:15.669Z,16.40
2022-10-22T14:16:03.637Z,16.40
2022-10-22T14:18:33.045Z,16.40
2022-10-22T14:21:05.008Z,16.40
2022-10-22T14:23:32.631Z,16.30
2022-10-22T14:26:07.977Z,16.30
2022-10-22T14:28:41.253Z,16.30
2022-10-22T14:31:09.647Z,16.30
2022-10-22T14:33:37.038Z,16.20
2022-10-22T14:36:04.439Z,16.20
2022-10-22T14:38:54.626Z,16.10
2022-10-22T14:41:23.822Z,16.10
2022-10-22T14:47:08.831Z,15.90
2022-10-22T14:50:11.569Z,15.80
2022-10-22T14:53:10.620Z,15.80
2022-10-22T14:58:55.836Z,15.70
2022-10-22T15:04:31.784Z,15.60
2022-10-22T15:06:59.344Z,15.50
2022-10-22T15:09:26.721Z,15.50
2022-10-22T15:11:54.239Z,15.50
2022-10-22T15:14:21.812Z,15.50
2022-10-22T15:16:49.191Z,15.50
2022-10-22T15:19:16.595Z,15.50
2022-10-22T15:21:43.936Z,15.40
2022-10-22T15:24:11.390Z,15.40
2022-10-22T15:26:38.798Z,15.40
2022-10-22T15:29:06.372Z,15.40
2022-10-22T15:31:50.634Z,15.40
2022-10-22T15:34:19.237Z,15.50
2022-10-22T15:36:46.603Z,15.50
2022-10-22T15:39:13.987Z,15.60
2022-10-22T15:41:41.424Z,15.60
2022-10-22T15:44:14.354Z,15.60
2022-10-22T15:46:41.852Z,15.60
2022-10-22T15:49:09.351Z,15.60
2022-10-22T15:51:36.709Z,15.60
2022-10-22T15:54:09.193Z,15.60
2022-10-22T15:56:37.590Z,15.60
2022-10-22T15:59:05.096Z,15.50
2022-10-22T16:01:34.025Z,15.50
2022-10-22T16:04:02.966Z,15.40
2022-10-22T16:06:32.162Z,15.30
2022-10-22T16:09:00.489Z,15.30
2022-10-22T16:11:28.452Z,15.20
2022-10-22T16:13:56.902Z,15.10
2022-10-22T16:16:25.780Z,15.10
2022-10-22T16:18:53.721Z,14.90
2022-10-22T16:21:22.025Z,14.80
2022-10-22T16:23:49.736Z,14.80
2022-10-22T16:26:18.260Z,14.70
2022-10-22T16:28:46.677Z,14.70
2022-10-22T16:31:15.878Z,14.60
2022-10-22T16:33:46.512Z,14.60
2022-10-22T16:36:18.125Z,14.50
2022-10-22T16:38:46.245Z,14.40
2022-10-22T16:41:21.345Z,14.30
2022-10-22T16:43:50.129Z,14.30
2022-10-22T16:46:21.383Z,14.30
2022-10-22T16:48:49.845Z,14.20
2022-10-22T16:51:19.007Z,14.10
2022-10-22T16:53:46.506Z,14.10
2022-10-22T16:56:15.400Z,14.00
2022-10-22T16:58:47.283Z,13.90
2022-10-22T17:01:18.005Z,13.90
2022-10-22T17:03:45.762Z,13.80
2022-10-22T17:06:13.359Z,13.80
2022-10-22T17:08:41.533Z,13.70
2022-10-22T17:11:09.935Z,13.70
2022-10-22T17:13:37.752Z,13.60
2022-10-22T17:16:06.849Z,13.60
2022-10-22T17:18:34.974Z,13.60
2022-10-22T17:21:03.707Z,13.50
2022-10-22T17:23:31.215Z,13.50
2022-10-22T17:25:59.851Z,13.40
2022-10-22T17:28:28.158Z,13.40
2022-10-22T17:31:22.029Z,13.40
2022-10-22T17:33:50.784Z,13.40
2022-10-22T17:36:18.666Z,13.30
2022-10-22T17:38:48.385Z,13.30
2022-10-22T17:41:19.831Z,13.20
2022-10-22T17:43:47.637Z,13.20
2022-10-22T17:46:17.368Z,13.10
2022-10-22T17:48:45.115Z,13.00
2022-10-22T17:51:13.461Z,13.00
2022-10-22T17:53:42.982Z,12.90
2022-10-22T17:56:12.307Z,12.90
2022-10-22T17:58:39.730Z,12.80
2022-10-22T18:01:07.577Z,12.80
2022-10-22T18:03:35.343Z,12.80
2022-10-22T18:06:07.408Z,12.80
2022-10-22T18:08:34.931Z,12.80
2022-10-22T18:11:10.117Z,12.80
2022-10-22T18:13:37.696Z,12.80
2022-10-22T18:16:05.526Z,12.90
2022-10-22T18:18:33.705Z,12.90
2022-10-22T18:21:01.500Z,13.00
2022-10-22T18:23:28.938Z,13.00
2022-10-22T18:25:56.420Z,13.10
2022-10-22T18:28:23.859Z,13.10
2022-10-22T18:30:51.346Z,13.10
2022-10-22T18:33:19.487Z,13.10
2022-10-22T18:35:47.050Z,13.10
2022-10-22T18:38:14.515Z,13.10
2022-10-22T18:40:48.619Z,13.10
2022-10-22T18:43:16.875Z,13.00
2022-10-22T18:45:45.592Z,13.00
2022-10-22T18:48:14.063Z,12.90
2022-10-22T18:50:41.520Z,12.80
2022-10-22T18:53:09.311Z,12.80
2022-10-22T18:55:38.480Z,12.70
2022-10-22T18:58:05.984Z,12.60
2022-10-22T19:00:35.111Z,12.50
2022-10-22T19:03:03.352Z,12.50
2022-10-22T19:05:31.133Z,12.40
2022-10-22T19:07:59.187Z,12.40
2022-10-22T19:10:26.703Z,12.40
2022-10-22T19:12:54.273Z,12.40
2022-10-22T19:15:21.682Z,12.40
2022-10-22T19:17:49.145Z,12.50
2022-10-22T19:20:16.502Z,12.50
2022-10-22T19:22:44.005Z,12.50
2022-10-22T19:25:12.133Z,12.50
2022-10-22T19:27:40.884Z,12.50
2022-10-22T19:30:08.780Z,12.50
2022-10-22T19:32:36.168Z,12.50
2022-10-22T19:35:03.904Z,12.50
2022-10-22T19:37:31.600Z,12.40
2022-10-22T19:39:59.153Z,12.40
2022-10-22T19:42:26.615Z,12.30
2022-10-22T19:44:53.993Z,12.20
2022-10-22T19:47:21.949Z,12.20
2022-10-22T19:49:49.351Z,12.10
2022-10-22T19:52:16.813Z,12.10
2022-10-22T19:54:45.696Z,12.00
2022-10-22T19:57:17.743Z,12.00
2022-10-22T19:59:45.803Z,11.90
2022-10-22T20:02:15.030Z,11.90
2022-10-22T20:04:45.625Z,11.90
2022-10-22T20:07:15.425Z,11.90
2022-10-22T20:09:42.857Z,11.90
2022-10-22T20:12:10.495Z,11.80
2022-10-22T20:14:37.989Z,11.80
2022-10-22T20:17:05.551Z,11.90
2022-10-22T20:19:33.093Z,11.90
2022-10-22T20:22:00.461Z,11.90
2022-10-22T20:24:27.899Z,11.90
2022-10-22T20:26:55.357Z,12.00
2022-10-22T20:29:22.681Z,12.00
2022-10-22T20:31:50.144Z,12.00
2022-10-22T20:34:17.507Z,12.00
2022-10-22T20:36:45.052Z,12.00
2022-10-22T20:39:14.545Z,12.00
2022-10-22T20:41:42.322Z,12.10
2022-10-22T20:44:12.743Z,12.10
2022-10-22T20:46:43.700Z,12.10
2022-10-22T20:49:13.568Z,12.20
2022-10-22T20:51:41.123Z,12.20
2022-10-22T20:54:09.159Z,12.20
2022-10-22T20:56:37.947Z,12.30
2022-10-22T20:59:05.955Z,12.30
2022-10-22T21:01:35.718Z,12.30
2022-10-22T21:04:03.442Z,12.30
2022-10-22T21:06:30.995Z,12.30
2022-10-22T21:08:58.452Z,12.30
2022-10-22T21:11:26.083Z,12.30
2022-10-22T21:13:53.519Z,12.40
2022-10-22T21:16:21.245Z,12.40
2022-10-22T21:18:48.806Z,12.40
2022-10-22T21:21:20.078Z,12.50
2022-10-22T21:23:47.793Z,12.50
2022-10-22T21:26:15.477Z,12.60
2022-10-22T21:28:43.072Z,12.70
2022-10-22T21:31:10.940Z,12.80
2022-10-22T21:33:39.266Z,12.80
2022-10-22T21:36:10.870Z,12.90
2022-10-22T21:38:38.555Z,12.90
2022-10-22T21:41:06.560Z,13.00
2022-10-22T21:43:34.184Z,13.10
2022-10-22T21:46:08.976Z,13.20
2022-10-22T21:48:37.670Z,13.20
2022-10-22T21:51:12.668Z,13.30
2022-10-22T21:53:40.497Z,13.30
2022-10-22T21:56:08.590Z,13.40
2022-10-22T21:58:36.060Z,13.40
2022-10-22T22:01:03.746Z,13.40
2022-10-22T22:03:31.178Z,13.40
2022-10-22T22:06:02.655Z,13.50
2022-10-22T22:08:30.188Z,13.50
2022-10-22T22:11:01.956Z,13.50
2022-10-22T22:13:29.485Z,13.50
2022-10-22T22:16:04.092Z,13.40
2022-10-22T22:18:32.438Z,13.40
2022-10-22T22:21:00.035Z,13.40
2022-10-22T22:23:27.529Z,13.40
2022-10-22T22:25:58.596Z,13.50
2022-10-22T22:28:26.301Z,13.50
2022-10-22T22:30:53.650Z,13.50
2022-10-22T22:33:21.151Z,13.50
2022-10-22T22:35:48.693Z,13.60
2022-10-22T22:38:16.073Z,13.60
2022-10-22T22:40:43.823Z,13.70
2022-10-22T22:43:11.403Z,13.70
2022-10-22T22:45:40.771Z,13.70
2022-10-22T22:48:08.202Z,13.70
2022-10-22T22:50:36.321Z,13.70
2022-10-22T22:53:03.777Z,13.70
2022-10-22T22:55:32.050Z,13.80
2022-10-22T22:57:59.495Z,13.80
2022-10-22T23:00:27.095Z,13.80
2022-10-22T23:02:55.552Z,13.80
2022-10-22T23:05:23.034Z,13.80
2022-10-22T23:07:50.608Z,13.80
2022-10-22T23:10:18.158Z,13.80
2022-10-22T23:12:45.684Z,13.80
2022-10-22T23:15:13.115Z,13.80
2022-10-22T23:17:40.573Z,13.80
2022-10-22T23:20:08.204Z,13.80
2022-10-22T23:22:35.578Z,13.80
2022-10-22T23:25:03.013Z,13.80
2022-10-22T23:27:30.435Z,13.80
2022-10-22T23:29:57.832Z,13.90
2022-10-22T23:32:25.190Z,13.90
2022-10-22T23:34:52.679Z,13.90
2022-10-22T23:37:20.056Z,13.90
2022-10-22T23:39:47.428Z,13.90
2022-10-22T23:42:14.826Z,14.00
2022-10-22T23:44:42.310Z,14.00
2022-10-22T23:47:09.784Z,14.00
2022-10-22T23:49:37.162Z,14.00
2022-10-22T23:52:04.677Z,14.00
2022-10-22T23:54:32.076Z,14.00
2022-10-22T23:56:59.417Z,14.00
2022-10-22T23:59:26.853Z,14.00
