createdAt,value
2019-04-01T00:00:17.262Z,22.56
2019-04-01T00:01:17.252Z,22.59
2019-04-01T00:02:17.241Z,22.53
2019-04-01T00:03:17.554Z,22.53
2019-04-01T00:04:17.211Z,22.60
2019-04-01T00:05:17.200Z,22.50
2019-04-01T00:06:17.191Z,22.54
2019-04-01T00:07:17.184Z,22.56
2019-04-01T00:08:17.174Z,22.57
2019-04-01T00:09:17.198Z,22.60
2019-04-01T00:10:17.152Z,22.64
2019-04-01T00:11:17.143Z,22.56
2019-04-01T00:12:17.127Z,22.57
2019-04-01T00:13:17.117Z,22.56
2019-04-01T00:14:17.105Z,22.65
2019-04-01T00:15:17.114Z,22.53
2019-04-01T00:16:17.079Z,22.54
2019-04-01T00:17:17.068Z,22.62
2019-04-01T00:18:17.056Z,22.57
2019-04-01T00:19:17.055Z,22.53
2019-04-01T00:20:17.042Z,22.57
2019-04-01T00:21:17.061Z,22.57
2019-04-01T00:22:17.018Z,22.54
2019-04-01T00:23:17.002Z,22.57
2019-04-01T00:24:16.991Z,22.60
2019-04-01T00:25:16.979Z,22.62
2019-04-01T00:26:16.967Z,22.56
2019-04-01T00:27:16.991Z,22.57
2019-04-01T00:28:16.945Z,22.60
2019-04-01T00:29:16.935Z,22.64
2019-04-01T00:30:16.926Z,22.57
2019-04-01T00:31:16.918Z,22.56
2019-04-01T00:32:16.905Z,22.50
2019-04-01T00:33:16.902Z,22.57
2019-04-01T00:34:16.884Z,22.57
2019-04-01T00:35:16.868Z,22.56
2019-04-01T00:36:16.856Z,22.54
2019-04-01T00:37:16.846Z,22.59
2019-04-01T00:38:16.835Z,22.52
2019-04-01T00:39:17.168Z,22.56
2019-04-01T00:40:16.820Z,22.56
2019-04-01T00:41:16.808Z,22.57
2019-04-01T00:42:16.797Z,22.46
2019-04-01T00:43:16.786Z,22.52
2019-04-01T00:44:16.787Z,22.53
2019-04-01T00:45:16.795Z,22.50
2019-04-01T00:46:16.752Z,22.56
2019-04-01T00:47:16.736Z,22.56
2019-04-01T00:48:16.724Z,22.64
2019-04-01T00:49:16.713Z,22.57
2019-04-01T00:50:16.702Z,22.64
2019-04-01T00:51:16.733Z,22.60
2019-04-01T00:52:16.688Z,22.57
2019-04-01T00:53:18.145Z,22.60
2019-04-01T00:54:16.662Z,22.60
2019-04-01T00:55:16.646Z,22.60
2019-04-01T00:56:16.636Z,22.59
2019-04-01T00:57:16.665Z,22.59
2019-04-01T00:58:16.617Z,22.59
2019-04-01T00:59:16.613Z,22.54
2019-04-01T01:00:16.599Z,22.59
2019-04-01T01:01:16.584Z,22.54
2019-04-01T01:02:16.581Z,22.57
2019-04-01T01:03:16.609Z,22.60
2019-04-01T01:04:16.547Z,22.53
2019-04-01T01:05:16.535Z,22.64
2019-04-01T01:06:16.525Z,22.57
2019-04-01T01:07:16.520Z,22.65
2019-04-01T01:08:16.507Z,22.64
2019-04-01T01:09:16.505Z,22.65
2019-04-01T01:10:16.484Z,22.56
2019-04-01T01:11:16.474Z,22.62
2019-04-01T01:12:16.458Z,22.71
2019-04-01T01:13:16.447Z,22.64
2019-04-01T01:14:16.438Z,22.71
2019-04-01T01:15:16.457Z,22.68
2019-04-01T01:16:16.414Z,22.68
2019-04-01T01:17:16.402Z,22.60
2019-04-01T01:18:16.391Z,22.64
2019-04-01T01:19:16.389Z,22.69
2019-04-01T01:20:16.373Z,22.68
2019-04-01T01:21:16.406Z,22.68
2019-04-01T01:22:16.352Z,22.65
2019-04-01T01:23:16.336Z,22.71
2019-04-01T01:24:16.325Z,22.69
2019-04-01T01:25:16.313Z,22.71
2019-04-01T01:26:16.303Z,22.68
2019-04-01T01:27:16.306Z,22.68
2019-04-01T01:28:16.286Z,22.69
2019-04-01T01:29:16.274Z,22.69
2019-04-01T01:30:16.263Z,22.78
2019-04-01T01:31:16.251Z,22.67
2019-04-01T01:32:16.241Z,22.69
2019-04-01T01:33:16.563Z,22.65
2019-04-01T01:34:16.218Z,22.71
2019-04-01T01:35:16.203Z,22.65
2019-04-01T01:36:16.191Z,22.69
2019-04-01T01:37:16.180Z,22.67
2019-04-01T01:38:16.169Z,22.65
2019-04-01T01:39:16.189Z,22.67
2019-04-01T01:40:16.153Z,22.69
2019-04-01T01:41:16.143Z,22.82
2019-04-01T01:42:16.130Z,22.78
2019-04-01T01:43:16.117Z,22.69
2019-04-01T01:44:16.103Z,22.69
2019-04-01T01:45:16.121Z,22.67
2019-04-01T01:46:16.082Z,22.64
2019-04-01T01:47:16.069Z,22.82
2019-04-01T01:48:16.059Z,22.74
2019-04-01T01:49:16.048Z,22.67
2019-04-01T01:50:16.044Z,22.78
2019-04-01T01:51:16.364Z,22.68
2019-04-01T01:52:16.019Z,22.67
2019-04-01T01:53:16.009Z,22.68
2019-04-01T01:54:15.998Z,22.69
2019-04-01T01:55:15.982Z,22.77
2019-04-01T01:56:15.974Z,22.67
2019-04-01T01:57:15.987Z,22.69
2019-04-01T01:58:15.947Z,22.67
2019-04-01T01:59:15.945Z,22.69
2019-04-01T02:00:15.937Z,22.67
2019-04-01T02:01:15.937Z,22.65
2019-04-01T02:02:15.912Z,22.68
2019-04-01T02:03:15.900Z,22.64
2019-04-01T02:04:15.882Z,22.67
2019-04-01T02:05:15.871Z,22.67
2019-04-01T02:06:15.859Z,22.65
2019-04-01T02:07:15.853Z,22.67
2019-04-01T02:08:15.842Z,22.67
2019-04-01T02:09:15.859Z,22.67
2019-04-01T02:10:15.819Z,22.68
2019-04-01T02:11:15.804Z,22.68
2019-04-01T02:12:15.792Z,22.78
2019-04-01T02:13:15.783Z,22.68
2019-04-01T02:14:15.772Z,22.71
2019-04-01T02:15:15.796Z,22.68
2019-04-01T02:16:15.753Z,22.71
2019-04-01T02:17:15.741Z,22.71
2019-04-01T02:18:15.730Z,22.68
2019-04-01T02:19:15.720Z,22.64
2019-04-01T02:20:15.708Z,22.78
2019-04-01T02:21:15.730Z,22.69
2019-04-01T02:22:15.689Z,22.71
2019-04-01T02:23:15.671Z,22.69
2019-04-01T02:24:15.660Z,22.68
2019-04-01T02:25:15.651Z,22.71
2019-04-01T02:26:15.639Z,22.69
2019-04-01T02:27:15.665Z,22.67
2019-04-01T02:28:15.620Z,22.65
2019-04-01T02:29:15.609Z,22.67
2019-04-01T02:30:15.601Z,22.67
2019-04-01T02:31:15.583Z,22.64
2019-04-01T02:32:15.572Z,22.72
2019-04-01T02:33:15.591Z,22.68
2019-04-01T02:34:15.551Z,22.65
2019-04-01T02:35:15.538Z,22.64
2019-04-01T02:36:15.580Z,22.68
2019-04-01T02:37:15.516Z,22.64
2019-04-01T02:38:15.506Z,22.65
2019-04-01T02:39:15.513Z,22.68
2019-04-01T02:40:15.489Z,22.67
2019-04-01T02:41:15.477Z,22.68
2019-04-01T02:42:15.466Z,22.64
2019-04-01T02:43:15.451Z,22.67
2019-04-01T02:44:15.438Z,22.69
2019-04-01T02:45:15.759Z,22.64
2019-04-01T02:46:15.425Z,22.64
2019-04-01T02:47:15.411Z,22.69
2019-04-01T02:48:15.399Z,22.68
2019-04-01T02:49:15.389Z,22.65
2019-04-01T02:50:15.379Z,22.67
2019-04-01T02:51:15.398Z,22.62
2019-04-01T02:52:15.355Z,22.62
2019-04-01T02:53:15.345Z,22.68
2019-04-01T02:54:15.332Z,22.67
2019-04-01T02:55:15.318Z,22.65
2019-04-01T02:56:15.312Z,22.69
2019-04-01T02:57:15.327Z,22.68
2019-04-01T02:58:15.284Z,22.72
2019-04-01T02:59:15.285Z,22.69
2019-04-01T03:00:15.267Z,22.67
2019-04-01T03:01:15.255Z,22.60
2019-04-01T03:02:15.246Z,22.69
2019-04-01T03:03:15.564Z,22.68
2019-04-01T03:04:15.223Z,22.64
2019-04-01T03:05:15.209Z,22.62
2019-04-01T03:06:15.201Z,22.64
2019-04-01T03:07:15.185Z,22.59
2019-04-01T03:08:15.173Z,22.74
2019-04-01T03:09:15.193Z,22.68
2019-04-01T03:10:15.151Z,22.65
2019-04-01T03:11:15.150Z,22.65
2019-04-01T03:12:15.134Z,22.59
2019-04-01T03:13:15.124Z,22.67
2019-04-01T03:14:15.112Z,22.64
2019-04-01T03:15:15.135Z,22.67
2019-04-01T03:16:15.085Z,22.64
2019-04-01T03:17:15.074Z,22.64
2019-04-01T03:18:15.117Z,22.65
2019-04-01T03:19:15.057Z,22.59
2019-04-01T03:20:15.045Z,22.60
2019-04-01T03:21:15.073Z,22.64
2019-04-01T03:22:15.023Z,22.60
2019-04-01T03:23:15.015Z,22.64
2019-04-01T03:24:15.005Z,22.64
2019-04-01T03:25:14.989Z,22.68
2019-04-01T03:26:14.982Z,22.64
2019-04-01T03:27:17.175Z,22.60
2019-04-01T03:28:14.951Z,22.65
2019-04-01T03:29:14.940Z,22.62
2019-04-01T03:30:14.930Z,22.60
2019-04-01T03:31:14.927Z,22.64
2019-04-01T03:32:14.941Z,22.68
2019-04-01T03:33:14.935Z,22.60
2019-04-01T03:34:15.109Z,22.60
2019-04-01T03:35:14.881Z,22.60
2019-04-01T03:36:14.863Z,22.64
2019-04-01T03:37:14.852Z,22.56
2019-04-01T03:38:14.840Z,22.54
2019-04-01T03:39:14.858Z,22.59
2019-04-01T03:40:14.818Z,22.68
2019-04-01T03:41:14.815Z,22.64
2019-04-01T03:42:14.798Z,22.64
2019-04-01T03:43:14.789Z,22.59
2019-04-01T03:44:14.778Z,22.59
2019-04-01T03:45:15.111Z,22.59
2019-04-01T03:46:14.759Z,22.65
2019-04-01T03:47:14.739Z,22.54
2019-04-01T03:48:14.730Z,22.54
2019-04-01T03:49:14.723Z,22.59
2019-04-01T03:50:14.708Z,22.67
2019-04-01T03:51:14.732Z,22.59
2019-04-01T03:52:14.693Z,22.57
2019-04-01T03:53:14.691Z,22.56
2019-04-01T03:54:14.674Z,22.57
2019-04-01T03:55:14.656Z,22.59
2019-04-01T03:56:14.645Z,22.62
2019-04-01T03:57:14.640Z,22.57
2019-04-01T03:58:14.623Z,22.60
2019-04-01T03:59:14.611Z,22.56
2019-04-01T04:00:14.595Z,22.54
2019-04-01T04:01:14.585Z,22.57
2019-04-01T04:02:14.575Z,22.59
2019-04-01T04:03:14.895Z,22.57
2019-04-01T04:04:14.560Z,22.60
2019-04-01T04:05:14.545Z,22.62
2019-04-01T04:06:14.535Z,22.56
2019-04-01T04:07:14.520Z,22.52
2019-04-01T04:08:14.511Z,22.62
2019-04-01T04:09:14.528Z,22.68
2019-04-01T04:10:14.487Z,22.53
2019-04-01T04:11:14.482Z,22.62
2019-04-01T04:12:14.468Z,22.53
2019-04-01T04:13:14.456Z,22.59
2019-04-01T04:14:14.445Z,22.56
2019-04-01T04:15:14.462Z,22.56
2019-04-01T04:16:14.420Z,22.60
2019-04-01T04:17:14.407Z,22.56
2019-04-01T04:18:14.399Z,22.57
2019-04-01T04:19:14.417Z,22.54
2019-04-01T04:20:14.380Z,22.57
2019-04-01T04:21:14.415Z,22.59
2019-04-01T04:22:14.358Z,22.54
2019-04-01T04:23:14.341Z,22.56
2019-04-01T04:24:14.336Z,22.59
2019-04-01T04:25:14.320Z,22.57
2019-04-01T04:26:14.309Z,22.59
2019-04-01T04:27:14.631Z,22.54
2019-04-01T04:28:14.285Z,22.57
2019-04-01T04:29:14.275Z,22.59
2019-04-01T04:30:14.263Z,22.60
2019-04-01T04:31:14.256Z,22.54
2019-04-01T04:32:14.245Z,22.59
2019-04-01T04:33:14.241Z,22.57
2019-04-01T04:34:14.223Z,22.54
2019-04-01T04:35:14.209Z,22.60
2019-04-01T04:36:14.211Z,22.60
2019-04-01T04:37:14.185Z,22.53
2019-04-01T04:38:14.176Z,22.50
2019-04-01T04:39:14.189Z,22.50
2019-04-01T04:40:14.157Z,22.49
2019-04-01T04:41:14.146Z,22.52
2019-04-01T04:42:14.134Z,22.52
2019-04-01T04:43:14.124Z,22.53
2019-04-01T04:44:14.111Z,22.60
2019-04-01T04:45:14.435Z,22.56
2019-04-01T04:46:14.090Z,22.57
2019-04-01T04:47:14.074Z,22.57
2019-04-01T04:48:14.064Z,22.57
2019-04-01T04:49:14.053Z,22.54
2019-04-01T04:50:14.041Z,22.56
2019-04-01T04:51:14.071Z,22.59
2019-04-01T04:52:14.024Z,22.54
2019-04-01T04:53:14.012Z,22.59
2019-04-01T04:54:14.002Z,22.60
2019-04-01T04:55:13.985Z,22.59
2019-04-01T04:56:13.976Z,22.59
2019-04-01T04:57:14.296Z,22.50
2019-04-01T04:58:13.987Z,22.57
2019-04-01T04:59:13.944Z,22.53
2019-04-01T05:00:13.929Z,22.57
2019-04-01T05:01:13.919Z,22.57
2019-04-01T05:02:13.932Z,22.50
2019-04-01T05:03:13.944Z,22.60
2019-04-01T05:04:13.890Z,22.60
2019-04-01T05:05:13.879Z,22.60
2019-04-01T05:06:13.878Z,22.59
2019-04-01T05:07:13.852Z,22.64
2019-04-01T05:08:13.845Z,22.50
2019-04-01T05:09:13.839Z,22.59
2019-04-01T05:10:13.820Z,22.59
2019-04-01T05:11:13.812Z,22.57
2019-04-01T05:12:13.801Z,22.60
2019-04-01T05:13:13.789Z,22.59
2019-04-01T05:14:13.780Z,22.56
2019-04-01T05:15:13.796Z,22.57
2019-04-01T05:16:13.757Z,22.60
2019-04-01T05:17:13.745Z,22.57
2019-04-01T05:18:13.736Z,22.54
2019-04-01T05:19:13.718Z,22.57
2019-04-01T05:20:16.359Z,22.57
2019-04-01T05:21:13.735Z,22.53
2019-04-01T05:22:13.686Z,22.56
2019-04-01T05:23:13.679Z,22.57
2019-04-01T05:24:13.669Z,22.56
2019-04-01T05:25:13.657Z,22.52
2019-04-01T05:26:13.648Z,22.54
2019-04-01T05:27:13.959Z,22.60
2019-04-01T05:28:13.620Z,22.53
2019-04-01T05:29:13.609Z,22.64
2019-04-01T05:30:13.601Z,22.54
2019-04-01T05:31:14.608Z,22.54
2019-04-01T05:32:13.575Z,22.60
2019-04-01T05:33:13.596Z,22.60
2019-04-01T05:34:13.553Z,22.56
2019-04-01T05:35:13.548Z,22.54
2019-04-01T05:36:13.536Z,22.62
2019-04-01T05:37:13.524Z,22.60
2019-04-01T05:38:13.515Z,22.53
2019-04-01T05:39:13.534Z,22.60
2019-04-01T05:40:13.486Z,22.56
2019-04-01T05:41:13.475Z,22.53
2019-04-01T05:42:13.464Z,22.60
2019-04-01T05:43:13.458Z,22.50
2019-04-01T05:44:13.447Z,22.56
2019-04-01T05:45:13.444Z,22.57
2019-04-01T05:46:13.425Z,22.57
2019-04-01T05:47:13.414Z,22.54
2019-04-01T05:48:13.404Z,22.62
2019-04-01T05:49:13.392Z,22.57
2019-04-01T05:50:13.382Z,22.59
2019-04-01T05:51:13.392Z,22.59
2019-04-01T05:52:13.353Z,22.57
2019-04-01T05:53:13.343Z,22.53
2019-04-01T05:54:13.332Z,22.53
2019-04-01T05:55:13.324Z,22.59
2019-04-01T05:56:13.313Z,22.59
2019-04-01T05:57:13.340Z,22.54
2019-04-01T05:58:13.294Z,22.54
2019-04-01T05:59:13.281Z,22.54
2019-04-01T06:00:13.267Z,22.59
2019-04-01T06:01:13.261Z,22.59
2019-04-01T06:02:13.242Z,22.53
2019-04-01T06:03:13.240Z,22.67
2019-04-01T06:04:13.220Z,22.60
2019-04-01T06:05:13.210Z,22.60
2019-04-01T06:06:13.199Z,22.64
2019-04-01T06:07:13.193Z,22.57
2019-04-01T06:08:13.187Z,22.53
2019-04-01T06:09:13.208Z,22.60
2019-04-01T06:10:13.161Z,22.57
2019-04-01T06:11:13.143Z,22.57
2019-04-01T06:12:13.132Z,22.56
2019-04-01T06:13:13.121Z,22.60
2019-04-01T06:14:13.110Z,22.64
2019-04-01T06:15:13.135Z,22.59
2019-04-01T06:16:13.092Z,22.65
2019-04-01T06:17:13.081Z,22.65
2019-04-01T06:18:13.070Z,22.67
2019-04-01T06:19:13.054Z,22.59
2019-04-01T06:20:13.045Z,22.59
2019-04-01T06:21:13.067Z,22.52
2019-04-01T06:22:13.025Z,22.62
2019-04-01T06:23:13.015Z,22.54
2019-04-01T06:24:13.004Z,22.65
2019-04-01T06:25:12.993Z,22.56
2019-04-01T06:26:13.015Z,22.71
2019-04-01T06:27:13.734Z,22.57
2019-04-01T06:28:12.955Z,22.62
2019-04-01T06:29:12.944Z,22.56
2019-04-01T06:30:12.933Z,22.65
2019-04-01T06:31:12.927Z,22.62
2019-04-01T06:32:12.916Z,22.56
2019-04-01T06:33:12.934Z,22.57
2019-04-01T06:34:12.897Z,22.54
2019-04-01T06:35:12.881Z,22.62
2019-04-01T06:36:12.872Z,22.65
2019-04-01T06:37:12.865Z,22.62
2019-04-01T06:38:12.848Z,22.64
2019-04-01T06:39:13.178Z,22.57
2019-04-01T06:40:12.823Z,22.59
2019-04-01T06:41:12.811Z,22.65
2019-04-01T06:42:12.800Z,22.59
2019-04-01T06:43:12.793Z,22.62
2019-04-01T06:44:12.781Z,22.59
2019-04-01T06:45:13.108Z,22.60
2019-04-01T06:46:12.759Z,22.68
2019-04-01T06:47:12.744Z,22.67
2019-04-01T06:48:12.733Z,22.68
2019-04-01T06:49:12.722Z,22.60
2019-04-01T06:50:12.711Z,22.67
2019-04-01T06:51:12.737Z,22.68
2019-04-01T06:52:12.689Z,22.68
2019-04-01T06:53:12.679Z,22.72
2019-04-01T06:54:12.677Z,22.68
2019-04-01T06:55:12.667Z,22.64
2019-04-01T06:56:12.649Z,22.68
2019-04-01T06:57:12.664Z,22.68
2019-04-01T06:58:12.627Z,22.69
2019-04-01T06:59:12.611Z,22.71
2019-04-01T07:00:12.600Z,22.69
2019-04-01T07:01:12.590Z,22.69
2019-04-01T07:02:12.579Z,22.71
2019-04-01T07:03:12.604Z,22.68
2019-04-01T07:04:12.561Z,22.64
2019-04-01T07:05:12.865Z,22.69
2019-04-01T07:06:12.542Z,22.68
2019-04-01T07:07:18.857Z,22.71
2019-04-01T07:08:13.547Z,22.68
2019-04-01T07:09:12.506Z,22.68
2019-04-01T07:10:12.494Z,22.65
2019-04-01T07:11:12.479Z,22.65
2019-04-01T07:12:12.468Z,22.71
2019-04-01T07:13:12.462Z,22.64
2019-04-01T07:14:12.466Z,22.67
2019-04-01T07:15:12.438Z,22.69
2019-04-01T07:16:15.807Z,22.69
2019-04-01T07:17:12.418Z,22.68
2019-04-01T07:18:12.405Z,22.78
2019-04-01T07:19:12.391Z,22.69
2019-04-01T07:20:12.709Z,22.71
2019-04-01T07:21:12.369Z,22.77
2019-04-01T07:22:12.360Z,22.78
2019-04-01T07:23:12.346Z,22.72
2019-04-01T07:24:12.336Z,22.74
2019-04-01T07:25:12.324Z,22.67
2019-04-01T07:26:12.649Z,22.67
2019-04-01T07:27:12.306Z,22.68
2019-04-01T07:28:12.295Z,22.71
2019-04-01T07:29:12.284Z,22.83
2019-04-01T07:30:12.273Z,22.77
2019-04-01T07:31:12.260Z,22.75
2019-04-01T07:32:14.570Z,22.72
2019-04-01T07:33:12.243Z,22.77
2019-04-01T07:34:12.227Z,22.82
2019-04-01T07:35:12.218Z,22.75
2019-04-01T07:36:12.205Z,22.72
2019-04-01T07:37:12.200Z,22.72
2019-04-01T07:38:12.573Z,22.80
2019-04-01T07:39:12.172Z,22.75
2019-04-01T07:40:13.875Z,22.77
2019-04-01T07:41:12.151Z,22.77
2019-04-01T07:42:12.140Z,22.82
2019-04-01T07:43:14.943Z,22.74
2019-04-01T07:44:12.149Z,22.77
2019-04-01T07:45:12.102Z,22.72
2019-04-01T07:46:12.092Z,22.77
2019-04-01T07:47:12.085Z,22.78
2019-04-01T07:48:12.790Z,22.77
2019-04-01T07:49:12.169Z,22.84
2019-04-01T07:50:12.720Z,22.84
2019-04-01T07:51:12.042Z,22.74
2019-04-01T07:52:12.026Z,22.82
2019-04-01T07:53:12.013Z,22.77
2019-04-01T07:54:12.004Z,22.80
2019-04-01T07:55:11.991Z,22.82
2019-04-01T07:56:12.317Z,22.75
2019-04-01T07:57:11.968Z,22.87
2019-04-01T07:58:11.959Z,22.78
2019-04-01T07:59:11.954Z,22.87
2019-04-01T08:00:11.940Z,22.89
2019-04-01T08:01:11.929Z,22.86
2019-04-01T08:02:11.944Z,22.82
2019-04-01T08:03:11.902Z,22.86
2019-04-01T08:04:11.892Z,22.84
2019-04-01T08:05:11.888Z,22.86
2019-04-01T08:06:11.870Z,22.80
2019-04-01T08:07:13.596Z,22.83
2019-04-01T08:08:11.885Z,22.86
2019-04-01T08:09:11.842Z,22.89
2019-04-01T08:10:11.829Z,22.84
2019-04-01T08:11:11.824Z,22.84
2019-04-01T08:12:11.816Z,22.83
2019-04-01T08:13:11.795Z,22.89
2019-04-01T08:14:11.818Z,22.84
2019-04-01T08:15:11.770Z,22.82
2019-04-01T08:16:11.763Z,22.87
2019-04-01T08:17:11.750Z,22.84
2019-04-01T08:18:11.736Z,22.84
2019-04-01T08:19:11.734Z,22.83
2019-04-01T08:20:11.730Z,22.92
2019-04-01T08:21:11.708Z,22.86
2019-04-01T08:22:11.702Z,22.89
2019-04-01T08:23:11.683Z,22.84
2019-04-01T08:24:11.671Z,22.87
2019-04-01T08:25:11.664Z,22.86
2019-04-01T08:26:11.719Z,22.90
2019-04-01T08:27:11.643Z,22.90
2019-04-01T08:28:11.632Z,22.83
2019-04-01T08:29:11.621Z,22.90
2019-04-01T08:30:11.610Z,22.90
2019-04-01T08:31:13.269Z,22.96
2019-04-01T08:32:13.834Z,22.87
2019-04-01T08:33:11.569Z,22.90
2019-04-01T08:34:11.588Z,22.92
2019-04-01T08:35:11.563Z,22.83
2019-04-01T08:36:11.552Z,22.86
2019-04-01T08:37:11.535Z,22.94
2019-04-01T08:38:11.554Z,22.89
2019-04-01T08:39:11.511Z,22.87
2019-04-01T08:40:11.502Z,22.97
2019-04-01T08:41:11.480Z,22.86
2019-04-01T08:42:11.472Z,22.92
2019-04-01T08:43:11.458Z,22.90
2019-04-01T08:44:11.491Z,22.87
2019-04-01T08:45:11.436Z,22.99
2019-04-01T08:46:11.427Z,22.89
2019-04-01T08:47:11.420Z,22.92
2019-04-01T08:48:11.410Z,22.89
2019-04-01T08:49:11.397Z,22.93
2019-04-01T08:50:11.419Z,22.89
2019-04-01T08:51:11.369Z,22.93
2019-04-01T08:52:11.359Z,22.93
2019-04-01T08:53:11.350Z,22.92
2019-04-01T08:54:11.447Z,22.93
2019-04-01T08:55:11.330Z,22.93
2019-04-01T08:56:11.325Z,22.87
2019-04-01T08:57:11.307Z,22.93
2019-04-01T08:58:11.297Z,22.93
2019-04-01T08:59:11.289Z,22.93
2019-04-01T09:00:11.275Z,22.94
2019-04-01T09:01:11.265Z,22.90
2019-04-01T09:02:17.568Z,22.93
2019-04-01T09:03:12.235Z,22.89
2019-04-01T09:04:11.228Z,22.89
2019-04-01T09:05:11.213Z,22.92
2019-04-01T09:06:11.376Z,22.92
2019-04-01T09:07:11.197Z,22.94
2019-04-01T09:08:11.227Z,22.93
2019-04-01T09:09:11.175Z,22.97
2019-04-01T09:10:11.164Z,22.99
2019-04-01T09:11:11.148Z,22.90
2019-04-01T09:12:11.137Z,22.96
2019-04-01T09:13:11.129Z,22.96
2019-04-01T09:14:11.145Z,23.08
2019-04-01T09:15:11.103Z,22.99
2019-04-01T09:16:11.094Z,22.94
2019-04-01T09:17:11.150Z,22.99
2019-04-01T09:18:11.071Z,22.97
2019-04-01T09:19:11.065Z,22.99
2019-04-01T09:20:11.126Z,23.01
2019-04-01T09:21:11.043Z,22.99
2019-04-01T09:22:11.033Z,22.99
2019-04-01T09:23:11.043Z,23.04
2019-04-01T09:24:11.009Z,23.04
2019-04-01T09:25:10.993Z,23.01
2019-04-01T09:26:10.991Z,22.99
2019-04-01T09:27:10.977Z,23.08
2019-04-01T09:28:10.964Z,22.99
2019-04-01T09:29:10.953Z,23.02
2019-04-01T09:30:10.945Z,23.07
2019-04-01T09:31:10.931Z,23.12
2019-04-01T09:32:10.932Z,23.09
2019-04-01T09:33:10.909Z,23.12
2019-04-01T09:34:10.899Z,22.99
2019-04-01T09:35:10.882Z,23.04
2019-04-01T09:36:10.872Z,23.01
2019-04-01T09:37:10.860Z,23.04
2019-04-01T09:38:10.895Z,23.11
2019-04-01T09:39:10.842Z,23.12
2019-04-01T09:40:10.831Z,23.15
2019-04-01T09:41:13.294Z,23.15
2019-04-01T09:42:10.810Z,23.08
2019-04-01T09:43:13.927Z,23.11
2019-04-01T09:44:10.815Z,23.19
2019-04-01T09:45:10.776Z,23.17
2019-04-01T09:46:10.760Z,23.12
2019-04-01T09:47:10.749Z,23.15
2019-04-01T09:48:10.740Z,23.20
2019-04-01T09:49:10.726Z,23.15
2019-04-01T09:50:10.750Z,23.12
2019-04-01T09:51:10.709Z,23.23
2019-04-01T09:52:10.700Z,23.15
2019-04-01T09:53:10.687Z,23.17
2019-04-01T09:54:10.675Z,23.12
2019-04-01T09:55:10.663Z,23.15
2019-04-01T09:56:10.698Z,23.20
2019-04-01T09:57:17.894Z,23.19
2019-04-01T09:58:11.626Z,23.19
2019-04-01T09:59:10.623Z,23.22
2019-04-01T10:00:10.609Z,23.22
2019-04-01T10:01:10.598Z,23.27
2019-04-01T10:02:10.625Z,23.23
2019-04-01T10:03:10.576Z,23.19
2019-04-01T10:04:10.564Z,23.35
2019-04-01T10:05:10.630Z,23.31
2019-04-01T10:06:10.736Z,23.38
2019-04-01T10:07:10.614Z,23.34
2019-04-01T10:08:10.523Z,23.32
2019-04-01T10:09:10.507Z,23.29
2019-04-01T10:10:10.493Z,23.35
2019-04-01T10:11:12.568Z,23.35
2019-04-01T10:12:10.487Z,23.40
2019-04-01T10:13:10.466Z,23.47
2019-04-01T10:14:10.464Z,23.42
2019-04-01T10:15:10.438Z,23.39
2019-04-01T10:16:10.427Z,23.42
2019-04-01T10:17:10.417Z,23.46
2019-04-01T10:18:10.406Z,23.42
2019-04-01T10:19:10.395Z,23.45
2019-04-01T10:20:10.420Z,23.47
2019-04-01T10:21:10.373Z,23.42
2019-04-01T10:22:10.361Z,23.47
2019-04-01T10:23:10.355Z,23.49
2019-04-01T10:24:10.447Z,23.46
2019-04-01T10:25:10.332Z,23.52
2019-04-01T10:26:10.356Z,23.57
2019-04-01T10:27:10.311Z,23.61
2019-04-01T10:28:10.295Z,23.55
2019-04-01T10:29:10.284Z,23.67
2019-04-01T10:30:10.278Z,23.61
2019-04-01T10:31:10.270Z,23.65
2019-04-01T10:32:10.295Z,23.61
2019-04-01T10:33:10.245Z,23.68
2019-04-01T10:34:10.234Z,23.64
2019-04-01T10:35:10.217Z,23.77
2019-04-01T10:36:10.213Z,23.67
2019-04-01T10:37:10.198Z,23.70
2019-04-01T10:38:10.223Z,23.72
2019-04-01T10:39:10.178Z,23.82
2019-04-01T10:40:10.166Z,23.86
2019-04-01T10:41:10.156Z,23.85
2019-04-01T10:42:10.144Z,23.90
2019-04-01T10:43:10.129Z,23.94
2019-04-01T10:44:10.132Z,23.92
2019-04-01T10:45:10.114Z,24.05
2019-04-01T10:46:12.230Z,24.10
2019-04-01T10:47:10.141Z,24.14
2019-04-01T10:48:10.146Z,24.17
2019-04-01T10:49:10.129Z,24.27
2019-04-01T10:50:10.120Z,24.31
2019-04-01T10:51:10.117Z,24.37
2019-04-01T10:52:10.111Z,24.41
2019-04-01T10:53:10.117Z,24.38
2019-04-01T10:54:10.128Z,24.59
2019-04-01T10:55:10.024Z,24.67
2019-04-01T10:56:10.077Z,24.73
2019-04-01T10:57:09.988Z,24.83
2019-04-01T10:58:10.008Z,25.01
2019-04-01T10:59:10.012Z,25.06
2019-04-01T11:00:10.009Z,25.16
2019-04-01T11:01:09.952Z,25.20
2019-04-01T11:02:10.048Z,25.34
2019-04-01T11:03:09.908Z,25.43
2019-04-01T11:04:09.941Z,25.61
2019-04-01T11:05:09.972Z,25.57
2019-04-01T11:06:09.893Z,25.65
2019-04-01T11:07:09.868Z,25.72
2019-04-01T11:08:10.212Z,25.82
2019-04-01T11:09:09.863Z,25.79
2019-04-01T11:10:11.671Z,25.93
2019-04-01T11:11:09.829Z,25.91
2019-04-01T11:12:09.818Z,25.90
2019-04-01T11:13:09.803Z,25.94
2019-04-01T11:14:09.825Z,26.02
2019-04-01T11:15:09.777Z,26.08
2019-04-01T11:16:09.767Z,26.06
2019-04-01T11:17:09.756Z,26.04
2019-04-01T11:18:09.745Z,26.05
2019-04-01T11:19:10.140Z,26.09
2019-04-01T11:20:09.761Z,26.04
2019-04-01T11:21:09.717Z,26.06
2019-04-01T11:22:09.706Z,26.11
2019-04-01T11:23:09.747Z,26.11
2019-04-01T11:24:09.684Z,26.05
2019-04-01T11:25:09.672Z,25.99
2019-04-01T11:26:09.699Z,26.02
2019-04-01T11:27:09.647Z,25.99
2019-04-01T11:28:09.647Z,26.01
2019-04-01T11:29:09.624Z,26.09
2019-04-01T11:30:13.398Z,26.12
2019-04-01T11:31:09.686Z,26.05
2019-04-01T11:32:13.190Z,26.12
2019-04-01T11:33:09.605Z,26.08
2019-04-01T11:34:09.606Z,26.05
2019-04-01T11:35:09.636Z,26.05
2019-04-01T11:36:09.547Z,26.08
2019-04-01T11:37:09.612Z,26.18
2019-04-01T11:38:09.625Z,26.21
2019-04-01T11:39:09.548Z,26.21
2019-04-01T11:40:11.574Z,26.31
2019-04-01T11:41:09.515Z,26.31
2019-04-01T11:42:09.535Z,26.31
2019-04-01T11:43:09.476Z,26.35
2019-04-01T11:44:09.833Z,26.46
2019-04-01T11:45:09.624Z,26.55
2019-04-01T11:46:12.331Z,26.52
2019-04-01T11:47:09.429Z,26.54
2019-04-01T11:48:09.467Z,26.46
2019-04-01T11:49:09.453Z,26.54
2019-04-01T11:50:09.431Z,26.59
2019-04-01T11:51:09.431Z,26.55
2019-04-01T11:52:09.381Z,26.52
2019-04-01T11:53:09.366Z,26.62
2019-04-01T11:54:10.149Z,26.64
2019-04-01T11:55:09.689Z,26.67
2019-04-01T11:56:10.141Z,26.72
2019-04-01T11:57:09.448Z,26.81
2019-04-01T11:58:09.446Z,26.81
2019-04-01T11:59:09.298Z,26.79
2019-04-01T12:00:12.506Z,26.84
2019-04-01T12:01:09.277Z,26.95
2019-04-01T12:02:09.272Z,27.02
2019-04-01T12:03:09.262Z,27.09
2019-04-01T12:04:09.248Z,27.17
2019-04-01T12:05:09.239Z,27.20
2019-04-01T12:06:09.228Z,27.29
2019-04-01T12:07:09.213Z,27.41
2019-04-01T12:08:09.211Z,27.50
2019-04-01T12:09:09.193Z,27.58
2019-04-01T12:10:09.187Z,27.57
2019-04-01T12:11:09.170Z,27.67
2019-04-01T12:12:22.805Z,27.61
2019-04-01T12:13:10.198Z,27.74
2019-04-01T12:14:09.147Z,27.88
2019-04-01T12:15:12.000Z,27.86
2019-04-01T12:16:09.126Z,27.89
2019-04-01T12:17:09.112Z,27.88
2019-04-01T12:18:09.124Z,27.94
2019-04-01T12:19:09.115Z,27.94
2019-04-01T12:20:09.636Z,27.98
2019-04-01T12:21:09.067Z,27.89
2019-04-01T12:22:09.056Z,27.73
2019-04-01T12:23:09.049Z,27.58
2019-04-01T12:24:09.435Z,27.54
2019-04-01T12:25:09.347Z,27.46
2019-04-01T12:26:15.297Z,27.46
2019-04-01T12:27:10.009Z,27.28
2019-04-01T12:28:09.000Z,27.20
2019-04-01T12:29:11.853Z,27.20
2019-04-01T12:30:08.980Z,27.04
2019-04-01T12:31:12.549Z,27.04
2019-04-01T12:32:08.974Z,27.02
2019-04-01T12:33:08.942Z,26.87
2019-04-01T12:34:08.932Z,26.81
2019-04-01T12:35:08.927Z,26.79
2019-04-01T12:36:11.561Z,26.79
2019-04-01T12:37:08.934Z,26.73
2019-04-01T12:38:08.897Z,26.76
2019-04-01T12:39:08.881Z,26.73
2019-04-01T12:40:08.870Z,26.67
2019-04-01T12:41:08.859Z,26.55
2019-04-01T12:42:08.852Z,26.61
2019-04-01T12:43:08.886Z,26.69
2019-04-01T12:44:08.834Z,26.65
2019-04-01T12:45:10.481Z,26.59
2019-04-01T12:46:09.602Z,26.59
2019-04-01T12:47:08.800Z,26.58
2019-04-01T12:48:08.788Z,26.55
2019-04-01T12:49:08.815Z,26.54
2019-04-01T12:50:08.771Z,26.52
2019-04-01T12:51:08.762Z,26.61
2019-04-01T12:52:08.751Z,26.50