createdAt,value
2023-04-17T00:04:41.036Z,8.40
2023-04-17T00:10:02.604Z,8.20
2023-04-17T00:15:23.873Z,8.20
2023-04-17T00:20:45.450Z,8.10
2023-04-17T00:26:07.168Z,8.10
2023-04-17T00:31:28.876Z,8.00
2023-04-17T00:36:50.752Z,8.10
2023-04-17T00:42:12.289Z,8.00
2023-04-17T00:47:34.103Z,8.10
2023-04-17T00:52:55.989Z,7.90
2023-04-17T00:58:17.459Z,7.90
2023-04-17T01:03:39.288Z,7.90
2023-04-17T01:09:00.805Z,7.80
2023-04-17T01:14:22.346Z,7.70
2023-04-17T01:19:43.851Z,7.80
2023-04-17T01:25:06.701Z,7.90
2023-04-17T01:30:35.450Z,7.90
2023-04-17T01:36:01.101Z,7.80
2023-04-17T01:41:22.469Z,7.90
2023-04-17T01:46:43.996Z,7.90
2023-04-17T01:52:05.819Z,7.80
2023-04-17T01:57:28.210Z,7.80
2023-04-17T02:02:49.529Z,7.80
2023-04-17T02:08:11.263Z,7.70
2023-04-17T02:13:32.760Z,7.70
2023-04-17T02:18:54.430Z,7.80
2023-04-17T02:24:18.965Z,7.80
2023-04-17T02:29:41.671Z,7.80
2023-04-17T02:35:03.324Z,7.60
2023-04-17T02:40:26.484Z,7.70
2023-04-17T02:45:55.587Z,7.60
2023-04-17T02:51:17.517Z,7.80
2023-04-17T02:56:39.397Z,7.70
2023-04-17T03:02:00.801Z,7.70
2023-04-17T03:07:27.656Z,7.60
2023-04-17T03:12:49.141Z,7.70
2023-04-17T03:18:10.596Z,7.70
2023-04-17T03:23:32.591Z,7.60
2023-04-17T03:28:53.729Z,7.60
2023-04-17T03:34:15.680Z,7.50
2023-04-17T03:39:37.770Z,7.50
2023-04-17T03:44:59.389Z,7.60
2023-04-17T03:50:23.550Z,7.50
2023-04-17T03:55:50.212Z,7.40
2023-04-17T04:01:22.475Z,7.50
2023-04-17T04:07:01.684Z,7.50
2023-04-17T04:12:24.005Z,7.50
2023-04-17T04:17:45.919Z,7.30
2023-04-17T04:23:07.654Z,7.30
2023-04-17T04:28:30.350Z,7.30
2023-04-17T04:33:55.440Z,7.10
2023-04-17T04:39:20.840Z,7.00
2023-04-17T04:44:42.919Z,7.10
2023-04-17T04:50:04.818Z,7.10
2023-04-17T04:55:27.955Z,7.10
2023-04-17T05:00:51.268Z,7.10
2023-04-17T05:06:20.199Z,7.10
2023-04-17T05:11:47.110Z,7.10
2023-04-17T05:17:08.508Z,7.10
2023-04-17T05:22:30.738Z,7.10
2023-04-17T05:28:01.541Z,7.20
2023-04-17T05:33:22.681Z,7.20
2023-04-17T05:38:46.605Z,7.10
2023-04-17T05:44:08.484Z,7.10
2023-04-17T05:49:30.289Z,7.10
2023-04-17T05:54:52.556Z,7.10
2023-04-17T06:00:16.472Z,7.10
2023-04-17T06:05:47.052Z,7.20
2023-04-17T06:11:08.665Z,7.10
2023-04-17T06:16:30.296Z,7.10
2023-04-17T06:21:51.947Z,7.20
2023-04-17T06:27:14.393Z,7.20
2023-04-17T06:32:36.123Z,7.20
2023-04-17T06:37:57.637Z,7.30
2023-04-17T06:43:19.684Z,7.20
2023-04-17T06:48:41.287Z,7.20
2023-04-17T06:54:02.589Z,7.20
2023-04-17T06:59:24.074Z,7.20
2023-04-17T07:04:45.692Z,7.20
2023-04-17T07:10:07.906Z,7.30
2023-04-17T07:15:30.838Z,7.30
2023-04-17T07:20:52.513Z,7.50
2023-04-17T07:26:13.963Z,7.30
2023-04-17T07:31:35.484Z,7.40
2023-04-17T07:36:56.930Z,7.40
2023-04-17T07:42:18.559Z,7.50
2023-04-17T07:47:40.249Z,7.50
2023-04-17T07:53:01.899Z,7.30
2023-04-17T07:58:24.264Z,7.50
2023-04-17T08:03:46.163Z,7.50
2023-04-17T08:09:07.775Z,7.60
2023-04-17T08:14:29.312Z,7.60
2023-04-17T08:19:51.059Z,7.50
2023-04-17T08:25:13.270Z,7.30
2023-04-17T08:30:34.752Z,7.50
2023-04-17T08:35:56.315Z,7.50
2023-04-17T08:41:23.207Z,7.50
2023-04-17T08:46:45.493Z,7.50
2023-04-17T08:52:08.195Z,7.60
2023-04-17T08:57:29.429Z,7.80
2023-04-17T09:02:56.350Z,7.90
2023-04-17T09:08:38.042Z,8.10
2023-04-17T09:14:01.408Z,8.00
2023-04-17T09:19:22.844Z,8.20
2023-04-17T09:24:45.003Z,8.00
2023-04-17T09:30:07.298Z,7.80
2023-04-17T09:35:28.590Z,7.70
2023-04-17T09:40:50.296Z,7.60
2023-04-17T09:46:11.773Z,7.60
2023-04-17T09:51:34.445Z,7.60
2023-04-17T09:56:56.141Z,7.50
2023-04-17T10:02:19.670Z,7.30
2023-04-17T10:07:41.488Z,7.40
2023-04-17T10:13:09.890Z,7.50
2023-04-17T10:18:33.041Z,7.40
2023-04-17T10:23:54.505Z,7.50
2023-04-17T10:29:16.175Z,7.70
2023-04-17T10:34:38.395Z,7.80
2023-04-17T10:40:01.916Z,7.80
2023-04-17T10:45:23.176Z,7.80
2023-04-17T10:50:44.664Z,7.90
2023-04-17T10:56:06.720Z,7.90
2023-04-17T11:01:32.206Z,7.60
2023-04-17T11:06:54.344Z,7.70
2023-04-17T11:12:16.017Z,7.80
2023-04-17T11:17:45.704Z,7.90
2023-04-17T11:23:07.818Z,8.00
2023-04-17T11:28:32.465Z,8.10
2023-04-17T11:33:53.856Z,8.20
2023-04-17T11:39:16.279Z,8.30
2023-04-17T11:44:42.560Z,8.50
2023-04-17T11:50:04.365Z,8.20
2023-04-17T11:55:30.472Z,8.20
2023-04-17T12:01:06.654Z,8.20
2023-04-17T12:06:38.542Z,8.00
2023-04-17T12:12:06.605Z,8.10
2023-04-17T12:17:28.250Z,8.10
2023-04-17T12:22:49.728Z,8.10
2023-04-17T12:28:11.353Z,8.30
2023-04-17T12:33:33.477Z,8.40
2023-04-17T12:38:54.747Z,8.40
2023-04-17T12:44:16.436Z,8.40
2023-04-17T12:49:38.016Z,8.40
2023-04-17T12:55:00.204Z,8.20
2023-04-17T13:00:21.693Z,8.40
2023-04-17T13:05:43.258Z,8.40
2023-04-17T13:11:04.930Z,8.40
2023-04-17T13:16:27.162Z,8.50
2023-04-17T13:21:50.520Z,8.40
2023-04-17T13:27:11.918Z,8.40
2023-04-17T13:32:35.163Z,8.30
2023-04-17T13:38:00.935Z,8.30
2023-04-17T13:43:22.723Z,8.20
2023-04-17T13:48:44.599Z,8.20
2023-04-17T13:54:06.693Z,8.30
2023-04-17T13:59:28.122Z,8.50
2023-04-17T14:04:49.867Z,8.40
2023-04-17T14:10:11.472Z,8.50
2023-04-17T14:15:33.260Z,8.40
2023-04-17T14:20:55.565Z,8.60
2023-04-17T14:26:16.908Z,8.70
2023-04-17T14:31:38.500Z,8.30
2023-04-17T14:36:59.968Z,8.50
2023-04-17T14:42:21.513Z,8.30
2023-04-17T14:47:44.125Z,8.30
2023-04-17T14:53:05.806Z,8.10
2023-04-17T14:58:27.334Z,8.20
2023-04-17T15:03:49.758Z,8.00
2023-04-17T15:09:11.938Z,8.00
2023-04-17T15:14:33.473Z,8.10
2023-04-17T15:19:57.470Z,7.90
2023-04-17T15:25:20.158Z,7.90
2023-04-17T15:30:41.473Z,8.10
2023-04-17T15:36:03.088Z,8.00
2023-04-17T15:41:24.648Z,7.90
2023-04-17T15:46:46.507Z,7.90
2023-04-17T15:52:08.201Z,7.90
2023-04-17T15:57:29.489Z,7.90
2023-04-17T16:02:52.123Z,7.70
2023-04-17T16:08:13.884Z,7.90
2023-04-17T16:13:35.311Z,7.90
2023-04-17T16:18:57.966Z,7.80
2023-04-17T16:24:19.547Z,7.90
2023-04-17T16:29:41.320Z,7.80
2023-04-17T16:35:02.927Z,7.90
2023-04-17T16:40:26.696Z,7.80
2023-04-17T16:45:48.376Z,7.70
2023-04-17T16:51:09.962Z,7.80
2023-04-17T16:56:31.722Z,7.90
2023-04-17T17:01:53.218Z,7.70
2023-04-17T17:07:14.667Z,7.70
2023-04-17T17:12:38.826Z,7.60
2023-04-17T17:18:00.454Z,7.50
2023-04-17T17:23:21.994Z,7.50
2023-04-17T17:28:43.313Z,7.70
2023-04-17T17:34:16.696Z,7.60
2023-04-17T17:39:43.619Z,7.60
2023-04-17T17:45:06.188Z,7.70
2023-04-17T17:50:27.670Z,7.70
2023-04-17T17:55:53.898Z,7.70
2023-04-17T18:01:16.396Z,7.50
2023-04-17T18:06:37.912Z,7.50
2023-04-17T18:11:59.246Z,7.30
2023-04-17T18:17:20.864Z,7.30
2023-04-17T18:22:42.225Z,7.20
2023-04-17T18:28:04.008Z,7.20
2023-04-17T18:33:25.235Z,7.30
2023-04-17T18:38:46.749Z,7.20
2023-04-17T18:44:08.393Z,7.20
2023-04-17T18:49:30.097Z,7.10
2023-04-17T18:54:51.552Z,7.10
2023-04-17T19:00:13.411Z,7.10
2023-04-17T19:05:34.882Z,7.00
2023-04-17T19:10:56.257Z,6.90
2023-04-17T19:16:17.911Z,6.90
2023-04-17T19:21:39.287Z,7.00
2023-04-17T19:27:00.922Z,7.00
2023-04-17T19:32:22.310Z,7.00
2023-04-17T19:37:44.049Z,6.80
2023-04-17T19:43:05.576Z,6.80
2023-04-17T19:48:27.090Z,6.80
2023-04-17T19:53:48.990Z,6.70
2023-04-17T19:59:12.789Z,6.60
2023-04-17T20:04:34.470Z,6.60
2023-04-17T20:09:56.139Z,6.60
2023-04-17T20:15:19.926Z,6.70
2023-04-17T20:20:45.291Z,6.70
2023-04-17T20:26:06.577Z,6.60
2023-04-17T20:31:28.414Z,6.70
2023-04-17T20:36:49.997Z,6.70
2023-04-17T20:42:11.549Z,6.60
2023-04-17T20:47:33.073Z,6.60
2023-04-17T20:52:54.290Z,6.60
2023-04-17T20:58:15.702Z,6.60
2023-04-17T21:03:37.537Z,6.40
2023-04-17T21:08:58.746Z,6.50
2023-04-17T21:14:20.602Z,6.50
2023-04-17T21:19:42.235Z,6.50
2023-04-17T21:25:03.895Z,6.50
2023-04-17T21:30:27.320Z,6.50
2023-04-17T21:35:48.890Z,6.40
2023-04-17T21:41:10.673Z,6.40
2023-04-17T21:46:33.563Z,6.40
2023-04-17T21:51:55.192Z,6.30
2023-04-17T21:57:16.786Z,6.40
2023-04-17T22:02:38.289Z,6.40
2023-04-17T22:08:01.521Z,6.40
2023-04-17T22:13:23.037Z,6.30
2023-04-17T22:18:45.060Z,6.30
2023-04-17T22:24:06.750Z,6.30
2023-04-17T22:29:28.299Z,6.30
2023-04-17T22:34:50.471Z,6.30
2023-04-17T22:40:12.622Z,6.30
2023-04-17T22:45:34.266Z,6.30
2023-04-17T22:50:56.580Z,6.30
2023-04-17T22:56:49.110Z,6.30
2023-04-17T23:02:10.540Z,6.20
2023-04-17T23:07:32.545Z,6.30
2023-04-17T23:12:53.763Z,6.30
2023-04-17T23:18:15.081Z,6.30
2023-04-17T23:23:36.856Z,6.40
2023-04-17T23:28:58.255Z,6.30
2023-04-17T23:34:19.887Z,6.30
2023-04-17T23:39:42.776Z,6.30
2023-04-17T23:45:04.527Z,6.20
2023-04-17T23:50:26.195Z,6.30
2023-04-17T23:55:47.893Z,6.30
