createdAt,value
2018-07-08T00:00:19.760Z,1018.75
2018-07-08T00:01:19.763Z,1018.78
2018-07-08T00:02:19.764Z,1018.74
2018-07-08T00:03:19.756Z,1018.71
2018-07-08T00:04:19.753Z,1018.78
2018-07-08T00:05:19.758Z,1018.77
2018-07-08T00:06:19.756Z,1018.69
2018-07-08T00:07:19.758Z,1018.77
2018-07-08T00:08:19.756Z,1018.77
2018-07-08T00:09:19.747Z,1018.78
2018-07-08T00:10:19.746Z,1018.79
2018-07-08T00:11:19.744Z,1018.78
2018-07-08T00:12:19.742Z,1018.78
2018-07-08T00:13:19.744Z,1018.80
2018-07-08T00:14:19.743Z,1018.80
2018-07-08T00:15:19.741Z,1018.77
2018-07-08T00:16:19.738Z,1018.77
2018-07-08T00:17:19.733Z,1018.79
2018-07-08T00:18:19.731Z,1018.81
2018-07-08T00:19:19.734Z,1018.80
2018-07-08T00:20:19.735Z,1018.81
2018-07-08T00:21:19.725Z,1018.85
2018-07-08T00:22:19.726Z,1018.84
2018-07-08T00:23:19.722Z,1018.84
2018-07-08T00:24:19.723Z,1018.82
2018-07-08T00:25:19.723Z,1018.83
2018-07-08T00:26:19.724Z,1018.85
2018-07-08T00:27:19.721Z,1018.82
2018-07-08T00:28:19.718Z,1018.82
2018-07-08T00:29:19.711Z,1018.77
2018-07-08T00:30:19.710Z,1018.74
2018-07-08T00:31:19.711Z,1018.78
2018-07-08T00:32:19.705Z,1018.74
2018-07-08T00:33:19.709Z,1018.78
2018-07-08T00:34:19.708Z,1018.79
2018-07-08T00:35:19.701Z,1018.78
2018-07-08T00:36:19.699Z,1018.67
2018-07-08T00:37:19.700Z,1018.70
2018-07-08T00:38:19.699Z,1018.73
2018-07-08T00:39:19.699Z,1018.74
2018-07-08T00:40:19.696Z,1018.71
2018-07-08T00:41:19.691Z,1018.72
2018-07-08T00:42:19.687Z,1018.69
2018-07-08T00:43:19.685Z,1018.73
2018-07-08T00:44:19.683Z,1018.71
2018-07-08T00:45:19.686Z,1018.79
2018-07-08T00:46:19.686Z,1018.72
2018-07-08T00:47:19.681Z,1018.79
2018-07-08T00:48:19.678Z,1018.77
2018-07-08T00:49:19.672Z,1018.79
2018-07-08T00:50:19.670Z,1018.77
2018-07-08T00:51:19.672Z,1018.79
2018-07-08T00:52:19.671Z,1018.79
2018-07-08T00:53:19.663Z,1018.84
2018-07-08T00:54:19.661Z,1018.82
2018-07-08T00:55:19.661Z,1018.89
2018-07-08T00:56:19.658Z,1018.89
2018-07-08T00:57:19.660Z,1018.85
2018-07-08T00:58:19.658Z,1018.89
2018-07-08T00:59:19.655Z,1018.92
2018-07-08T01:00:19.652Z,1018.88
2018-07-08T01:01:19.648Z,1018.89
2018-07-08T01:02:19.644Z,1018.89
2018-07-08T01:03:19.642Z,1018.91
2018-07-08T01:04:19.639Z,1018.88
2018-07-08T01:05:19.642Z,1018.93
2018-07-08T01:06:19.641Z,1018.94
2018-07-08T01:07:19.637Z,1018.93
2018-07-08T01:08:19.631Z,1018.95
2018-07-08T01:09:19.634Z,1018.97
2018-07-08T01:10:19.633Z,1018.97
2018-07-08T01:11:19.629Z,1018.96
2018-07-08T01:12:19.625Z,1018.97
2018-07-08T01:13:19.622Z,1018.98
2018-07-08T01:14:19.616Z,1018.99
2018-07-08T01:15:19.615Z,1019.00
2018-07-08T01:16:19.611Z,1019.01
2018-07-08T01:17:19.615Z,1019.03
2018-07-08T01:18:19.611Z,1019.02
2018-07-08T01:19:19.611Z,1019.00
2018-07-08T01:20:19.608Z,1018.99
2018-07-08T01:21:19.599Z,1019.01
2018-07-08T01:22:19.599Z,1019.01
2018-07-08T01:23:19.607Z,1018.99
2018-07-08T01:24:19.599Z,1018.98
2018-07-08T01:25:19.590Z,1019.00
2018-07-08T01:26:19.587Z,1018.93
2018-07-08T01:27:19.585Z,1018.98
2018-07-08T01:28:19.586Z,1019.00
2018-07-08T01:29:19.586Z,1019.04
2018-07-08T01:30:19.582Z,1019.01
2018-07-08T01:31:19.582Z,1019.01
2018-07-08T01:32:19.579Z,1019.09
2018-07-08T01:33:19.574Z,1019.06
2018-07-08T01:34:19.567Z,1019.05
2018-07-08T01:35:19.567Z,1019.05
2018-07-08T01:36:19.563Z,1019.06
2018-07-08T01:37:19.567Z,1019.06
2018-07-08T01:38:19.564Z,1019.08
2018-07-08T01:39:19.559Z,1019.05
2018-07-08T01:40:19.553Z,1019.04
2018-07-08T01:41:19.559Z,1019.10
2018-07-08T01:42:19.556Z,1019.08
2018-07-08T01:43:19.551Z,1019.07
2018-07-08T01:44:19.581Z,1019.09
2018-07-08T01:45:19.541Z,1019.11
2018-07-08T01:46:19.538Z,1019.10
2018-07-08T01:47:19.537Z,1019.11
2018-07-08T01:48:19.533Z,1019.10
2018-07-08T01:49:19.535Z,1019.15
2018-07-08T01:50:19.533Z,1019.13
2018-07-08T01:51:19.531Z,1019.14
2018-07-08T01:52:19.527Z,1019.11
2018-07-08T01:53:19.521Z,1019.10
2018-07-08T01:54:19.523Z,1019.12
2018-07-08T01:55:19.520Z,1019.15
2018-07-08T01:56:19.519Z,1019.17
2018-07-08T01:57:19.509Z,1019.15
2018-07-08T01:58:19.508Z,1019.19
2018-07-08T01:59:19.505Z,1019.17
2018-07-08T02:00:19.500Z,1019.19
2018-07-08T02:01:19.504Z,1019.23
2018-07-08T02:02:19.502Z,1019.25
2018-07-08T02:03:19.498Z,1019.26
2018-07-08T02:04:19.500Z,1019.27
2018-07-08T02:05:19.487Z,1019.31
2018-07-08T02:06:19.485Z,1019.31
2018-07-08T02:07:19.484Z,1019.31
2018-07-08T02:08:19.479Z,1019.31
2018-07-08T02:09:19.482Z,1019.28
2018-07-08T02:10:19.481Z,1019.34
2018-07-08T02:11:19.472Z,1019.33
2018-07-08T02:12:19.468Z,1019.34
2018-07-08T02:13:19.470Z,1019.32
2018-07-08T02:14:19.470Z,1019.37
2018-07-08T02:15:19.465Z,1019.35
2018-07-08T02:16:19.461Z,1019.34
2018-07-08T02:17:19.461Z,1019.36
2018-07-08T02:18:19.451Z,1019.37
2018-07-08T02:19:19.449Z,1019.37
2018-07-08T02:20:19.447Z,1019.35
2018-07-08T02:21:19.449Z,1019.38
2018-07-08T02:22:19.446Z,1019.37
2018-07-08T02:23:19.444Z,1019.39
2018-07-08T02:24:19.440Z,1019.38
2018-07-08T02:25:19.431Z,1019.39
2018-07-08T02:26:19.429Z,1019.34
2018-07-08T02:27:19.433Z,1019.35
2018-07-08T02:28:19.430Z,1019.37
2018-07-08T02:29:19.420Z,1019.37
2018-07-08T02:30:19.416Z,1019.37
2018-07-08T02:31:19.414Z,1019.39
2018-07-08T02:32:19.413Z,1019.38
2018-07-08T02:33:19.419Z,1019.39
2018-07-08T02:34:19.411Z,1019.43
2018-07-08T02:35:19.406Z,1019.43
2018-07-08T02:36:19.403Z,1019.43
2018-07-08T02:37:19.398Z,1019.41
2018-07-08T02:38:19.394Z,1019.45
2018-07-08T02:39:19.394Z,1019.44
2018-07-08T02:40:19.386Z,1019.46
2018-07-08T02:41:19.389Z,1019.48
2018-07-08T02:42:19.387Z,1019.51
2018-07-08T02:43:19.381Z,1019.51
2018-07-08T02:44:19.377Z,1019.50
2018-07-08T02:45:19.379Z,1019.53
2018-07-08T02:46:19.376Z,1019.50
2018-07-08T02:47:19.372Z,1019.57
2018-07-08T02:48:19.366Z,1019.52
2018-07-08T02:49:19.361Z,1019.56
2018-07-08T02:50:19.356Z,1019.50
2018-07-08T02:51:19.357Z,1019.56
2018-07-08T02:52:19.350Z,1019.54
2018-07-08T02:53:19.359Z,1019.55
2018-07-08T02:54:19.348Z,1019.57
2018-07-08T02:55:19.346Z,1019.55
2018-07-08T02:56:19.342Z,1019.50
2018-07-08T02:57:19.333Z,1019.53
2018-07-08T02:58:19.333Z,1019.53
2018-07-08T02:59:19.333Z,1019.50
2018-07-08T03:00:19.330Z,1019.52
2018-07-08T03:01:19.323Z,1019.51
2018-07-08T03:02:19.317Z,1019.49
2018-07-08T03:03:19.317Z,1019.48
2018-07-08T03:04:19.315Z,1019.49
2018-07-08T03:05:19.312Z,1019.46
2018-07-08T03:06:19.308Z,1019.53
2018-07-08T03:07:19.307Z,1019.42
2018-07-08T03:08:19.302Z,1019.48
2018-07-08T03:09:19.336Z,1019.44
2018-07-08T03:10:19.295Z,1019.44
2018-07-08T03:11:19.287Z,1019.47
2018-07-08T03:12:19.283Z,1019.50
2018-07-08T03:13:19.287Z,1019.51
2018-07-08T03:14:19.282Z,1019.46
2018-07-08T03:15:19.274Z,1019.45
2018-07-08T03:16:19.270Z,1019.50
2018-07-08T03:17:19.271Z,1019.48
2018-07-08T03:18:19.272Z,1019.47
2018-07-08T03:19:19.266Z,1019.46
2018-07-08T03:20:19.263Z,1019.44
2018-07-08T03:21:19.254Z,1019.50
2018-07-08T03:22:19.254Z,1019.44
2018-07-08T03:23:19.246Z,1019.46
2018-07-08T03:24:19.244Z,1019.46
2018-07-08T03:25:19.245Z,1019.49
2018-07-08T03:26:19.244Z,1019.47
2018-07-08T03:27:19.236Z,1019.53
2018-07-08T03:28:19.232Z,1019.52
2018-07-08T03:29:19.231Z,1019.53
2018-07-08T03:30:19.222Z,1019.56
2018-07-08T03:31:19.223Z,1019.50
2018-07-08T03:32:19.219Z,1019.53
2018-07-08T03:33:19.241Z,1019.52
2018-07-08T03:34:19.210Z,1019.53
2018-07-08T03:35:19.205Z,1019.57
2018-07-08T03:36:19.202Z,1019.54
2018-07-08T03:37:19.203Z,1019.53
2018-07-08T03:38:19.200Z,1019.52
2018-07-08T03:39:19.195Z,1019.57
2018-07-08T03:40:19.193Z,1019.53
2018-07-08T03:41:19.184Z,1019.53
2018-07-08T03:42:19.185Z,1019.55
2018-07-08T03:43:19.177Z,1019.58
2018-07-08T03:44:19.174Z,1019.58
2018-07-08T03:45:19.173Z,1019.58
2018-07-08T03:46:19.171Z,1019.61
2018-07-08T03:47:19.163Z,1019.57
2018-07-08T03:48:19.162Z,1019.59
2018-07-08T03:49:19.159Z,1019.57
2018-07-08T03:50:19.157Z,1019.61
2018-07-08T03:51:19.155Z,1019.59
2018-07-08T03:52:19.151Z,1019.66
2018-07-08T03:53:19.142Z,1019.64
2018-07-08T03:54:19.139Z,1019.67
2018-07-08T03:55:19.137Z,1019.67
2018-07-08T03:56:19.132Z,1019.69
2018-07-08T03:57:19.134Z,1019.70
2018-07-08T03:58:19.132Z,1019.74
2018-07-08T03:59:19.127Z,1019.72
2018-07-08T04:00:19.122Z,1019.71
2018-07-08T04:01:19.114Z,1019.68
2018-07-08T04:02:19.114Z,1019.68
2018-07-08T04:03:19.115Z,1019.67
2018-07-08T04:04:19.108Z,1019.64
2018-07-08T04:05:19.099Z,1019.68
2018-07-08T04:06:19.096Z,1019.72
2018-07-08T04:07:19.093Z,1019.69
2018-07-08T04:08:19.092Z,1019.72
2018-07-08T04:09:19.091Z,1019.71
2018-07-08T04:10:19.090Z,1019.74
2018-07-08T04:11:19.083Z,1019.77
2018-07-08T04:12:19.078Z,1019.74
2018-07-08T04:13:19.071Z,1019.72
2018-07-08T04:14:19.069Z,1019.73
2018-07-08T04:15:19.132Z,1019.74
2018-07-08T04:16:19.062Z,1019.76
2018-07-08T04:17:19.064Z,1019.75
2018-07-08T04:18:19.059Z,1019.72
2018-07-08T04:19:19.052Z,1019.73
2018-07-08T04:20:19.048Z,1019.72
2018-07-08T04:21:19.050Z,1019.64
2018-07-08T04:22:19.045Z,1019.73
2018-07-08T04:23:19.042Z,1019.69
2018-07-08T04:24:19.038Z,1019.70
2018-07-08T04:25:19.031Z,1019.73
2018-07-08T04:26:19.028Z,1019.74
2018-07-08T04:27:19.025Z,1019.76
2018-07-08T04:28:19.021Z,1019.75
2018-07-08T04:29:19.023Z,1019.73
2018-07-08T04:30:19.066Z,1019.78
2018-07-08T04:31:19.019Z,1019.83
2018-07-08T04:32:19.013Z,1019.86
2018-07-08T04:33:19.005Z,1019.88
2018-07-08T04:34:19.006Z,1019.83
2018-07-08T04:35:19.005Z,1019.93
2018-07-08T04:36:19.000Z,1020.01
2018-07-08T04:37:18.995Z,1019.92
2018-07-08T04:38:18.990Z,1019.91
2018-07-08T04:39:18.996Z,1019.94
2018-07-08T04:40:18.985Z,1019.94
2018-07-08T04:41:18.986Z,1020.00
2018-07-08T04:42:18.982Z,1020.00
2018-07-08T04:43:18.980Z,1020.01
2018-07-08T04:44:18.975Z,1020.00
2018-07-08T04:45:18.969Z,1020.02
2018-07-08T04:46:18.966Z,1020.05
2018-07-08T04:47:18.963Z,1020.06
2018-07-08T04:48:18.963Z,1020.08
2018-07-08T04:49:19.022Z,1020.12
2018-07-08T04:50:18.959Z,1020.08
2018-07-08T04:51:18.952Z,1020.15
2018-07-08T04:52:18.949Z,1020.17
2018-07-08T04:53:18.952Z,1020.15
2018-07-08T04:54:18.949Z,1020.12
2018-07-08T04:55:18.946Z,1020.17
2018-07-08T04:56:18.941Z,1020.16
2018-07-08T04:57:18.935Z,1020.21
2018-07-08T04:58:18.932Z,1020.12
2018-07-08T04:59:18.931Z,1020.19
2018-07-08T05:00:18.926Z,1020.31
2018-07-08T05:01:18.929Z,1020.35
2018-07-08T05:02:18.926Z,1020.41
2018-07-08T05:03:18.925Z,1020.44
2018-07-08T05:04:18.922Z,1020.45
2018-07-08T05:05:18.916Z,1020.51
2018-07-08T05:06:18.914Z,1020.58
2018-07-08T05:07:18.917Z,1020.67
2018-07-08T05:08:18.915Z,1020.76
2018-07-08T05:09:18.909Z,1020.80
2018-07-08T05:10:18.908Z,1020.92
2018-07-08T05:11:18.907Z,1020.99
2018-07-08T05:12:18.906Z,1021.02
2018-07-08T05:13:18.910Z,1021.08
2018-07-08T05:14:18.910Z,1021.17
2018-07-08T05:15:18.912Z,1021.19
2018-07-08T05:16:18.911Z,1021.20
2018-07-08T05:17:18.909Z,1021.30
2018-07-08T05:18:18.909Z,1021.32
2018-07-08T05:19:18.910Z,1021.32
2018-07-08T05:20:18.956Z,1021.38
2018-07-08T05:21:18.919Z,1021.41
2018-07-08T05:22:18.921Z,1021.42
2018-07-08T05:23:18.925Z,1021.44
2018-07-08T05:24:18.919Z,1021.45
2018-07-08T05:25:18.927Z,1021.47
2018-07-08T05:26:18.930Z,1021.47
2018-07-08T05:27:18.934Z,1021.48
2018-07-08T05:28:18.940Z,1021.52
2018-07-08T05:29:18.935Z,1021.55
2018-07-08T05:30:18.941Z,1021.62
2018-07-08T05:31:18.944Z,1021.58
2018-07-08T05:32:18.946Z,1021.63
2018-07-08T05:33:18.956Z,1021.64
2018-07-08T05:34:18.959Z,1021.70
2018-07-08T05:35:18.964Z,1021.74
2018-07-08T05:36:18.968Z,1021.72
2018-07-08T05:37:18.972Z,1021.78
2018-07-08T05:38:18.975Z,1021.78
2018-07-08T05:39:18.984Z,1021.80
2018-07-08T05:40:18.987Z,1021.81
2018-07-08T05:41:18.988Z,1021.81
2018-07-08T05:42:18.993Z,1021.87
2018-07-08T05:43:19.003Z,1021.91
2018-07-08T05:44:19.004Z,1021.90
2018-07-08T05:45:19.016Z,1021.92
2018-07-08T05:46:19.021Z,1021.86
2018-07-08T05:47:19.028Z,1021.89
2018-07-08T05:48:19.031Z,1021.94
2018-07-08T05:49:19.033Z,1021.95
2018-07-08T05:50:19.118Z,1021.97
2018-07-08T05:51:19.047Z,1021.93
2018-07-08T05:52:19.051Z,1021.95
2018-07-08T05:53:19.061Z,1021.90
2018-07-08T05:54:19.068Z,1021.92
2018-07-08T05:55:19.070Z,1021.97
2018-07-08T05:56:19.076Z,1021.98
2018-07-08T05:57:19.086Z,1021.98
2018-07-08T05:58:19.093Z,1021.97
2018-07-08T05:59:19.100Z,1021.91
2018-07-08T06:00:19.106Z,1021.86
2018-07-08T06:01:19.108Z,1021.93
2018-07-08T06:02:19.117Z,1021.98
2018-07-08T06:03:19.122Z,1021.96
2018-07-08T06:04:19.127Z,1021.95
2018-07-08T06:05:19.141Z,1021.99
2018-07-08T06:06:19.147Z,1021.91
2018-07-08T06:07:19.153Z,1021.98
2018-07-08T06:08:19.160Z,1021.98
2018-07-08T06:09:19.162Z,1022.01
2018-07-08T06:10:19.170Z,1021.97
2018-07-08T06:11:19.182Z,1022.02
2018-07-08T06:12:19.188Z,1021.99
2018-07-08T06:13:19.190Z,1022.02
2018-07-08T06:14:19.198Z,1021.97
2018-07-08T06:15:19.231Z,1021.99
2018-07-08T06:16:19.214Z,1022.02
2018-07-08T06:17:19.224Z,1022.04
2018-07-08T06:18:19.232Z,1022.04
2018-07-08T06:19:19.240Z,1022.01
2018-07-08T06:20:19.265Z,1022.04
2018-07-08T06:21:19.248Z,1022.08
2018-07-08T06:22:19.258Z,1022.08
2018-07-08T06:23:19.265Z,1022.15
2018-07-08T06:24:19.275Z,1022.08
2018-07-08T06:25:19.285Z,1022.10
2018-07-08T06:26:19.294Z,1022.14
2018-07-08T06:27:19.296Z,1022.07
2018-07-08T06:28:19.304Z,1022.11
2018-07-08T06:29:19.317Z,1022.12
2018-07-08T06:30:19.324Z,1022.09
2018-07-08T06:31:19.336Z,1022.13
2018-07-08T06:32:19.339Z,1021.54
2018-07-08T06:33:19.344Z,1022.19
2018-07-08T06:34:19.357Z,1022.24
2018-07-08T06:35:19.361Z,1021.79
2018-07-08T06:36:19.369Z,1022.21
2018-07-08T06:37:19.383Z,1022.18
2018-07-08T06:38:19.393Z,1022.20
2018-07-08T06:39:19.476Z,1022.23
2018-07-08T06:40:19.417Z,1022.20
2018-07-08T06:41:19.415Z,1022.25
2018-07-08T06:42:19.422Z,1022.23
2018-07-08T06:43:19.436Z,1022.33
2018-07-08T06:44:19.455Z,1022.34
2018-07-08T06:45:19.452Z,1022.36
2018-07-08T06:46:19.461Z,1022.37
2018-07-08T06:47:19.470Z,1022.38
2018-07-08T06:48:19.482Z,1022.30
2018-07-08T06:49:19.496Z,1022.32
2018-07-08T06:50:19.504Z,1022.34
2018-07-08T06:51:19.515Z,1022.33
2018-07-08T06:52:19.523Z,1022.33
2018-07-08T06:53:19.530Z,1022.36
2018-07-08T06:54:19.540Z,1022.36
2018-07-08T06:55:19.551Z,1022.36
2018-07-08T06:56:19.561Z,1022.39
2018-07-08T06:57:19.577Z,1022.39
2018-07-08T06:58:19.588Z,1022.41
2018-07-08T06:59:19.594Z,1022.32
2018-07-08T07:00:19.603Z,1022.36
2018-07-08T07:01:19.618Z,1022.37
2018-07-08T07:02:19.632Z,1022.35
2018-07-08T07:03:19.642Z,1022.38
2018-07-08T07:04:19.651Z,1022.41
2018-07-08T07:05:19.658Z,1022.43
2018-07-08T07:06:19.670Z,1022.41
2018-07-08T07:07:19.681Z,1022.44
2018-07-08T07:08:19.692Z,1022.40
2018-07-08T07:09:19.707Z,1022.41
2018-07-08T07:10:19.720Z,1022.46
2018-07-08T07:11:19.733Z,1022.42
2018-07-08T07:12:19.743Z,1022.44
2018-07-08T07:13:19.751Z,1022.40
2018-07-08T07:14:19.762Z,1022.45
2018-07-08T07:15:19.781Z,1022.38
2018-07-08T07:16:19.790Z,1022.49
2018-07-08T07:17:19.820Z,1022.50
2018-07-08T07:18:19.810Z,1022.53
2018-07-08T07:19:19.824Z,1022.62
2018-07-08T07:20:19.835Z,1022.61
2018-07-08T07:21:19.853Z,1022.63
2018-07-08T07:22:19.865Z,1022.56
2018-07-08T07:23:19.880Z,1022.55
2018-07-08T07:24:19.892Z,1022.54
2018-07-08T07:25:19.899Z,1022.52
2018-07-08T07:26:19.914Z,1022.55
2018-07-08T07:27:19.926Z,1022.51
2018-07-08T07:28:19.939Z,1022.44
2018-07-08T07:29:19.958Z,1022.45
2018-07-08T07:30:19.978Z,1022.48
2018-07-08T07:31:19.980Z,1022.43
2018-07-08T07:32:19.994Z,1022.46
2018-07-08T07:33:20.013Z,1022.43
2018-07-08T07:34:20.026Z,1022.43
2018-07-08T07:35:20.040Z,1022.41
2018-07-08T07:36:20.051Z,1022.40
2018-07-08T07:37:20.121Z,1022.41
2018-07-08T07:38:20.074Z,1022.44
2018-07-08T07:39:20.089Z,1022.50
2018-07-08T07:40:20.104Z,1022.49
2018-07-08T07:41:20.122Z,1022.53
2018-07-08T07:42:20.138Z,1022.47
2018-07-08T07:43:20.145Z,1022.49
2018-07-08T07:44:20.158Z,1022.54
2018-07-08T07:45:20.177Z,1022.53
2018-07-08T07:46:20.181Z,1022.51
2018-07-08T07:47:20.200Z,1022.59
2018-07-08T07:48:20.212Z,1022.53
2018-07-08T07:49:20.223Z,1022.51
2018-07-08T07:50:20.236Z,1022.51
2018-07-08T07:51:20.291Z,1022.53
2018-07-08T07:52:20.262Z,1022.50
2018-07-08T07:53:20.282Z,1022.55
2018-07-08T07:54:20.296Z,1022.51
2018-07-08T07:55:20.310Z,1022.53
2018-07-08T07:56:20.323Z,1022.53
2018-07-08T07:57:20.332Z,1022.52
2018-07-08T07:58:20.348Z,1022.53
2018-07-08T07:59:20.364Z,1022.52
2018-07-08T08:00:20.375Z,1022.58
2018-07-08T08:01:20.398Z,1022.54
2018-07-08T08:02:20.409Z,1022.49
2018-07-08T08:03:20.419Z,1022.53
2018-07-08T08:04:20.434Z,1022.52
2018-07-08T08:05:20.452Z,1022.55
2018-07-08T08:06:20.467Z,1022.56
2018-07-08T08:07:20.483Z,1022.55
2018-07-08T08:08:20.525Z,1022.57
2018-07-08T08:09:20.508Z,1022.58
2018-07-08T08:10:20.524Z,1022.55
2018-07-08T08:11:20.537Z,1022.58
2018-07-08T08:12:20.551Z,1022.60
2018-07-08T08:13:20.573Z,1022.54
2018-07-08T08:14:20.589Z,1022.56
2018-07-08T08:15:20.604Z,1022.54
2018-07-08T08:16:20.616Z,1022.53
2018-07-08T08:17:20.632Z,1022.64
2018-07-08T08:18:20.644Z,1022.60
2018-07-08T08:19:20.668Z,1022.56
2018-07-08T08:20:20.679Z,1022.60
2018-07-08T08:21:20.692Z,1022.54
2018-07-08T08:22:20.708Z,1022.57
2018-07-08T08:23:20.722Z,1022.59
2018-07-08T08:24:20.738Z,1022.65
2018-07-08T08:25:20.762Z,1022.65
2018-07-08T08:26:20.849Z,1022.65
2018-07-08T08:27:20.791Z,1022.64
2018-07-08T08:28:20.807Z,1022.64
2018-07-08T08:29:20.818Z,1022.64
2018-07-08T08:30:20.835Z,1022.67
2018-07-08T08:31:20.851Z,1022.73
2018-07-08T08:32:20.867Z,1021.72
2018-07-08T08:33:20.888Z,1021.61
2018-07-08T08:34:20.905Z,1021.67
2018-07-08T08:35:20.917Z,1021.63
2018-07-08T08:36:20.933Z,1021.58
2018-07-08T08:37:20.955Z,1021.60
2018-07-08T08:38:20.972Z,1021.59
2018-07-08T08:39:20.987Z,1021.58
2018-07-08T08:40:21.004Z,1021.59
2018-07-08T08:41:21.015Z,1021.55
2018-07-08T08:42:21.032Z,1021.49
2018-07-08T08:43:21.049Z,1021.59
2018-07-08T08:44:21.063Z,1021.58
2018-07-08T08:45:21.085Z,1021.56
2018-07-08T08:46:21.100Z,1021.53
2018-07-08T08:47:21.118Z,1021.48
2018-07-08T08:48:21.131Z,1021.49
2018-07-08T08:49:21.143Z,1021.52
2018-07-08T08:50:21.160Z,1021.54
2018-07-08T08:51:21.181Z,1021.50
2018-07-08T08:52:21.263Z,1021.45
2018-07-08T08:53:21.209Z,1021.48
2018-07-08T08:54:21.224Z,1021.51
2018-07-08T08:55:21.239Z,1021.53
2018-07-08T08:56:21.257Z,1021.50
2018-07-08T08:57:21.277Z,1021.52
2018-07-08T08:58:21.334Z,1021.52
2018-07-08T08:59:21.313Z,1021.54
2018-07-08T09:00:21.326Z,1021.53
2018-07-08T09:01:21.340Z,1021.50
2018-07-08T09:02:21.357Z,1021.46
2018-07-08T09:03:21.375Z,1021.56
2018-07-08T09:04:21.391Z,1021.52
2018-07-08T09:05:21.412Z,1021.55
2018-07-08T09:06:21.431Z,1021.57
2018-07-08T09:07:21.443Z,1021.60
2018-07-08T09:08:21.459Z,1021.55
2018-07-08T09:09:21.481Z,1021.51
2018-07-08T09:10:21.498Z,1021.56
2018-07-08T09:11:21.516Z,1021.57
2018-07-08T09:12:21.533Z,1021.55
2018-07-08T09:13:21.545Z,1021.53
2018-07-08T09:14:21.562Z,1021.57
2018-07-08T09:15:21.580Z,1021.55
2018-07-08T09:16:21.597Z,1021.57
2018-07-08T09:17:21.700Z,1021.54
2018-07-08T09:18:21.636Z,1021.56
2018-07-08T09:19:21.655Z,1021.50
2018-07-08T09:20:21.672Z,1021.54
2018-07-08T09:21:21.686Z,1021.54
2018-07-08T09:22:21.703Z,1021.46
2018-07-08T09:23:21.725Z,1021.50
2018-07-08T09:24:21.743Z,1021.53
2018-07-08T09:25:21.756Z,1021.47
2018-07-08T09:26:21.777Z,1021.41
2018-07-08T09:27:21.793Z,1021.41
2018-07-08T09:28:21.808Z,1021.38
2018-07-08T09:29:21.841Z,1021.44
2018-07-08T09:30:21.847Z,1021.42
2018-07-08T09:31:21.865Z,1021.42
2018-07-08T09:32:21.881Z,1021.42
2018-07-08T09:33:21.894Z,1021.45
2018-07-08T09:34:21.913Z,1021.45
2018-07-08T09:35:21.929Z,1021.42
2018-07-08T09:36:21.946Z,1021.40
2018-07-08T09:37:21.968Z,1021.36
2018-07-08T09:38:21.986Z,1021.35
2018-07-08T09:39:22.006Z,1021.38
2018-07-08T09:40:22.017Z,1021.34
2018-07-08T09:41:22.040Z,1021.39
2018-07-08T09:42:22.057Z,1021.39
2018-07-08T09:43:22.075Z,1021.42
2018-07-08T09:44:22.094Z,1021.39
2018-07-08T09:45:22.107Z,1021.35
2018-07-08T09:46:22.123Z,1021.40
2018-07-08T09:47:22.141Z,1021.42
2018-07-08T09:48:22.160Z,1021.43
2018-07-08T09:49:22.182Z,1021.40
2018-07-08T09:50:22.203Z,1021.38
2018-07-08T09:51:22.218Z,1021.37
2018-07-08T09:52:22.235Z,1021.37
2018-07-08T09:53:22.251Z,1021.37
2018-07-08T09:54:22.267Z,1021.41
2018-07-08T09:55:22.296Z,1021.33
2018-07-08T09:56:22.309Z,1021.40
2018-07-08T09:57:22.324Z,1021.38
2018-07-08T09:58:22.343Z,1021.32
2018-07-08T09:59:22.363Z,1021.28
2018-07-08T10:00:22.381Z,1021.32
2018-07-08T10:01:22.404Z,1021.29
2018-07-08T10:02:22.424Z,1021.31
2018-07-08T10:03:22.444Z,1021.31
2018-07-08T10:04:22.461Z,1021.26
2018-07-08T10:05:22.474Z,1021.24
2018-07-08T10:06:22.492Z,1021.29
2018-07-08T10:07:22.512Z,1021.32
2018-07-08T10:08:22.530Z,1021.29
2018-07-08T10:09:22.553Z,1021.29
2018-07-08T10:10:22.572Z,1021.30
2018-07-08T10:11:22.587Z,1021.25
2018-07-08T10:12:22.603Z,1021.22
2018-07-08T10:13:22.627Z,1021.24
2018-07-08T10:14:22.646Z,1021.20
2018-07-08T10:15:22.666Z,1021.23
2018-07-08T10:16:22.735Z,1021.20
2018-07-08T10:17:22.697Z,1021.17
2018-07-08T10:18:22.733Z,1021.20
2018-07-08T10:19:22.792Z,1021.17
2018-07-08T10:20:22.753Z,1021.23
2018-07-08T10:21:22.812Z,1021.18
2018-07-08T10:22:22.797Z,1021.14
2018-07-08T10:23:22.814Z,1021.15
2018-07-08T10:24:22.832Z,1021.19
2018-07-08T10:25:22.851Z,1021.16
2018-07-08T10:26:22.865Z,1021.20
2018-07-08T10:27:22.890Z,1021.13
2018-07-08T10:28:22.906Z,1021.10
2018-07-08T10:29:22.920Z,1021.10
2018-07-08T10:30:22.997Z,1021.15
2018-07-08T10:31:22.957Z,1021.13
2018-07-08T10:32:22.975Z,1021.15
2018-07-08T10:33:23.002Z,1021.22
2018-07-08T10:34:23.016Z,1021.12
2018-07-08T10:35:23.033Z,1021.07
2018-07-08T10:36:23.054Z,1021.08
2018-07-08T10:37:23.064Z,1021.10
2018-07-08T10:38:23.089Z,1021.08
2018-07-08T10:39:23.100Z,1021.08
2018-07-08T10:40:23.115Z,1021.03
2018-07-08T10:41:23.142Z,1021.03
2018-07-08T10:42:23.156Z,1021.07
2018-07-08T10:43:23.185Z,1021.01
2018-07-08T10:44:23.186Z,1021.04
2018-07-08T10:45:23.206Z,1021.10
2018-07-08T10:46:23.225Z,1021.09
2018-07-08T10:47:23.245Z,1021.07
2018-07-08T10:48:23.257Z,1021.15
2018-07-08T10:49:23.270Z,1021.15
2018-07-08T10:50:23.287Z,1021.08
2018-07-08T10:51:23.304Z,1021.02
2018-07-08T10:52:23.320Z,1021.13
2018-07-08T10:53:23.342Z,1021.09
2018-07-08T10:54:23.362Z,1021.19
2018-07-08T10:55:23.379Z,1021.14
2018-07-08T10:56:23.391Z,1021.10
2018-07-08T10:57:23.408Z,1021.08
2018-07-08T10:58:23.421Z,1021.07
2018-07-08T10:59:23.442Z,1021.03
2018-07-08T11:00:23.459Z,1021.00
2018-07-08T11:01:23.472Z,1021.03
2018-07-08T11:02:23.488Z,1021.00
2018-07-08T11:03:23.504Z,1021.02
2018-07-08T11:04:23.521Z,1021.00
2018-07-08T11:05:23.542Z,1021.03
2018-07-08T11:06:23.558Z,1021.07
2018-07-08T11:07:23.574Z,1020.82
2018-07-08T11:08:23.590Z,1020.99
2018-07-08T11:09:23.601Z,1021.02
2018-07-08T11:10:23.618Z,1021.03
2018-07-08T11:11:23.635Z,1020.94
2018-07-08T11:12:23.650Z,1021.00
2018-07-08T11:13:23.670Z,1020.94
2018-07-08T11:14:23.687Z,1020.93
2018-07-08T11:15:23.698Z,1020.95
2018-07-08T11:16:23.714Z,1020.96
2018-07-08T11:17:23.734Z,1020.91
2018-07-08T11:18:23.753Z,1020.84
2018-07-08T11:19:23.768Z,1020.87
2018-07-08T11:20:23.784Z,1020.80
2018-07-08T11:21:23.794Z,1020.78
2018-07-08T11:22:23.812Z,1020.66
2018-07-08T11:23:23.827Z,1020.46
2018-07-08T11:24:23.843Z,1020.59
2018-07-08T11:25:23.864Z,1020.41
2018-07-08T11:26:23.878Z,1020.37
2018-07-08T11:27:23.897Z,1020.40
2018-07-08T11:28:23.910Z,1020.34
2018-07-08T11:29:23.919Z,1020.25
2018-07-08T11:30:23.933Z,1020.24
2018-07-08T11:31:23.951Z,1020.26
2018-07-08T11:32:23.965Z,1020.23
2018-07-08T11:33:23.974Z,1020.16
2018-07-08T11:34:23.988Z,1020.08
2018-07-08T11:35:24.001Z,1020.14
2018-07-08T11:36:24.011Z,1020.14
2018-07-08T11:37:24.038Z,1020.11
2018-07-08T11:38:24.041Z,1019.98
2018-07-08T11:39:24.054Z,1020.14
2018-07-08T11:40:24.061Z,1020.07
2018-07-08T11:41:24.072Z,1020.03
2018-07-08T11:42:24.078Z,1020.01
2018-07-08T11:43:24.090Z,1019.97
2018-07-08T11:44:24.097Z,1019.94
2018-07-08T11:45:24.112Z,1019.90
2018-07-08T11:46:24.125Z,1019.93
2018-07-08T11:47:24.127Z,1019.97
2018-07-08T11:48:24.134Z,1019.92
2018-07-08T11:49:24.149Z,1019.92
2018-07-08T11:50:24.160Z,1019.91
2018-07-08T11:51:24.163Z,1019.89
2018-07-08T11:52:24.170Z,1019.93
2018-07-08T11:53:24.173Z,1019.90
2018-07-08T11:54:24.181Z,1019.91
2018-07-08T11:55:24.280Z,1019.91
2018-07-08T11:56:24.197Z,1019.84
2018-07-08T11:57:24.207Z,1019.82
2018-07-08T11:58:24.215Z,1019.80
2018-07-08T11:59:24.224Z,1019.79
2018-07-08T12:00:24.235Z,1019.77
2018-07-08T12:01:24.234Z,1019.74
2018-07-08T12:02:24.238Z,1019.75
2018-07-08T12:03:24.248Z,1019.69
2018-07-08T12:04:24.253Z,1019.73
2018-07-08T12:05:24.259Z,1019.77