createdAt,value
2019-06-27T00:01:46.553Z,18.50
2019-06-27T00:03:55.273Z,15.27
2019-06-27T00:06:00.644Z,16.73
2019-06-27T00:08:06.424Z,15.57
2019-06-27T00:10:11.981Z,14.90
2019-06-27T00:12:18.354Z,12.70
2019-06-27T00:14:23.812Z,14.00
2019-06-27T00:16:29.685Z,11.93
2019-06-27T00:18:36.782Z,11.97
2019-06-27T00:20:49.696Z,10.77
2019-06-27T00:22:56.331Z,11.20
2019-06-27T00:25:02.277Z,10.10
2019-06-27T00:27:08.019Z,10.60
2019-06-27T00:29:14.216Z,9.10
2019-06-27T00:31:20.197Z,9.37
2019-06-27T00:33:26.167Z,9.33
2019-06-27T00:35:31.685Z,9.00
2019-06-27T00:37:37.526Z,7.93
2019-06-27T00:39:44.928Z,7.50
2019-06-27T00:41:55.116Z,7.70
2019-06-27T00:44:00.821Z,7.63
2019-06-27T00:46:06.707Z,7.27
2019-06-27T00:48:12.492Z,7.70
2019-06-27T00:50:19.161Z,6.67
2019-06-27T00:52:25.093Z,6.97
2019-06-27T00:54:31.066Z,6.60
2019-06-27T00:56:36.648Z,6.93
2019-06-27T00:58:42.162Z,6.57
2019-06-27T01:00:48.559Z,6.33
2019-06-27T01:03:00.234Z,6.03
2019-06-27T01:05:05.893Z,6.60
2019-06-27T01:07:11.725Z,6.10
2019-06-27T01:09:17.660Z,6.40
2019-06-27T01:11:23.594Z,5.90
2019-06-27T01:13:29.095Z,6.10
2019-06-27T01:15:35.372Z,5.30
2019-06-27T01:17:40.964Z,5.80
2019-06-27T01:19:46.862Z,4.80
2019-06-27T01:21:55.372Z,6.27
2019-06-27T01:24:04.235Z,5.80
2019-06-27T01:26:13.308Z,5.87
2019-06-27T01:28:19.286Z,5.10
2019-06-27T01:30:24.791Z,4.93
2019-06-27T01:32:37.561Z,5.00
2019-06-27T01:34:42.140Z,5.03
2019-06-27T01:36:47.659Z,5.13
2019-06-27T01:38:54.041Z,5.20
2019-06-27T01:41:00.382Z,4.90
2019-06-27T01:43:06.229Z,4.73
2019-06-27T01:45:34.561Z,4.63
2019-06-27T01:47:42.793Z,4.97
2019-06-27T01:49:48.454Z,4.53
2019-06-27T01:51:54.427Z,4.43
2019-06-27T01:54:00.728Z,4.67
2019-06-27T01:56:07.042Z,4.90
2019-06-27T01:58:12.930Z,4.70
2019-06-27T02:00:19.637Z,4.30
2019-06-27T02:02:25.327Z,4.70
2019-06-27T02:04:34.769Z,4.27
2019-06-27T02:06:45.420Z,4.60
2019-06-27T02:08:51.616Z,4.93
2019-06-27T02:10:57.525Z,4.20
2019-06-27T02:13:03.149Z,4.30
2019-06-27T02:15:08.937Z,4.33
2019-06-27T02:17:15.016Z,4.00
2019-06-27T02:19:20.752Z,3.83
2019-06-27T02:21:27.388Z,4.67
2019-06-27T02:23:36.055Z,4.00
2019-06-27T02:25:43.319Z,4.00
2019-06-27T02:28:03.157Z,4.10
2019-06-27T02:29:58.961Z,4.50
2019-06-27T02:32:05.190Z,4.23
2019-06-27T02:34:11.198Z,4.43
2019-06-27T02:36:17.286Z,4.23
2019-06-27T02:38:23.307Z,4.07
2019-06-27T02:40:29.362Z,4.17
2019-06-27T02:42:35.925Z,3.67
2019-06-27T02:44:44.284Z,3.73
2019-06-27T02:46:53.191Z,3.50
2019-06-27T02:48:59.607Z,3.87
2019-06-27T02:51:05.507Z,3.50
2019-06-27T02:53:11.513Z,3.90
2019-06-27T02:55:16.961Z,3.60
2019-06-27T02:57:23.205Z,3.50
2019-06-27T02:59:29.126Z,3.93
2019-06-27T03:01:35.026Z,3.37
2019-06-27T03:03:42.193Z,3.50
2019-06-27T03:05:59.707Z,3.57
2019-06-27T03:08:05.401Z,3.97
2019-06-27T03:10:11.504Z,3.90
2019-06-27T03:12:17.403Z,4.03
2019-06-27T03:14:22.888Z,3.17
2019-06-27T03:16:29.108Z,3.80
2019-06-27T03:18:34.916Z,3.67
2019-06-27T03:20:40.826Z,3.20
2019-06-27T03:22:49.502Z,3.50
2019-06-27T03:24:57.038Z,3.30
2019-06-27T03:27:06.653Z,3.53
2019-06-27T03:29:12.517Z,3.97
2019-06-27T03:31:18.449Z,3.77
2019-06-27T03:33:23.913Z,4.00
2019-06-27T03:35:30.332Z,3.67
2019-06-27T03:37:36.093Z,3.50
2019-06-27T03:39:42.028Z,4.10
2019-06-27T03:41:48.903Z,3.67
2019-06-27T03:43:56.370Z,3.93
2019-06-27T03:46:06.668Z,3.57
2019-06-27T03:48:12.992Z,3.60
2019-06-27T03:50:18.480Z,3.70
2019-06-27T03:52:24.282Z,3.47
2019-06-27T03:54:31.161Z,3.73
2019-06-27T03:56:37.971Z,3.57
2019-06-27T03:58:43.804Z,3.40
2019-06-27T04:00:50.318Z,4.30
2019-06-27T04:02:59.829Z,4.40
2019-06-27T04:05:06.281Z,3.80
2019-06-27T04:07:13.428Z,3.53
2019-06-27T04:09:18.886Z,4.00
2019-06-27T04:11:24.564Z,3.90
2019-06-27T04:13:30.468Z,4.00
2019-06-27T04:15:36.458Z,3.90
2019-06-27T04:17:42.493Z,3.93
2019-06-27T04:19:48.377Z,3.77
2019-06-27T04:21:54.890Z,3.67
2019-06-27T04:24:00.827Z,4.60
2019-06-27T04:26:06.680Z,4.03
2019-06-27T04:28:12.598Z,4.27
2019-06-27T04:30:18.216Z,4.20
2019-06-27T04:32:24.079Z,4.17
2019-06-27T04:34:31.702Z,4.13
2019-06-27T04:36:41.035Z,4.47
2019-06-27T04:38:49.161Z,4.23
2019-06-27T04:40:54.783Z,4.17
2019-06-27T04:43:05.106Z,4.47
2019-06-27T04:45:08.511Z,4.03
2019-06-27T04:47:14.049Z,4.30
2019-06-27T04:49:19.992Z,4.13
2019-06-27T04:51:25.847Z,4.40
2019-06-27T04:53:31.472Z,4.10
2019-06-27T04:55:40.896Z,4.20
2019-06-27T04:57:51.796Z,5.00
2019-06-27T04:59:56.729Z,4.60
2019-06-27T05:02:02.221Z,3.90
2019-06-27T05:04:09.362Z,4.40
2019-06-27T05:06:15.079Z,4.50
2019-06-27T05:08:20.541Z,3.90
2019-06-27T05:10:26.103Z,4.27
2019-06-27T05:12:32.119Z,5.63
2019-06-27T05:14:38.933Z,4.37
2019-06-27T05:16:46.364Z,4.63
2019-06-27T05:18:55.260Z,4.80
2019-06-27T05:21:03.624Z,4.70
2019-06-27T05:23:09.888Z,4.90
2019-06-27T05:25:15.604Z,4.57
2019-06-27T05:27:21.823Z,5.30
2019-06-27T05:29:28.405Z,5.20
2019-06-27T05:31:33.927Z,271.03
2019-06-27T05:33:39.439Z,277.50
2019-06-27T05:35:48.647Z,301.30
2019-06-27T05:38:02.623Z,289.70
2019-06-27T05:40:08.668Z,168.00
2019-06-27T05:42:14.985Z,136.90
2019-06-27T05:44:20.456Z,77.70
2019-06-27T05:46:25.883Z,49.07
2019-06-27T05:48:31.349Z,42.83
2019-06-27T05:50:37.549Z,34.10
2019-06-27T05:52:43.414Z,27.93
2019-06-27T05:54:51.806Z,84.07
2019-06-27T05:56:58.905Z,126.47
2019-06-27T05:59:11.006Z,185.23
2019-06-27T06:01:16.868Z,744.63
2019-06-27T06:03:22.356Z,354.10
2019-06-27T06:05:27.859Z,203.57
2019-06-27T06:07:33.977Z,169.63
2019-06-27T06:09:40.083Z,124.67
2019-06-27T06:11:45.610Z,100.53
2019-06-27T06:13:53.070Z,62.33
2019-06-27T06:16:01.319Z,52.07
2019-06-27T06:18:16.199Z,104.63
2019-06-27T06:20:22.262Z,45.77
2019-06-27T06:22:28.089Z,895.17
2019-06-27T06:24:33.960Z,34.93
2019-06-27T06:26:39.691Z,26.27
2019-06-27T06:28:45.600Z,21.60
2019-06-27T06:30:51.526Z,19.67
2019-06-27T06:32:59.448Z,18.40
2019-06-27T06:35:11.586Z,13.07
2019-06-27T06:37:17.663Z,12.10
2019-06-27T06:39:23.525Z,10.70
2019-06-27T06:41:29.669Z,9.33
2019-06-27T06:43:35.571Z,9.67
2019-06-27T06:45:41.304Z,8.93
2019-06-27T06:47:46.826Z,417.63
2019-06-27T06:49:53.087Z,678.60
2019-06-27T06:51:59.729Z,562.17
2019-06-27T06:54:08.328Z,217.63
2019-06-27T06:56:22.168Z,136.03
2019-06-27T06:58:27.692Z,64.87
2019-06-27T07:00:33.253Z,73.73
2019-06-27T07:02:42.148Z,52.33
2019-06-27T07:04:48.408Z,45.77
2019-06-27T07:06:53.899Z,34.70
2019-06-27T07:08:59.765Z,999.90
2019-06-27T07:11:06.806Z,842.57
2019-06-27T07:13:12.632Z,82.37
2019-06-27T07:15:18.503Z,421.00
2019-06-27T07:17:24.907Z,676.57
2019-06-27T07:19:31.336Z,442.13
2019-06-27T07:21:38.829Z,282.40
2019-06-27T07:23:46.675Z,173.33
2019-06-27T07:25:55.915Z,116.73
2019-06-27T07:28:01.793Z,61.00
2019-06-27T07:30:07.780Z,59.10
2019-06-27T07:32:14.038Z,46.00
2019-06-27T07:34:19.972Z,40.23
2019-06-27T07:36:26.212Z,33.33
2019-06-27T07:38:32.131Z,22.00
2019-06-27T07:40:37.787Z,23.57
2019-06-27T07:42:45.747Z,68.47
2019-06-27T07:44:57.126Z,41.83
2019-06-27T07:47:06.712Z,18.87
2019-06-27T07:49:12.828Z,13.30
2019-06-27T07:51:18.735Z,9.93
2019-06-27T07:53:24.661Z,9.43
2019-06-27T07:55:30.669Z,8.60
2019-06-27T07:57:36.774Z,8.07
2019-06-27T07:59:43.171Z,7.20
2019-06-27T08:01:51.509Z,6.40
2019-06-27T08:04:07.466Z,6.43
2019-06-27T08:06:13.293Z,115.37
2019-06-27T08:08:18.868Z,466.03
2019-06-27T08:10:24.576Z,649.73
2019-06-27T08:12:30.253Z,362.63
2019-06-27T08:14:36.426Z,225.07
2019-06-27T08:16:42.363Z,134.30
2019-06-27T08:18:49.321Z,81.83
2019-06-27T08:20:57.541Z,59.60
2019-06-27T08:23:08.559Z,47.33
2019-06-27T08:25:14.086Z,36.23
2019-06-27T08:27:19.554Z,29.80
2019-06-27T08:29:25.943Z,27.67
2019-06-27T08:31:31.818Z,22.50
2019-06-27T08:33:37.376Z,62.77
2019-06-27T08:35:43.265Z,277.23
2019-06-27T08:37:49.029Z,255.17
2019-06-27T08:39:54.837Z,272.03
2019-06-27T08:42:02.545Z,113.73
2019-06-27T08:44:16.009Z,74.80
2019-06-27T08:46:21.936Z,537.10
2019-06-27T08:48:27.725Z,176.40
2019-06-27T08:50:33.682Z,119.40
2019-06-27T08:52:39.835Z,65.20
2019-06-27T08:54:45.715Z,43.43
2019-06-27T08:56:51.521Z,38.77
2019-06-27T08:58:58.543Z,32.37
2019-06-27T09:01:09.426Z,28.07
2019-06-27T09:03:24.576Z,21.43
2019-06-27T09:05:30.211Z,16.20
2019-06-27T09:07:36.341Z,17.07
2019-06-27T09:09:42.351Z,38.30
2019-06-27T09:11:47.870Z,865.57
2019-06-27T09:13:54.376Z,269.73
2019-06-27T09:16:00.488Z,81.47
2019-06-27T09:18:09.304Z,43.97
2019-06-27T09:20:19.897Z,141.20
2019-06-27T09:22:25.444Z,178.47
2019-06-27T09:24:30.978Z,56.93
2019-06-27T09:26:36.971Z,19.90
2019-06-27T09:28:42.773Z,16.23
2019-06-27T09:30:49.562Z,9.10
2019-06-27T09:32:55.896Z,10.83
2019-06-27T09:35:01.731Z,10.47
2019-06-27T09:37:09.223Z,12.17
2019-06-27T09:39:18.461Z,8.50
2019-06-27T09:41:27.897Z,8.80
2019-06-27T09:43:33.388Z,336.73
2019-06-27T09:45:39.700Z,874.83
2019-06-27T09:47:45.659Z,194.00
2019-06-27T09:49:51.633Z,100.10
2019-06-27T09:51:57.171Z,63.40
2019-06-27T09:54:03.313Z,49.73
2019-06-27T09:56:08.785Z,32.27
2019-06-27T09:58:14.305Z,25.20
2019-06-27T10:00:20.615Z,23.37
2019-06-27T10:02:40.547Z,139.60
2019-06-27T10:04:33.146Z,249.07
2019-06-27T10:06:38.720Z,193.20
2019-06-27T10:08:44.994Z,142.53
2019-06-27T10:10:54.051Z,81.87
2019-06-27T10:13:04.068Z,53.90
2019-06-27T10:15:09.609Z,50.47
2019-06-27T10:17:15.607Z,31.83
2019-06-27T10:19:21.111Z,25.87
2019-06-27T10:21:26.700Z,19.97
2019-06-27T10:23:33.176Z,15.97
2019-06-27T10:25:39.379Z,11.50
2019-06-27T10:27:45.619Z,11.20
2019-06-27T10:29:55.087Z,10.60
2019-06-27T10:32:08.659Z,298.20
2019-06-27T10:34:14.533Z,459.50
2019-06-27T10:36:20.519Z,384.27
2019-06-27T10:38:26.684Z,241.83
2019-06-27T10:40:32.278Z,160.43
2019-06-27T10:42:38.488Z,81.57
2019-06-27T10:44:44.338Z,63.27
2019-06-27T10:46:51.623Z,45.80
2019-06-27T10:48:59.247Z,29.73
2019-06-27T10:51:08.953Z,28.30
2019-06-27T10:53:14.662Z,23.80
2019-06-27T10:55:20.989Z,16.20
2019-06-27T10:57:26.645Z,14.57
2019-06-27T10:59:32.175Z,13.27
2019-06-27T11:01:38.467Z,11.10
2019-06-27T11:03:44.178Z,10.10
2019-06-27T11:05:49.886Z,7.87
2019-06-27T11:07:57.381Z,6.90
2019-06-27T11:10:07.364Z,7.37
2019-06-27T11:12:14.968Z,5.10
2019-06-27T11:14:22.565Z,5.70
2019-06-27T11:16:28.202Z,4.67
2019-06-27T11:18:33.655Z,4.97
2019-06-27T11:20:39.143Z,4.60
2019-06-27T11:22:45.024Z,3.73
2019-06-27T11:24:51.377Z,3.87
2019-06-27T11:26:57.023Z,4.00
2019-06-27T11:29:08.229Z,3.20
2019-06-27T11:31:20.202Z,4.00
2019-06-27T11:33:32.569Z,3.70
2019-06-27T11:35:33.917Z,3.47
2019-06-27T11:37:39.877Z,526.47
2019-06-27T11:39:46.242Z,487.20
2019-06-27T11:41:52.289Z,440.20
2019-06-27T11:43:58.290Z,260.57
2019-06-27T11:46:03.782Z,142.33
2019-06-27T11:48:09.579Z,82.13
2019-06-27T11:50:15.474Z,55.20
2019-06-27T11:52:21.062Z,43.07
2019-06-27T11:54:28.394Z,32.83
2019-06-27T11:56:34.787Z,37.40
2019-06-27T11:58:43.781Z,28.33
2019-06-27T12:00:57.140Z,19.40
2019-06-27T12:03:04.813Z,171.17
2019-06-27T12:05:10.677Z,184.53
2019-06-27T12:07:24.924Z,585.03
2019-06-27T12:09:32.555Z,317.80
2019-06-27T12:11:39.157Z,132.03
2019-06-27T12:13:57.904Z,78.27
2019-06-27T12:16:14.771Z,58.50
2019-06-27T12:18:21.083Z,36.23
2019-06-27T12:23:19.853Z,18.83
2019-06-27T12:25:43.420Z,15.73
2019-06-27T12:28:10.563Z,12.60
2019-06-27T12:30:34.969Z,11.30
2019-06-27T12:32:52.827Z,9.30
2019-06-27T12:35:22.739Z,9.53
2019-06-27T12:37:35.332Z,435.33
2019-06-27T12:39:47.004Z,8.17
2019-06-27T12:42:10.778Z,7.97
2019-06-27T12:44:35.974Z,6.20
2019-06-27T12:46:43.811Z,5.80
2019-06-27T12:48:57.538Z,6.50
2019-06-27T12:51:42.515Z,4.90
2019-06-27T12:54:28.711Z,4.37
2019-06-27T12:57:10.416Z,4.63
2019-06-27T12:59:58.012Z,4.27
2019-06-27T13:02:13.712Z,3.50
2019-06-27T13:04:37.251Z,3.13
2019-06-27T13:06:56.866Z,3.20
2019-06-27T13:09:25.682Z,480.20
2019-06-27T13:11:40.338Z,999.90
2019-06-27T13:14:00.033Z,999.90
2019-06-27T13:16:30.108Z,893.70
2019-06-27T13:21:40.495Z,94.50
2019-06-27T13:23:53.347Z,75.23
2019-06-27T13:26:22.243Z,68.90
2019-06-27T13:28:37.521Z,52.70
2019-06-27T13:31:14.912Z,46.90
2019-06-27T13:33:33.837Z,35.20
2019-06-27T13:35:44.635Z,34.17
2019-06-27T13:37:57.302Z,29.07
2019-06-27T13:40:23.343Z,23.97
2019-06-27T13:42:59.396Z,20.53
2019-06-27T13:45:18.980Z,119.53
2019-06-27T13:47:25.545Z,166.83
2019-06-27T13:49:54.250Z,102.90
2019-06-27T13:51:59.709Z,82.77
2019-06-27T13:54:09.609Z,65.17
2019-06-27T13:56:34.347Z,55.70
2019-06-27T13:58:48.186Z,56.20
2019-06-27T14:01:06.722Z,42.37
2019-06-27T14:03:12.435Z,35.27
2019-06-27T14:05:31.533Z,30.77
2019-06-27T14:07:41.414Z,109.30
2019-06-27T14:10:13.118Z,26.50
2019-06-27T14:12:19.152Z,26.20
2019-06-27T14:14:24.848Z,94.20
2019-06-27T14:16:39.908Z,283.40
2019-06-27T14:19:00.309Z,21.53
2019-06-27T14:21:06.749Z,999.90
2019-06-27T14:23:29.151Z,20.83
2019-06-27T14:25:38.591Z,19.90
2019-06-27T14:28:03.060Z,25.53
2019-06-27T14:30:09.852Z,234.93
2019-06-27T14:32:15.369Z,118.10
2019-06-27T14:34:21.303Z,122.80
2019-06-27T14:36:36.198Z,189.13
2019-06-27T14:38:55.688Z,245.27
2019-06-27T14:41:05.214Z,270.77
2019-06-27T14:43:18.036Z,322.87
2019-06-27T14:45:30.398Z,346.77
2019-06-27T14:47:42.531Z,299.53
2019-06-27T14:49:58.866Z,266.90
2019-06-27T14:52:08.602Z,273.33
2019-06-27T14:54:14.923Z,259.73
2019-06-27T14:56:22.741Z,999.90
2019-06-27T14:58:33.319Z,251.60
2019-06-27T15:00:42.444Z,238.93
2019-06-27T15:02:51.703Z,332.90
2019-06-27T15:05:09.990Z,228.77
2019-06-27T15:07:19.137Z,200.57
2019-06-27T15:09:25.894Z,364.10
2019-06-27T15:11:32.062Z,350.90
2019-06-27T15:13:38.394Z,289.50
2019-06-27T15:15:44.991Z,276.43
2019-06-27T15:17:50.928Z,332.10
2019-06-27T15:19:59.302Z,336.90
2019-06-27T15:22:03.767Z,347.87
2019-06-27T15:24:09.747Z,292.77
2019-06-27T15:26:15.736Z,281.97
2019-06-27T15:28:22.773Z,279.30
2019-06-27T15:30:29.641Z,261.77
2019-06-27T15:32:43.728Z,249.63
2019-06-27T15:34:55.274Z,245.97
2019-06-27T15:37:09.404Z,235.73
2019-06-27T15:42:07.293Z,220.80
2019-06-27T15:44:16.144Z,207.47
2019-06-27T15:46:34.085Z,210.43
2019-06-27T15:49:07.467Z,198.50
2019-06-27T15:51:21.652Z,182.90
2019-06-27T15:53:29.578Z,182.93
2019-06-27T15:55:59.268Z,176.30
2019-06-27T15:58:08.283Z,168.30
2019-06-27T16:00:25.313Z,167.30
2019-06-27T16:02:43.879Z,156.40
2019-06-27T16:04:49.771Z,154.40
2019-06-27T16:06:55.556Z,150.47
2019-06-27T16:09:09.382Z,149.37
2019-06-27T16:11:15.725Z,150.80
2019-06-27T16:13:21.344Z,149.67
2019-06-27T16:15:27.057Z,461.67
2019-06-27T16:17:34.777Z,211.57
2019-06-27T16:19:42.427Z,190.40
2019-06-27T16:21:51.103Z,288.67
2019-06-27T16:23:56.869Z,889.80
2019-06-27T16:26:03.770Z,404.20
2019-06-27T16:28:09.680Z,315.50
2019-06-27T16:30:15.127Z,289.50
2019-06-27T16:32:21.429Z,267.70
2019-06-27T16:34:29.036Z,266.57
2019-06-27T16:36:34.806Z,257.87
2019-06-27T16:38:42.143Z,254.67
2019-06-27T16:40:53.082Z,226.87
2019-06-27T16:43:01.893Z,228.47
2019-06-27T16:45:08.339Z,224.10
2019-06-27T16:47:14.836Z,224.77
2019-06-27T16:49:20.788Z,214.43
2019-06-27T16:51:26.524Z,204.67
2019-06-27T16:53:32.149Z,205.53
2019-06-27T16:55:38.155Z,190.37
2019-06-27T16:57:46.421Z,181.80
2019-06-27T16:59:56.061Z,184.80
2019-06-27T17:02:07.038Z,169.33
2019-06-27T17:04:12.081Z,187.07
2019-06-27T17:06:17.780Z,176.30
2019-06-27T17:08:24.862Z,241.57
2019-06-27T17:10:31.000Z,242.73
2019-06-27T17:12:36.585Z,355.07
2019-06-27T17:14:42.764Z,397.17
2019-06-27T17:16:50.968Z,450.90
2019-06-27T17:19:04.857Z,467.90
2019-06-27T17:21:10.378Z,429.37
2019-06-27T17:23:15.903Z,415.30
2019-06-27T17:25:21.887Z,416.50
2019-06-27T17:27:27.980Z,390.27
2019-06-27T17:29:33.913Z,392.30
2019-06-27T17:31:39.400Z,374.63
2019-06-27T17:33:45.310Z,940.90
2019-06-27T17:35:52.922Z,482.27
2019-06-27T17:38:03.183Z,385.03
2019-06-27T17:40:11.151Z,354.70
2019-06-27T17:42:16.719Z,353.10
2019-06-27T17:44:22.714Z,317.57
2019-06-27T17:46:29.050Z,300.37
2019-06-27T17:48:35.282Z,360.60
2019-06-27T17:50:42.140Z,341.13
2019-06-27T17:52:48.237Z,364.70
2019-06-27T17:54:54.253Z,383.70
2019-06-27T17:57:00.119Z,407.17
2019-06-27T17:59:05.956Z,423.63
2019-06-27T18:01:11.515Z,410.43
2019-06-27T18:03:18.444Z,417.90
2019-06-27T18:05:24.033Z,372.43
2019-06-27T18:07:32.533Z,999.90
2019-06-27T18:09:39.664Z,406.50
2019-06-27T18:11:52.471Z,379.80
2019-06-27T18:13:59.348Z,368.00
2019-06-27T18:16:04.984Z,367.17
2019-06-27T18:18:11.621Z,363.20
2019-06-27T18:20:17.316Z,346.33
2019-06-27T18:22:25.412Z,343.47
2019-06-27T18:24:32.069Z,770.33
2019-06-27T18:26:42.959Z,819.30
2019-06-27T18:28:51.809Z,368.13
2019-06-27T18:30:57.295Z,330.60
2019-06-27T18:33:03.724Z,347.27
2019-06-27T18:35:09.187Z,336.97
2019-06-27T18:37:28.845Z,341.00
2019-06-27T18:39:22.309Z,327.80
2019-06-27T18:41:28.189Z,303.77
2019-06-27T18:43:34.603Z,301.80
2019-06-27T18:45:42.445Z,290.10
2019-06-27T18:47:53.561Z,287.83
2019-06-27T18:49:59.760Z,401.30
2019-06-27T18:52:05.656Z,464.17
2019-06-27T18:54:11.679Z,544.73
2019-06-27T18:56:19.309Z,436.00
2019-06-27T18:58:25.374Z,408.63
2019-06-27T19:00:30.927Z,467.90
2019-06-27T19:02:36.537Z,433.97
2019-06-27T19:04:44.994Z,497.93
2019-06-27T19:07:00.513Z,474.57
2019-06-27T19:09:06.367Z,329.43
2019-06-27T19:11:12.426Z,227.90
2019-06-27T19:13:18.218Z,355.50
2019-06-27T19:15:25.409Z,369.90
2019-06-27T19:17:32.694Z,248.30
2019-06-27T19:19:40.320Z,248.00
2019-06-27T19:22:16.388Z,236.90
2019-06-27T19:27:32.926Z,154.53
2019-06-27T19:29:38.719Z,119.77
2019-06-27T19:32:07.332Z,250.87
2019-06-27T19:34:34.836Z,295.20
2019-06-27T19:37:35.614Z,225.50
2019-06-27T19:40:08.214Z,39.60
2019-06-27T19:42:51.352Z,29.13
2019-06-27T19:45:04.239Z,20.17
2019-06-27T19:47:27.257Z,13.63
2019-06-27T19:49:43.422Z,20.60
2019-06-27T19:52:08.727Z,25.47
2019-06-27T19:54:20.621Z,17.20
2019-06-27T19:56:38.804Z,31.27
2019-06-27T19:58:44.315Z,38.30
2019-06-27T20:01:30.895Z,20.80
2019-06-27T20:03:57.327Z,31.60
2019-06-27T20:06:13.325Z,27.83
2019-06-27T20:08:19.768Z,17.50
2019-06-27T20:10:37.548Z,20.00
2019-06-27T20:12:53.558Z,17.30
2019-06-27T20:15:12.511Z,14.50
2019-06-27T20:17:25.539Z,16.17
2019-06-27T20:19:39.523Z,19.37
2019-06-27T20:21:55.947Z,11.27
2019-06-27T20:26:42.753Z,12.80
2019-06-27T20:28:52.857Z,11.20
2019-06-27T20:31:08.219Z,13.93
2019-06-27T20:33:16.798Z,22.17
2019-06-27T20:35:22.308Z,19.67
2019-06-27T20:37:28.642Z,24.13
2019-06-27T20:39:43.250Z,52.20
2019-06-27T20:42:16.504Z,28.80
2019-06-27T20:44:42.315Z,56.67
2019-06-27T20:47:11.191Z,113.37
2019-06-27T20:49:59.619Z,255.93
2019-06-27T20:51:56.914Z,235.40
2019-06-27T20:54:12.514Z,192.77
2019-06-27T20:56:19.258Z,135.07
2019-06-27T20:58:30.347Z,459.27
2019-06-27T21:00:56.580Z,538.77
2019-06-27T21:03:02.523Z,488.07
2019-06-27T21:05:08.377Z,323.70
2019-06-27T21:07:19.230Z,237.63
2019-06-27T21:09:38.199Z,217.20
2019-06-27T21:11:51.147Z,123.17
2019-06-27T21:13:59.336Z,274.40
2019-06-27T21:18:51.928Z,363.63
2019-06-27T21:21:04.707Z,245.90
2019-06-27T21:23:14.673Z,126.03
2019-06-27T21:25:20.152Z,117.43
2019-06-27T21:27:26.228Z,107.30
2019-06-27T21:32:03.350Z,64.03
2019-06-27T21:34:11.669Z,55.93
2019-06-27T21:36:18.315Z,42.93
2019-06-27T21:38:23.731Z,33.97
2019-06-27T21:40:42.152Z,34.30
2019-06-27T21:43:01.004Z,26.87
2019-06-27T21:45:39.852Z,20.50
2019-06-27T21:47:46.901Z,17.47
2019-06-27T21:50:18.348Z,13.70
2019-06-27T21:53:01.027Z,11.40
2019-06-27T21:55:10.877Z,10.53
2019-06-27T21:57:16.432Z,10.00
2019-06-27T21:59:21.973Z,9.63
2019-06-27T22:01:37.190Z,9.23
2019-06-27T22:03:58.056Z,258.70
2019-06-27T22:06:18.619Z,342.50
2019-06-27T22:08:20.237Z,149.00
2019-06-27T22:10:39.169Z,104.80
2019-06-27T22:12:52.915Z,70.90
2019-06-27T22:15:20.845Z,40.97
2019-06-27T22:17:27.019Z,38.10
2019-06-27T22:19:38.810Z,45.23
2019-06-27T22:21:44.659Z,330.70
2019-06-27T22:24:02.499Z,240.27
2019-06-27T22:26:13.013Z,174.67
2019-06-27T22:28:26.032Z,114.30
2019-06-27T22:30:37.204Z,86.87
2019-06-27T22:32:43.851Z,58.57
2019-06-27T22:34:51.122Z,42.57
2019-06-27T22:37:04.567Z,42.83
2019-06-27T22:39:52.594Z,32.90
2019-06-27T22:42:15.691Z,168.17
2019-06-27T22:44:40.756Z,201.10
2019-06-27T22:47:03.877Z,155.07
2019-06-27T22:49:17.758Z,131.50
2019-06-27T22:51:37.729Z,54.40
2019-06-27T22:54:07.102Z,51.20
2019-06-27T22:56:22.136Z,29.80
2019-06-27T22:58:27.675Z,35.37
2019-06-27T23:00:41.765Z,25.47
2019-06-27T23:02:48.291Z,120.87
2019-06-27T23:04:54.533Z,321.40
2019-06-27T23:07:22.635Z,204.63
2019-06-27T23:09:29.320Z,114.83
2019-06-27T23:11:41.003Z,105.33
2019-06-27T23:13:52.655Z,60.33
2019-06-27T23:15:59.382Z,54.13
2019-06-27T23:18:16.945Z,35.10
2019-06-27T23:20:23.461Z,27.67
2019-06-27T23:22:29.309Z,25.90
2019-06-27T23:24:35.375Z,17.87
2019-06-27T23:26:45.423Z,16.70
2019-06-27T23:28:58.321Z,14.70
2019-06-27T23:31:47.460Z,15.13
2019-06-27T23:33:54.656Z,13.20
2019-06-27T23:36:22.673Z,13.70
2019-06-27T23:38:28.568Z,12.50
2019-06-27T23:40:51.010Z,10.17
2019-06-27T23:43:02.384Z,11.30
2019-06-27T23:45:10.049Z,10.80
2019-06-27T23:47:15.923Z,10.00
2019-06-27T23:49:22.580Z,10.17
2019-06-27T23:51:30.589Z,9.40
2019-06-27T23:53:42.677Z,9.50
2019-06-27T23:55:51.716Z,6.80
2019-06-27T23:57:58.747Z,8.60
