createdAt,value
2023-03-19T00:04:47.612Z,2.97
2023-03-19T00:09:50.942Z,2.95
2023-03-19T00:14:54.038Z,2.83
2023-03-19T00:19:57.212Z,2.96
2023-03-19T00:25:00.317Z,2.81
2023-03-19T00:30:05.073Z,2.77
2023-03-19T00:35:09.171Z,2.65
2023-03-19T00:40:13.094Z,2.62
2023-03-19T00:45:16.973Z,2.65
2023-03-19T00:50:20.975Z,2.64
2023-03-19T00:55:25.906Z,2.62
2023-03-19T01:00:30.030Z,2.57
2023-03-19T01:05:35.457Z,2.49
2023-03-19T01:10:38.559Z,2.44
2023-03-19T01:15:44.020Z,2.50
2023-03-19T01:20:47.269Z,2.47
2023-03-19T01:25:51.927Z,2.45
2023-03-19T01:31:00.277Z,2.42
2023-03-19T01:36:06.383Z,2.48
2023-03-19T01:41:17.615Z,2.52
2023-03-19T01:46:35.307Z,2.42
2023-03-19T01:51:59.871Z,2.51
2023-03-19T01:57:16.643Z,2.26
2023-03-19T02:02:42.074Z,2.47
2023-03-19T02:07:57.103Z,2.38
2023-03-19T02:13:00.254Z,2.27
2023-03-19T02:18:04.454Z,2.09
2023-03-19T02:23:34.903Z,2.22
2023-03-19T02:28:49.113Z,2.31
2023-03-19T02:34:01.421Z,2.29
2023-03-19T02:39:08.931Z,2.20
2023-03-19T02:44:12.856Z,2.42
2023-03-19T02:49:16.712Z,2.32
2023-03-19T02:54:19.880Z,2.27
2023-03-19T02:59:24.680Z,2.38
2023-03-19T03:04:28.072Z,2.32
2023-03-19T03:09:31.659Z,2.42
2023-03-19T03:14:35.568Z,2.41
2023-03-19T03:19:38.736Z,2.33
2023-03-19T03:24:42.293Z,2.40
2023-03-19T03:29:46.582Z,2.32
2023-03-19T03:34:50.011Z,2.33
2023-03-19T03:39:54.097Z,2.40
2023-03-19T03:44:57.263Z,2.60
2023-03-19T03:50:01.116Z,2.88
2023-03-19T03:55:06.601Z,3.06
2023-03-19T04:00:11.600Z,3.22
2023-03-19T04:05:17.907Z,3.28
2023-03-19T04:10:21.392Z,3.40
2023-03-19T04:15:24.522Z,3.58
2023-03-19T04:20:31.907Z,3.68
2023-03-19T04:25:36.642Z,3.69
2023-03-19T04:30:39.943Z,3.81
2023-03-19T04:35:44.062Z,3.75
2023-03-19T04:40:48.999Z,3.70
2023-03-19T04:45:53.232Z,3.74
2023-03-19T04:50:58.677Z,3.72
2023-03-19T04:56:05.104Z,3.78
2023-03-19T05:01:09.601Z,3.84
2023-03-19T05:06:32.539Z,3.97
2023-03-19T05:11:37.405Z,4.16
2023-03-19T05:16:53.292Z,4.12
2023-03-19T05:21:57.665Z,4.18
2023-03-19T05:27:03.466Z,4.07
2023-03-19T05:32:36.260Z,4.38
2023-03-19T05:37:43.656Z,4.41
2023-03-19T05:42:47.848Z,4.60
2023-03-19T05:47:54.333Z,4.83
2023-03-19T05:52:58.910Z,5.17
2023-03-19T05:58:02.422Z,5.44
2023-03-19T06:03:06.740Z,5.56
2023-03-19T06:08:23.863Z,5.76
2023-03-19T06:13:37.199Z,6.23
2023-03-19T06:18:44.434Z,6.79
2023-03-19T06:23:51.725Z,7.36
2023-03-19T06:29:01.536Z,10.83
2023-03-19T06:34:05.502Z,13.27
2023-03-19T06:39:20.074Z,14.56
2023-03-19T06:44:25.520Z,15.42
2023-03-19T06:49:29.174Z,16.10
2023-03-19T06:54:32.769Z,16.42
2023-03-19T06:59:36.415Z,16.49
2023-03-19T07:04:39.671Z,17.09
2023-03-19T07:09:43.879Z,18.01
2023-03-19T07:14:47.217Z,17.82
2023-03-19T07:19:51.123Z,18.35
2023-03-19T07:24:54.746Z,18.58
2023-03-19T07:29:57.879Z,18.05
2023-03-19T07:35:01.980Z,18.46
2023-03-19T07:40:05.571Z,19.33
2023-03-19T07:45:09.742Z,18.96
2023-03-19T07:50:13.254Z,18.46
2023-03-19T07:55:16.897Z,19.63
2023-03-19T08:00:21.231Z,17.28
2023-03-19T08:05:25.581Z,18.19
2023-03-19T08:10:29.739Z,18.84
2023-03-19T08:15:33.152Z,19.64
2023-03-19T08:20:36.757Z,19.06
2023-03-19T08:25:40.577Z,19.64
2023-03-19T08:30:43.922Z,20.02
2023-03-19T08:35:47.707Z,18.67
2023-03-19T08:40:51.351Z,18.98
2023-03-19T08:45:54.556Z,19.33
2023-03-19T08:51:01.994Z,18.98
2023-03-19T08:56:08.095Z,20.02
2023-03-19T09:01:14.511Z,18.96
2023-03-19T09:06:17.855Z,19.21
2023-03-19T09:11:23.875Z,18.83
2023-03-19T09:16:27.798Z,19.26
2023-03-19T09:21:31.917Z,19.31
2023-03-19T09:26:36.525Z,18.43
2023-03-19T09:31:40.649Z,19.64
2023-03-19T09:36:44.288Z,19.47
2023-03-19T09:42:21.060Z,18.56
2023-03-19T09:47:36.744Z,18.56
2023-03-19T09:52:57.862Z,20.08
2023-03-19T09:58:02.430Z,19.65
2023-03-19T10:03:06.137Z,19.50
2023-03-19T10:08:51.877Z,19.58
2023-03-19T10:14:14.645Z,19.93
2023-03-19T10:19:32.973Z,20.53
2023-03-19T10:24:40.932Z,20.09
2023-03-19T10:29:44.670Z,20.11
2023-03-19T10:34:56.097Z,19.31
2023-03-19T10:40:01.776Z,20.00
2023-03-19T10:45:24.604Z,19.70
2023-03-19T10:50:38.404Z,19.78
2023-03-19T10:55:55.207Z,19.65
2023-03-19T11:01:13.388Z,18.65
2023-03-19T11:06:41.943Z,19.17
2023-03-19T11:11:57.121Z,18.94
2023-03-19T11:17:24.410Z,19.78
2023-03-19T11:22:32.518Z,19.58
2023-03-19T11:27:36.704Z,19.93
2023-03-19T11:33:01.953Z,19.45
2023-03-19T11:38:11.121Z,19.32
2023-03-19T11:43:33.561Z,20.66
2023-03-19T11:49:01.803Z,19.90
2023-03-19T11:54:40.190Z,20.49
2023-03-19T12:00:13.559Z,19.85
2023-03-19T12:05:36.983Z,19.58
2023-03-19T12:10:46.561Z,20.25
2023-03-19T12:16:10.980Z,19.11
2023-03-19T12:21:29.661Z,19.33
2023-03-19T12:26:44.621Z,19.16
2023-03-19T12:31:48.279Z,20.98
2023-03-19T12:36:55.595Z,20.48
2023-03-19T12:42:01.198Z,20.18
2023-03-19T12:47:26.990Z,20.46
2023-03-19T12:52:40.143Z,20.18
2023-03-19T12:57:54.929Z,19.97
2023-03-19T13:03:24.634Z,20.01
2023-03-19T13:08:42.768Z,20.28
2023-03-19T13:13:59.078Z,20.10
2023-03-19T13:19:19.427Z,18.84
2023-03-19T13:24:35.064Z,18.64
2023-03-19T13:30:01.698Z,19.11
2023-03-19T13:35:33.503Z,19.14
2023-03-19T13:40:44.812Z,18.95
2023-03-19T13:45:53.490Z,19.50
2023-03-19T13:51:31.175Z,19.59
2023-03-19T13:57:07.413Z,19.93
2023-03-19T14:02:16.494Z,19.34
2023-03-19T14:07:23.479Z,17.74
2023-03-19T14:12:39.474Z,17.39
2023-03-19T14:17:49.566Z,18.48
2023-03-19T14:23:23.490Z,17.59
2023-03-19T14:28:49.833Z,17.33
2023-03-19T14:34:03.165Z,17.72
2023-03-19T14:39:21.958Z,18.01
2023-03-19T14:44:48.072Z,18.53
2023-03-19T14:49:59.856Z,19.95
2023-03-19T14:55:10.834Z,18.15
2023-03-19T15:00:18.547Z,18.33
2023-03-19T15:05:25.204Z,18.40
2023-03-19T15:10:36.368Z,17.08
2023-03-19T15:16:01.116Z,16.48
2023-03-19T15:21:06.591Z,15.96
2023-03-19T15:26:12.146Z,16.07
2023-03-19T15:31:46.210Z,16.02
2023-03-19T15:36:41.703Z,15.51
2023-03-19T15:41:48.917Z,15.03
2023-03-19T15:46:52.862Z,15.21
2023-03-19T15:52:02.704Z,14.16
2023-03-19T15:57:08.357Z,14.25
2023-03-19T16:02:28.479Z,13.69
2023-03-19T16:07:31.797Z,13.43
2023-03-19T16:12:40.486Z,13.32
2023-03-19T16:17:44.203Z,12.81
2023-03-19T16:22:56.195Z,12.60
2023-03-19T16:28:00.542Z,12.06
2023-03-19T16:33:06.510Z,11.82
2023-03-19T16:38:23.681Z,11.27
2023-03-19T16:43:34.651Z,10.78
2023-03-19T16:48:38.906Z,10.44
2023-03-19T16:53:42.526Z,10.22
2023-03-19T16:58:46.649Z,10.07
2023-03-19T17:03:51.218Z,9.96
2023-03-19T17:08:54.813Z,9.46
2023-03-19T17:13:59.693Z,9.11
2023-03-19T17:19:06.879Z,8.81
2023-03-19T17:24:31.561Z,8.49
2023-03-19T17:29:35.094Z,8.36
2023-03-19T17:34:38.996Z,8.01
2023-03-19T17:39:43.706Z,7.70
2023-03-19T17:44:46.971Z,7.65
2023-03-19T17:49:50.749Z,7.40
2023-03-19T17:54:53.944Z,7.12
2023-03-19T17:59:57.098Z,6.91
2023-03-19T18:05:01.078Z,6.91
2023-03-19T18:10:04.505Z,6.71
2023-03-19T18:15:08.822Z,6.79
2023-03-19T18:20:19.039Z,6.64
2023-03-19T18:25:25.549Z,6.49
2023-03-19T18:30:32.172Z,6.25
2023-03-19T18:35:40.273Z,6.18
2023-03-19T18:40:44.411Z,6.12
2023-03-19T18:45:51.872Z,5.92
2023-03-19T18:50:57.103Z,5.91
2023-03-19T18:56:02.624Z,5.83
2023-03-19T19:01:06.682Z,6.03
2023-03-19T19:06:10.570Z,6.12
2023-03-19T19:11:16.162Z,5.93
2023-03-19T19:16:21.906Z,6.08
2023-03-19T19:21:25.958Z,6.16
2023-03-19T19:26:31.055Z,6.38
2023-03-19T19:31:36.598Z,6.41
2023-03-19T19:36:39.935Z,6.33
2023-03-19T19:41:45.087Z,6.32
2023-03-19T19:46:54.216Z,6.16
2023-03-19T19:51:57.640Z,6.10
2023-03-19T19:57:01.824Z,5.93
2023-03-19T20:02:23.544Z,5.78
2023-03-19T20:07:27.663Z,5.59
2023-03-19T20:12:33.776Z,5.41
2023-03-19T20:17:37.958Z,5.31
2023-03-19T20:22:41.517Z,5.20
2023-03-19T20:27:46.636Z,5.26
2023-03-19T20:32:51.360Z,5.18
2023-03-19T20:37:56.425Z,5.06
2023-03-19T20:43:01.251Z,4.98
2023-03-19T20:48:05.518Z,4.84
2023-03-19T20:53:08.663Z,5.04
2023-03-19T20:58:27.820Z,5.16
2023-03-19T21:03:33.016Z,5.20
2023-03-19T21:08:42.635Z,5.06
2023-03-19T21:13:48.393Z,4.91
2023-03-19T21:18:54.156Z,4.81
2023-03-19T21:24:11.600Z,4.65
2023-03-19T21:29:30.000Z,4.62
2023-03-19T21:34:33.971Z,4.42
2023-03-19T21:39:38.586Z,4.22
2023-03-19T21:44:43.740Z,3.97
2023-03-19T21:49:50.278Z,3.87
2023-03-19T21:54:54.115Z,3.99
2023-03-19T21:59:57.867Z,4.01
2023-03-19T22:05:02.406Z,3.99
2023-03-19T22:10:06.449Z,3.85
2023-03-19T22:15:21.493Z,3.78
2023-03-19T22:20:26.680Z,3.79
2023-03-19T22:25:35.842Z,3.66
2023-03-19T22:30:40.125Z,3.75
2023-03-19T22:35:45.143Z,4.12
2023-03-19T22:40:51.631Z,4.55
2023-03-19T22:46:02.759Z,4.82
2023-03-19T22:51:07.470Z,5.09
2023-03-19T22:56:12.210Z,5.30
2023-03-19T23:01:21.630Z,5.30
2023-03-19T23:06:30.624Z,4.91
2023-03-19T23:11:34.564Z,4.56
2023-03-19T23:16:42.487Z,4.20
2023-03-19T23:21:46.093Z,3.85
2023-03-19T23:26:51.581Z,3.53
2023-03-19T23:31:54.729Z,3.41
2023-03-19T23:36:58.284Z,3.23
2023-03-19T23:42:01.548Z,3.19
2023-03-19T23:47:05.317Z,3.19
2023-03-19T23:52:14.527Z,3.05
2023-03-19T23:57:18.608Z,3.05
