createdAt,value
2022-12-27T00:03:05.965Z,29.36296
2022-12-27T00:08:06.900Z,29.40498
2022-12-27T00:13:07.833Z,29.52065
2022-12-27T00:18:08.819Z,29.70149
2022-12-27T00:23:09.783Z,29.84881
2022-12-27T00:28:10.721Z,30.16136
2022-12-27T00:33:11.707Z,30.3383
2022-12-27T00:38:12.644Z,30.53052
2022-12-27T00:43:13.559Z,30.62494
2022-12-27T00:48:14.555Z,30.78934
2022-12-27T00:53:15.536Z,30.92287
2022-12-27T00:58:16.716Z,30.92882
2022-12-27T01:03:17.716Z,31.05982
2022-12-27T01:08:18.632Z,31.28227
2022-12-27T01:13:19.547Z,31.54546
2022-12-27T01:18:20.538Z,31.67916
2022-12-27T01:23:21.523Z,31.84874
2022-12-27T01:28:22.492Z,32.13468
2022-12-27T01:33:23.474Z,32.41949
2022-12-27T01:38:24.403Z,32.57161
2022-12-27T01:43:25.399Z,32.78682
2022-12-27T01:48:26.398Z,32.89672
2022-12-27T01:53:27.412Z,32.99572
2022-12-27T01:58:28.329Z,33.24633
2022-12-27T02:03:29.549Z,33.59557
2022-12-27T02:08:30.787Z,33.74719
2022-12-27T02:13:31.686Z,33.96796
2022-12-27T02:18:32.623Z,34.01443
2022-12-27T02:23:39.159Z,34.06677
2022-12-27T02:28:40.723Z,34.08385
2022-12-27T02:33:41.604Z,34.17048
2022-12-27T02:38:42.547Z,34.18216
2022-12-27T02:43:43.434Z,34.17118
2022-12-27T02:48:44.345Z,34.18998
2022-12-27T02:53:45.273Z,34.48599
2022-12-27T02:58:46.209Z,34.61956
2022-12-27T03:03:47.103Z,34.7759
2022-12-27T03:08:48.024Z,34.84523
2022-12-27T03:13:48.915Z,34.85117
2022-12-27T03:18:49.803Z,34.85052
2022-12-27T03:23:50.744Z,34.91377
2022-12-27T03:28:51.670Z,34.90793
2022-12-27T03:33:52.624Z,34.89612
2022-12-27T03:38:53.525Z,34.88498
2022-12-27T03:43:54.509Z,34.93684
2022-12-27T03:48:55.427Z,34.99483
2022-12-27T03:53:56.336Z,34.95954
2022-12-27T03:58:57.282Z,34.89661
2022-12-27T04:03:58.773Z,35.13417
2022-12-27T04:08:59.816Z,35.13967
2022-12-27T04:14:00.755Z,35.12274
2022-12-27T04:19:01.892Z,35.16905
2022-12-27T04:24:02.843Z,35.30232
2022-12-27T04:29:03.773Z,35.27335
2022-12-27T04:34:04.691Z,35.24417
2022-12-27T04:39:05.823Z,35.31916
2022-12-27T04:44:06.738Z,35.14001
2022-12-27T04:49:07.645Z,35.15767
2022-12-27T04:54:08.595Z,35.17531
2022-12-27T04:59:09.530Z,35.2044
2022-12-27T05:04:10.439Z,35.21573
2022-12-27T05:09:11.402Z,35.07699
2022-12-27T05:14:12.294Z,35.12292
2022-12-27T05:19:13.216Z,35.0471
2022-12-27T05:24:14.166Z,34.94414
2022-12-27T05:29:15.141Z,34.94487
2022-12-27T05:34:16.316Z,35.04995
2022-12-27T05:39:17.613Z,35.0957
2022-12-27T05:44:18.528Z,35.12445
2022-12-27T05:49:19.466Z,35.03825
2022-12-27T05:54:20.365Z,35.06684
2022-12-27T05:59:21.336Z,34.95705
2022-12-27T06:04:22.299Z,34.8927
2022-12-27T06:09:23.200Z,34.7769
2022-12-27T06:14:24.141Z,34.83066
2022-12-27T06:19:25.091Z,34.89468
2022-12-27T06:24:26.108Z,34.88982
2022-12-27T06:29:27.105Z,34.91293
2022-12-27T06:34:28.034Z,34.95314
2022-12-27T06:39:29.027Z,34.95313
2022-12-27T06:44:29.975Z,34.92457
2022-12-27T06:49:30.910Z,34.97087
2022-12-27T06:54:31.839Z,35.05726
2022-12-27T06:59:32.870Z,34.99262
2022-12-27T07:04:33.799Z,34.86003
2022-12-27T07:09:34.735Z,34.90096
2022-12-27T07:14:35.737Z,34.93566
2022-12-27T07:19:36.669Z,34.97626
2022-12-27T07:24:37.621Z,34.99912
2022-12-27T07:29:45.086Z,35.01609
2022-12-27T07:34:46.723Z,34.9626
2022-12-27T07:39:47.668Z,34.77167
2022-12-27T07:44:48.569Z,34.73627
2022-12-27T07:49:49.544Z,34.49875
2022-12-27T07:54:50.485Z,34.37143
2022-12-27T07:59:51.436Z,34.08985
2022-12-27T08:04:52.336Z,33.90432
2022-12-27T08:09:53.356Z,33.98062
2022-12-27T08:14:54.302Z,34.09728
2022-12-27T08:19:55.352Z,33.93554
2022-12-27T08:24:56.300Z,34.04472
2022-12-27T08:29:57.211Z,33.95663
2022-12-27T08:35:11.995Z,33.91011
2022-12-27T08:40:25.961Z,33.81664
2022-12-27T08:45:26.898Z,33.6755
2022-12-27T08:50:27.837Z,33.64537
2022-12-27T08:55:28.751Z,33.52168
2022-12-27T09:00:29.697Z,33.41129
2022-12-27T09:05:30.623Z,33.6085
2022-12-27T09:10:31.546Z,33.56883
2022-12-27T09:15:32.522Z,33.46508
2022-12-27T09:20:33.507Z,33.48185
2022-12-27T09:25:34.483Z,33.06475
2022-12-27T09:30:35.458Z,32.97438
2022-12-27T09:35:38.604Z,32.46931
2022-12-27T09:40:39.839Z,32.13923
2022-12-27T09:45:40.803Z,32.09178
2022-12-27T09:50:41.715Z,32.04175
2022-12-27T09:55:42.615Z,32.0108
2022-12-27T10:00:46.356Z,31.72834
2022-12-27T10:05:50.874Z,31.2078
2022-12-27T10:10:55.668Z,31.24285
2022-12-27T10:15:56.639Z,31.13051
2022-12-27T10:20:57.614Z,31.03083
2022-12-27T10:25:58.645Z,30.96743
2022-12-27T10:30:59.668Z,30.9055
2022-12-27T10:36:00.600Z,30.91137
2022-12-27T10:41:01.661Z,30.65314
2022-12-27T10:46:03.687Z,30.41369
2022-12-27T10:51:04.599Z,30.08105
2022-12-27T10:56:05.528Z,29.88473
2022-12-27T11:01:06.500Z,30.08146
2022-12-27T11:06:08.277Z,30.43307
2022-12-27T11:11:09.181Z,30.71639
2022-12-27T11:16:10.098Z,30.86628
2022-12-27T11:21:20.081Z,31.00802
2022-12-27T11:26:25.033Z,30.91724
2022-12-27T11:31:26.038Z,30.8648
2022-12-27T11:36:26.968Z,31.1359
2022-12-27T11:41:28.243Z,31.34578
2022-12-27T11:46:29.267Z,31.52742
2022-12-27T11:51:30.282Z,31.65536
2022-12-27T11:56:31.212Z,31.57895
2022-12-27T12:01:32.202Z,31.31277
2022-12-27T12:06:34.760Z,31.05541
2022-12-27T12:11:35.741Z,30.86213
2022-12-27T12:16:36.723Z,30.79358
2022-12-27T12:21:37.732Z,30.93486
2022-12-27T12:26:38.680Z,31.04766
2022-12-27T12:31:39.674Z,30.92874
2022-12-27T12:36:40.730Z,30.78479
2022-12-27T12:41:41.641Z,30.55812
2022-12-27T12:46:42.566Z,30.53125
2022-12-27T12:51:43.527Z,30.42757
2022-12-27T12:56:44.517Z,29.81535
2022-12-27T13:01:50.759Z,30.03176
2022-12-27T13:06:52.140Z,30.02
2022-12-27T13:11:53.082Z,29.90996
2022-12-27T13:16:54.071Z,29.76152
2022-12-27T13:21:55.063Z,29.68584
2022-12-27T13:26:56.044Z,29.54836
2022-12-27T13:31:56.996Z,28.7374
2022-12-27T13:36:58.017Z,28.78198
2022-12-27T13:41:59.101Z,29.03484
2022-12-27T13:47:00.051Z,29.18101
2022-12-27T13:52:01.063Z,29.27327
2022-12-27T13:57:01.980Z,29.24434
2022-12-27T14:02:03.278Z,29.26728
2022-12-27T14:07:04.425Z,29.41556
2022-12-27T14:12:05.360Z,29.48704
2022-12-27T14:17:06.255Z,29.58509
2022-12-27T14:22:07.163Z,29.54278
2022-12-27T14:27:08.138Z,29.75356
2022-12-27T14:32:09.161Z,30.15199
2022-12-27T14:37:10.169Z,30.31333
2022-12-27T14:42:11.111Z,30.54399
2022-12-27T14:47:12.030Z,30.7856
2022-12-27T14:52:13.097Z,30.96219
2022-12-27T14:57:14.141Z,31.19805
2022-12-27T15:02:15.286Z,31.28638
2022-12-27T15:07:16.340Z,31.44464
2022-12-27T15:12:17.449Z,31.52063
2022-12-27T15:17:18.376Z,31.65559
2022-12-27T15:22:19.292Z,31.72052
2022-12-27T15:27:20.376Z,31.87783
2022-12-27T15:32:21.407Z,32.01263
2022-12-27T15:37:22.451Z,32.19895
2022-12-27T15:42:23.453Z,32.34997
2022-12-27T15:47:24.360Z,32.41919
2022-12-27T15:52:25.263Z,32.4773
2022-12-27T15:57:26.175Z,32.58132
2022-12-27T16:02:27.435Z,32.64051
2022-12-27T16:07:28.392Z,32.74577
2022-12-27T16:12:29.291Z,32.78702
2022-12-27T16:17:30.165Z,32.97998
2022-12-27T16:22:31.147Z,33.18534
2022-12-27T16:27:32.124Z,33.46009
2022-12-27T16:32:33.048Z,33.6288
2022-12-27T16:37:34.005Z,33.66449
2022-12-27T16:42:34.932Z,33.68182
2022-12-27T16:47:35.843Z,33.80421
2022-12-27T16:52:36.763Z,33.93288
2022-12-27T16:57:37.726Z,34.11287
2022-12-27T17:02:38.771Z,34.10726
2022-12-27T17:07:39.819Z,34.21779
2022-12-27T17:12:40.759Z,34.30555
2022-12-27T17:17:41.694Z,34.36335
2022-12-27T17:22:42.635Z,34.35218
2022-12-27T17:27:43.558Z,34.39297
2022-12-27T17:32:44.519Z,34.41012
2022-12-27T17:37:45.445Z,34.38694
2022-12-27T17:42:46.393Z,34.42768
2022-12-27T17:47:47.367Z,34.45769
2022-12-27T17:52:48.262Z,34.49848
2022-12-27T17:57:49.181Z,34.45933
2022-12-27T18:02:50.118Z,34.5583
2022-12-27T18:07:51.041Z,34.73926
2022-12-27T18:12:51.964Z,35.0468
2022-12-27T18:17:52.896Z,34.96554
2022-12-27T18:22:53.847Z,34.99464
2022-12-27T18:27:54.813Z,35.10536
2022-12-27T18:32:55.827Z,35.26197
2022-12-27T18:37:56.774Z,35.31392
2022-12-27T18:42:57.700Z,35.36631
2022-12-27T18:47:58.624Z,35.43027
2022-12-27T18:52:59.536Z,35.57461
2022-12-27T18:58:00.451Z,35.58095
2022-12-27T19:03:01.403Z,35.69101
2022-12-27T19:08:02.371Z,35.73753
2022-12-27T19:13:03.347Z,35.78372
2022-12-27T19:18:04.332Z,35.8126
2022-12-27T19:23:05.289Z,35.80105
2022-12-27T19:28:06.230Z,35.88175
2022-12-27T19:33:07.237Z,35.79482
2022-12-27T19:38:08.166Z,35.70825
2022-12-27T19:43:09.143Z,35.67357
2022-12-27T19:48:10.152Z,35.71388
2022-12-27T19:53:11.073Z,35.78347
2022-12-27T19:58:12.026Z,35.78315
2022-12-27T20:03:13.006Z,35.77735
2022-12-27T20:08:13.934Z,35.70809
2022-12-27T20:13:15.118Z,35.68524
2022-12-27T20:18:16.159Z,35.66184
2022-12-27T20:23:17.399Z,35.71943
2022-12-27T20:28:18.640Z,35.83443
2022-12-27T20:33:19.541Z,35.83938
2022-12-27T20:38:20.460Z,35.792
2022-12-27T20:43:21.383Z,35.60038
2022-12-27T20:48:22.353Z,35.52479
2022-12-27T20:53:23.267Z,35.51278
2022-12-27T20:58:24.169Z,35.48372
2022-12-27T21:03:25.190Z,35.51883
2022-12-27T21:08:26.135Z,35.66926
2022-12-27T21:13:27.089Z,35.73795
2022-12-27T21:18:27.983Z,35.69652
2022-12-27T21:23:28.904Z,35.63265
2022-12-27T21:28:29.835Z,35.60322
2022-12-27T21:33:30.825Z,35.51064
2022-12-27T21:38:31.761Z,35.58044
2022-12-27T21:43:32.684Z,35.75987
2022-12-27T21:48:33.685Z,35.85769
2022-12-27T21:53:34.631Z,35.76423
2022-12-27T21:58:35.548Z,35.82769
2022-12-27T22:03:36.837Z,35.90827
2022-12-27T22:08:37.940Z,35.90212
2022-12-27T22:13:38.908Z,36.04643
2022-12-27T22:18:39.881Z,36.1267
2022-12-27T22:23:40.804Z,36.08564
2022-12-27T22:28:41.775Z,36.09142
2022-12-27T22:33:42.717Z,36.20682
2022-12-27T22:38:49.151Z,36.27052
2022-12-27T22:43:50.514Z,36.42125
2022-12-27T22:48:51.442Z,36.52537
2022-12-27T22:53:52.369Z,36.54278
2022-12-27T22:58:53.302Z,36.45582
2022-12-27T23:03:54.231Z,36.47895
2022-12-27T23:08:55.158Z,36.45034
2022-12-27T23:13:56.208Z,36.4906
2022-12-27T23:18:57.100Z,36.61782
2022-12-27T23:23:58.020Z,36.54798
2022-12-27T23:28:59.068Z,36.65176
2022-12-27T23:34:00.006Z,36.65763
2022-12-27T23:39:00.941Z,36.67469
2022-12-27T23:44:01.910Z,36.56458
2022-12-27T23:49:03.165Z,36.54681
2022-12-27T23:54:04.147Z,36.4076
2022-12-27T23:59:05.102Z,36.38455
