createdAt,value
2022-11-09T00:00:10.687Z,42.73
2022-11-09T00:02:41.528Z,42.10
2022-11-09T00:05:11.693Z,43.73
2022-11-09T00:07:38.318Z,44.60
2022-11-09T00:10:06.721Z,43.70
2022-11-09T00:12:36.384Z,45.37
2022-11-09T00:15:02.945Z,45.67
2022-11-09T00:17:30.115Z,47.87
2022-11-09T00:19:56.747Z,44.83
2022-11-09T00:22:24.477Z,49.60
2022-11-09T00:24:53.403Z,50.77
2022-11-09T00:27:20.130Z,47.73
2022-11-09T00:29:46.777Z,47.77
2022-11-09T00:32:13.376Z,43.23
2022-11-09T00:34:42.198Z,42.00
2022-11-09T00:37:08.805Z,37.97
2022-11-09T00:39:35.432Z,36.70
2022-11-09T00:42:02.075Z,34.70
2022-11-09T00:44:28.673Z,31.47
2022-11-09T00:46:55.234Z,31.33
2022-11-09T00:49:21.864Z,27.93
2022-11-09T00:51:50.783Z,28.10
2022-11-09T00:54:17.970Z,29.27
2022-11-09T00:56:44.625Z,27.33
2022-11-09T00:59:11.747Z,27.80
2022-11-09T01:01:39.568Z,27.67
2022-11-09T01:04:06.258Z,27.43
2022-11-09T01:06:34.104Z,27.63
2022-11-09T01:09:00.822Z,28.30
2022-11-09T01:11:27.477Z,26.90
2022-11-09T01:13:54.207Z,26.37
2022-11-09T01:16:21.420Z,27.20
2022-11-09T01:18:48.156Z,26.27
2022-11-09T01:21:16.061Z,24.07
2022-11-09T01:23:45.523Z,24.13
2022-11-09T01:26:14.584Z,23.70
2022-11-09T01:28:41.446Z,23.73
2022-11-09T01:31:09.836Z,23.00
2022-11-09T01:33:36.528Z,23.60
2022-11-09T01:36:08.249Z,22.47
2022-11-09T01:38:36.020Z,22.07
2022-11-09T01:41:02.690Z,23.43
2022-11-09T01:43:29.418Z,22.57
2022-11-09T01:46:15.124Z,23.77
2022-11-09T01:48:52.243Z,23.70
2022-11-09T01:51:24.351Z,22.57
2022-11-09T01:53:51.608Z,23.40
2022-11-09T01:56:18.295Z,24.47
2022-11-09T01:58:46.561Z,23.27
2022-11-09T02:01:13.823Z,22.00
2022-11-09T02:03:47.802Z,23.13
2022-11-09T02:06:15.902Z,23.10
2022-11-09T02:08:42.751Z,22.37
2022-11-09T02:11:21.486Z,21.50
2022-11-09T02:13:53.489Z,21.80
2022-11-09T02:16:22.852Z,22.67
2022-11-09T02:18:53.438Z,22.83
2022-11-09T02:21:20.614Z,22.37
2022-11-09T02:23:47.346Z,23.77
2022-11-09T02:26:15.338Z,22.77
2022-11-09T02:28:42.068Z,23.60
2022-11-09T02:31:12.040Z,23.97
2022-11-09T02:34:05.299Z,24.23
2022-11-09T02:36:31.979Z,23.13
2022-11-09T02:38:58.709Z,25.33
2022-11-09T02:41:25.476Z,24.40
2022-11-09T02:43:52.318Z,24.00
2022-11-09T02:46:46.037Z,23.20
2022-11-09T02:49:12.631Z,21.80
2022-11-09T02:51:40.613Z,24.90
2022-11-09T02:54:07.220Z,22.43
2022-11-09T02:56:33.854Z,24.07
2022-11-09T02:59:00.691Z,22.10
2022-11-09T03:01:27.513Z,23.07
2022-11-09T03:03:54.198Z,25.10
2022-11-09T03:06:34.852Z,24.50
2022-11-09T03:09:02.140Z,23.50
2022-11-09T03:11:29.015Z,24.27
2022-11-09T03:13:55.587Z,25.30
2022-11-09T03:16:22.211Z,24.17
2022-11-09T03:18:49.200Z,25.20
2022-11-09T03:21:15.900Z,22.50
2022-11-09T03:23:42.464Z,24.23
2022-11-09T03:26:09.082Z,23.30
2022-11-09T03:28:35.618Z,23.93
2022-11-09T03:31:02.282Z,21.53
2022-11-09T03:33:28.933Z,21.50
2022-11-09T03:35:55.630Z,20.87
2022-11-09T03:38:22.273Z,21.50
2022-11-09T03:40:48.906Z,21.17
2022-11-09T03:43:15.597Z,22.00
2022-11-09T03:45:42.225Z,20.90
2022-11-09T03:48:08.865Z,22.03
2022-11-09T03:50:35.609Z,19.70
2022-11-09T03:53:02.340Z,20.90
2022-11-09T03:55:31.025Z,21.27
2022-11-09T03:57:57.754Z,22.30
2022-11-09T04:00:24.486Z,22.17
2022-11-09T04:02:51.242Z,21.47
2022-11-09T04:05:19.500Z,22.23
2022-11-09T04:07:50.030Z,22.83
2022-11-09T04:10:17.244Z,22.70
2022-11-09T04:12:43.849Z,22.30
2022-11-09T04:15:10.732Z,22.87
2022-11-09T04:17:37.412Z,24.87
2022-11-09T04:20:04.352Z,22.93
2022-11-09T04:22:32.447Z,24.40
2022-11-09T04:24:59.056Z,22.80
2022-11-09T04:27:25.800Z,24.27
2022-11-09T04:29:52.464Z,21.23
2022-11-09T04:32:19.184Z,22.73
2022-11-09T04:34:45.819Z,22.07
2022-11-09T04:37:12.483Z,22.90
2022-11-09T04:39:39.139Z,22.17
2022-11-09T04:42:05.840Z,22.43
2022-11-09T04:44:32.805Z,22.27
2022-11-09T04:46:59.596Z,22.57
2022-11-09T04:49:26.206Z,21.37
2022-11-09T04:51:52.854Z,22.00
2022-11-09T04:54:19.847Z,22.70
2022-11-09T04:56:48.877Z,22.73
2022-11-09T04:59:15.420Z,22.33
2022-11-09T05:01:42.084Z,22.47
2022-11-09T05:04:08.828Z,22.83
2022-11-09T05:06:36.147Z,24.43
2022-11-09T05:09:04.136Z,24.83
2022-11-09T05:11:30.850Z,25.47
2022-11-09T05:13:57.484Z,26.23
2022-11-09T05:16:24.108Z,25.50
2022-11-09T05:18:53.226Z,25.73
2022-11-09T05:21:19.828Z,23.60
2022-11-09T05:24:03.098Z,23.17
2022-11-09T05:26:33.546Z,24.20
2022-11-09T05:29:00.969Z,24.10
2022-11-09T05:31:27.599Z,22.93
2022-11-09T05:33:54.293Z,23.00
2022-11-09T05:36:24.136Z,22.23
2022-11-09T05:38:53.533Z,24.40
2022-11-09T05:41:23.065Z,24.13
2022-11-09T05:43:49.721Z,23.87
2022-11-09T05:46:16.630Z,23.30
2022-11-09T05:48:43.856Z,24.13
2022-11-09T05:51:10.950Z,24.33
2022-11-09T05:53:40.096Z,25.03
2022-11-09T05:56:10.701Z,22.70
2022-11-09T05:58:38.972Z,24.80
2022-11-09T06:01:06.088Z,25.80
2022-11-09T06:03:32.664Z,26.40
2022-11-09T06:06:08.006Z,26.43
2022-11-09T06:08:35.084Z,27.13
2022-11-09T06:11:02.281Z,27.53
2022-11-09T06:13:28.948Z,28.80
2022-11-09T06:15:56.094Z,26.73
2022-11-09T06:18:26.100Z,27.00
2022-11-09T06:20:56.420Z,27.27
2022-11-09T06:23:26.030Z,26.73
2022-11-09T06:25:59.581Z,26.33
2022-11-09T06:28:26.213Z,26.70
2022-11-09T06:30:53.142Z,28.20
2022-11-09T06:33:19.976Z,29.07
2022-11-09T06:35:48.158Z,28.50
2022-11-09T06:38:18.889Z,28.80
2022-11-09T06:40:46.884Z,26.97
2022-11-09T06:43:14.097Z,28.83
2022-11-09T06:45:40.645Z,29.00
2022-11-09T06:48:07.304Z,25.67
2022-11-09T06:50:33.909Z,27.47
2022-11-09T06:53:01.274Z,27.47
2022-11-09T06:55:28.035Z,28.37
2022-11-09T06:57:54.824Z,26.27
2022-11-09T07:00:24.882Z,27.97
2022-11-09T07:02:56.943Z,26.90
2022-11-09T07:05:24.060Z,28.70
2022-11-09T07:07:51.139Z,26.93
2022-11-09T07:10:18.160Z,27.83
2022-11-09T07:12:45.745Z,27.87
2022-11-09T07:15:13.800Z,26.97
2022-11-09T07:17:43.124Z,29.00
2022-11-09T07:20:13.984Z,28.87
2022-11-09T07:22:42.000Z,29.30
2022-11-09T07:25:09.283Z,28.43
2022-11-09T07:27:38.298Z,27.87
2022-11-09T07:30:08.378Z,29.00
2022-11-09T07:33:02.496Z,28.27
2022-11-09T07:35:29.792Z,27.30
2022-11-09T07:37:59.928Z,28.87
2022-11-09T07:40:29.336Z,26.60
2022-11-09T07:43:01.112Z,29.23
2022-11-09T07:45:33.210Z,27.47
2022-11-09T07:48:08.953Z,28.23
2022-11-09T07:50:45.618Z,27.10
2022-11-09T07:53:15.521Z,28.33
2022-11-09T07:55:47.202Z,28.73
2022-11-09T07:58:15.049Z,28.23
2022-11-09T08:00:44.236Z,27.63
2022-11-09T08:03:11.129Z,29.23
2022-11-09T08:05:38.051Z,30.97
2022-11-09T08:08:14.375Z,28.13
2022-11-09T08:11:03.537Z,29.07
2022-11-09T08:13:30.727Z,29.70
2022-11-09T08:16:24.887Z,27.70
2022-11-09T08:19:02.978Z,25.70
2022-11-09T08:21:42.111Z,23.93
2022-11-09T08:24:11.938Z,24.37
2022-11-09T08:26:44.808Z,24.50
2022-11-09T08:29:13.793Z,24.20
2022-11-09T08:31:40.605Z,24.10
2022-11-09T08:34:12.383Z,23.03
2022-11-09T08:36:39.296Z,23.13
2022-11-09T08:39:06.179Z,21.00
2022-11-09T08:41:34.240Z,21.37
2022-11-09T08:44:03.938Z,21.37
2022-11-09T08:46:33.220Z,21.53
2022-11-09T08:49:02.984Z,21.33
2022-11-09T08:51:29.717Z,19.27
2022-11-09T08:54:00.205Z,19.47
2022-11-09T08:56:28.212Z,19.37
2022-11-09T08:59:00.782Z,20.37
2022-11-09T09:01:30.002Z,19.00
2022-11-09T09:04:01.653Z,20.77
2022-11-09T09:06:31.876Z,19.57
2022-11-09T09:08:58.692Z,18.03
2022-11-09T09:11:25.611Z,19.20
2022-11-09T09:13:54.639Z,18.43
2022-11-09T09:16:23.625Z,18.07
2022-11-09T09:18:53.155Z,18.13
2022-11-09T09:21:19.911Z,17.93
2022-11-09T09:23:52.313Z,18.13
2022-11-09T09:26:27.217Z,18.60
2022-11-09T09:28:54.136Z,18.40
2022-11-09T09:31:20.998Z,19.40
2022-11-09T09:33:58.868Z,18.20
2022-11-09T09:36:26.831Z,18.90
2022-11-09T09:38:54.901Z,18.23
2022-11-09T09:41:24.646Z,17.93
2022-11-09T09:43:55.172Z,17.43
2022-11-09T09:46:27.647Z,17.80
2022-11-09T09:48:59.217Z,18.80
2022-11-09T09:51:34.919Z,18.50
2022-11-09T09:54:09.439Z,17.93
2022-11-09T09:56:48.523Z,17.70
2022-11-09T09:59:26.630Z,18.33
2022-11-09T10:01:55.205Z,16.67
2022-11-09T10:04:25.378Z,16.43
2022-11-09T10:06:59.886Z,16.63
2022-11-09T10:09:26.810Z,16.07
2022-11-09T10:12:00.986Z,16.05
2022-11-09T10:14:43.297Z,15.10
2022-11-09T10:17:27.491Z,15.13
2022-11-09T10:20:18.509Z,14.77
2022-11-09T10:23:09.346Z,14.70
2022-11-09T10:26:03.225Z,13.77
2022-11-09T10:28:54.359Z,12.90
2022-11-09T10:31:22.168Z,14.30
2022-11-09T10:33:52.445Z,14.10
2022-11-09T10:36:41.437Z,14.32
2022-11-09T10:39:08.285Z,13.60
2022-11-09T10:41:39.479Z,14.30
2022-11-09T10:44:14.747Z,14.00
2022-11-09T10:47:05.908Z,11.97
2022-11-09T10:53:38.600Z,11.23
2022-11-09T10:55:42.593Z,11.65
2022-11-09T10:58:21.646Z,13.05
2022-11-09T11:00:57.581Z,12.50
2022-11-09T11:03:25.047Z,14.13
2022-11-09T11:06:21.008Z,13.50
2022-11-09T11:08:55.729Z,12.82
2022-11-09T11:11:33.658Z,13.10
2022-11-09T11:14:23.337Z,13.88
2022-11-09T11:16:53.499Z,13.82
2022-11-09T11:19:38.580Z,14.02
2022-11-09T11:22:12.641Z,13.27
2022-11-09T11:24:50.402Z,14.48
2022-11-09T11:30:18.998Z,13.88
2022-11-09T11:32:50.768Z,14.43
2022-11-09T11:35:21.924Z,14.23
2022-11-09T11:38:02.968Z,14.07
2022-11-09T11:40:34.007Z,14.63
2022-11-09T11:43:15.240Z,14.50
2022-11-09T11:45:46.896Z,14.63
2022-11-09T11:48:16.832Z,15.73
2022-11-09T11:50:52.532Z,14.25
2022-11-09T11:53:43.151Z,13.18
2022-11-09T11:56:20.201Z,12.55
2022-11-09T11:59:08.339Z,13.23
2022-11-09T12:01:58.028Z,13.07
2022-11-09T12:04:43.925Z,11.88
2022-11-09T12:07:21.708Z,11.18
2022-11-09T12:10:16.499Z,11.50
2022-11-09T12:13:07.252Z,11.93
2022-11-09T12:15:46.926Z,11.68
2022-11-09T12:18:27.540Z,12.27
2022-11-09T12:21:29.808Z,11.32
2022-11-09T12:24:21.099Z,12.13
2022-11-09T12:27:30.358Z,12.18
2022-11-09T12:30:05.680Z,11.60
2022-11-09T12:32:39.004Z,11.52
2022-11-09T12:35:16.389Z,11.85
2022-11-09T12:38:14.994Z,12.13
2022-11-09T12:41:23.388Z,11.00
2022-11-09T12:44:17.567Z,11.35
2022-11-09T12:47:50.784Z,10.90
2022-11-09T12:51:12.479Z,11.73
2022-11-09T12:54:04.951Z,11.88
2022-11-09T12:56:38.097Z,10.48
2022-11-09T13:02:47.289Z,11.30
2022-11-09T13:05:37.737Z,10.40
2022-11-09T13:08:14.258Z,11.35
2022-11-09T13:10:56.672Z,10.85
2022-11-09T13:13:35.028Z,12.63
2022-11-09T13:16:23.512Z,11.70
2022-11-09T13:19:19.760Z,11.85
2022-11-09T13:21:52.487Z,13.15
2022-11-09T13:24:36.880Z,12.98
2022-11-09T13:27:11.050Z,10.38
2022-11-09T13:30:07.830Z,10.80
2022-11-09T13:33:04.231Z,10.27
2022-11-09T13:35:46.602Z,10.73
2022-11-09T13:38:40.538Z,10.98
2022-11-09T13:41:34.664Z,9.95
2022-11-09T13:44:25.460Z,11.55
2022-11-09T13:47:02.509Z,10.60
2022-11-09T13:50:18.963Z,11.93
2022-11-09T13:52:56.596Z,10.88
2022-11-09T13:55:36.703Z,10.88
2022-11-09T13:58:34.481Z,11.70
2022-11-09T14:04:28.007Z,11.35
2022-11-09T14:17:18.382Z,12.90
2022-11-09T14:26:29.392Z,12.52
2022-11-09T14:29:46.998Z,12.90
2022-11-09T14:32:47.319Z,12.65
2022-11-09T14:35:46.117Z,14.15
2022-11-09T14:41:29.941Z,13.07
2022-11-09T14:44:05.128Z,14.07
2022-11-09T14:46:46.220Z,13.13
2022-11-09T14:49:56.847Z,13.45
2022-11-09T14:53:16.432Z,13.98
2022-11-09T14:58:47.363Z,14.82
2022-11-09T15:04:31.019Z,13.15
2022-11-09T15:08:18.219Z,15.95
2022-11-09T15:10:00.502Z,14.85
2022-11-09T15:12:41.225Z,14.75
2022-11-09T15:15:27.377Z,14.95
2022-11-09T15:18:01.082Z,15.35
2022-11-09T15:20:40.588Z,15.13
2022-11-09T15:23:23.755Z,16.73
2022-11-09T15:25:54.960Z,15.23
2022-11-09T15:28:28.497Z,16.45
2022-11-09T15:30:55.826Z,15.65
2022-11-09T15:33:29.184Z,17.48
2022-11-09T15:35:59.941Z,15.95
2022-11-09T15:38:41.769Z,16.48
2022-11-09T15:41:19.085Z,17.08
2022-11-09T15:43:49.349Z,16.58
2022-11-09T15:46:22.981Z,17.15
2022-11-09T15:48:53.090Z,16.48
2022-11-09T15:51:26.812Z,17.70
2022-11-09T15:53:57.423Z,17.40
2022-11-09T15:56:28.148Z,18.50
2022-11-09T15:58:55.497Z,19.27
2022-11-09T16:01:27.458Z,18.95
2022-11-09T16:03:56.697Z,18.60
2022-11-09T16:06:25.324Z,20.17
2022-11-09T16:08:53.878Z,19.42
2022-11-09T16:11:20.998Z,18.60
2022-11-09T16:13:52.181Z,21.05
2022-11-09T16:16:21.224Z,21.27
2022-11-09T16:18:53.620Z,22.10
2022-11-09T16:21:23.537Z,21.90
2022-11-09T16:23:57.131Z,22.90
2022-11-09T16:26:28.525Z,25.33
2022-11-09T16:28:57.364Z,23.33
2022-11-09T16:31:48.300Z,24.63
2022-11-09T16:34:14.655Z,25.33
2022-11-09T16:36:52.310Z,23.48
2022-11-09T16:39:25.234Z,23.80
2022-11-09T16:41:52.416Z,23.57
2022-11-09T16:45:10.547Z,25.63
2022-11-09T16:47:12.758Z,23.98
2022-11-09T16:49:49.603Z,25.17
2022-11-09T16:52:26.193Z,26.37
2022-11-09T16:54:53.387Z,24.60
2022-11-09T16:57:22.295Z,26.10
2022-11-09T16:59:53.020Z,27.37
2022-11-09T17:02:19.901Z,27.57
2022-11-09T17:04:49.365Z,29.43
2022-11-09T17:07:16.860Z,27.40
2022-11-09T17:09:46.104Z,28.83
2022-11-09T17:12:12.804Z,29.33
2022-11-09T17:15:13.142Z,30.73
2022-11-09T17:20:51.073Z,29.80
2022-11-09T17:23:23.712Z,32.30
2022-11-09T17:26:26.690Z,33.90
2022-11-09T17:28:54.559Z,32.13
2022-11-09T17:31:24.453Z,31.93
2022-11-09T17:34:01.055Z,32.43
2022-11-09T17:37:01.883Z,29.97
2022-11-09T17:39:26.364Z,29.25
2022-11-09T17:41:53.236Z,32.27
2022-11-09T17:44:23.675Z,31.17
2022-11-09T17:46:50.522Z,30.77
2022-11-09T17:49:18.437Z,29.83
2022-11-09T17:51:45.290Z,28.77
2022-11-09T17:54:15.075Z,27.70
2022-11-09T17:56:43.814Z,29.37
2022-11-09T17:59:13.396Z,29.83
2022-11-09T18:04:30.694Z,30.23
2022-11-09T18:06:57.993Z,29.70
2022-11-09T18:09:41.439Z,29.50
2022-11-09T18:14:59.508Z,29.90
2022-11-09T18:17:30.210Z,29.97
2022-11-09T18:20:04.844Z,31.07
2022-11-09T18:22:34.668Z,33.37
2022-11-09T18:25:05.861Z,32.57
2022-11-09T18:27:34.537Z,34.63
2022-11-09T18:30:09.747Z,35.17
2022-11-09T18:32:36.836Z,36.20
2022-11-09T18:35:03.667Z,35.23
2022-11-09T18:37:39.818Z,35.40
2022-11-09T18:40:08.926Z,36.63
2022-11-09T18:42:37.097Z,37.87
2022-11-09T18:45:08.092Z,37.60
2022-11-09T18:47:39.787Z,35.90
2022-11-09T18:50:09.057Z,36.30
2022-11-09T18:52:37.187Z,35.70
2022-11-09T18:55:07.017Z,36.83
2022-11-09T18:57:33.943Z,34.63
2022-11-09T19:00:13.925Z,33.73
2022-11-09T19:02:41.059Z,33.70
2022-11-09T19:05:09.075Z,32.47
2022-11-09T19:07:35.779Z,31.77
2022-11-09T19:10:03.252Z,32.07
2022-11-09T19:12:30.655Z,32.40
2022-11-09T19:14:57.509Z,32.23
2022-11-09T19:17:24.272Z,31.40
2022-11-09T19:19:54.358Z,32.03
2022-11-09T19:22:21.358Z,32.10
2022-11-09T19:24:49.551Z,31.53
2022-11-09T19:27:18.665Z,30.37
2022-11-09T19:29:52.266Z,30.33
2022-11-09T19:32:22.957Z,30.60
2022-11-09T19:34:54.177Z,31.20
2022-11-09T19:37:20.896Z,29.90
2022-11-09T19:39:50.425Z,30.13
2022-11-09T19:42:17.301Z,30.23
2022-11-09T19:44:43.994Z,28.47
2022-11-09T19:47:14.389Z,29.23
2022-11-09T19:49:41.138Z,29.60
2022-11-09T19:52:08.504Z,29.23
2022-11-09T19:54:35.451Z,28.90
2022-11-09T19:57:02.200Z,30.50
2022-11-09T19:59:33.606Z,27.57
2022-11-09T20:02:02.940Z,30.10
2022-11-09T20:04:29.707Z,30.33
2022-11-09T20:06:56.704Z,29.63
2022-11-09T20:09:24.280Z,30.50
2022-11-09T20:12:09.750Z,28.53
2022-11-09T20:14:48.379Z,28.90
2022-11-09T20:17:18.355Z,31.03
2022-11-09T20:19:49.077Z,29.30
2022-11-09T20:22:15.993Z,29.50
2022-11-09T20:24:42.737Z,28.20
2022-11-09T20:27:12.554Z,29.80
2022-11-09T20:29:39.372Z,29.77
2022-11-09T20:32:12.541Z,29.40
2022-11-09T20:35:02.491Z,27.53
2022-11-09T20:37:35.074Z,29.63
2022-11-09T20:40:03.282Z,28.47
2022-11-09T20:42:32.444Z,29.73
2022-11-09T20:45:00.673Z,28.53
2022-11-09T20:48:02.195Z,28.03
2022-11-09T20:50:25.825Z,27.70
2022-11-09T20:52:54.485Z,28.43
2022-11-09T20:55:25.410Z,28.03
2022-11-09T21:10:29.239Z,27.53
2022-11-09T21:26:02.641Z,24.93
2022-11-09T21:28:57.317Z,25.00
2022-11-09T21:31:24.065Z,24.60
2022-11-09T21:33:56.292Z,22.17
2022-11-09T21:36:28.177Z,23.40
2022-11-09T21:38:58.050Z,23.43
2022-11-09T21:41:39.726Z,22.87
2022-11-09T21:44:08.111Z,22.70
2022-11-09T21:46:36.491Z,23.90
2022-11-09T21:49:04.510Z,23.67
2022-11-09T21:51:33.893Z,22.13
2022-11-09T21:54:04.365Z,23.50
2022-11-09T21:56:31.177Z,21.93
2022-11-09T21:58:58.190Z,21.57
2022-11-09T22:01:25.125Z,23.17
2022-11-09T22:03:58.134Z,20.50
2022-11-09T22:06:26.402Z,20.90
2022-11-09T22:28:54.976Z,22.23
2022-11-09T22:34:20.624Z,23.43
2022-11-09T23:30:30.375Z,19.57
2022-11-09T23:36:33.495Z,18.93
2022-11-09T23:39:11.912Z,19.40
2022-11-09T23:41:44.170Z,18.20
2022-11-09T23:44:16.768Z,19.20
2022-11-09T23:46:52.395Z,18.83
2022-11-09T23:49:24.145Z,17.90
2022-11-09T23:52:11.498Z,17.70
2022-11-09T23:57:34.162Z,18.97
