createdAt,value
2018-02-01T00:00:08.225Z,990.7
2018-02-01T00:01:09.986Z,990.7
2018-02-01T00:02:11.407Z,990.7
2018-02-01T00:03:12.873Z,990.7
2018-02-01T00:04:14.370Z,990.7
2018-02-01T00:05:16.209Z,990.7
2018-02-01T00:06:17.624Z,990.7
2018-02-01T00:07:19.056Z,990.8
2018-02-01T00:08:20.739Z,990.7
2018-02-01T00:09:22.161Z,990.7
2018-02-01T00:10:23.577Z,990.7
2018-02-01T00:11:25.028Z,990.7
2018-02-01T00:12:26.828Z,990.7
2018-02-01T00:13:28.396Z,990.7
2018-02-01T00:14:29.789Z,990.7
2018-02-01T00:15:31.391Z,990.7
2018-02-01T00:16:32.809Z,990.6
2018-02-01T00:17:34.508Z,990.7
2018-02-01T00:18:36.266Z,990.7
2018-02-01T00:19:37.704Z,990.6
2018-02-01T00:20:39.587Z,990.6
2018-02-01T00:21:41.293Z,990.6
2018-02-01T00:22:42.717Z,990.6
2018-02-01T00:23:44.219Z,990.7
2018-02-01T00:24:45.613Z,990.6
2018-02-01T00:25:46.995Z,990.6
2018-02-01T00:26:48.509Z,990.6
2018-02-01T00:27:49.922Z,990.5
2018-02-01T00:28:51.335Z,990.6
2018-02-01T00:29:53.164Z,990.6
2018-02-01T00:30:55.018Z,990.6
2018-02-01T00:31:56.412Z,990.7
2018-02-01T00:32:57.864Z,990.7
2018-02-01T00:33:59.487Z,990.7
2018-02-01T00:35:00.902Z,990.6
2018-02-01T00:36:02.747Z,990.7
2018-02-01T00:37:04.238Z,990.8
2018-02-01T00:38:05.655Z,990.7
2018-02-01T00:39:07.413Z,990.7
2018-02-01T00:40:09.436Z,990.7
2018-02-01T00:41:10.891Z,990.7
2018-02-01T00:42:12.618Z,990.7
2018-02-01T00:43:13.996Z,990.7
2018-02-01T00:44:15.573Z,990.7
2018-02-01T00:45:17.462Z,990.7
2018-02-01T00:46:18.940Z,990.7
2018-02-01T00:47:20.396Z,990.6
2018-02-01T00:48:22.263Z,990.6
2018-02-01T00:49:23.752Z,990.6
2018-02-01T00:50:25.456Z,990.6
2018-02-01T00:51:26.854Z,990.6
2018-02-01T00:52:28.431Z,990.6
2018-02-01T00:53:29.853Z,990.6
2018-02-01T00:54:31.334Z,990.6
2018-02-01T00:55:32.836Z,990.7
2018-02-01T00:56:34.739Z,990.6
2018-02-01T00:57:36.349Z,990.6
2018-02-01T00:58:37.810Z,990.7
2018-02-01T00:59:39.201Z,990.7
2018-02-01T01:00:40.682Z,990.7
2018-02-01T01:01:42.305Z,990.7
2018-02-01T01:02:43.772Z,990.7
2018-02-01T01:03:45.223Z,990.7
2018-02-01T01:04:46.658Z,990.7
2018-02-01T01:05:48.105Z,990.7
2018-02-01T01:06:49.770Z,990.7
2018-02-01T01:07:51.342Z,990.7
2018-02-01T01:08:52.942Z,990.7
2018-02-01T01:09:54.352Z,990.7
2018-02-01T01:10:55.795Z,990.7
2018-02-01T01:11:57.202Z,990.7
2018-02-01T01:12:58.785Z,990.7
2018-02-01T01:14:00.200Z,990.7
2018-02-01T01:15:01.873Z,990.7
2018-02-01T01:16:03.414Z,990.7
2018-02-01T01:17:05.300Z,990.7
2018-02-01T01:18:06.894Z,990.7
2018-02-01T01:19:08.329Z,990.7
2018-02-01T01:20:10.023Z,990.7
2018-02-01T01:21:11.508Z,990.7
2018-02-01T01:22:12.993Z,990.7
2018-02-01T01:23:14.470Z,990.7
2018-02-01T01:24:16.069Z,990.8
2018-02-01T01:25:17.564Z,990.7
2018-02-01T01:26:19.224Z,990.7
2018-02-01T01:27:20.614Z,990.7
2018-02-01T01:28:22.274Z,990.7
2018-02-01T01:29:23.682Z,990.7
2018-02-01T01:30:25.071Z,990.7
2018-02-01T01:31:26.508Z,990.7
2018-02-01T01:32:28.022Z,990.7
2018-02-01T01:33:29.476Z,990.7
2018-02-01T01:34:31.019Z,990.7
2018-02-01T01:35:32.407Z,990.7
2018-02-01T01:36:33.794Z,990.7
2018-02-01T01:37:35.300Z,990.7
2018-02-01T01:38:36.728Z,990.7
2018-02-01T01:39:38.206Z,990.7
2018-02-01T01:40:39.862Z,990.6
2018-02-01T01:41:41.314Z,990.6
2018-02-01T01:42:42.768Z,990.6
2018-02-01T01:43:44.412Z,990.6
2018-02-01T01:44:46.220Z,990.6
2018-02-01T01:45:47.787Z,990.5
2018-02-01T01:46:49.334Z,990.6
2018-02-01T01:47:51.068Z,990.6
2018-02-01T01:48:52.464Z,990.6
2018-02-01T01:49:54.117Z,990.6
2018-02-01T01:50:55.538Z,990.6
2018-02-01T01:51:57.153Z,990.7
2018-02-01T01:52:58.808Z,990.6
2018-02-01T01:54:01.066Z,990.5
2018-02-01T01:55:03.519Z,990.5
2018-02-01T01:56:05.063Z,990.5
2018-02-01T01:57:06.591Z,990.6
2018-02-01T01:58:08.150Z,990.6
2018-02-01T01:59:09.708Z,990.6
2018-02-01T02:00:11.206Z,990.6
2018-02-01T02:01:12.666Z,990.6
2018-02-01T02:02:14.030Z,990.6
2018-02-01T02:03:15.671Z,990.6
2018-02-01T02:04:17.093Z,990.6
2018-02-01T02:05:18.623Z,990.6
2018-02-01T02:06:20.078Z,990.6
2018-02-01T02:07:21.716Z,990.7
2018-02-01T02:08:23.250Z,990.6
2018-02-01T02:09:24.696Z,990.6
2018-02-01T02:10:26.092Z,990.6
2018-02-01T02:11:27.530Z,990.6
2018-02-01T02:12:28.902Z,990.6
2018-02-01T02:13:30.276Z,990.6
2018-02-01T02:14:31.661Z,990.6
2018-02-01T02:15:33.159Z,990.6
2018-02-01T02:16:34.561Z,990.6
2018-02-01T02:17:36.025Z,990.5
2018-02-01T02:18:37.636Z,990.6
2018-02-01T02:19:39.024Z,990.5
2018-02-01T02:20:40.531Z,990.5
2018-02-01T02:21:41.953Z,990.5
2018-02-01T02:22:43.366Z,990.5
2018-02-01T02:23:44.784Z,990.5
2018-02-01T02:24:46.229Z,990.5
2018-02-01T02:25:48.012Z,990.4
2018-02-01T02:26:50.721Z,990.4
2018-02-01T02:27:52.101Z,990.4
2018-02-01T02:28:53.716Z,990.4
2018-02-01T02:29:55.144Z,990.4
2018-02-01T02:30:56.632Z,990.4
2018-02-01T02:31:58.103Z,990.4
2018-02-01T02:32:59.551Z,990.4
2018-02-01T02:34:00.939Z,990.4
2018-02-01T02:35:02.371Z,990.4
2018-02-01T02:36:03.779Z,990.4
2018-02-01T02:37:05.181Z,990.4
2018-02-01T02:38:06.601Z,990.3
2018-02-01T02:39:08.091Z,990.3
2018-02-01T02:40:09.617Z,990.3
2018-02-01T02:41:11.323Z,990.3
2018-02-01T02:42:12.808Z,990.3
2018-02-01T02:43:14.448Z,990.3
2018-02-01T02:44:16.084Z,990.3
2018-02-01T02:45:17.795Z,990.2
2018-02-01T02:46:19.268Z,990.2
2018-02-01T02:47:20.973Z,990.3
2018-02-01T02:48:22.431Z,990.3
2018-02-01T02:49:24.027Z,990.2
2018-02-01T02:50:25.498Z,990.2
2018-02-01T02:51:26.941Z,990.2
2018-02-01T02:52:28.376Z,990.2
2018-02-01T02:53:30.058Z,990.2
2018-02-01T02:54:31.472Z,990.2
2018-02-01T02:55:33.054Z,990.2
2018-02-01T02:56:34.500Z,990.2
2018-02-01T02:57:35.937Z,990.2
2018-02-01T02:58:37.486Z,990.2
2018-02-01T02:59:38.853Z,990.2
2018-02-01T03:00:40.452Z,990.2
2018-02-01T03:01:41.852Z,990.2
2018-02-01T03:02:43.238Z,990.2
2018-02-01T03:03:44.644Z,990.2
2018-02-01T03:04:46.209Z,990.2
2018-02-01T03:05:47.578Z,990.2
2018-02-01T03:06:49.040Z,990.2
2018-02-01T03:07:50.716Z,990.2
2018-02-01T03:08:52.146Z,990.2
2018-02-01T03:09:53.627Z,990.2
2018-02-01T03:10:55.125Z,990.2
2018-02-01T03:11:56.631Z,990.1
2018-02-01T03:12:58.038Z,990.1
2018-02-01T03:13:59.455Z,990.1
2018-02-01T03:15:00.938Z,990.1
2018-02-01T03:16:02.359Z,990.1
2018-02-01T03:17:03.744Z,990.1
2018-02-01T03:18:05.155Z,990.1
2018-02-01T03:19:06.620Z,990.1
2018-02-01T03:20:08.007Z,990.1
2018-02-01T03:21:09.446Z,990.1
2018-02-01T03:22:10.934Z,990.1
2018-02-01T03:23:12.310Z,990.1
2018-02-01T03:24:13.774Z,990.1
2018-02-01T03:25:15.201Z,990.2
2018-02-01T03:26:16.733Z,990.1
2018-02-01T03:27:18.182Z,990.2
2018-02-01T03:28:19.595Z,990.2
2018-02-01T03:29:21.043Z,990.2
2018-02-01T03:30:22.476Z,990.2
2018-02-01T03:31:23.946Z,990.2
2018-02-01T03:32:25.376Z,990.2
2018-02-01T03:33:26.819Z,990.2
2018-02-01T03:34:28.264Z,990.3
2018-02-01T03:35:29.648Z,990.2
2018-02-01T03:36:31.086Z,990.2
2018-02-01T03:37:32.500Z,990.1
2018-02-01T03:38:33.934Z,990.2
2018-02-01T03:39:35.377Z,990.2
2018-02-01T03:40:36.978Z,990.1
2018-02-01T03:41:38.394Z,990.2
2018-02-01T03:42:39.885Z,990.1
2018-02-01T03:43:41.364Z,990.2
2018-02-01T03:44:42.852Z,990.1
2018-02-01T03:45:44.309Z,990.1
2018-02-01T03:46:45.778Z,990.3
2018-02-01T03:47:47.147Z,990.2
2018-02-01T03:48:48.529Z,990.2
2018-02-01T03:49:49.949Z,990.2
2018-02-01T03:50:51.415Z,990.2
2018-02-01T03:51:52.812Z,990.2
2018-02-01T03:52:54.255Z,990.2
2018-02-01T03:53:55.722Z,990.2
2018-02-01T03:54:57.139Z,990.1
2018-02-01T03:55:58.535Z,990.2
2018-02-01T03:56:59.982Z,990.2
2018-02-01T03:58:01.414Z,990.2
2018-02-01T03:59:02.863Z,990.1
2018-02-01T04:00:04.308Z,990.1
2018-02-01T04:01:05.762Z,990.1
2018-02-01T04:02:07.127Z,990.2
2018-02-01T04:03:08.511Z,990.2
2018-02-01T04:04:09.969Z,990.2
2018-02-01T04:05:11.363Z,990.2
2018-02-01T04:06:12.785Z,990.2
2018-02-01T04:07:14.202Z,990.2
2018-02-01T04:08:15.676Z,990.2
2018-02-01T04:09:17.140Z,990.2
2018-02-01T04:10:18.592Z,990.2
2018-02-01T04:11:20.043Z,990.2
2018-02-01T04:12:21.483Z,990.2
2018-02-01T04:13:22.956Z,990.2
2018-02-01T04:14:24.336Z,990.2
2018-02-01T04:15:25.775Z,990.2
2018-02-01T04:16:27.147Z,990.2
2018-02-01T04:17:28.518Z,990.2
2018-02-01T04:18:29.982Z,990.2
2018-02-01T04:19:31.371Z,990.2
2018-02-01T04:20:32.815Z,990.2
2018-02-01T04:21:34.291Z,990.2
2018-02-01T04:22:35.743Z,990.2
2018-02-01T04:23:37.136Z,990.2
2018-02-01T04:24:38.533Z,990.2
2018-02-01T04:25:39.972Z,990.2
2018-02-01T04:26:41.518Z,990.2
2018-02-01T04:27:42.951Z,990.2
2018-02-01T04:28:44.412Z,990.2
2018-02-01T04:29:45.841Z,990.2
2018-02-01T04:30:47.374Z,990.2
2018-02-01T04:31:48.856Z,990.2
2018-02-01T04:32:50.272Z,990.3
2018-02-01T04:33:51.725Z,990.2
2018-02-01T04:34:53.237Z,990.2
2018-02-01T04:35:54.815Z,990.2
2018-02-01T04:36:56.375Z,990.2
2018-02-01T04:37:57.749Z,990.3
2018-02-01T04:38:59.186Z,990.2
2018-02-01T04:40:00.561Z,990.2
2018-02-01T04:41:02.023Z,990.2
2018-02-01T04:42:03.410Z,990.3
2018-02-01T04:43:05.130Z,990.2
2018-02-01T04:44:06.595Z,990.2
2018-02-01T04:45:08.307Z,990.2
2018-02-01T04:46:09.707Z,990.3
2018-02-01T04:47:11.273Z,990.3
2018-02-01T04:48:12.647Z,990.3
2018-02-01T04:49:14.071Z,990.3
2018-02-01T04:50:15.480Z,990.3
2018-02-01T04:51:16.872Z,990.3
2018-02-01T04:52:18.255Z,990.3
2018-02-01T04:53:19.674Z,990.3
2018-02-01T04:54:21.109Z,990.3
2018-02-01T04:55:22.604Z,990.3
2018-02-01T04:56:24.126Z,990.3
2018-02-01T04:57:25.491Z,990.3
2018-02-01T04:58:26.910Z,990.3
2018-02-01T04:59:28.676Z,990.3
2018-02-01T05:00:30.113Z,990.3
2018-02-01T05:01:31.804Z,990.2
2018-02-01T05:02:33.248Z,990.2
2018-02-01T05:03:34.804Z,990.2
2018-02-01T05:04:36.292Z,990.3
2018-02-01T05:05:37.676Z,990.3
2018-02-01T05:06:39.142Z,990.2
2018-02-01T05:07:40.886Z,990.3
2018-02-01T05:08:42.911Z,990.3
2018-02-01T05:09:44.383Z,990.2
2018-02-01T05:10:45.919Z,990.3
2018-02-01T05:11:47.334Z,990.2
2018-02-01T05:12:48.740Z,990.3
2018-02-01T05:13:50.107Z,990.2
2018-02-01T05:14:51.610Z,990.2
2018-02-01T05:15:53.023Z,990.2
2018-02-01T05:16:54.401Z,990.2
2018-02-01T05:17:56.233Z,990.2
2018-02-01T05:18:57.611Z,990.2
2018-02-01T05:19:59.198Z,990.2
2018-02-01T05:21:00.670Z,990.2
2018-02-01T05:22:02.155Z,990.2
2018-02-01T05:23:03.541Z,990.2
2018-02-01T05:24:04.984Z,990.1
2018-02-01T05:25:06.753Z,990.2
2018-02-01T05:26:08.476Z,990.1
2018-02-01T05:27:10.001Z,990.1
2018-02-01T05:28:11.456Z,990.1
2018-02-01T05:29:13.246Z,990.2
2018-02-01T05:30:14.992Z,990.2
2018-02-01T05:31:16.501Z,990.2
2018-02-01T05:32:17.964Z,990.2
2018-02-01T05:33:19.696Z,990.2
2018-02-01T05:34:21.394Z,990.1
2018-02-01T05:35:23.173Z,990.1
2018-02-01T05:36:24.565Z,990.1
2018-02-01T05:37:25.968Z,990.1
2018-02-01T05:38:27.504Z,990.1
2018-02-01T05:39:28.876Z,990.1
2018-02-01T05:40:30.266Z,990.0
2018-02-01T05:41:31.897Z,990.1
2018-02-01T05:42:33.512Z,990.1
2018-02-01T05:43:35.641Z,990.1
2018-02-01T05:44:37.158Z,990.1
2018-02-01T05:45:38.645Z,990.1
2018-02-01T05:46:40.016Z,990.1
2018-02-01T05:47:41.436Z,990.1
2018-02-01T05:48:42.835Z,990.1
2018-02-01T05:49:44.226Z,990.2
2018-02-01T05:50:45.610Z,990.2
2018-02-01T05:51:47.241Z,990.2
2018-02-01T05:52:48.945Z,990.2
2018-02-01T05:53:50.347Z,990.2
2018-02-01T05:54:51.813Z,990.2
2018-02-01T05:55:53.325Z,990.2
2018-02-01T05:56:55.032Z,990.1
2018-02-01T05:57:56.470Z,990.1
2018-02-01T05:58:58.012Z,990.1
2018-02-01T05:59:59.720Z,990.1
2018-02-01T06:01:01.484Z,990.1
2018-02-01T06:02:02.938Z,990.1
2018-02-01T06:03:04.458Z,990.1
2018-02-01T06:04:06.131Z,990.1
2018-02-01T06:05:07.647Z,990.1
2018-02-01T06:06:09.566Z,990.1
2018-02-01T06:07:11.327Z,990.1
2018-02-01T06:08:13.042Z,990.1
2018-02-01T06:09:14.968Z,990.1
2018-02-01T06:10:16.465Z,990.1
2018-02-01T06:11:17.891Z,990.0
2018-02-01T06:12:19.643Z,990.0
2018-02-01T06:13:21.125Z,990.0
2018-02-01T06:14:22.808Z,990.0
2018-02-01T06:15:24.214Z,990.0
2018-02-01T06:16:25.687Z,990.0
2018-02-01T06:17:27.051Z,990.0
2018-02-01T06:18:28.595Z,989.9
2018-02-01T06:19:29.992Z,990.0
2018-02-01T06:20:31.456Z,989.9
2018-02-01T06:21:32.842Z,989.9
2018-02-01T06:22:34.561Z,990.0
2018-02-01T06:23:35.981Z,990.0
2018-02-01T06:24:37.379Z,990.0
2018-02-01T06:25:38.827Z,990.0
2018-02-01T06:26:40.851Z,990.0
2018-02-01T06:27:42.511Z,990.1
2018-02-01T06:28:43.984Z,990.0
2018-02-01T06:29:45.497Z,990.0
2018-02-01T06:30:46.901Z,990.0
2018-02-01T06:31:48.292Z,990.0
2018-02-01T06:32:49.704Z,990.0
2018-02-01T06:33:51.120Z,990.0
2018-02-01T06:34:52.494Z,990.0
2018-02-01T06:35:53.859Z,990.0
2018-02-01T06:36:55.302Z,990.0
2018-02-01T06:37:56.744Z,990.0
2018-02-01T06:38:58.214Z,990.0
2018-02-01T06:39:59.604Z,990.0
2018-02-01T06:41:01.225Z,990.1
2018-02-01T06:42:02.613Z,990.1
2018-02-01T06:43:04.220Z,990.1
2018-02-01T06:44:05.625Z,990.1
2018-02-01T06:45:07.138Z,990.0
2018-02-01T06:46:08.534Z,990.0
2018-02-01T06:47:10.024Z,990.0
2018-02-01T06:48:11.426Z,990.1
2018-02-01T06:49:12.827Z,990.1
2018-02-01T06:50:14.294Z,990.0
2018-02-01T06:51:15.827Z,990.0
2018-02-01T06:52:17.472Z,990.0
2018-02-01T06:53:19.023Z,990.0
2018-02-01T06:54:20.623Z,990.0
2018-02-01T06:55:22.373Z,990.0
2018-02-01T06:56:23.727Z,990.0
2018-02-01T06:57:25.116Z,990.1
2018-02-01T06:58:26.823Z,990.0
2018-02-01T06:59:28.227Z,990.0
2018-02-01T07:00:29.647Z,990.0
2018-02-01T07:01:31.035Z,990.0
2018-02-01T07:02:32.612Z,990.0
2018-02-01T07:03:34.639Z,990.1
2018-02-01T07:04:36.277Z,990.1
2018-02-01T07:05:37.857Z,990.1
2018-02-01T07:06:39.274Z,990.1
2018-02-01T07:07:40.720Z,990.1
2018-02-01T07:08:42.133Z,990.1
2018-02-01T07:09:43.509Z,990.1
2018-02-01T07:10:45.130Z,990.1
2018-02-01T07:11:46.598Z,990.1
2018-02-01T07:12:48.206Z,990.1
2018-02-01T07:13:49.697Z,990.1
2018-02-01T07:14:51.126Z,990.1
2018-02-01T07:15:52.517Z,990.1
2018-02-01T07:16:53.922Z,990.1
2018-02-01T07:17:55.348Z,990.2
2018-02-01T07:18:56.801Z,990.1
2018-02-01T07:19:58.192Z,990.2
2018-02-01T07:20:59.581Z,990.1
2018-02-01T07:22:01.295Z,990.1
2018-02-01T07:23:02.686Z,990.1
2018-02-01T07:24:04.093Z,990.1
2018-02-01T07:25:05.745Z,990.2
2018-02-01T07:26:07.153Z,990.1
2018-02-01T07:27:08.492Z,990.1
2018-02-01T07:28:09.865Z,990.2
2018-02-01T07:29:11.293Z,990.2
2018-02-01T07:30:12.920Z,990.2
2018-02-01T07:31:14.400Z,990.2
2018-02-01T07:32:15.972Z,990.3
2018-02-01T07:33:17.312Z,990.3
2018-02-01T07:34:18.688Z,990.3
2018-02-01T07:35:20.110Z,990.3
2018-02-01T07:36:21.578Z,990.2
2018-02-01T07:37:22.988Z,990.3
2018-02-01T07:38:24.424Z,990.3
2018-02-01T07:39:25.840Z,990.3
2018-02-01T07:40:27.231Z,990.3
2018-02-01T07:41:28.816Z,990.3
2018-02-01T07:42:31.075Z,990.3
2018-02-01T07:43:32.833Z,990.3
2018-02-01T07:44:34.182Z,990.3
2018-02-01T07:45:35.578Z,990.3
2018-02-01T07:46:37.004Z,990.3
2018-02-01T07:47:38.405Z,990.4
2018-02-01T07:48:39.815Z,990.4
2018-02-01T07:49:41.397Z,990.4
2018-02-01T07:50:42.818Z,990.3
2018-02-01T07:51:44.255Z,990.4
2018-02-01T07:52:45.665Z,990.3
2018-02-01T07:53:47.211Z,990.4
2018-02-01T07:54:48.870Z,990.4
2018-02-01T07:55:50.547Z,990.4
2018-02-01T07:56:52.704Z,990.4
2018-02-01T07:57:54.394Z,990.4
2018-02-01T07:58:56.532Z,990.3
2018-02-01T07:59:58.335Z,990.4
2018-02-01T08:00:59.876Z,990.4
2018-02-01T08:02:01.599Z,990.4
2018-02-01T08:03:02.987Z,990.5
2018-02-01T08:04:04.375Z,990.5
2018-02-01T08:05:05.832Z,990.5
2018-02-01T08:06:07.319Z,990.5
2018-02-01T08:07:08.865Z,990.5
2018-02-01T08:08:10.295Z,990.4
2018-02-01T08:09:11.860Z,990.5
2018-02-01T08:10:13.343Z,990.5
2018-02-01T08:11:14.960Z,990.5
2018-02-01T08:12:16.384Z,990.5
2018-02-01T08:13:17.766Z,990.6
2018-02-01T08:14:19.160Z,990.5
2018-02-01T08:15:20.549Z,990.6
2018-02-01T08:16:22.313Z,990.6
2018-02-01T08:17:23.802Z,990.6
2018-02-01T08:18:25.510Z,990.6
2018-02-01T08:19:27.376Z,990.5
2018-02-01T08:20:29.119Z,990.5
2018-02-01T08:21:30.514Z,990.5
2018-02-01T08:22:31.951Z,990.5
2018-02-01T08:23:33.361Z,990.5
2018-02-01T08:24:34.764Z,990.6
2018-02-01T08:25:36.253Z,990.6
2018-02-01T08:26:37.664Z,990.6
2018-02-01T08:27:39.091Z,990.5
2018-02-01T08:28:40.525Z,990.6
2018-02-01T08:29:41.933Z,990.6
2018-02-01T08:30:43.352Z,990.7
2018-02-01T08:31:44.872Z,990.6
2018-02-01T08:32:46.300Z,990.7
2018-02-01T08:33:47.719Z,990.7
2018-02-01T08:34:49.222Z,990.7
2018-02-01T08:35:50.630Z,990.7
2018-02-01T08:36:52.037Z,990.6
2018-02-01T08:37:53.473Z,990.6
2018-02-01T08:38:54.908Z,990.7
2018-02-01T08:39:56.347Z,990.6
2018-02-01T08:40:57.765Z,990.7
2018-02-01T08:41:59.166Z,990.6
2018-02-01T08:43:00.614Z,990.7
2018-02-01T08:44:02.008Z,990.6
2018-02-01T08:45:03.466Z,990.7
2018-02-01T08:46:04.967Z,990.7
2018-02-01T08:47:06.348Z,990.7
2018-02-01T08:48:07.732Z,990.7
2018-02-01T08:49:09.138Z,990.7
2018-02-01T08:50:10.558Z,990.7
2018-02-01T08:51:11.963Z,990.7
2018-02-01T08:52:13.426Z,990.7
2018-02-01T08:53:14.798Z,990.7
2018-02-01T08:54:16.244Z,990.7
2018-02-01T08:55:17.755Z,990.7
2018-02-01T08:56:19.215Z,990.8
2018-02-01T08:57:20.632Z,990.8
2018-02-01T08:58:22.087Z,990.8
2018-02-01T08:59:23.616Z,990.8
2018-02-01T09:00:25.019Z,990.8
2018-02-01T09:01:26.470Z,990.9
2018-02-01T09:02:27.908Z,990.8
2018-02-01T09:03:29.336Z,990.8
2018-02-01T09:04:30.795Z,990.8
2018-02-01T09:05:32.198Z,990.8
2018-02-01T09:06:33.605Z,990.8
2018-02-01T09:07:35.070Z,990.8
2018-02-01T09:08:36.483Z,990.9
2018-02-01T09:09:37.870Z,990.9
2018-02-01T09:10:39.248Z,991.0
2018-02-01T09:11:40.720Z,990.9
2018-02-01T09:12:42.130Z,990.9
2018-02-01T09:13:43.513Z,990.9
2018-02-01T09:14:44.945Z,990.9
2018-02-01T09:15:46.449Z,990.8
2018-02-01T09:16:47.893Z,990.9
2018-02-01T09:17:49.265Z,990.8
2018-02-01T09:18:50.808Z,990.9
2018-02-01T09:19:52.180Z,990.8
2018-02-01T09:20:53.613Z,990.9
2018-02-01T09:21:55.025Z,990.8
2018-02-01T09:22:56.470Z,990.9
2018-02-01T09:23:57.856Z,990.8
2018-02-01T09:24:59.259Z,990.8
2018-02-01T09:26:00.743Z,990.9
2018-02-01T09:27:02.156Z,990.8
2018-02-01T09:28:03.580Z,990.9
2018-02-01T09:29:05.017Z,990.9
2018-02-01T09:30:06.469Z,990.9
2018-02-01T09:31:08.036Z,990.9
2018-02-01T09:32:09.474Z,990.9
2018-02-01T09:33:10.944Z,990.9
2018-02-01T09:34:12.374Z,990.9
2018-02-01T09:35:13.787Z,991.0
2018-02-01T09:36:15.222Z,991.1
2018-02-01T09:37:16.716Z,991.1
2018-02-01T09:38:18.155Z,991.1
2018-02-01T09:39:19.607Z,991.0
2018-02-01T09:40:21.135Z,991.1
2018-02-01T09:41:22.546Z,991.2
2018-02-01T09:42:23.933Z,991.2
2018-02-01T09:43:25.338Z,991.2
2018-02-01T09:44:26.763Z,991.1
2018-02-01T09:45:28.173Z,991.1
2018-02-01T09:46:29.701Z,991.2
2018-02-01T09:47:31.258Z,991.2
2018-02-01T09:48:32.587Z,991.1
2018-02-01T09:49:34.042Z,991.2
2018-02-01T09:50:35.500Z,991.3
2018-02-01T09:51:36.897Z,991.4
2018-02-01T09:52:38.308Z,991.3
2018-02-01T09:53:39.747Z,991.3
2018-02-01T09:54:41.237Z,991.4
2018-02-01T09:55:42.637Z,991.3
2018-02-01T09:56:44.099Z,991.3
2018-02-01T09:57:45.511Z,991.3
2018-02-01T09:58:47.030Z,991.2
2018-02-01T09:59:48.457Z,991.2
2018-02-01T10:00:49.889Z,991.1
2018-02-01T10:01:51.455Z,991.1
2018-02-01T10:02:52.854Z,991.0
2018-02-01T10:03:54.299Z,991.1
2018-02-01T10:04:55.700Z,991.1
2018-02-01T10:05:57.143Z,991.0
2018-02-01T10:06:58.539Z,991.0
2018-02-01T10:07:59.963Z,991.0
2018-02-01T10:09:01.606Z,991.0
2018-02-01T10:10:02.963Z,991.0
2018-02-01T10:11:04.408Z,991.0
2018-02-01T10:12:05.863Z,991.0
2018-02-01T10:13:07.281Z,991.0
2018-02-01T10:14:08.677Z,991.0
2018-02-01T10:15:10.074Z,991.0
2018-02-01T10:16:11.493Z,991.0
2018-02-01T10:17:13.012Z,991.1
2018-02-01T10:18:14.458Z,991.2
2018-02-01T10:19:15.883Z,991.2
2018-02-01T10:20:17.311Z,991.1
2018-02-01T10:21:18.697Z,991.2
2018-02-01T10:22:20.181Z,991.2
2018-02-01T10:23:21.610Z,991.2
2018-02-01T10:24:23.004Z,991.3
2018-02-01T10:25:24.395Z,991.2
2018-02-01T10:26:25.852Z,991.1
2018-02-01T10:27:27.232Z,991.2
2018-02-01T10:28:28.677Z,991.2
2018-02-01T10:29:30.110Z,991.1
2018-02-01T10:30:31.550Z,991.1
2018-02-01T10:31:32.924Z,991.0
2018-02-01T10:32:34.318Z,991.0
2018-02-01T10:33:35.703Z,991.0
2018-02-01T10:34:37.216Z,991.1
2018-02-01T10:35:38.598Z,991.1
2018-02-01T10:36:40.052Z,991.3
2018-02-01T10:37:41.475Z,991.2
2018-02-01T10:38:42.921Z,991.1
2018-02-01T10:39:44.355Z,991.1
2018-02-01T10:40:45.782Z,991.0
2018-02-01T10:41:47.190Z,991.1
2018-02-01T10:42:48.610Z,991.0
2018-02-01T10:43:50.054Z,990.9
2018-02-01T10:44:51.470Z,990.9
2018-02-01T10:45:52.876Z,990.9
2018-02-01T10:46:54.286Z,991.0
2018-02-01T10:47:55.715Z,990.9
2018-02-01T10:48:57.115Z,990.9
2018-02-01T10:49:58.502Z,990.8
2018-02-01T10:50:59.922Z,990.9
2018-02-01T10:52:01.447Z,990.8
2018-02-01T10:53:02.869Z,990.8
2018-02-01T10:54:04.294Z,990.9
2018-02-01T10:55:05.829Z,990.8
2018-02-01T10:56:07.243Z,990.8
2018-02-01T10:57:08.651Z,990.7
2018-02-01T10:58:10.080Z,990.8
2018-02-01T10:59:11.547Z,990.7
2018-02-01T11:00:13.013Z,990.8
2018-02-01T11:01:14.388Z,990.8
2018-02-01T11:02:15.816Z,990.8
2018-02-01T11:03:17.223Z,990.8
2018-02-01T11:04:18.669Z,990.8
2018-02-01T11:05:20.103Z,990.7
2018-02-01T11:06:21.471Z,990.8
2018-02-01T11:07:22.845Z,990.8
2018-02-01T11:08:24.241Z,990.8
2018-02-01T11:09:25.637Z,990.8
2018-02-01T11:10:27.072Z,990.7
2018-02-01T11:11:28.508Z,990.7
2018-02-01T11:12:29.920Z,990.7
2018-02-01T11:13:31.409Z,990.7
2018-02-01T11:14:32.861Z,990.7
2018-02-01T11:15:34.280Z,990.7
2018-02-01T11:16:35.699Z,990.7
2018-02-01T11:17:37.208Z,990.7
2018-02-01T11:18:38.594Z,990.7
2018-02-01T11:19:40.060Z,990.6
2018-02-01T11:20:41.534Z,990.7
2018-02-01T11:21:42.993Z,990.7
2018-02-01T11:22:44.423Z,990.6
2018-02-01T11:23:45.975Z,990.6
2018-02-01T11:24:47.371Z,990.6
2018-02-01T11:25:48.791Z,990.6
2018-02-01T11:26:50.251Z,990.6
2018-02-01T11:27:51.709Z,990.6
2018-02-01T11:28:53.175Z,990.6
2018-02-01T11:29:54.635Z,990.5
2018-02-01T11:30:56.119Z,990.5
2018-02-01T11:31:57.548Z,990.5
2018-02-01T11:32:58.971Z,990.6
2018-02-01T11:34:00.419Z,990.5
2018-02-01T11:35:01.912Z,990.5
2018-02-01T11:36:03.310Z,990.5
2018-02-01T11:37:04.757Z,990.6
2018-02-01T11:38:06.239Z,990.5
2018-02-01T11:39:07.700Z,990.5
2018-02-01T11:40:09.153Z,990.5
2018-02-01T11:41:10.603Z,990.5
2018-02-01T11:42:12.042Z,990.5
2018-02-01T11:43:13.534Z,990.4
2018-02-01T11:44:15.344Z,990.5
2018-02-01T11:45:16.778Z,990.5
2018-02-01T11:46:18.233Z,990.5
2018-02-01T11:47:19.747Z,990.4
2018-02-01T11:48:21.210Z,990.4
2018-02-01T11:49:22.658Z,990.5
2018-02-01T11:50:24.038Z,990.5
2018-02-01T11:51:29.265Z,990.4
2018-02-01T11:52:30.731Z,990.5
2018-02-01T11:53:32.170Z,990.4
2018-02-01T11:54:33.681Z,990.5
2018-02-01T11:55:35.260Z,990.4
2018-02-01T11:56:36.805Z,990.4
2018-02-01T11:57:38.255Z,990.4
2018-02-01T11:58:39.707Z,990.4
2018-02-01T11:59:41.256Z,990.4
2018-02-01T12:00:42.702Z,990.4
2018-02-01T12:01:44.208Z,990.3
2018-02-01T12:02:45.842Z,990.2
2018-02-01T12:03:47.228Z,990.3
2018-02-01T12:04:48.803Z,990.3
2018-02-01T12:05:50.413Z,990.3
2018-02-01T12:06:51.941Z,990.2
2018-02-01T12:07:53.456Z,990.3
2018-02-01T12:08:54.882Z,990.3
2018-02-01T12:09:56.333Z,990.3
2018-02-01T12:10:57.750Z,990.3
2018-02-01T12:11:59.261Z,990.3
2018-02-01T12:13:00.797Z,990.3
2018-02-01T12:14:02.167Z,990.4
2018-02-01T12:15:03.571Z,990.2
2018-02-01T12:16:04.990Z,990.2
2018-02-01T12:17:06.881Z,990.3
2018-02-01T12:18:08.404Z,990.3
2018-02-01T12:19:09.937Z,990.3
2018-02-01T12:20:11.540Z,990.3
2018-02-01T12:21:12.976Z,990.2
2018-02-01T12:22:14.424Z,990.2
2018-02-01T12:23:16.602Z,990.2
2018-02-01T12:24:18.168Z,990.2
2018-02-01T12:25:19.554Z,990.2
2018-02-01T12:26:21.054Z,990.2
2018-02-01T12:27:22.677Z,990.2
2018-02-01T12:28:24.120Z,990.2
2018-02-01T12:29:26.309Z,990.2
2018-02-01T12:30:27.939Z,990.2
2018-02-01T12:31:29.422Z,990.2
2018-02-01T12:32:33.669Z,990.1
2018-02-01T12:33:35.298Z,990.1
2018-02-01T12:34:36.878Z,990.2
2018-02-01T12:35:38.299Z,990.2
2018-02-01T12:36:39.752Z,990.2
2018-02-01T12:37:41.262Z,990.2
2018-02-01T12:38:42.761Z,990.2
2018-02-01T12:39:44.217Z,990.2
2018-02-01T12:40:45.637Z,990.2
2018-02-01T12:41:47.141Z,990.2
2018-02-01T12:42:48.617Z,990.1
2018-02-01T12:43:50.149Z,990.2
2018-02-01T12:44:51.626Z,990.1
2018-02-01T12:45:53.317Z,990.2
2018-02-01T12:46:54.901Z,990.1
2018-02-01T12:47:56.530Z,990.1
2018-02-01T12:49:02.535Z,990.1
2018-02-01T12:50:04.258Z,990.1
2018-02-01T12:51:05.684Z,990.0
2018-02-01T12:52:07.118Z,990.1
2018-02-01T12:53:08.543Z,990.0
2018-02-01T12:54:10.110Z,990.1
2018-02-01T12:55:11.582Z,990.0
2018-02-01T12:56:13.088Z,990.1
2018-02-01T12:57:14.797Z,990.1
2018-02-01T12:58:16.364Z,990.1
2018-02-01T12:59:17.798Z,990.1
2018-02-01T13:00:19.229Z,990.0
2018-02-01T13:01:20.603Z,990.0
2018-02-01T13:02:22.037Z,990.0
2018-02-01T13:03:23.494Z,990.0
2018-02-01T13:04:24.953Z,990.0
2018-02-01T13:05:26.441Z,990.0
2018-02-01T13:06:27.897Z,990.0
2018-02-01T13:07:29.305Z,989.9
2018-02-01T13:08:30.823Z,990.0
2018-02-01T13:09:32.307Z,990.0
2018-02-01T13:10:33.757Z,990.0
2018-02-01T13:11:35.197Z,990.1