createdAt,value
2022-12-14T00:01:48.819Z,75.87
2022-12-14T00:04:18.721Z,79.17
2022-12-14T00:06:46.659Z,76.40
2022-12-14T00:09:17.570Z,62.63
2022-12-14T00:11:45.892Z,71.07
2022-12-14T00:14:13.786Z,68.50
2022-12-14T00:16:41.658Z,71.00
2022-12-14T00:19:12.403Z,67.10
2022-12-14T00:21:41.698Z,69.40
2022-12-14T00:24:10.368Z,78.63
2022-12-14T00:26:38.290Z,80.33
2022-12-14T00:29:06.172Z,70.97
2022-12-14T00:31:34.448Z,77.57
2022-12-14T00:34:02.476Z,89.83
2022-12-14T00:36:31.584Z,79.23
2022-12-14T00:39:01.122Z,73.90
2022-12-14T00:41:29.270Z,106.43
2022-12-14T00:43:57.332Z,79.93
2022-12-14T00:46:25.367Z,76.93
2022-12-14T00:48:53.311Z,71.23
2022-12-14T00:51:21.172Z,79.23
2022-12-14T00:53:49.127Z,67.60
2022-12-14T00:56:18.406Z,69.50
2022-12-14T00:58:51.553Z,64.60
2022-12-14T01:01:19.757Z,65.93
2022-12-14T01:03:47.839Z,59.83
2022-12-14T01:06:17.101Z,52.47
2022-12-14T01:08:45.081Z,51.47
2022-12-14T01:11:13.867Z,52.13
2022-12-14T01:13:43.557Z,54.93
2022-12-14T01:16:13.882Z,56.23
2022-12-14T01:18:43.748Z,63.53
2022-12-14T01:21:14.310Z,51.97
2022-12-14T01:23:42.995Z,53.40
2022-12-14T01:26:10.978Z,53.43
2022-12-14T01:28:39.232Z,52.30
2022-12-14T01:31:10.387Z,55.73
2022-12-14T01:33:38.921Z,50.47
2022-12-14T01:36:08.796Z,52.90
2022-12-14T01:38:37.228Z,53.67
2022-12-14T01:41:06.997Z,47.67
2022-12-14T01:43:48.786Z,52.37
2022-12-14T01:46:23.511Z,45.30
2022-12-14T01:48:56.502Z,48.57
2022-12-14T01:51:26.505Z,60.60
2022-12-14T01:53:56.255Z,49.37
2022-12-14T01:56:24.224Z,54.77
2022-12-14T01:58:52.148Z,45.83
2022-12-14T02:01:21.484Z,50.73
2022-12-14T02:03:52.512Z,44.70
2022-12-14T02:06:23.704Z,50.57
2022-12-14T02:08:53.388Z,48.57
2022-12-14T02:11:27.716Z,52.07
2022-12-14T02:13:55.596Z,37.53
2022-12-14T02:16:25.035Z,46.10
2022-12-14T02:18:52.936Z,56.33
2022-12-14T02:21:25.107Z,42.37
2022-12-14T02:24:24.828Z,38.93
2022-12-14T02:27:26.180Z,37.53
2022-12-14T02:30:10.200Z,41.80
2022-12-14T02:32:55.772Z,40.43
2022-12-14T02:35:33.263Z,41.90
2022-12-14T02:38:10.411Z,41.00
2022-12-14T02:40:44.563Z,36.07
2022-12-14T02:43:19.708Z,39.67
2022-12-14T02:45:54.985Z,43.03
2022-12-14T02:48:27.217Z,36.40
2022-12-14T02:51:01.060Z,42.83
2022-12-14T02:53:33.780Z,39.93
2022-12-14T02:56:07.283Z,32.27
2022-12-14T02:58:39.417Z,30.37
2022-12-14T03:01:12.561Z,40.70
2022-12-14T03:03:41.837Z,41.77
2022-12-14T03:06:15.573Z,41.20
2022-12-14T03:08:47.043Z,38.93
2022-12-14T03:11:23.563Z,44.90
2022-12-14T03:13:56.727Z,41.27
2022-12-14T03:16:29.361Z,47.20
2022-12-14T03:19:03.275Z,40.23
2022-12-14T03:21:35.371Z,37.33
2022-12-14T03:24:09.239Z,37.63
2022-12-14T03:26:47.238Z,45.83
2022-12-14T03:29:21.683Z,47.10
2022-12-14T03:31:56.547Z,54.70
2022-12-14T03:34:29.474Z,52.47
2022-12-14T03:37:02.131Z,45.20
2022-12-14T03:39:33.335Z,57.33
2022-12-14T03:42:09.511Z,59.23
2022-12-14T03:44:49.658Z,51.07
2022-12-14T03:47:32.821Z,51.23
2022-12-14T03:50:05.194Z,35.87
2022-12-14T03:52:38.039Z,39.17
2022-12-14T03:55:21.508Z,34.83
2022-12-14T03:58:03.263Z,53.73
2022-12-14T04:00:36.161Z,33.60
2022-12-14T04:03:13.273Z,37.97
2022-12-14T04:05:49.337Z,38.03
2022-12-14T04:08:25.607Z,48.93
2022-12-14T04:11:14.056Z,38.77
2022-12-14T04:14:05.147Z,35.20
2022-12-14T04:16:54.986Z,39.43
2022-12-14T04:19:27.826Z,32.93
2022-12-14T04:22:00.718Z,37.83
2022-12-14T04:24:54.449Z,37.00
2022-12-14T04:27:31.890Z,39.93
2022-12-14T04:30:00.964Z,33.87
2022-12-14T04:32:34.019Z,36.93
2022-12-14T04:35:08.207Z,36.33
2022-12-14T04:37:39.294Z,35.27
2022-12-14T04:40:10.906Z,33.60
2022-12-14T04:42:45.736Z,36.53
2022-12-14T04:45:17.798Z,39.53
2022-12-14T04:47:52.794Z,112.77
2022-12-14T04:50:28.041Z,69.20
2022-12-14T04:53:00.086Z,71.43
2022-12-14T04:55:34.395Z,86.73
2022-12-14T04:58:06.981Z,56.77
2022-12-14T05:00:38.830Z,40.07
2022-12-14T05:03:19.142Z,38.93
2022-12-14T05:06:01.894Z,34.87
2022-12-14T05:08:49.086Z,50.93
2022-12-14T05:11:51.968Z,43.90
2022-12-14T05:14:15.737Z,41.10
2022-12-14T05:16:43.817Z,47.30
2022-12-14T05:19:17.037Z,31.40
2022-12-14T05:21:48.886Z,35.10
2022-12-14T05:24:17.717Z,43.50
2022-12-14T05:26:45.926Z,39.83
2022-12-14T05:29:15.079Z,47.93
2022-12-14T05:31:43.056Z,41.63
2022-12-14T05:34:17.592Z,48.90
2022-12-14T05:36:46.883Z,44.63
2022-12-14T05:39:15.617Z,45.37
2022-12-14T05:41:44.005Z,43.57
2022-12-14T05:44:12.302Z,41.27
2022-12-14T05:46:40.439Z,38.20
2022-12-14T05:49:08.390Z,64.37
2022-12-14T05:51:36.398Z,63.77
2022-12-14T05:54:06.023Z,58.13
2022-12-14T05:56:34.154Z,63.53
2022-12-14T05:59:02.580Z,63.10
2022-12-14T06:01:30.549Z,50.23
2022-12-14T06:03:58.617Z,78.60
2022-12-14T06:06:26.583Z,51.13
2022-12-14T06:08:54.467Z,78.33
2022-12-14T06:11:24.408Z,76.07
2022-12-14T06:13:52.965Z,78.23
2022-12-14T06:16:22.955Z,42.53
2022-12-14T06:18:52.964Z,45.27
2022-12-14T06:21:22.747Z,63.17
2022-12-14T06:23:50.675Z,40.13
2022-12-14T06:26:19.084Z,43.47
2022-12-14T06:28:48.384Z,40.73
2022-12-14T06:31:17.686Z,41.20
2022-12-14T06:33:46.137Z,47.90
2022-12-14T06:36:19.811Z,36.80
2022-12-14T06:38:47.951Z,44.93
2022-12-14T06:41:15.877Z,42.47
2022-12-14T06:43:44.140Z,40.27
2022-12-14T06:46:16.095Z,43.37
2022-12-14T06:48:44.567Z,35.40
2022-12-14T06:51:12.588Z,63.27
2022-12-14T06:53:40.480Z,74.60
2022-12-14T06:56:09.806Z,78.37
2022-12-14T06:58:38.228Z,44.57
2022-12-14T07:01:07.670Z,57.07
2022-12-14T07:03:37.493Z,46.87
2022-12-14T07:06:06.099Z,44.37
2022-12-14T07:08:36.230Z,33.70
2022-12-14T07:11:05.702Z,37.80
2022-12-14T07:13:33.875Z,33.27
2022-12-14T07:16:03.080Z,47.67
2022-12-14T07:18:31.224Z,39.10
2022-12-14T07:21:04.754Z,38.53
2022-12-14T07:23:37.323Z,39.33
2022-12-14T07:26:07.339Z,45.63
2022-12-14T07:28:37.024Z,40.43
2022-12-14T07:31:07.807Z,38.67
2022-12-14T07:33:36.234Z,36.30
2022-12-14T07:36:07.404Z,21.23
2022-12-14T07:38:36.675Z,21.93
2022-12-14T07:41:06.641Z,28.70
2022-12-14T07:43:35.121Z,26.20
2022-12-14T07:46:04.990Z,31.87
2022-12-14T07:48:33.276Z,29.27
2022-12-14T07:51:08.717Z,30.07
2022-12-14T07:53:37.710Z,36.33
2022-12-14T07:56:07.923Z,41.37
2022-12-14T07:58:36.788Z,40.43
2022-12-14T08:01:12.707Z,36.30
2022-12-14T08:03:41.239Z,31.97
2022-12-14T08:06:11.594Z,26.60
2022-12-14T08:08:39.588Z,22.90
2022-12-14T08:11:08.260Z,31.37
2022-12-14T08:13:38.627Z,27.93
2022-12-14T08:16:08.584Z,28.67
2022-12-14T08:18:36.874Z,20.90
2022-12-14T08:21:06.263Z,24.90
2022-12-14T08:23:36.314Z,25.40
2022-12-14T08:26:06.085Z,22.67
2022-12-14T08:28:35.382Z,21.43
2022-12-14T08:31:05.912Z,21.60
2022-12-14T08:33:35.083Z,21.70
2022-12-14T08:36:08.540Z,30.67
2022-12-14T08:38:38.173Z,29.10
2022-12-14T08:41:06.824Z,29.37
2022-12-14T08:43:35.207Z,25.40
2022-12-14T08:46:03.712Z,39.13
2022-12-14T08:48:32.027Z,37.27
2022-12-14T08:51:03.388Z,40.47
2022-12-14T08:53:31.829Z,38.00
2022-12-14T08:56:05.918Z,52.93
2022-12-14T08:58:34.988Z,45.07
2022-12-14T09:01:04.210Z,37.67
2022-12-14T09:03:32.959Z,41.13
2022-12-14T09:06:03.759Z,53.83
2022-12-14T09:08:32.614Z,81.20
2022-12-14T09:11:02.623Z,65.17
2022-12-14T09:13:30.877Z,58.63
2022-12-14T09:16:00.603Z,35.87
2022-12-14T09:18:29.220Z,43.23
2022-12-14T09:20:58.385Z,41.53
2022-12-14T09:23:28.734Z,32.67
2022-12-14T09:26:03.135Z,35.47
2022-12-14T09:28:32.396Z,28.57
2022-12-14T09:31:02.603Z,34.97
2022-12-14T09:33:31.640Z,62.07
2022-12-14T09:36:03.957Z,54.30
2022-12-14T09:38:33.395Z,46.43
2022-12-14T09:41:07.260Z,48.60
2022-12-14T09:43:41.411Z,44.47
2022-12-14T09:46:24.123Z,44.93
2022-12-14T09:48:53.067Z,70.97
2022-12-14T09:51:23.494Z,53.80
2022-12-14T09:54:02.157Z,51.17
2022-12-14T09:56:34.197Z,40.13
2022-12-14T09:59:03.981Z,44.03
2022-12-14T10:02:13.843Z,39.33
2022-12-14T10:04:47.723Z,41.67
2022-12-14T10:07:22.503Z,43.37
2022-12-14T10:09:57.728Z,34.63
2022-12-14T10:12:40.785Z,37.27
2022-12-14T10:15:21.671Z,39.73
2022-12-14T10:18:49.292Z,42.40
2022-12-14T10:21:12.773Z,35.70
2022-12-14T10:23:48.546Z,34.50
2022-12-14T10:26:21.542Z,37.63
2022-12-14T10:29:00.963Z,35.10
2022-12-14T10:31:36.853Z,35.43
2022-12-14T10:34:19.636Z,84.70
2022-12-14T10:37:05.447Z,48.30
2022-12-14T10:39:41.053Z,57.17
2022-12-14T10:42:15.894Z,44.43
2022-12-14T10:45:09.640Z,34.73
2022-12-14T10:47:46.111Z,39.00
2022-12-14T10:50:20.470Z,38.13
2022-12-14T10:52:51.351Z,38.73
2022-12-14T10:55:24.235Z,34.73
2022-12-14T10:57:52.149Z,37.43
2022-12-14T11:00:23.495Z,34.43
2022-12-14T11:02:55.536Z,46.53
2022-12-14T11:05:37.010Z,46.20
2022-12-14T11:08:07.748Z,34.80
2022-12-14T11:10:39.426Z,33.00
2022-12-14T11:13:16.142Z,36.70
2022-12-14T11:15:47.067Z,36.47
2022-12-14T11:18:31.158Z,40.47
2022-12-14T11:21:01.495Z,40.57
2022-12-14T11:23:30.789Z,34.70
2022-12-14T11:26:00.771Z,35.23
2022-12-14T11:28:36.612Z,30.73
2022-12-14T11:31:09.600Z,42.57
2022-12-14T11:33:40.560Z,43.73
2022-12-14T11:36:09.906Z,40.47
2022-12-14T11:38:38.158Z,36.03
2022-12-14T11:41:11.567Z,45.20
2022-12-14T11:43:40.519Z,45.50
2022-12-14T11:46:10.113Z,31.70
2022-12-14T11:48:51.416Z,35.00
2022-12-14T11:51:19.343Z,34.07
2022-12-14T11:54:03.280Z,37.37
2022-12-14T11:56:31.317Z,39.40
2022-12-14T11:58:59.365Z,31.07
2022-12-14T12:01:28.871Z,35.93
2022-12-14T12:03:59.450Z,28.27
2022-12-14T12:06:30.176Z,33.07
2022-12-14T12:09:00.466Z,29.07
2022-12-14T12:11:30.850Z,35.77
2022-12-14T12:14:01.778Z,36.17
2022-12-14T12:16:33.070Z,39.57
2022-12-14T12:19:12.159Z,35.47
2022-12-14T12:21:42.417Z,39.60
2022-12-14T12:24:17.690Z,38.90
2022-12-14T12:26:50.435Z,36.23
2022-12-14T12:29:25.132Z,38.53
2022-12-14T12:31:59.195Z,37.93
2022-12-14T12:34:31.419Z,34.57
2022-12-14T12:39:59.781Z,38.13
2022-12-14T12:42:37.931Z,42.20
2022-12-14T12:45:14.008Z,50.53
2022-12-14T12:47:48.427Z,34.73
2022-12-14T12:50:18.926Z,36.17
2022-12-14T12:53:02.462Z,33.97
2022-12-14T12:55:32.690Z,40.83
2022-12-14T12:58:03.417Z,42.40
2022-12-14T13:00:32.857Z,47.07
2022-12-14T13:03:08.379Z,55.97
2022-12-14T13:05:48.427Z,48.83
2022-12-14T13:08:24.547Z,49.13
2022-12-14T13:11:24.559Z,41.60
2022-12-14T13:13:48.293Z,43.00
2022-12-14T13:16:26.183Z,52.10
2022-12-14T13:21:55.153Z,70.40
2022-12-14T13:24:25.192Z,110.50
2022-12-14T13:27:28.072Z,66.83
2022-12-14T13:30:16.493Z,168.93
2022-12-14T13:32:58.416Z,442.53
2022-12-14T13:35:46.447Z,185.73
2022-12-14T13:38:33.707Z,303.57
2022-12-14T13:41:33.422Z,101.60
2022-12-14T13:44:34.743Z,69.63
2022-12-14T13:47:15.564Z,94.63
2022-12-14T13:50:26.659Z,71.63
2022-12-14T13:52:46.168Z,63.87
2022-12-14T13:55:28.728Z,109.53
2022-12-14T13:58:09.944Z,266.67
2022-12-14T14:00:59.706Z,146.00
2022-12-14T14:03:48.789Z,50.10
2022-12-14T14:06:33.720Z,41.83
2022-12-14T14:09:41.685Z,48.57
2022-12-14T14:12:32.330Z,40.60
2022-12-14T14:15:18.818Z,47.70
2022-12-14T14:17:52.325Z,60.50
2022-12-14T14:20:38.179Z,69.10
2022-12-14T14:23:35.463Z,65.43
2022-12-14T14:26:29.420Z,90.23
2022-12-14T14:29:22.944Z,57.13
2022-12-14T14:31:56.793Z,166.10
2022-12-14T14:34:34.029Z,305.67
2022-12-14T14:37:14.248Z,117.53
2022-12-14T14:40:07.198Z,93.53
2022-12-14T14:42:40.234Z,126.60
2022-12-14T14:45:22.515Z,108.37
2022-12-14T14:47:56.641Z,67.40
2022-12-14T14:50:30.301Z,52.17
2022-12-14T14:53:29.852Z,50.53
2022-12-14T14:56:35.725Z,54.23
2022-12-14T14:59:51.062Z,72.67
2022-12-14T15:02:34.929Z,68.33
2022-12-14T15:05:40.213Z,57.30
2022-12-14T15:07:55.925Z,57.97
2022-12-14T15:10:30.810Z,52.33
2022-12-14T15:13:03.176Z,46.73
2022-12-14T15:15:37.884Z,57.27
2022-12-14T15:18:22.618Z,56.37
2022-12-14T15:21:03.065Z,40.87
2022-12-14T15:23:36.990Z,46.17
2022-12-14T15:26:16.564Z,52.07
2022-12-14T15:28:48.762Z,44.83
2022-12-14T15:31:19.458Z,46.17
2022-12-14T15:33:48.965Z,51.80
2022-12-14T15:36:19.150Z,43.10
2022-12-14T15:38:54.904Z,52.70
2022-12-14T15:41:25.448Z,44.20
2022-12-14T15:43:59.384Z,42.67
2022-12-14T15:46:31.347Z,43.17
2022-12-14T15:49:01.190Z,42.27
2022-12-14T15:51:33.873Z,51.63
2022-12-14T15:54:04.185Z,45.40
2022-12-14T15:56:35.295Z,54.93
2022-12-14T15:59:06.300Z,56.07
2022-12-14T16:01:40.403Z,64.63
2022-12-14T16:04:12.939Z,50.73
2022-12-14T16:06:43.999Z,54.43
2022-12-14T16:09:23.848Z,56.07
2022-12-14T16:11:53.635Z,49.33
2022-12-14T16:14:25.363Z,52.47
2022-12-14T16:16:54.932Z,64.60
2022-12-14T16:19:28.268Z,59.63
2022-12-14T16:22:20.862Z,55.17
2022-12-14T16:25:03.635Z,51.70
2022-12-14T16:27:32.702Z,49.60
2022-12-14T16:30:27.397Z,47.53
2022-12-14T16:33:08.170Z,42.90
2022-12-14T16:35:39.083Z,43.50
2022-12-14T16:38:09.532Z,52.13
2022-12-14T16:40:39.600Z,53.77
2022-12-14T16:43:24.234Z,44.13
2022-12-14T16:46:12.023Z,44.30
2022-12-14T16:48:44.691Z,51.50
2022-12-14T16:52:05.058Z,47.90
2022-12-14T16:54:28.164Z,46.03
2022-12-14T16:57:02.290Z,39.73
2022-12-14T16:59:38.146Z,47.53
2022-12-14T17:02:09.325Z,42.73
2022-12-14T17:04:43.141Z,43.83
2022-12-14T17:07:14.671Z,46.80
2022-12-14T17:09:42.753Z,51.43
2022-12-14T17:12:14.759Z,50.50
2022-12-14T17:14:49.364Z,51.83
2022-12-14T17:17:22.064Z,48.53
2022-12-14T17:19:51.600Z,51.53
2022-12-14T17:22:24.246Z,57.33
2022-12-14T17:24:52.524Z,54.63
2022-12-14T17:27:22.084Z,52.37
2022-12-14T17:29:50.436Z,45.57
2022-12-14T17:32:19.236Z,48.60
2022-12-14T17:34:47.776Z,47.57
2022-12-14T17:37:20.540Z,53.30
2022-12-14T17:39:48.920Z,47.60
2022-12-14T17:42:20.454Z,50.27
2022-12-14T17:44:52.791Z,55.07
2022-12-14T17:47:20.756Z,48.43
2022-12-14T17:49:48.662Z,51.53
2022-12-14T17:52:21.830Z,48.43
2022-12-14T17:54:49.725Z,52.73
2022-12-14T17:57:20.269Z,46.90
2022-12-14T17:59:48.808Z,48.27
2022-12-14T18:02:27.216Z,53.03
2022-12-14T18:04:55.358Z,50.03
2022-12-14T18:07:24.606Z,46.23
2022-12-14T18:09:54.392Z,49.63
2022-12-14T18:12:24.177Z,49.93
2022-12-14T18:14:52.754Z,47.63
2022-12-14T18:17:20.710Z,49.37
2022-12-14T18:19:49.576Z,53.23
2022-12-14T18:22:18.035Z,54.20
2022-12-14T18:24:49.116Z,44.07
2022-12-14T18:27:17.262Z,48.67
2022-12-14T18:29:45.156Z,54.30
2022-12-14T18:32:14.847Z,52.63
2022-12-14T18:34:42.772Z,48.17
2022-12-14T18:37:11.601Z,54.03
2022-12-14T18:39:39.467Z,59.20
2022-12-14T18:42:09.949Z,52.67
2022-12-14T18:44:38.063Z,50.17
2022-12-14T18:47:39.538Z,55.27
2022-12-14T18:49:53.878Z,49.60
2022-12-14T18:52:21.892Z,44.53
2022-12-14T18:54:51.823Z,52.80
2022-12-14T18:57:21.091Z,46.93
2022-12-14T18:59:48.989Z,49.60
2022-12-14T19:02:17.024Z,47.60
2022-12-14T19:04:49.013Z,49.33
2022-12-14T19:07:17.142Z,45.70
2022-12-14T19:09:45.104Z,53.97
2022-12-14T19:12:13.164Z,49.53
2022-12-14T19:14:42.403Z,53.60
2022-12-14T19:17:10.336Z,52.20
2022-12-14T19:19:44.149Z,51.93
2022-12-14T19:22:12.658Z,51.93
2022-12-14T19:24:40.550Z,43.40
2022-12-14T19:27:08.677Z,50.17
2022-12-14T19:29:36.890Z,48.50
2022-12-14T19:32:06.382Z,46.93
2022-12-14T19:34:36.418Z,45.57
2022-12-14T19:37:04.449Z,42.00
2022-12-14T19:39:32.372Z,52.23
2022-12-14T19:42:00.726Z,51.87
2022-12-14T19:44:32.780Z,56.50
2022-12-14T19:47:00.885Z,54.37
2022-12-14T19:49:30.196Z,58.23
2022-12-14T19:51:58.112Z,54.17
2022-12-14T19:54:26.061Z,45.30
2022-12-14T19:56:54.044Z,50.60
2022-12-14T19:59:21.931Z,46.93
2022-12-14T20:01:49.949Z,59.60
2022-12-14T20:04:18.408Z,39.97
2022-12-14T20:06:47.720Z,52.50
2022-12-14T20:09:17.300Z,56.93
2022-12-14T20:11:46.210Z,60.33
2022-12-14T20:14:15.589Z,59.60
2022-12-14T20:16:43.580Z,58.80
2022-12-14T20:19:13.846Z,52.47
2022-12-14T20:21:42.280Z,45.90
2022-12-14T20:24:12.427Z,51.13
2022-12-14T20:26:41.163Z,54.83
2022-12-14T20:29:09.069Z,57.40
2022-12-14T20:31:37.736Z,45.47
2022-12-14T20:34:07.966Z,49.47
2022-12-14T20:36:36.522Z,54.30
2022-12-14T20:39:05.532Z,45.83
2022-12-14T20:41:35.004Z,43.73
2022-12-14T20:44:03.134Z,53.60
2022-12-14T20:46:32.523Z,51.80
2022-12-14T20:49:02.201Z,57.53
2022-12-14T20:51:31.555Z,52.20
2022-12-14T20:53:59.679Z,54.80
2022-12-14T20:56:27.808Z,65.93
2022-12-14T20:58:57.474Z,84.17
2022-12-14T21:01:27.552Z,65.53
2022-12-14T21:03:57.591Z,73.53
2022-12-14T21:06:25.618Z,57.17
2022-12-14T21:09:05.321Z,70.50
2022-12-14T21:11:51.995Z,109.87
2022-12-14T21:14:22.774Z,175.83
2022-12-14T21:16:50.746Z,111.87
2022-12-14T21:19:18.874Z,90.07
2022-12-14T21:21:53.055Z,92.67
2022-12-14T21:24:44.792Z,69.43
2022-12-14T21:27:11.882Z,67.23
2022-12-14T21:29:41.160Z,77.33
2022-12-14T21:32:09.513Z,61.87
2022-12-14T21:34:37.547Z,60.80
2022-12-14T21:37:05.531Z,62.60
2022-12-14T21:39:33.412Z,64.80
2022-12-14T21:42:15.388Z,71.83
2022-12-14T21:44:46.283Z,60.40
2022-12-14T21:47:16.163Z,55.27
2022-12-14T21:49:45.867Z,49.70
2022-12-14T21:52:16.212Z,60.87
2022-12-14T21:54:44.366Z,67.33
2022-12-14T21:57:32.551Z,61.60
2022-12-14T22:00:02.104Z,52.90
2022-12-14T22:02:30.684Z,58.77
2022-12-14T22:04:58.911Z,68.93
2022-12-14T22:07:31.409Z,71.17
2022-12-14T22:09:59.504Z,92.33
2022-12-14T22:12:27.789Z,113.50
2022-12-14T22:14:55.914Z,104.30
2022-12-14T22:17:25.171Z,90.53
2022-12-14T22:19:55.034Z,112.73
2022-12-14T22:22:23.298Z,121.87
2022-12-14T22:24:52.017Z,145.40
2022-12-14T22:27:20.637Z,130.23
2022-12-14T22:29:48.562Z,126.27
2022-12-14T22:32:16.603Z,122.63
2022-12-14T22:34:46.046Z,130.43
2022-12-14T22:37:16.557Z,142.67
2022-12-14T22:39:44.662Z,112.47
2022-12-14T22:42:16.186Z,106.70
2022-12-14T22:44:44.089Z,105.30
2022-12-14T22:47:12.010Z,117.77
2022-12-14T22:49:39.995Z,114.90
2022-12-14T22:52:09.327Z,102.70
2022-12-14T22:54:39.224Z,112.43
2022-12-14T22:57:11.133Z,94.67
2022-12-14T22:59:43.036Z,101.00
2022-12-14T23:02:11.281Z,90.70
2022-12-14T23:04:39.869Z,99.13
2022-12-14T23:07:09.391Z,123.43
2022-12-14T23:09:54.893Z,126.97
2022-12-14T23:12:40.354Z,114.30
2022-12-14T23:15:26.249Z,118.53
2022-12-14T23:18:18.783Z,128.33
2022-12-14T23:21:04.340Z,124.10
2022-12-14T23:23:51.299Z,105.80
2022-12-14T23:26:36.739Z,97.30
2022-12-14T23:29:22.238Z,120.00
2022-12-14T23:32:07.703Z,99.97
2022-12-14T23:34:53.185Z,109.33
2022-12-14T23:37:38.937Z,92.70
2022-12-14T23:40:27.014Z,104.50
2022-12-14T23:43:12.638Z,87.17
2022-12-14T23:45:58.172Z,94.83
2022-12-14T23:48:43.352Z,80.10
2022-12-14T23:51:28.906Z,96.20
2022-12-14T23:54:14.442Z,86.13
2022-12-14T23:57:01.373Z,100.60
2022-12-14T23:59:49.741Z,96.00
