createdAt,value
2018-09-15T00:00:50.887Z,16.10
2018-09-15T00:03:19.111Z,16.10
2018-09-15T00:05:48.117Z,16.10
2018-09-15T00:08:16.378Z,16.10
2018-09-15T00:10:45.356Z,16.00
2018-09-15T00:13:13.573Z,16.00
2018-09-15T00:15:41.784Z,16.00
2018-09-15T00:18:10.061Z,16.00
2018-09-15T00:20:38.305Z,16.00
2018-09-15T00:23:06.539Z,16.00
2018-09-15T00:25:34.748Z,16.00
2018-09-15T00:28:03.013Z,16.00
2018-09-15T00:30:31.985Z,16.00
2018-09-15T00:33:01.027Z,16.00
2018-09-15T00:35:29.217Z,15.90
2018-09-15T00:37:57.491Z,16.00
2018-09-15T00:40:25.701Z,16.00
2018-09-15T00:42:53.922Z,15.90
2018-09-15T00:45:22.131Z,16.00
2018-09-15T00:47:50.361Z,16.00
2018-09-15T00:50:18.582Z,16.00
2018-09-15T00:52:46.847Z,16.10
2018-09-15T00:55:15.063Z,16.10
2018-09-15T00:57:43.329Z,16.10
2018-09-15T01:00:11.565Z,16.20
2018-09-15T01:02:39.782Z,16.20
2018-09-15T01:05:08.061Z,16.10
2018-09-15T01:07:36.274Z,16.20
2018-09-15T01:10:04.477Z,16.20
2018-09-15T01:12:32.922Z,16.20
2018-09-15T01:15:01.144Z,16.30
2018-09-15T01:17:29.366Z,16.30
2018-09-15T01:19:58.387Z,16.40
2018-09-15T01:22:26.601Z,16.40
2018-09-15T01:24:54.845Z,16.40
2018-09-15T01:27:23.064Z,16.40
2018-09-15T01:29:51.279Z,16.40
2018-09-15T01:32:19.545Z,16.40
2018-09-15T01:34:48.531Z,16.40
2018-09-15T01:37:17.563Z,16.40
2018-09-15T01:39:45.821Z,16.40
2018-09-15T01:42:14.816Z,16.50
2018-09-15T01:44:43.077Z,16.40
2018-09-15T01:47:12.059Z,16.50
2018-09-15T01:49:40.304Z,16.50
2018-09-15T01:52:08.526Z,16.50
2018-09-15T01:54:37.544Z,16.50
2018-09-15T01:57:05.760Z,16.50
2018-09-15T01:59:33.978Z,16.50
2018-09-15T02:02:03.002Z,16.50
2018-09-15T02:04:31.212Z,16.50
2018-09-15T02:06:59.472Z,16.50
2018-09-15T02:09:27.725Z,16.50
2018-09-15T02:11:55.942Z,16.50
2018-09-15T02:14:24.190Z,16.50
2018-09-15T02:16:52.450Z,16.50
2018-09-15T02:19:20.660Z,16.50
2018-09-15T02:21:48.883Z,16.50
2018-09-15T02:24:17.892Z,16.40
2018-09-15T02:26:46.112Z,16.40
2018-09-15T02:29:14.322Z,16.40
2018-09-15T02:31:43.363Z,16.50
2018-09-15T02:34:11.608Z,16.40
2018-09-15T02:36:40.597Z,16.50
2018-09-15T02:39:08.813Z,16.50
2018-09-15T02:41:37.042Z,16.50
2018-09-15T02:44:06.022Z,16.50
2018-09-15T02:46:35.018Z,16.50
2018-09-15T02:49:03.266Z,16.50
2018-09-15T02:51:31.518Z,16.50
2018-09-15T02:53:59.727Z,16.50
2018-09-15T02:56:27.990Z,16.50
2018-09-15T02:58:56.193Z,16.40
2018-09-15T03:01:24.460Z,16.40
2018-09-15T03:03:52.694Z,16.40
2018-09-15T03:06:20.913Z,16.40
2018-09-15T03:08:49.126Z,16.40
2018-09-15T03:11:17.379Z,16.40
2018-09-15T03:13:45.594Z,16.40
2018-09-15T03:16:13.808Z,16.40
2018-09-15T03:18:42.015Z,16.40
2018-09-15T03:21:11.044Z,16.40
2018-09-15T03:23:39.245Z,16.40
2018-09-15T03:26:07.463Z,16.40
2018-09-15T03:28:36.498Z,16.40
2018-09-15T03:31:04.693Z,16.40
2018-09-15T03:33:32.922Z,16.30
2018-09-15T03:36:01.121Z,16.30
2018-09-15T03:38:29.384Z,16.30
2018-09-15T03:40:57.641Z,16.30
2018-09-15T03:43:25.897Z,16.30
2018-09-15T03:45:54.137Z,16.30
2018-09-15T03:48:22.365Z,16.30
2018-09-15T03:50:51.346Z,16.30
2018-09-15T03:53:19.555Z,16.30
2018-09-15T03:55:47.771Z,16.30
2018-09-15T03:58:16.044Z,16.30
2018-09-15T04:00:44.250Z,16.30
2018-09-15T04:03:12.480Z,16.30
2018-09-15T04:05:40.727Z,16.30
2018-09-15T04:08:09.781Z,16.20
2018-09-15T04:10:37.987Z,16.20
2018-09-15T04:13:06.987Z,16.20
2018-09-15T04:15:35.211Z,16.20
2018-09-15T04:18:03.440Z,16.20
2018-09-15T04:20:32.456Z,16.10
2018-09-15T04:23:00.667Z,16.10
2018-09-15T04:25:28.882Z,16.10
2018-09-15T04:27:57.858Z,16.00
2018-09-15T04:30:26.080Z,15.90
2018-09-15T04:32:54.358Z,15.90
2018-09-15T04:35:22.598Z,15.90
2018-09-15T04:37:50.810Z,15.90
2018-09-15T04:40:19.070Z,15.80
2018-09-15T04:42:48.064Z,15.80
2018-09-15T04:45:17.080Z,15.80
2018-09-15T04:47:45.346Z,15.80
2018-09-15T04:50:13.607Z,15.80
2018-09-15T04:52:42.643Z,15.70
2018-09-15T04:55:10.865Z,15.70
2018-09-15T04:57:39.094Z,15.80
2018-09-15T05:00:07.361Z,15.80
2018-09-15T05:02:35.633Z,15.80
2018-09-15T05:05:03.860Z,15.80
2018-09-15T05:07:32.085Z,15.80
2018-09-15T05:10:00.338Z,15.90
2018-09-15T05:12:29.382Z,15.90
2018-09-15T05:14:57.562Z,15.90
2018-09-15T05:17:25.789Z,16.00
2018-09-15T05:19:54.797Z,16.00
2018-09-15T05:22:23.060Z,16.00
2018-09-15T05:24:52.089Z,16.10
2018-09-15T05:27:20.292Z,16.10
2018-09-15T05:29:48.512Z,16.10
2018-09-15T05:32:16.782Z,16.10
2018-09-15T05:34:45.752Z,16.20
2018-09-15T05:37:14.024Z,16.20
2018-09-15T05:39:42.236Z,16.20
2018-09-15T05:42:10.505Z,16.30
2018-09-15T05:44:39.546Z,16.30
2018-09-15T05:47:07.811Z,16.30
2018-09-15T05:49:36.068Z,16.40
2018-09-15T05:52:04.290Z,16.40
2018-09-15T05:54:32.536Z,16.40
2018-09-15T05:57:00.750Z,16.40
2018-09-15T05:59:28.978Z,16.40
2018-09-15T06:01:57.194Z,16.40
2018-09-15T06:04:25.416Z,16.40
2018-09-15T06:06:54.469Z,16.50
2018-09-15T06:09:22.663Z,16.40
2018-09-15T06:11:50.895Z,16.50
2018-09-15T06:14:19.119Z,16.50
2018-09-15T06:16:48.121Z,16.50
2018-09-15T06:19:17.093Z,16.60
2018-09-15T06:21:45.319Z,16.60
2018-09-15T06:24:13.544Z,16.60
2018-09-15T06:26:41.771Z,16.60
2018-09-15T06:29:09.990Z,16.60
2018-09-15T06:31:38.209Z,16.60
2018-09-15T06:34:06.475Z,16.70
2018-09-15T06:36:34.669Z,16.70
2018-09-15T06:39:02.883Z,16.70
2018-09-15T06:41:31.147Z,16.70
2018-09-15T06:43:59.401Z,16.70
2018-09-15T06:46:27.675Z,16.80
2018-09-15T06:48:55.886Z,16.80
2018-09-15T06:51:24.148Z,16.90
2018-09-15T06:53:53.141Z,17.10
2018-09-15T06:56:21.357Z,17.10
2018-09-15T06:58:49.576Z,17.20
2018-09-15T07:01:17.794Z,17.30
2018-09-15T07:03:46.072Z,17.40
2018-09-15T07:06:14.281Z,17.40
2018-09-15T07:08:43.322Z,17.40
2018-09-15T07:11:11.582Z,17.40
2018-09-15T07:13:39.795Z,17.50
2018-09-15T07:16:08.058Z,17.50
2018-09-15T07:18:36.278Z,17.60
2018-09-15T07:21:05.266Z,17.60
2018-09-15T07:23:34.290Z,17.60
2018-09-15T07:26:02.523Z,17.60
2018-09-15T07:28:30.762Z,17.70
2018-09-15T07:30:58.969Z,17.70
2018-09-15T07:33:28.746Z,17.80
2018-09-15T07:35:56.958Z,17.70
2018-09-15T07:38:25.216Z,17.80
2018-09-15T07:40:53.472Z,17.80
2018-09-15T07:43:21.673Z,17.80
2018-09-15T07:45:49.969Z,17.80
2018-09-15T07:48:18.182Z,17.90
2018-09-15T07:50:47.236Z,18.00
2018-09-15T07:53:15.470Z,17.90
2018-09-15T07:55:43.748Z,18.00
2018-09-15T07:58:11.968Z,18.10
2018-09-15T08:00:40.212Z,18.10
2018-09-15T08:03:08.559Z,18.20
2018-09-15T08:05:37.536Z,18.20
2018-09-15T08:08:06.566Z,18.30
2018-09-15T08:10:34.774Z,18.30
2018-09-15T08:13:03.040Z,18.30
2018-09-15T08:15:31.304Z,18.40
2018-09-15T08:17:59.532Z,18.40
2018-09-15T08:20:27.739Z,18.40
2018-09-15T08:22:56.012Z,18.50
2018-09-15T08:25:25.014Z,18.50
2018-09-15T08:27:53.249Z,18.50
2018-09-15T08:30:21.467Z,18.60
2018-09-15T08:32:49.707Z,18.60
2018-09-15T08:35:17.933Z,18.60
2018-09-15T08:37:46.189Z,18.70
2018-09-15T08:40:14.412Z,18.80
2018-09-15T08:42:42.701Z,18.80
2018-09-15T08:45:10.973Z,18.90
2018-09-15T08:47:39.233Z,19.00
2018-09-15T08:50:07.445Z,19.00
2018-09-15T08:52:37.251Z,19.10
2018-09-15T08:55:05.472Z,19.10
2018-09-15T08:57:33.709Z,19.10
2018-09-15T09:00:01.930Z,19.20
2018-09-15T09:02:30.200Z,19.30
2018-09-15T09:04:58.409Z,19.30
2018-09-15T09:07:26.655Z,19.30
2018-09-15T09:09:54.958Z,19.40
2018-09-15T09:12:23.200Z,19.40
2018-09-15T09:14:51.471Z,19.50
2018-09-15T09:17:19.733Z,19.50
2018-09-15T09:19:48.019Z,19.60
2018-09-15T09:22:16.248Z,19.70
2018-09-15T09:24:44.479Z,19.70
2018-09-15T09:27:12.701Z,19.80
2018-09-15T09:29:40.951Z,19.80
2018-09-15T09:32:09.242Z,19.80
2018-09-15T09:34:38.253Z,19.80
2018-09-15T09:37:06.540Z,19.70
2018-09-15T09:39:34.792Z,19.80
2018-09-15T09:42:03.046Z,19.90
2018-09-15T09:44:31.298Z,20.00
2018-09-15T09:47:00.277Z,20.10
2018-09-15T09:49:29.274Z,20.10
2018-09-15T09:51:58.293Z,20.20
2018-09-15T09:54:26.569Z,20.20
2018-09-15T09:56:55.573Z,20.40
2018-09-15T09:59:23.801Z,20.40
2018-09-15T10:01:52.061Z,20.50
2018-09-15T10:04:21.079Z,20.60
2018-09-15T10:06:49.284Z,20.60
2018-09-15T10:09:17.516Z,20.80
2018-09-15T10:11:45.748Z,20.90
2018-09-15T10:14:13.960Z,21.00
2018-09-15T10:16:42.228Z,21.10
2018-09-15T10:19:10.492Z,21.30
2018-09-15T10:21:38.713Z,21.40
2018-09-15T10:24:06.961Z,21.50
2018-09-15T10:26:35.201Z,21.60
2018-09-15T10:29:04.196Z,21.90
2018-09-15T10:31:32.593Z,21.90
2018-09-15T10:34:01.566Z,22.00
2018-09-15T10:36:29.780Z,22.00
2018-09-15T10:38:58.041Z,22.10
2018-09-15T10:41:26.303Z,22.20
2018-09-15T10:43:54.571Z,22.20
2018-09-15T10:46:22.787Z,22.30
2018-09-15T10:48:51.053Z,22.20
2018-09-15T10:51:19.295Z,22.40
2018-09-15T10:53:48.322Z,22.60
2018-09-15T10:56:16.539Z,22.50
2018-09-15T10:58:44.815Z,22.70
2018-09-15T11:01:13.031Z,22.70
2018-09-15T11:03:41.301Z,22.80
2018-09-15T11:06:10.295Z,22.80
2018-09-15T11:08:38.505Z,22.80
2018-09-15T11:11:06.769Z,22.80
2018-09-15T11:13:35.049Z,22.80
2018-09-15T11:16:03.268Z,22.80
2018-09-15T11:18:31.475Z,22.80
2018-09-15T11:21:00.514Z,22.90
2018-09-15T11:23:28.763Z,22.80
2018-09-15T11:25:56.973Z,22.80
2018-09-15T11:28:25.209Z,22.70
2018-09-15T11:30:54.222Z,22.90
2018-09-15T11:33:22.508Z,22.90
2018-09-15T11:35:50.715Z,23.00
2018-09-15T11:38:18.958Z,23.10
2018-09-15T11:40:47.201Z,23.10
2018-09-15T11:43:16.298Z,23.20
2018-09-15T11:45:45.284Z,23.50
2018-09-15T11:48:14.312Z,23.60
2018-09-15T11:50:42.543Z,23.60
2018-09-15T11:53:11.595Z,23.80
2018-09-15T11:55:39.819Z,23.80
2018-09-15T11:58:08.813Z,24.30
2018-09-15T12:00:37.037Z,24.30
2018-09-15T12:03:05.316Z,24.30
2018-09-15T12:05:33.529Z,24.40
2018-09-15T12:08:01.767Z,24.70
2018-09-15T12:10:30.020Z,24.70
2018-09-15T12:12:58.279Z,25.10
2018-09-15T12:15:27.283Z,25.20
2018-09-15T12:17:55.489Z,25.20
2018-09-15T12:20:24.463Z,25.50
2018-09-15T12:22:52.729Z,25.80
2018-09-15T12:25:21.739Z,26.10
2018-09-15T12:27:50.026Z,26.10
2018-09-15T12:30:18.244Z,26.20
2018-09-15T12:32:46.456Z,26.40
2018-09-15T12:35:14.700Z,26.50
2018-09-15T12:37:42.961Z,26.50
2018-09-15T12:40:11.218Z,26.50
2018-09-15T12:42:39.461Z,26.40
2018-09-15T12:45:08.573Z,25.90
2018-09-15T12:47:36.717Z,25.90
2018-09-15T12:50:05.747Z,26.10
2018-09-15T12:52:34.574Z,26.10
2018-09-15T12:55:02.862Z,26.40
2018-09-15T12:57:31.065Z,26.60
2018-09-15T12:59:59.302Z,26.60
2018-09-15T13:02:27.520Z,26.80
2018-09-15T13:04:55.788Z,26.80
2018-09-15T13:07:25.669Z,26.80
2018-09-15T13:09:53.936Z,26.80
2018-09-15T13:12:22.185Z,26.70
2018-09-15T13:14:50.505Z,26.60
2018-09-15T13:17:18.678Z,26.50
2018-09-15T13:19:46.950Z,26.50
2018-09-15T13:22:15.219Z,26.50
2018-09-15T13:24:43.478Z,26.50
2018-09-15T13:27:11.691Z,26.40
2018-09-15T13:29:40.091Z,26.40
2018-09-15T13:32:08.186Z,26.30
2018-09-15T13:34:36.427Z,26.30
2018-09-15T13:37:04.642Z,26.40
2018-09-15T13:39:32.879Z,26.40
2018-09-15T13:42:01.140Z,26.60
2018-09-15T13:44:29.381Z,27.00
2018-09-15T13:46:57.639Z,27.50
2018-09-15T13:49:26.629Z,27.80
2018-09-15T13:51:54.842Z,27.80
2018-09-15T13:54:23.116Z,27.60
2018-09-15T13:56:51.376Z,27.30
2018-09-15T13:59:19.603Z,27.10
2018-09-15T14:01:47.832Z,27.00
2018-09-15T14:04:16.111Z,26.80
2018-09-15T14:06:44.359Z,26.70
2018-09-15T14:09:13.388Z,26.30
2018-09-15T14:11:41.600Z,26.30
2018-09-15T14:14:09.836Z,26.10
2018-09-15T14:16:38.148Z,25.90
2018-09-15T14:19:06.369Z,25.60
2018-09-15T14:21:35.380Z,25.40
2018-09-15T14:24:03.609Z,25.40
2018-09-15T14:26:31.847Z,25.20
2018-09-15T14:29:00.114Z,25.10
2018-09-15T14:31:28.335Z,25.00
2018-09-15T14:33:56.556Z,25.00
2018-09-15T14:36:24.780Z,25.00
2018-09-15T14:38:53.066Z,24.90
2018-09-15T14:41:21.324Z,24.90
2018-09-15T14:43:49.558Z,24.90
2018-09-15T14:46:17.793Z,25.00
2018-09-15T14:48:46.048Z,25.10
2018-09-15T14:51:14.267Z,25.40
2018-09-15T14:53:43.298Z,26.10
2018-09-15T14:56:11.601Z,26.10
2018-09-15T14:58:39.775Z,26.50
2018-09-15T15:01:08.056Z,26.90
2018-09-15T15:03:36.274Z,27.40
2018-09-15T15:06:05.290Z,28.30
2018-09-15T15:08:33.475Z,28.30
2018-09-15T15:11:01.711Z,28.80
2018-09-15T15:13:30.748Z,29.70
2018-09-15T15:15:59.693Z,30.00
2018-09-15T15:18:27.910Z,29.90
2018-09-15T15:20:56.178Z,30.30
2018-09-15T15:23:24.404Z,30.40
2018-09-15T15:25:52.652Z,30.50
2018-09-15T15:28:20.865Z,30.40
2018-09-15T15:30:49.122Z,30.30
2018-09-15T15:33:17.366Z,30.00
2018-09-15T15:35:45.642Z,29.80
2018-09-15T15:38:13.896Z,29.50
2018-09-15T15:40:42.893Z,28.50
2018-09-15T15:43:11.911Z,28.10
2018-09-15T15:45:40.192Z,28.10
2018-09-15T15:48:08.412Z,27.80
2018-09-15T15:50:36.680Z,27.40
2018-09-15T15:53:04.944Z,27.00
2018-09-15T15:55:33.200Z,26.40
2018-09-15T15:58:02.184Z,25.80
2018-09-15T16:00:30.452Z,25.80
2018-09-15T16:02:58.689Z,25.60
2018-09-15T16:05:26.921Z,25.30
2018-09-15T16:07:55.188Z,25.10
2018-09-15T16:10:23.491Z,24.90
2018-09-15T16:12:51.689Z,24.70
2018-09-15T16:15:19.932Z,24.50
2018-09-15T16:17:48.185Z,24.30
2018-09-15T16:20:16.422Z,24.10
2018-09-15T16:22:44.634Z,24.00
2018-09-15T16:25:12.864Z,23.90
2018-09-15T16:27:41.137Z,23.70
2018-09-15T16:30:09.401Z,23.60
2018-09-15T16:32:37.661Z,23.50
2018-09-15T16:35:05.923Z,23.30
2018-09-15T16:37:34.130Z,23.20
2018-09-15T16:40:03.163Z,22.90
2018-09-15T16:42:31.420Z,22.90
2018-09-15T16:44:59.676Z,22.70
2018-09-15T16:47:27.875Z,22.60
2018-09-15T16:49:56.108Z,22.50
2018-09-15T16:52:24.323Z,22.40
2018-09-15T16:54:52.593Z,22.40
2018-09-15T16:57:20.791Z,22.30
2018-09-15T16:59:49.083Z,22.20
2018-09-15T17:02:18.048Z,22.00
2018-09-15T17:04:46.310Z,22.00
2018-09-15T17:07:14.557Z,21.90
2018-09-15T17:09:42.832Z,21.80
2018-09-15T17:12:11.113Z,21.80
2018-09-15T17:14:39.326Z,21.70
2018-09-15T17:17:07.540Z,21.60
2018-09-15T17:19:36.553Z,21.50
2018-09-15T17:22:04.794Z,21.40
2018-09-15T17:24:33.060Z,21.40
2018-09-15T17:27:01.315Z,21.30
2018-09-15T17:29:29.577Z,21.20
2018-09-15T17:31:57.827Z,21.10
2018-09-15T17:34:26.106Z,21.00
2018-09-15T17:36:55.140Z,20.90
2018-09-15T17:39:23.330Z,20.90
2018-09-15T17:41:51.548Z,20.90
2018-09-15T17:44:20.578Z,20.70
2018-09-15T17:46:48.776Z,20.70
2018-09-15T17:49:17.031Z,20.60
2018-09-15T17:51:45.254Z,20.50
2018-09-15T17:54:14.248Z,20.30
2018-09-15T17:56:43.255Z,20.20
2018-09-15T17:59:12.267Z,20.10
2018-09-15T18:01:40.488Z,20.10
2018-09-15T18:04:08.709Z,20.00
2018-09-15T18:06:36.970Z,19.90
2018-09-15T18:09:05.986Z,19.70
2018-09-15T18:11:34.212Z,19.70
2018-09-15T18:14:02.418Z,19.60
2018-09-15T18:16:31.407Z,19.40
2018-09-15T18:19:00.423Z,19.20
2018-09-15T18:21:28.687Z,19.20
2018-09-15T18:23:57.664Z,18.90
2018-09-15T18:26:25.954Z,19.00
2018-09-15T18:28:54.952Z,18.80
2018-09-15T18:31:23.944Z,18.70
2018-09-15T18:33:52.979Z,18.60
2018-09-15T18:36:22.008Z,18.50
2018-09-15T18:38:50.302Z,18.50
2018-09-15T18:41:18.544Z,18.40
2018-09-15T18:43:46.761Z,18.30
2018-09-15T18:46:15.809Z,18.10
2018-09-15T18:48:44.065Z,18.10
2018-09-15T18:51:12.320Z,17.90
2018-09-15T18:53:40.649Z,17.80
2018-09-15T18:56:08.832Z,17.70
2018-09-15T18:58:37.057Z,17.60
2018-09-15T19:01:05.325Z,17.50
2018-09-15T19:03:34.419Z,17.30
2018-09-15T19:06:03.401Z,17.20
2018-09-15T19:08:31.677Z,17.20
2018-09-15T19:10:59.879Z,17.10
2018-09-15T19:13:28.147Z,17.00
2018-09-15T19:15:57.185Z,16.60
2018-09-15T19:18:25.451Z,16.60
2018-09-15T19:20:53.697Z,16.50
2018-09-15T19:23:22.776Z,16.30
2018-09-15T19:25:51.060Z,16.30
2018-09-15T19:28:19.379Z,16.30
2018-09-15T19:30:47.639Z,16.20
2018-09-15T19:33:15.896Z,16.10
2018-09-15T19:35:44.972Z,15.90
2018-09-15T19:38:13.300Z,15.80
2018-09-15T19:40:41.501Z,15.80
2018-09-15T19:43:09.826Z,15.70
2018-09-15T19:45:38.917Z,15.50
2018-09-15T19:48:07.082Z,15.50
2018-09-15T19:50:36.062Z,15.40
2018-09-15T19:53:04.338Z,15.30
2018-09-15T19:55:32.593Z,15.30
2018-09-15T19:58:00.811Z,15.20
2018-09-15T20:00:29.877Z,15.10
2018-09-15T20:02:58.135Z,15.10
2018-09-15T20:05:26.381Z,15.10
2018-09-15T20:07:54.686Z,15.10
2018-09-15T20:10:22.945Z,15.00
2018-09-15T20:12:51.206Z,14.90
2018-09-15T20:15:19.457Z,14.80
2018-09-15T20:17:47.219Z,14.70
2018-09-15T20:20:14.961Z,14.60
2018-09-15T20:22:43.186Z,14.50
2018-09-15T20:25:11.452Z,14.50
2018-09-15T20:27:39.702Z,14.40
2018-09-15T20:30:07.920Z,14.30
2018-09-15T20:32:36.928Z,14.20
2018-09-15T20:35:05.144Z,14.20
2018-09-15T20:37:33.408Z,14.10
2018-09-15T20:40:01.649Z,14.00
2018-09-15T20:42:29.856Z,14.00
2018-09-15T20:44:58.122Z,13.90
2018-09-15T20:47:26.333Z,13.80
2018-09-15T20:49:54.606Z,13.80
2018-09-15T20:52:23.582Z,13.70
2018-09-15T20:54:51.829Z,13.60
2018-09-15T20:57:20.172Z,13.60
2018-09-15T20:59:48.336Z,13.60
2018-09-15T21:02:16.543Z,13.60
2018-09-15T21:04:44.773Z,13.60
2018-09-15T21:07:13.036Z,13.50
2018-09-15T21:09:41.250Z,13.50
2018-09-15T21:12:09.480Z,13.50
2018-09-15T21:14:37.708Z,13.40
2018-09-15T21:17:06.687Z,13.20
2018-09-15T21:19:34.935Z,13.20
2018-09-15T21:22:03.167Z,13.10
2018-09-15T21:24:32.209Z,13.00
2018-09-15T21:27:00.409Z,13.00
2018-09-15T21:29:28.628Z,13.00
2018-09-15T21:31:56.868Z,13.00
2018-09-15T21:34:25.204Z,12.90
2018-09-15T21:36:53.345Z,12.90
2018-09-15T21:39:22.347Z,12.70
2018-09-15T21:41:51.358Z,12.60
2018-09-15T21:44:19.594Z,12.60
2018-09-15T21:46:47.796Z,12.50
2018-09-15T21:49:16.051Z,12.50
2018-09-15T21:51:45.083Z,12.30
2018-09-15T21:54:13.313Z,12.30
2018-09-15T21:56:41.559Z,12.30
2018-09-15T21:59:09.761Z,12.20
2018-09-15T22:01:37.995Z,12.20
2018-09-15T22:04:06.215Z,12.20
2018-09-15T22:06:34.441Z,12.20
2018-09-15T22:09:02.691Z,12.10
2018-09-15T22:11:31.679Z,12.00
2018-09-15T22:14:00.652Z,12.00
2018-09-15T22:16:28.927Z,11.90
2018-09-15T22:18:57.142Z,11.90
2018-09-15T22:21:26.172Z,11.80
2018-09-15T22:23:54.440Z,11.80
2018-09-15T22:26:22.687Z,11.80
2018-09-15T22:28:50.903Z,11.80
2018-09-15T22:31:19.186Z,11.70
2018-09-15T22:33:47.451Z,11.70
2018-09-15T22:36:15.692Z,11.70
2018-09-15T22:38:43.914Z,11.70
2018-09-15T22:41:12.138Z,11.70
2018-09-15T22:43:41.157Z,11.70
2018-09-15T22:46:09.430Z,11.70
2018-09-15T22:48:37.630Z,11.70
2018-09-15T22:51:05.856Z,11.70
2018-09-15T22:53:34.894Z,11.60
2018-09-15T22:56:03.111Z,11.60
2018-09-15T22:58:31.352Z,11.60
2018-09-15T23:00:59.622Z,11.60
2018-09-15T23:03:27.876Z,11.50
2018-09-15T23:05:56.148Z,11.40
2018-09-15T23:08:25.160Z,11.30
2018-09-15T23:10:53.476Z,11.20
2018-09-15T23:13:21.626Z,11.20
2018-09-15T23:15:49.852Z,11.20
2018-09-15T23:18:18.846Z,11.10
2018-09-15T23:20:47.822Z,11.00
2018-09-15T23:23:16.070Z,11.00
2018-09-15T23:25:44.328Z,11.00
2018-09-15T23:28:12.584Z,11.00
2018-09-15T23:30:41.614Z,10.90
2018-09-15T23:33:09.858Z,10.90
2018-09-15T23:35:38.118Z,10.90
2018-09-15T23:38:07.084Z,10.80
2018-09-15T23:40:35.304Z,10.70
2018-09-15T23:43:03.563Z,10.70
2018-09-15T23:45:31.780Z,10.70
2018-09-15T23:47:59.998Z,10.60
2018-09-15T23:50:28.336Z,10.60
2018-09-15T23:52:56.581Z,10.50
2018-09-15T23:55:25.608Z,10.40
2018-09-15T23:57:53.849Z,10.40
