createdAt,value
2019-06-01T00:00:46.319Z,15.89
2019-06-01T00:01:46.848Z,15.96
2019-06-01T00:02:52.624Z,15.93
2019-06-01T00:03:46.632Z,15.92
2019-06-01T00:04:47.107Z,15.92
2019-06-01T00:05:46.908Z,15.81
2019-06-01T00:06:46.831Z,15.85
2019-06-01T00:07:46.974Z,15.76
2019-06-01T00:08:45.580Z,15.85
2019-06-01T00:09:45.568Z,15.80
2019-06-01T00:10:45.555Z,15.81
2019-06-01T00:11:45.663Z,15.86
2019-06-01T00:12:45.531Z,15.74
2019-06-01T00:13:45.633Z,15.77
2019-06-01T00:14:46.104Z,15.73
2019-06-01T00:15:46.124Z,15.74
2019-06-01T00:16:46.005Z,15.77
2019-06-01T00:17:46.013Z,15.70
2019-06-01T00:18:46.034Z,15.73
2019-06-01T00:19:46.259Z,15.77
2019-06-01T00:20:45.443Z,15.66
2019-06-01T00:21:45.558Z,15.70
2019-06-01T00:22:45.538Z,15.60
2019-06-01T00:23:46.583Z,15.60
2019-06-01T00:24:45.900Z,15.67
2019-06-01T00:25:46.637Z,15.68
2019-06-01T00:26:45.850Z,15.70
2019-06-01T00:27:46.636Z,15.70
2019-06-01T00:28:45.784Z,15.71
2019-06-01T00:29:45.338Z,15.71
2019-06-01T00:30:45.816Z,15.70
2019-06-01T00:31:45.431Z,15.70
2019-06-01T00:32:45.328Z,15.77
2019-06-01T00:33:45.507Z,15.77
2019-06-01T00:34:45.742Z,15.74
2019-06-01T00:35:45.511Z,15.66
2019-06-01T00:36:45.633Z,15.77
2019-06-01T00:37:45.645Z,15.78
2019-06-01T00:38:45.658Z,15.68
2019-06-01T00:39:45.799Z,15.71
2019-06-01T00:40:45.846Z,15.70
2019-06-01T00:41:45.970Z,15.66
2019-06-01T00:42:46.074Z,15.74
2019-06-01T00:43:46.145Z,15.67
2019-06-01T00:44:46.242Z,15.67
2019-06-01T00:45:46.243Z,15.66
2019-06-01T00:46:45.148Z,15.59
2019-06-01T00:47:45.161Z,15.55
2019-06-01T00:48:45.877Z,15.53
2019-06-01T00:49:45.113Z,15.56
2019-06-01T00:50:45.103Z,15.49
2019-06-01T00:51:45.097Z,15.55
2019-06-01T00:52:45.175Z,15.46
2019-06-01T00:53:45.428Z,15.44
2019-06-01T00:54:45.333Z,15.40
2019-06-01T00:55:45.977Z,15.40
2019-06-01T00:56:45.569Z,15.35
2019-06-01T00:57:45.715Z,15.31
2019-06-01T00:58:45.678Z,15.35
2019-06-01T00:59:45.885Z,15.31
2019-06-01T01:00:46.083Z,15.34
2019-06-01T01:01:45.893Z,15.34
2019-06-01T01:02:45.926Z,15.31
2019-06-01T01:03:46.080Z,15.31
2019-06-01T01:04:46.287Z,15.28
2019-06-01T01:05:44.936Z,15.33
2019-06-01T01:06:44.920Z,15.34
2019-06-01T01:07:44.921Z,15.35
2019-06-01T01:08:44.968Z,15.25
2019-06-01T01:09:44.896Z,15.20
2019-06-01T01:10:44.892Z,15.22
2019-06-01T01:11:44.943Z,15.20
2019-06-01T01:12:45.012Z,15.19
2019-06-01T01:13:45.654Z,15.22
2019-06-01T01:14:45.178Z,15.27
2019-06-01T01:15:45.244Z,15.28
2019-06-01T01:16:45.503Z,15.27
2019-06-01T01:17:45.744Z,15.23
2019-06-01T01:18:45.631Z,15.16
2019-06-01T01:19:45.618Z,15.22
2019-06-01T01:20:45.926Z,15.22
2019-06-01T01:21:45.962Z,15.15
2019-06-01T01:22:46.038Z,15.13
2019-06-01T01:23:46.073Z,15.13
2019-06-01T01:24:44.715Z,15.03
2019-06-01T01:25:44.710Z,15.13
2019-06-01T01:26:44.692Z,15.13
2019-06-01T01:27:44.682Z,15.07
2019-06-01T01:28:44.695Z,15.03
2019-06-01T01:29:44.662Z,15.18
2019-06-01T01:31:01.644Z,15.19
2019-06-01T01:31:45.638Z,15.20
2019-06-01T01:32:44.625Z,15.23
2019-06-01T01:33:44.646Z,15.25
2019-06-01T01:34:44.602Z,15.25
2019-06-01T01:35:44.591Z,15.28
2019-06-01T01:36:44.579Z,15.22
2019-06-01T01:37:44.569Z,15.22
2019-06-01T01:38:44.584Z,15.18
2019-06-01T01:39:44.555Z,15.16
2019-06-01T01:40:44.547Z,15.18
2019-06-01T01:41:44.525Z,15.09
2019-06-01T01:42:44.511Z,15.18
2019-06-01T01:43:44.501Z,15.15
2019-06-01T01:44:44.520Z,15.11
2019-06-01T01:45:44.485Z,15.11
2019-06-01T01:46:44.467Z,15.09
2019-06-01T01:47:44.456Z,15.07
2019-06-01T01:48:44.446Z,15.03
2019-06-01T01:49:44.458Z,15.05
2019-06-01T01:50:44.423Z,15.07
2019-06-01T01:51:44.416Z,15.11
2019-06-01T01:52:44.399Z,15.11
2019-06-01T01:53:44.390Z,15.01
2019-06-01T01:54:44.405Z,15.07
2019-06-01T01:55:44.364Z,15.05
2019-06-01T01:56:44.353Z,15.05
2019-06-01T01:57:44.341Z,15.09
2019-06-01T01:58:44.331Z,15.01
2019-06-01T01:59:44.345Z,14.94
2019-06-01T02:00:44.313Z,14.90
2019-06-01T02:01:44.296Z,14.91
2019-06-01T02:02:44.288Z,14.79
2019-06-01T02:03:44.277Z,14.83
2019-06-01T02:04:44.287Z,14.85
2019-06-01T02:05:44.251Z,14.86
2019-06-01T02:06:44.242Z,14.74
2019-06-01T02:07:44.227Z,14.80
2019-06-01T02:08:44.218Z,14.82
2019-06-01T02:09:44.231Z,14.79
2019-06-01T02:10:44.196Z,14.80
2019-06-01T02:11:44.191Z,14.75
2019-06-01T02:12:44.172Z,14.80
2019-06-01T02:13:44.166Z,14.79
2019-06-01T02:14:44.173Z,14.80
2019-06-01T02:15:44.138Z,14.85
2019-06-01T02:16:44.129Z,14.72
2019-06-01T02:17:44.119Z,14.83
2019-06-01T02:18:44.104Z,14.78
2019-06-01T02:19:44.134Z,14.74
2019-06-01T02:20:44.096Z,14.86
2019-06-01T02:21:44.084Z,14.87
2019-06-01T02:22:44.072Z,14.79
2019-06-01T02:23:44.058Z,14.83
2019-06-01T02:24:44.049Z,14.90
2019-06-01T02:25:44.066Z,14.93
2019-06-01T02:26:44.026Z,14.91
2019-06-01T02:27:44.013Z,14.86
2019-06-01T02:28:43.999Z,14.80
2019-06-01T02:29:43.991Z,14.78
2019-06-01T02:30:44.013Z,14.79
2019-06-01T02:31:43.967Z,14.67
2019-06-01T02:32:43.958Z,14.61
2019-06-01T02:33:43.943Z,14.63
2019-06-01T02:34:43.933Z,14.61
2019-06-01T02:35:43.964Z,14.54
2019-06-01T02:36:43.916Z,14.53
2019-06-01T02:37:43.918Z,14.61
2019-06-01T02:38:43.887Z,14.54
2019-06-01T02:39:43.876Z,14.59
2019-06-01T02:40:43.896Z,14.59
2019-06-01T02:41:43.856Z,14.49
2019-06-01T02:42:43.844Z,14.63
2019-06-01T02:43:43.832Z,14.53
2019-06-01T02:44:43.834Z,14.56
2019-06-01T02:45:43.839Z,14.66
2019-06-01T02:46:43.798Z,14.69
2019-06-01T02:47:43.784Z,14.66
2019-06-01T02:48:43.773Z,14.69
2019-06-01T02:49:43.769Z,14.63
2019-06-01T02:50:43.783Z,14.69
2019-06-01T02:51:43.740Z,14.67
2019-06-01T02:52:43.734Z,14.71
2019-06-01T02:53:43.720Z,14.53
2019-06-01T02:54:43.708Z,14.57
2019-06-01T02:55:43.724Z,14.54
2019-06-01T02:56:43.683Z,14.48
2019-06-01T02:57:43.671Z,14.63
2019-06-01T02:58:43.661Z,14.63
2019-06-01T02:59:43.650Z,14.56
2019-06-01T03:00:43.671Z,14.46
2019-06-01T03:01:56.387Z,14.52
2019-06-01T03:02:44.613Z,14.42
2019-06-01T03:03:43.675Z,14.52
2019-06-01T03:04:43.593Z,14.45
2019-06-01T03:05:43.584Z,14.44
2019-06-01T03:06:43.602Z,14.48
2019-06-01T03:07:43.558Z,14.57
2019-06-01T03:08:43.550Z,14.57
2019-06-01T03:09:43.536Z,14.59
2019-06-01T03:10:43.526Z,14.56
2019-06-01T03:11:43.552Z,14.57
2019-06-01T03:12:43.501Z,14.56
2019-06-01T03:13:43.492Z,14.52
2019-06-01T03:14:43.479Z,14.57
2019-06-01T03:15:43.468Z,14.54
2019-06-01T03:16:43.496Z,14.60
2019-06-01T03:17:43.487Z,14.59
2019-06-01T03:18:43.432Z,14.54
2019-06-01T03:19:43.425Z,14.48
2019-06-01T03:20:43.411Z,14.54
2019-06-01T03:21:43.431Z,14.52
2019-06-01T03:22:43.388Z,14.45
2019-06-01T03:23:43.377Z,14.49
2019-06-01T03:24:43.365Z,14.46
2019-06-01T03:25:43.358Z,14.48
2019-06-01T03:26:43.373Z,14.48
2019-06-01T03:27:43.332Z,14.49
2019-06-01T03:28:43.321Z,14.48
2019-06-01T03:29:43.308Z,14.46
2019-06-01T03:30:45.645Z,14.49
2019-06-01T03:31:43.319Z,14.48
2019-06-01T03:32:43.276Z,14.49
2019-06-01T03:33:43.265Z,14.48
2019-06-01T03:34:43.251Z,14.46
2019-06-01T03:35:43.246Z,14.48
2019-06-01T03:36:43.265Z,14.46
2019-06-01T03:37:43.225Z,14.49
2019-06-01T03:38:43.207Z,14.49
2019-06-01T03:39:43.194Z,14.54
2019-06-01T03:40:43.185Z,14.45
2019-06-01T03:41:43.209Z,14.44
2019-06-01T03:42:43.173Z,14.39
2019-06-01T03:43:43.149Z,14.44
2019-06-01T03:44:43.141Z,14.36
2019-06-01T03:45:43.134Z,14.39
2019-06-01T03:46:43.150Z,14.38
2019-06-01T03:47:43.106Z,14.39
2019-06-01T03:48:43.124Z,14.36
2019-06-01T03:49:43.089Z,14.30
2019-06-01T03:50:43.075Z,14.24
2019-06-01T03:51:43.090Z,14.29
2019-06-01T03:52:43.052Z,14.30
2019-06-01T03:53:43.039Z,14.31
2019-06-01T03:54:43.027Z,14.24
2019-06-01T03:55:43.015Z,14.29
2019-06-01T03:56:43.034Z,14.36
2019-06-01T03:57:43.012Z,14.30
2019-06-01T03:58:42.980Z,14.38
2019-06-01T03:59:42.969Z,14.31
2019-06-01T04:00:42.958Z,14.31
2019-06-01T04:01:42.948Z,14.21
2019-06-01T04:02:42.966Z,14.19
2019-06-01T04:03:42.924Z,14.21
2019-06-01T04:04:42.936Z,14.20
2019-06-01T04:05:42.901Z,14.20
2019-06-01T04:06:42.894Z,14.11
2019-06-01T04:07:42.909Z,14.20
2019-06-01T04:08:42.866Z,14.29
2019-06-01T04:09:42.855Z,14.24
2019-06-01T04:10:42.885Z,14.26
2019-06-01T04:11:42.833Z,14.35
2019-06-01T04:12:42.853Z,14.34
2019-06-01T04:13:42.812Z,14.30
2019-06-01T04:14:42.799Z,14.23
2019-06-01T04:15:42.794Z,14.36
2019-06-01T04:16:42.778Z,14.35
2019-06-01T04:17:42.798Z,14.35
2019-06-01T04:18:42.754Z,14.30
2019-06-01T04:19:42.745Z,14.35
2019-06-01T04:20:42.732Z,14.36
2019-06-01T04:21:42.719Z,14.38
2019-06-01T04:22:42.744Z,14.35
2019-06-01T04:23:42.697Z,14.34
2019-06-01T04:24:42.685Z,14.39
2019-06-01T04:25:42.675Z,14.44
2019-06-01T04:26:42.665Z,14.44
2019-06-01T04:27:42.652Z,14.52
2019-06-01T04:28:42.672Z,14.44
2019-06-01T04:29:42.634Z,14.48
2019-06-01T04:30:42.618Z,14.49
2019-06-01T04:31:42.615Z,14.45
2019-06-01T04:32:49.896Z,14.57
2019-06-01T04:33:43.612Z,14.53
2019-06-01T04:34:42.576Z,14.56
2019-06-01T04:35:42.565Z,14.54
2019-06-01T04:36:42.550Z,14.63
2019-06-01T04:37:42.544Z,14.67
2019-06-01T04:38:42.558Z,14.66
2019-06-01T04:39:42.515Z,14.64
2019-06-01T04:40:42.505Z,14.67
2019-06-01T04:41:42.493Z,14.78
2019-06-01T04:42:42.482Z,14.80
2019-06-01T04:43:42.502Z,14.75
2019-06-01T04:44:42.480Z,14.82
2019-06-01T04:45:42.449Z,14.80
2019-06-01T04:46:42.438Z,14.79
2019-06-01T04:47:42.424Z,14.85
2019-06-01T04:48:42.446Z,14.80
2019-06-01T04:49:42.405Z,14.82
2019-06-01T04:50:42.399Z,14.78
2019-06-01T04:51:42.381Z,14.64
2019-06-01T04:52:42.369Z,14.71
2019-06-01T04:53:42.397Z,14.75
2019-06-01T04:54:42.378Z,14.66
2019-06-01T04:55:42.336Z,14.64
2019-06-01T04:56:42.322Z,14.71
2019-06-01T04:57:42.313Z,14.60
2019-06-01T04:58:42.333Z,14.60
2019-06-01T04:59:42.290Z,14.64
2019-06-01T05:00:42.278Z,14.67
2019-06-01T05:01:42.266Z,14.69
2019-06-01T05:02:42.255Z,14.75
2019-06-01T05:03:42.273Z,14.82
2019-06-01T05:04:43.664Z,14.86
2019-06-01T05:05:42.226Z,14.86
2019-06-01T05:06:42.210Z,14.86
2019-06-01T05:07:42.198Z,14.85
2019-06-01T05:08:42.216Z,14.86
2019-06-01T05:09:42.177Z,14.87
2019-06-01T05:10:42.164Z,14.82
2019-06-01T05:11:42.152Z,14.87
2019-06-01T05:12:42.141Z,14.87
2019-06-01T05:13:42.132Z,14.95
2019-06-01T05:14:42.151Z,14.90
2019-06-01T05:15:42.108Z,14.91
2019-06-01T05:16:42.096Z,14.97
2019-06-01T05:17:42.086Z,15.03
2019-06-01T05:18:42.078Z,15.01
2019-06-01T05:19:42.096Z,15.01
2019-06-01T05:20:42.052Z,15.09
2019-06-01T05:21:42.040Z,15.04
2019-06-01T05:22:42.028Z,15.11
2019-06-01T05:23:42.019Z,15.04
2019-06-01T05:24:42.037Z,15.09
2019-06-01T05:25:41.996Z,15.11
2019-06-01T05:26:41.984Z,15.13
2019-06-01T05:27:41.972Z,15.19
2019-06-01T05:28:41.961Z,15.23
2019-06-01T05:29:41.980Z,15.25
2019-06-01T05:30:41.938Z,15.22
2019-06-01T05:31:41.925Z,15.33
2019-06-01T05:32:41.918Z,15.37
2019-06-01T05:33:41.903Z,15.40
2019-06-01T05:34:41.931Z,15.34
2019-06-01T05:35:41.880Z,15.38
2019-06-01T05:36:41.871Z,15.44
2019-06-01T05:37:41.858Z,15.43
2019-06-01T05:38:41.848Z,15.40
2019-06-01T05:39:41.865Z,15.38
2019-06-01T05:40:41.829Z,15.48
2019-06-01T05:41:41.812Z,15.53
2019-06-01T05:42:41.810Z,15.51
2019-06-01T05:43:41.790Z,15.53
2019-06-01T05:44:41.780Z,15.55
2019-06-01T05:45:41.801Z,15.56
2019-06-01T05:46:41.758Z,15.48
2019-06-01T05:47:41.745Z,15.53
2019-06-01T05:48:41.735Z,15.56
2019-06-01T05:49:41.725Z,15.56
2019-06-01T05:50:41.745Z,15.55
2019-06-01T05:51:41.698Z,15.59
2019-06-01T05:52:41.688Z,15.58
2019-06-01T05:53:41.678Z,15.58
2019-06-01T05:54:41.666Z,15.62
2019-06-01T05:55:41.687Z,15.56
2019-06-01T05:56:41.641Z,15.62
2019-06-01T05:57:41.631Z,15.70
2019-06-01T05:58:41.619Z,15.66
2019-06-01T05:59:41.607Z,15.70
2019-06-01T06:00:41.630Z,15.73
2019-06-01T06:01:41.587Z,15.77
2019-06-01T06:02:41.582Z,15.74
2019-06-01T06:03:41.565Z,15.86
2019-06-01T06:04:41.551Z,15.76
2019-06-01T06:05:41.582Z,15.84
2019-06-01T06:06:41.534Z,15.91
2019-06-01T06:07:41.518Z,15.80
2019-06-01T06:08:41.514Z,15.74
2019-06-01T06:09:41.553Z,15.89
2019-06-01T06:10:41.522Z,15.86
2019-06-01T06:11:41.477Z,15.91
2019-06-01T06:12:41.464Z,15.98
2019-06-01T06:13:41.458Z,16.01
2019-06-01T06:14:41.442Z,16.08
2019-06-01T06:15:41.461Z,15.99
2019-06-01T06:16:41.416Z,16.07
2019-06-01T06:17:41.404Z,16.08
2019-06-01T06:18:41.397Z,16.18
2019-06-01T06:19:41.381Z,16.13
2019-06-01T06:20:41.401Z,16.23
2019-06-01T06:21:41.360Z,16.29
2019-06-01T06:22:41.415Z,16.33
2019-06-01T06:23:41.355Z,16.40
2019-06-01T06:24:41.325Z,16.42
2019-06-01T06:25:41.581Z,16.44
2019-06-01T06:26:41.302Z,16.45
2019-06-01T06:27:41.292Z,16.55
2019-06-01T06:28:41.285Z,16.50
2019-06-01T06:29:41.269Z,16.51
2019-06-01T06:30:41.294Z,16.65
2019-06-01T06:31:41.247Z,16.66
2019-06-01T06:32:41.235Z,16.63
2019-06-01T06:33:55.443Z,16.63
2019-06-01T06:34:42.211Z,16.72
2019-06-01T06:35:41.238Z,16.73
2019-06-01T06:36:41.190Z,16.72
2019-06-01T06:37:42.409Z,16.77
2019-06-01T06:38:41.167Z,16.80
2019-06-01T06:39:41.159Z,16.82
2019-06-01T06:40:41.148Z,16.73
2019-06-01T06:41:41.164Z,16.84
2019-06-01T06:42:41.122Z,16.95
2019-06-01T06:43:41.117Z,16.95
2019-06-01T06:44:41.099Z,17.05
2019-06-01T06:45:41.121Z,17.09
2019-06-01T06:46:41.079Z,17.09
2019-06-01T06:47:41.066Z,17.17
2019-06-01T06:48:41.053Z,17.12
2019-06-01T06:49:41.048Z,17.21
2019-06-01T06:50:41.034Z,17.21
2019-06-01T06:51:41.056Z,17.36
2019-06-01T06:52:41.021Z,17.38
2019-06-01T06:53:41.004Z,17.36
2019-06-01T06:54:40.993Z,17.43
2019-06-01T06:55:40.988Z,17.38
2019-06-01T06:56:41.000Z,17.40
2019-06-01T06:57:40.954Z,17.45
2019-06-01T06:58:40.943Z,17.51
2019-06-01T06:59:40.933Z,17.46
2019-06-01T07:00:40.920Z,17.47
2019-06-01T07:01:40.953Z,17.57
2019-06-01T07:02:40.910Z,17.45
2019-06-01T07:03:40.900Z,17.51
2019-06-01T07:04:40.886Z,17.62
2019-06-01T07:05:40.872Z,17.65
2019-06-01T07:06:40.882Z,17.65
2019-06-01T07:07:40.842Z,17.62
2019-06-01T07:08:40.827Z,17.66
2019-06-01T07:09:40.826Z,17.76
2019-06-01T07:10:40.810Z,17.73
2019-06-01T07:11:40.851Z,17.76
2019-06-01T07:12:40.787Z,17.74
2019-06-01T07:13:40.784Z,17.76
2019-06-01T07:14:40.765Z,17.79
2019-06-01T07:15:40.766Z,17.84
2019-06-01T07:16:40.773Z,17.94
2019-06-01T07:17:40.726Z,17.91
2019-06-01T07:18:40.722Z,17.95
2019-06-01T07:19:40.704Z,17.99
2019-06-01T07:20:40.726Z,17.96
2019-06-01T07:21:40.729Z,18.05
2019-06-01T07:22:40.690Z,18.09
2019-06-01T07:23:40.668Z,18.20
2019-06-01T07:24:40.648Z,18.17
2019-06-01T07:25:40.638Z,18.21
2019-06-01T07:26:40.705Z,18.23
2019-06-01T07:27:40.616Z,18.28
2019-06-01T07:28:40.603Z,18.36
2019-06-01T07:29:40.601Z,18.32
2019-06-01T07:30:49.713Z,18.42
2019-06-01T07:31:41.600Z,18.44
2019-06-01T07:32:40.560Z,18.41
2019-06-01T07:33:40.547Z,18.42
2019-06-01T07:34:42.794Z,18.47
2019-06-01T07:35:40.526Z,18.47
2019-06-01T07:36:40.516Z,18.50
2019-06-01T07:37:40.533Z,18.56
2019-06-01T07:38:40.492Z,18.53
2019-06-01T07:39:40.479Z,18.65
2019-06-01T07:40:40.472Z,18.54
2019-06-01T07:41:40.457Z,18.62
2019-06-01T07:42:40.478Z,18.71
2019-06-01T07:43:40.439Z,18.66
2019-06-01T07:44:40.422Z,18.75
2019-06-01T07:45:40.413Z,18.78
2019-06-01T07:46:40.402Z,18.84
2019-06-01T07:47:40.422Z,18.87
2019-06-01T07:48:40.386Z,18.91
2019-06-01T07:49:40.366Z,18.99
2019-06-01T07:50:40.355Z,18.99
2019-06-01T07:51:40.347Z,18.96
2019-06-01T07:52:40.368Z,18.90
2019-06-01T07:53:40.320Z,19.01
2019-06-01T07:54:40.309Z,19.02
2019-06-01T07:55:40.298Z,19.10
2019-06-01T07:56:40.287Z,19.31
2019-06-01T07:57:42.932Z,19.38
2019-06-01T07:58:40.269Z,19.49
2019-06-01T07:59:40.252Z,19.60
2019-06-01T08:00:40.242Z,19.62
2019-06-01T08:01:40.239Z,19.67
2019-06-01T08:02:40.249Z,19.72
2019-06-01T08:03:40.206Z,19.86
2019-06-01T08:04:52.537Z,19.87
2019-06-01T08:05:41.186Z,19.97
2019-06-01T08:06:45.706Z,19.98
2019-06-01T08:07:41.195Z,20.02
2019-06-01T08:08:40.152Z,20.00
2019-06-01T08:09:40.143Z,20.02
2019-06-01T08:10:40.128Z,19.94
2019-06-01T08:11:40.121Z,20.02
2019-06-01T08:12:40.137Z,20.04
2019-06-01T08:13:40.096Z,20.01
2019-06-01T08:14:40.087Z,20.02
2019-06-01T08:15:40.071Z,19.98
2019-06-01T08:16:40.065Z,20.02
2019-06-01T08:17:40.083Z,20.00
2019-06-01T08:18:40.038Z,20.04
2019-06-01T08:19:40.034Z,20.01
2019-06-01T08:20:40.015Z,20.05
2019-06-01T08:21:40.004Z,20.08
2019-06-01T08:22:40.025Z,20.16
2019-06-01T08:23:39.980Z,20.17
2019-06-01T08:24:39.974Z,20.16
2019-06-01T08:25:39.959Z,20.20
2019-06-01T08:26:39.948Z,20.23
2019-06-01T08:27:39.937Z,20.17
2019-06-01T08:28:39.961Z,20.27
2019-06-01T08:29:39.914Z,20.31
2019-06-01T08:30:39.903Z,20.27
2019-06-01T08:31:39.899Z,20.30
2019-06-01T08:32:39.915Z,20.31
2019-06-01T08:33:39.899Z,20.38
2019-06-01T08:34:39.857Z,20.54
2019-06-01T08:35:39.857Z,20.56
2019-06-01T08:36:39.855Z,20.58
2019-06-01T08:37:39.826Z,20.61
2019-06-01T08:38:39.857Z,20.76
2019-06-01T08:39:39.805Z,20.76
2019-06-01T08:40:39.796Z,20.93
2019-06-01T08:41:39.781Z,21.05
2019-06-01T08:42:39.772Z,21.16
2019-06-01T08:43:39.791Z,21.18
2019-06-01T08:44:39.744Z,21.26
2019-06-01T08:45:39.735Z,21.27
2019-06-01T08:46:39.722Z,21.31
2019-06-01T08:47:39.712Z,21.27
2019-06-01T08:48:39.736Z,21.31
2019-06-01T08:49:39.702Z,21.31
2019-06-01T08:50:39.677Z,21.31
2019-06-01T08:51:39.666Z,21.37
2019-06-01T08:52:39.654Z,21.38
2019-06-01T08:53:39.674Z,21.38
2019-06-01T08:54:39.632Z,21.43
2019-06-01T08:55:39.632Z,21.31
2019-06-01T08:56:39.608Z,21.31
2019-06-01T08:57:39.599Z,21.40
2019-06-01T08:58:39.619Z,21.37
2019-06-01T08:59:39.576Z,21.45
2019-06-01T09:00:39.570Z,21.38
2019-06-01T09:01:39.559Z,21.46
2019-06-01T09:02:39.542Z,21.42
2019-06-01T09:03:46.266Z,21.61
2019-06-01T09:04:40.523Z,21.68
2019-06-01T09:05:39.509Z,21.71
2019-06-01T09:06:39.511Z,21.79
2019-06-01T09:07:39.486Z,21.82
2019-06-01T09:08:39.505Z,21.83
2019-06-01T09:09:39.462Z,21.90
2019-06-01T09:10:39.451Z,21.85
2019-06-01T09:11:39.441Z,21.89
2019-06-01T09:12:39.428Z,21.86
2019-06-01T09:13:39.454Z,21.99
2019-06-01T09:14:39.405Z,21.93
2019-06-01T09:15:39.420Z,22.06
2019-06-01T09:16:39.390Z,22.11
2019-06-01T09:17:39.371Z,22.11
2019-06-01T09:18:39.451Z,22.08
2019-06-01T09:19:39.350Z,22.21
2019-06-01T09:20:39.341Z,22.26
2019-06-01T09:21:39.329Z,22.17
2019-06-01T09:22:39.317Z,22.26
2019-06-01T09:23:39.318Z,22.36
2019-06-01T09:24:39.323Z,22.29
2019-06-01T09:25:39.286Z,22.26
2019-06-01T09:26:39.271Z,22.20
2019-06-01T09:27:39.267Z,22.26
2019-06-01T09:28:39.256Z,22.23
2019-06-01T09:29:39.269Z,22.27
2019-06-01T09:30:39.225Z,22.33
2019-06-01T09:31:39.220Z,22.35
2019-06-01T09:32:39.206Z,22.33
2019-06-01T09:33:39.196Z,22.42
2019-06-01T09:34:39.217Z,22.41
2019-06-01T09:35:53.622Z,22.41
2019-06-01T09:36:40.156Z,22.42
2019-06-01T09:37:39.149Z,22.41
2019-06-01T09:38:39.139Z,22.52
2019-06-01T09:39:39.157Z,22.56
2019-06-01T09:40:39.113Z,22.70
2019-06-01T09:41:39.110Z,22.70
2019-06-01T09:42:39.109Z,22.69
2019-06-01T09:43:39.080Z,22.74
2019-06-01T09:44:39.101Z,22.88
2019-06-01T09:45:39.061Z,22.96
2019-06-01T09:46:39.047Z,23.12
2019-06-01T09:47:39.046Z,23.15
2019-06-01T09:48:39.030Z,23.23
2019-06-01T09:49:39.046Z,23.38
2019-06-01T09:50:39.003Z,23.32
2019-06-01T09:51:38.993Z,23.45
2019-06-01T09:52:38.983Z,23.42
2019-06-01T09:53:38.974Z,23.45
2019-06-01T09:54:39.006Z,23.37
2019-06-01T09:55:38.969Z,23.38
2019-06-01T09:56:39.937Z,23.29
2019-06-01T09:57:38.924Z,23.25
2019-06-01T09:58:38.963Z,23.35
2019-06-01T09:59:38.934Z,23.37
2019-06-01T10:00:42.105Z,23.42
2019-06-01T10:01:39.026Z,23.56
2019-06-01T10:02:38.877Z,23.64
2019-06-01T10:03:38.860Z,23.63
2019-06-01T10:04:38.916Z,23.71
2019-06-01T10:05:38.840Z,23.71
2019-06-01T10:06:38.840Z,23.67
2019-06-01T10:07:39.345Z,23.64
2019-06-01T10:08:38.806Z,23.72
2019-06-01T10:09:38.826Z,23.72
2019-06-01T10:10:38.789Z,23.79
2019-06-01T10:11:38.770Z,23.86
2019-06-01T10:12:38.759Z,23.94
2019-06-01T10:13:38.746Z,24.06
2019-06-01T10:14:39.343Z,24.09
2019-06-01T10:15:38.754Z,24.19
2019-06-01T10:16:39.037Z,24.14
2019-06-01T10:17:39.146Z,24.27
2019-06-01T10:18:39.105Z,24.33
2019-06-01T10:19:38.950Z,24.30
2019-06-01T10:20:39.201Z,24.27
2019-06-01T10:21:38.654Z,24.39
2019-06-01T10:22:39.517Z,24.45
2019-06-01T10:23:38.639Z,24.45
2019-06-01T10:24:39.309Z,24.42
2019-06-01T10:25:38.700Z,24.51
2019-06-01T10:26:39.580Z,24.59
2019-06-01T10:27:38.786Z,24.68
2019-06-01T10:28:39.824Z,24.68
2019-06-01T10:29:39.961Z,24.68
2019-06-01T10:30:39.874Z,24.61
2019-06-01T10:31:41.148Z,24.74
2019-06-01T10:32:39.800Z,24.71
2019-06-01T10:33:39.030Z,24.83
2019-06-01T10:34:39.777Z,24.97
2019-06-01T10:35:38.981Z,25.02
2019-06-01T10:36:38.488Z,25.07
2019-06-01T10:37:39.621Z,25.08
2019-06-01T10:38:39.337Z,25.16
2019-06-01T10:39:39.381Z,25.09
2019-06-01T10:40:39.861Z,25.16
2019-06-01T10:41:39.638Z,25.24
2019-06-01T10:42:39.732Z,25.22
2019-06-01T10:43:39.507Z,25.38
2019-06-01T10:44:42.243Z,25.41
2019-06-01T10:45:39.870Z,25.51
2019-06-01T10:46:38.378Z,25.61
2019-06-01T10:47:38.471Z,25.74
2019-06-01T10:48:38.355Z,25.76
2019-06-01T10:49:38.344Z,25.67
2019-06-01T10:50:38.557Z,25.53
2019-06-01T10:51:38.385Z,25.72
2019-06-01T10:52:38.505Z,25.66
2019-06-01T10:53:38.309Z,25.76
2019-06-01T10:54:38.402Z,25.64
2019-06-01T10:55:38.503Z,25.64
2019-06-01T10:56:38.560Z,25.54
2019-06-01T10:57:38.549Z,25.54
2019-06-01T10:58:54.432Z,25.53
2019-06-01T10:59:40.457Z,25.64
2019-06-01T11:00:45.837Z,25.66
2019-06-01T11:01:40.669Z,25.72
2019-06-01T11:02:38.859Z,25.76
2019-06-01T11:03:38.759Z,25.94
2019-06-01T11:04:38.957Z,25.96
2019-06-01T11:05:38.822Z,25.98
2019-06-01T11:06:45.191Z,26.11
2019-06-01T11:07:39.241Z,26.11
2019-06-01T11:08:39.036Z,26.28
2019-06-01T11:09:38.973Z,26.29
2019-06-01T11:10:38.918Z,26.38
2019-06-01T11:11:39.094Z,26.54
2019-06-01T11:12:39.119Z,26.57
2019-06-01T11:13:39.043Z,26.71
2019-06-01T11:14:39.095Z,26.59
2019-06-01T11:15:39.070Z,26.46
2019-06-01T11:16:39.401Z,26.50
2019-06-01T11:17:39.084Z,26.57
2019-06-01T11:18:39.420Z,26.71
2019-06-01T11:19:39.366Z,26.81
2019-06-01T11:20:38.286Z,26.87
2019-06-01T11:21:38.014Z,26.96
2019-06-01T11:22:37.971Z,26.97
2019-06-01T11:23:37.962Z,26.98
2019-06-01T11:24:37.949Z,27.01
2019-06-01T11:25:37.941Z,26.94
2019-06-01T11:26:37.963Z,27.02
2019-06-01T11:27:37.918Z,26.98
2019-06-01T11:28:38.278Z,26.97
2019-06-01T11:29:47.034Z,27.08
2019-06-01T11:30:39.943Z,26.79
2019-06-01T11:31:38.273Z,26.84
2019-06-01T11:32:39.460Z,26.86
2019-06-01T11:33:38.177Z,26.86
2019-06-01T11:34:38.479Z,26.94
2019-06-01T11:35:39.107Z,26.87
2019-06-01T11:36:58.546Z,26.93
2019-06-01T11:37:38.808Z,26.86
2019-06-01T11:38:38.455Z,26.97
2019-06-01T11:39:38.457Z,27.02
2019-06-01T11:40:38.623Z,27.15
2019-06-01T11:41:38.476Z,27.11
2019-06-01T11:42:39.038Z,27.16
2019-06-01T11:43:38.645Z,27.02
2019-06-01T11:44:38.654Z,27.09
2019-06-01T11:45:38.791Z,27.13
2019-06-01T11:46:38.841Z,27.24
2019-06-01T11:47:38.879Z,27.25
2019-06-01T11:48:39.080Z,27.38
2019-06-01T11:49:38.667Z,27.34
2019-06-01T11:50:38.740Z,27.33
2019-06-01T11:51:39.316Z,27.49
2019-06-01T11:52:39.088Z,27.48
2019-06-01T11:53:37.635Z,27.48
2019-06-01T11:54:37.629Z,27.55
2019-06-01T11:55:37.612Z,27.46
2019-06-01T11:56:37.633Z,27.66
2019-06-01T11:57:37.659Z,27.61
2019-06-01T11:58:37.582Z,27.66
2019-06-01T11:59:37.569Z,27.88
2019-06-01T12:00:37.637Z,28.05
2019-06-01T12:01:37.793Z,28.14
2019-06-01T12:02:37.572Z,28.21
2019-06-01T12:03:37.733Z,28.30
2019-06-01T12:04:37.874Z,28.27
2019-06-01T12:05:37.915Z,28.21
2019-06-01T12:06:37.801Z,28.24
2019-06-01T12:07:37.723Z,28.39
2019-06-01T12:08:38.047Z,28.39
2019-06-01T12:09:37.731Z,28.51
2019-06-01T12:10:38.844Z,28.58
2019-06-01T12:11:37.931Z,28.62
2019-06-01T12:12:38.284Z,28.73
2019-06-01T12:13:38.115Z,28.58
2019-06-01T12:14:38.422Z,28.39
2019-06-01T12:15:38.413Z,28.36
2019-06-01T12:16:38.412Z,28.30
2019-06-01T12:17:38.781Z,28.25
2019-06-01T12:18:38.478Z,28.13
2019-06-01T12:19:38.510Z,28.06
2019-06-01T12:20:38.570Z,28.03
2019-06-01T12:21:38.833Z,28.08
2019-06-01T12:22:37.357Z,28.14
2019-06-01T12:23:37.451Z,28.15
2019-06-01T12:24:37.307Z,28.17
2019-06-01T12:25:38.254Z,27.99
2019-06-01T12:26:37.336Z,28.06
2019-06-01T12:27:37.458Z,28.08
2019-06-01T12:28:37.623Z,28.21
2019-06-01T12:29:37.468Z,28.38
2019-06-01T12:30:37.532Z,28.57
2019-06-01T12:31:37.668Z,28.65
2019-06-01T12:32:37.907Z,28.72
2019-06-01T12:33:37.948Z,28.60
2019-06-01T12:34:38.078Z,28.28
2019-06-01T12:35:37.897Z,28.09
2019-06-01T12:36:39.310Z,28.03
2019-06-01T12:37:56.006Z,27.88
2019-06-01T12:38:38.164Z,27.88
2019-06-01T12:39:38.290Z,28.02
2019-06-01T12:40:37.140Z,28.06
2019-06-01T12:41:37.129Z,28.13
2019-06-01T12:42:37.150Z,28.15
2019-06-01T12:43:37.107Z,28.27
2019-06-01T12:44:37.097Z,28.43
2019-06-01T12:45:37.088Z,28.62
2019-06-01T12:46:37.076Z,28.69
2019-06-01T12:47:37.097Z,28.79
2019-06-01T12:48:37.059Z,28.82
2019-06-01T12:49:37.047Z,28.87
2019-06-01T12:50:37.038Z,28.82
2019-06-01T12:51:37.030Z,28.82
2019-06-01T12:52:37.044Z,28.82