createdAt,value
2022-10-17T00:02:12.268Z,11.20
2022-10-17T00:07:14.695Z,11.30
2022-10-17T00:12:17.178Z,11.30
2022-10-17T00:17:19.665Z,11.40
2022-10-17T00:22:22.593Z,11.40
2022-10-17T00:27:25.252Z,11.70
2022-10-17T00:32:28.673Z,11.80
2022-10-17T00:37:32.609Z,11.80
2022-10-17T00:42:35.360Z,11.80
2022-10-17T00:47:38.125Z,11.80
2022-10-17T00:52:41.098Z,11.90
2022-10-17T00:57:45.296Z,11.90
2022-10-17T01:02:48.632Z,12.00
2022-10-17T01:07:53.958Z,11.90
2022-10-17T01:13:08.542Z,11.90
2022-10-17T01:18:46.500Z,12.00
2022-10-17T01:24:01.139Z,12.30
2022-10-17T01:29:30.928Z,12.20
2022-10-17T01:34:40.728Z,12.30
2022-10-17T01:39:59.915Z,12.40
2022-10-17T01:45:07.520Z,12.40
2022-10-17T01:50:16.912Z,12.60
2022-10-17T01:55:23.905Z,12.60
2022-10-17T02:00:28.157Z,12.50
2022-10-17T02:05:37.996Z,12.50
2022-10-17T02:10:49.418Z,12.30
2022-10-17T02:15:59.566Z,12.40
2022-10-17T02:21:29.939Z,12.30
2022-10-17T02:26:45.971Z,12.20
2022-10-17T02:31:58.961Z,12.40
2022-10-17T02:37:05.524Z,12.50
2022-10-17T02:42:11.439Z,12.40
2022-10-17T02:47:19.651Z,12.40
2022-10-17T02:52:46.054Z,12.40
2022-10-17T02:57:58.857Z,12.50
2022-10-17T03:03:01.268Z,12.40
2022-10-17T03:08:03.917Z,12.50
2022-10-17T03:13:06.369Z,12.60
2022-10-17T03:18:13.218Z,12.40
2022-10-17T03:23:15.864Z,12.30
2022-10-17T03:28:18.347Z,12.10
2022-10-17T03:33:21.261Z,12.00
2022-10-17T03:38:23.817Z,11.90
2022-10-17T03:43:26.433Z,11.90
2022-10-17T03:48:30.358Z,11.90
2022-10-17T03:53:33.610Z,11.90
2022-10-17T03:58:36.117Z,11.50
2022-10-17T04:03:39.584Z,11.60
2022-10-17T04:08:42.816Z,11.40
2022-10-17T04:13:56.723Z,11.30
2022-10-17T04:19:00.803Z,11.10
2022-10-17T04:24:07.283Z,10.90
2022-10-17T04:29:22.065Z,10.90
2022-10-17T04:34:27.012Z,10.80
2022-10-17T04:39:30.168Z,10.80
2022-10-17T04:44:35.583Z,11.00
2022-10-17T04:49:38.251Z,10.80
2022-10-17T04:54:45.819Z,10.90
2022-10-17T04:59:49.555Z,10.70
2022-10-17T05:05:04.251Z,10.90
2022-10-17T05:10:07.488Z,10.60
2022-10-17T05:15:10.322Z,10.40
2022-10-17T05:20:12.830Z,10.40
2022-10-17T05:25:16.157Z,10.40
2022-10-17T05:30:20.375Z,10.40
2022-10-17T05:35:25.302Z,10.40
2022-10-17T05:40:28.750Z,10.30
2022-10-17T05:45:31.410Z,10.40
2022-10-17T05:50:34.583Z,10.20
2022-10-17T05:55:45.291Z,10.40
2022-10-17T06:00:48.394Z,10.50
2022-10-17T06:05:52.628Z,10.40
2022-10-17T06:10:55.146Z,10.40
2022-10-17T06:15:57.899Z,11.40
2022-10-17T06:21:05.944Z,11.10
2022-10-17T06:26:09.939Z,11.00
2022-10-17T06:31:16.553Z,11.10
2022-10-17T06:36:19.345Z,11.10
2022-10-17T06:41:23.411Z,11.30
2022-10-17T06:46:29.930Z,11.60
2022-10-17T06:51:36.963Z,12.00
2022-10-17T06:56:42.675Z,12.20
2022-10-17T07:02:03.910Z,12.40
2022-10-17T07:07:06.533Z,12.60
2022-10-17T07:12:12.230Z,12.90
2022-10-17T07:17:19.356Z,12.90
2022-10-17T07:22:22.627Z,13.10
2022-10-17T07:32:31.988Z,13.50
2022-10-17T07:37:35.499Z,13.50
2022-10-17T07:52:46.512Z,14.20
2022-10-17T07:57:48.978Z,14.50
2022-10-17T08:02:51.518Z,14.70
2022-10-17T08:07:54.646Z,14.80
2022-10-17T08:12:58.411Z,14.90
2022-10-17T08:18:00.876Z,15.60
2022-10-17T08:23:03.326Z,15.50
2022-10-17T08:33:13.981Z,15.70
2022-10-17T08:38:18.875Z,16.20
2022-10-17T08:44:14.033Z,16.00
2022-10-17T08:49:42.664Z,16.40
2022-10-17T08:54:47.975Z,16.70
2022-10-17T08:59:53.780Z,16.60
2022-10-17T09:05:23.987Z,17.20
2022-10-17T09:10:44.044Z,17.40
2022-10-17T09:21:26.696Z,17.80
2022-10-17T09:26:29.685Z,18.10
2022-10-17T09:31:44.603Z,18.30
2022-10-17T09:36:50.534Z,18.30
2022-10-17T09:42:01.655Z,18.60
2022-10-17T09:47:25.903Z,18.70
2022-10-17T09:52:34.230Z,19.00
2022-10-17T09:57:57.716Z,19.30
2022-10-17T10:03:10.625Z,19.40
2022-10-17T10:08:19.401Z,19.60
2022-10-17T10:13:25.883Z,19.70
2022-10-17T10:18:32.127Z,19.80
2022-10-17T10:23:48.487Z,19.90
2022-10-17T10:28:57.776Z,20.00
2022-10-17T10:34:03.532Z,20.10
2022-10-17T10:39:06.610Z,20.20
2022-10-17T10:44:16.208Z,20.30
2022-10-17T10:49:30.902Z,20.30
2022-10-17T11:00:04.905Z,20.50
2022-10-17T11:05:19.374Z,20.60
2022-10-17T11:11:06.924Z,20.60
2022-10-17T11:16:20.213Z,20.40
2022-10-17T11:21:46.533Z,20.40
2022-10-17T11:27:04.639Z,20.40
2022-10-17T11:32:32.886Z,20.80
2022-10-17T11:37:40.826Z,21.00
2022-10-17T11:43:19.017Z,21.30
2022-10-17T11:48:32.034Z,21.10
2022-10-17T11:53:59.184Z,21.10
2022-10-17T11:59:16.427Z,20.90
2022-10-17T12:04:34.040Z,21.00
2022-10-17T12:10:01.748Z,21.00
2022-10-17T12:15:13.211Z,21.40
2022-10-17T12:20:24.832Z,21.40
2022-10-17T12:25:31.607Z,21.50
2022-10-17T12:30:35.064Z,21.60
2022-10-17T12:35:38.843Z,21.70
2022-10-17T12:40:48.488Z,22.70
2022-10-17T12:46:02.137Z,22.60
2022-10-17T12:56:47.417Z,22.70
2022-10-17T13:01:55.133Z,22.50
2022-10-17T13:07:00.750Z,22.30
2022-10-17T13:12:06.199Z,22.30
2022-10-17T13:17:25.921Z,22.40
2022-10-17T13:22:31.990Z,22.20
2022-10-17T13:27:36.112Z,22.10
2022-10-17T13:32:40.743Z,22.00
2022-10-17T13:37:53.011Z,21.70
2022-10-17T13:42:58.617Z,21.70
2022-10-17T13:48:04.803Z,21.90
2022-10-17T13:53:14.866Z,21.70
2022-10-17T13:58:17.971Z,21.70
2022-10-17T14:03:22.277Z,21.60
2022-10-17T14:08:25.435Z,21.60
2022-10-17T14:13:30.811Z,21.50
2022-10-17T14:18:36.879Z,21.80
2022-10-17T14:23:44.395Z,21.60
2022-10-17T14:28:49.759Z,21.20
2022-10-17T14:33:53.670Z,21.00
2022-10-17T14:38:56.182Z,20.90
2022-10-17T14:44:03.017Z,20.80
2022-10-17T14:49:08.172Z,20.70
2022-10-17T14:54:22.563Z,20.70
2022-10-17T14:59:52.306Z,20.50
2022-10-17T15:04:48.329Z,20.30
2022-10-17T15:09:52.649Z,20.20
2022-10-17T15:14:55.132Z,20.10
2022-10-17T15:19:58.475Z,19.90
2022-10-17T15:25:00.993Z,19.70
2022-10-17T15:30:04.192Z,19.60
2022-10-17T15:35:07.471Z,19.50
2022-10-17T15:40:30.327Z,19.40
2022-10-17T15:45:33.953Z,19.20
2022-10-17T15:50:36.259Z,18.90
2022-10-17T15:55:38.716Z,18.70
2022-10-17T16:00:41.200Z,18.50
2022-10-17T16:05:53.294Z,18.30
2022-10-17T16:10:56.695Z,18.20
2022-10-17T16:15:59.125Z,17.90
2022-10-17T16:21:01.618Z,17.80
2022-10-17T16:26:04.054Z,17.60
2022-10-17T16:31:19.113Z,17.40
2022-10-17T16:36:22.405Z,17.30
2022-10-17T16:41:25.969Z,17.10
2022-10-17T16:46:30.075Z,17.10
2022-10-17T16:51:35.826Z,17.10
2022-10-17T16:56:38.201Z,17.10
2022-10-17T17:01:40.758Z,17.00
2022-10-17T17:06:43.203Z,16.80
2022-10-17T17:11:45.629Z,16.70
2022-10-17T17:16:48.064Z,16.50
2022-10-17T17:21:51.199Z,16.30
2022-10-17T17:26:55.465Z,16.10
2022-10-17T17:31:57.925Z,16.00
2022-10-17T17:37:00.408Z,15.80
2022-10-17T17:42:03.052Z,15.60
2022-10-17T17:47:05.519Z,15.50
2022-10-17T17:52:08.086Z,15.30
2022-10-17T17:57:10.599Z,15.30
2022-10-17T18:02:13.067Z,15.40
2022-10-17T18:07:15.535Z,14.80
2022-10-17T18:12:18.140Z,14.50
2022-10-17T18:17:20.618Z,14.10
2022-10-17T18:22:25.814Z,13.80
2022-10-17T18:27:28.288Z,13.50
2022-10-17T18:32:32.331Z,13.50
2022-10-17T18:37:34.907Z,13.40
2022-10-17T18:47:45.398Z,13.30
2022-10-17T18:52:48.605Z,13.10
2022-10-17T18:57:51.135Z,12.90
2022-10-17T19:02:53.608Z,12.60
2022-10-17T19:07:56.175Z,12.40
2022-10-17T19:12:58.567Z,12.40
2022-10-17T19:18:01.162Z,12.50
2022-10-17T19:23:03.572Z,12.50
2022-10-17T19:28:06.349Z,12.90
2022-10-17T19:33:08.739Z,13.20
2022-10-17T19:38:11.277Z,13.50
2022-10-17T19:43:13.817Z,13.60
2022-10-17T19:48:16.164Z,13.80
2022-10-17T19:53:19.479Z,13.90
2022-10-17T19:58:22.137Z,13.90
2022-10-17T20:03:25.532Z,13.90
2022-10-17T20:08:27.938Z,13.80
2022-10-17T20:13:30.886Z,13.90
2022-10-17T20:18:34.247Z,14.00
2022-10-17T20:23:37.029Z,14.10
2022-10-17T20:28:39.551Z,14.10
2022-10-17T20:33:42.115Z,13.90
2022-10-17T20:38:44.443Z,13.80
2022-10-17T20:43:47.095Z,13.70
2022-10-17T20:48:54.301Z,13.90
2022-10-17T20:59:07.568Z,13.80
2022-10-17T21:04:40.531Z,13.80
2022-10-17T21:09:33.337Z,13.60
2022-10-17T21:14:36.545Z,13.50
2022-10-17T21:19:38.880Z,13.50
2022-10-17T21:24:41.326Z,13.20
2022-10-17T21:29:43.849Z,13.10
2022-10-17T21:34:46.332Z,13.00
2022-10-17T21:39:48.804Z,13.00
2022-10-17T21:44:51.155Z,13.10
2022-10-17T21:49:53.503Z,13.20
2022-10-17T21:54:55.866Z,13.20
2022-10-17T21:59:58.253Z,13.10
2022-10-17T22:05:00.843Z,13.00
2022-10-17T22:10:03.847Z,13.00
2022-10-17T22:15:06.819Z,13.00
2022-10-17T22:20:09.592Z,13.00
2022-10-17T22:25:11.985Z,13.00
2022-10-17T22:30:14.449Z,13.00
2022-10-17T22:35:17.104Z,13.00
2022-10-17T22:40:19.495Z,13.00
2022-10-17T22:45:21.956Z,12.80
2022-10-17T22:50:24.989Z,12.80
2022-10-17T22:55:27.418Z,12.60
2022-10-17T23:00:29.989Z,12.50
2022-10-17T23:05:32.357Z,12.50
2022-10-17T23:10:35.176Z,12.50
2022-10-17T23:15:37.969Z,12.40
2022-10-17T23:20:40.386Z,12.40
2022-10-17T23:25:43.183Z,12.30
2022-10-17T23:30:46.184Z,12.20
2022-10-17T23:35:48.665Z,12.10
2022-10-17T23:40:51.026Z,12.10
2022-10-17T23:45:53.583Z,12.00
2022-10-17T23:50:56.483Z,12.10
2022-10-17T23:55:59.033Z,12.00
