createdAt,value
2022-12-03T00:00:47.229Z,98.21
2022-12-03T00:01:46.677Z,97.89
2022-12-03T00:02:46.738Z,98.10
2022-12-03T00:03:46.862Z,98.25
2022-12-03T00:04:46.648Z,98.21
2022-12-03T00:05:49.073Z,98.16
2022-12-03T00:06:48.325Z,98.21
2022-12-03T00:07:46.730Z,97.99
2022-12-03T00:08:46.637Z,98.10
2022-12-03T00:09:46.586Z,98.21
2022-12-03T00:10:47.313Z,98.10
2022-12-03T00:11:46.602Z,98.21
2022-12-03T00:12:47.249Z,98.10
2022-12-03T00:13:46.658Z,98.21
2022-12-03T00:14:46.542Z,98.21
2022-12-03T00:15:46.589Z,98.21
2022-12-03T00:16:46.513Z,98.16
2022-12-03T00:17:46.475Z,98.16
2022-12-03T00:18:47.312Z,98.16
2022-12-03T00:19:46.515Z,98.83
2022-12-03T00:20:46.454Z,97.74
2022-12-03T00:21:47.307Z,97.68
2022-12-03T00:22:46.466Z,97.89
2022-12-03T00:23:46.512Z,97.78
2022-12-03T00:24:46.440Z,97.78
2022-12-03T00:25:46.419Z,97.58
2022-12-03T00:26:47.326Z,97.78
2022-12-03T00:27:46.391Z,97.05
2022-12-03T00:28:46.375Z,97.78
2022-12-03T00:29:47.279Z,98.72
2022-12-03T00:30:47.455Z,97.99
2022-12-03T00:31:46.335Z,97.58
2022-12-03T00:32:46.348Z,97.99
2022-12-03T00:33:46.345Z,98.52
2022-12-03T00:34:46.331Z,97.89
2022-12-03T00:35:46.495Z,97.89
2022-12-03T00:36:47.282Z,98.83
2022-12-03T00:37:46.287Z,97.78
2022-12-03T00:38:46.795Z,97.89
2022-12-03T00:39:46.252Z,98.83
2022-12-03T00:40:46.253Z,98.62
2022-12-03T00:41:46.223Z,98.93
2022-12-03T00:42:46.216Z,98.62
2022-12-03T00:43:46.222Z,97.78
2022-12-03T00:44:46.208Z,97.78
2022-12-03T00:45:46.188Z,97.78
2022-12-03T00:46:46.270Z,97.89
2022-12-03T00:47:46.269Z,98.21
2022-12-03T00:48:46.149Z,98.10
2022-12-03T00:49:46.165Z,98.41
2022-12-03T00:50:47.706Z,98.41
2022-12-03T00:51:46.141Z,98.41
2022-12-03T00:52:46.121Z,98.21
2022-12-03T00:53:46.116Z,98.31
2022-12-03T00:54:46.097Z,97.89
2022-12-03T00:55:46.085Z,98.58
2022-12-03T00:56:46.787Z,99.15
2022-12-03T00:57:46.066Z,98.93
2022-12-03T00:58:46.045Z,98.62
2022-12-03T00:59:46.023Z,98.41
2022-12-03T01:00:46.036Z,98.52
2022-12-03T01:01:46.304Z,98.52
2022-12-03T01:02:46.770Z,98.41
2022-12-03T01:03:46.015Z,98.41
2022-12-03T01:04:46.028Z,98.52
2022-12-03T01:05:46.034Z,98.52
2022-12-03T01:06:45.950Z,98.56
2022-12-03T01:07:46.022Z,98.77
2022-12-03T01:08:46.065Z,99.08
2022-12-03T01:09:45.929Z,99.51
2022-12-03T01:10:45.929Z,99.15
2022-12-03T01:11:45.926Z,99.19
2022-12-03T01:12:45.922Z,99.51
2022-12-03T01:13:45.883Z,99.40
2022-12-03T01:14:45.874Z,99.99
2022-12-03T01:15:45.961Z,99.99
2022-12-03T01:16:45.846Z,99.99
2022-12-03T01:17:45.854Z,99.99
2022-12-03T01:18:45.842Z,99.99
2022-12-03T01:19:48.459Z,99.99
2022-12-03T01:20:46.959Z,99.99
2022-12-03T01:21:45.833Z,99.92
2022-12-03T01:22:45.800Z,99.92
2022-12-03T01:23:45.785Z,99.71
2022-12-03T01:24:45.768Z,99.99
2022-12-03T01:25:45.890Z,99.99
2022-12-03T01:26:45.745Z,99.99
2022-12-03T01:27:45.750Z,99.99
2022-12-03T01:28:46.675Z,99.99
2022-12-03T01:29:45.888Z,99.99
2022-12-03T01:30:45.770Z,99.99
2022-12-03T01:31:46.264Z,99.99
2022-12-03T01:32:45.754Z,99.92
2022-12-03T01:33:45.676Z,99.99
2022-12-03T01:34:46.139Z,99.99
2022-12-03T01:35:45.664Z,99.99
2022-12-03T01:36:45.694Z,99.99
2022-12-03T01:37:45.623Z,99.99
2022-12-03T01:38:45.684Z,99.99
2022-12-03T01:39:45.610Z,99.99
2022-12-03T01:40:46.160Z,99.99
2022-12-03T01:41:46.175Z,99.99
2022-12-03T01:42:46.195Z,99.99
2022-12-03T01:43:45.572Z,99.99
2022-12-03T01:44:45.619Z,99.99
2022-12-03T01:45:45.539Z,99.99
2022-12-03T01:46:46.243Z,99.99
2022-12-03T01:47:45.536Z,99.99
2022-12-03T01:48:45.696Z,99.99
2022-12-03T01:49:45.485Z,99.99
2022-12-03T01:50:45.535Z,99.99
2022-12-03T01:51:45.480Z,99.99
2022-12-03T01:52:45.556Z,99.99
2022-12-03T01:53:45.461Z,99.99
2022-12-03T01:54:46.315Z,99.99
2022-12-03T01:55:48.620Z,99.99
2022-12-03T01:56:46.756Z,99.99
2022-12-03T01:57:45.408Z,99.99
2022-12-03T01:58:45.646Z,99.99
2022-12-03T01:59:45.388Z,99.99
2022-12-03T02:00:45.590Z,99.99
2022-12-03T02:01:45.442Z,99.99
2022-12-03T02:02:45.789Z,99.99
2022-12-03T02:03:46.392Z,99.99
2022-12-03T02:04:45.600Z,99.99
2022-12-03T02:05:46.166Z,99.99
2022-12-03T02:06:45.537Z,99.99
2022-12-03T02:07:45.397Z,99.99
2022-12-03T02:08:46.192Z,99.99
2022-12-03T02:09:45.317Z,99.96
2022-12-03T02:10:45.376Z,99.86
2022-12-03T02:11:45.296Z,99.92
2022-12-03T02:12:45.657Z,99.96
2022-12-03T02:13:45.283Z,99.99
2022-12-03T02:14:45.781Z,99.99
2022-12-03T02:15:45.296Z,99.99
2022-12-03T02:16:46.168Z,99.82
2022-12-03T02:17:45.229Z,99.76
2022-12-03T02:18:46.167Z,99.82
2022-12-03T02:19:45.182Z,99.34
2022-12-03T02:20:45.171Z,99.55
2022-12-03T02:21:45.145Z,99.34
2022-12-03T02:22:45.752Z,99.08
2022-12-03T02:23:45.177Z,99.19
2022-12-03T02:24:45.129Z,99.24
2022-12-03T02:25:46.657Z,99.13
2022-12-03T02:26:46.250Z,98.71
2022-12-03T02:27:45.084Z,98.61
2022-12-03T02:28:45.075Z,98.39
2022-12-03T02:29:45.082Z,98.71
2022-12-03T02:30:45.659Z,98.50
2022-12-03T02:31:45.081Z,98.04
2022-12-03T02:32:45.082Z,98.50
2022-12-03T02:33:45.110Z,98.39
2022-12-03T02:34:45.061Z,98.50
2022-12-03T02:35:45.082Z,98.44
2022-12-03T02:36:45.150Z,98.29
2022-12-03T02:37:45.714Z,98.50
2022-12-03T02:38:44.973Z,98.39
2022-12-03T02:39:45.653Z,99.13
2022-12-03T02:40:45.054Z,98.19
2022-12-03T02:41:45.042Z,98.29
2022-12-03T02:42:44.955Z,98.71
2022-12-03T02:43:45.922Z,98.82
2022-12-03T02:44:44.915Z,98.08
2022-12-03T02:45:45.042Z,98.71
2022-12-03T02:46:44.957Z,98.71
2022-12-03T02:47:45.068Z,97.35
2022-12-03T02:48:44.855Z,97.45
2022-12-03T02:49:44.898Z,98.55
2022-12-03T02:50:44.839Z,97.35
2022-12-03T02:51:45.746Z,97.35
2022-12-03T02:52:44.899Z,98.39
2022-12-03T02:53:44.847Z,97.35
2022-12-03T02:54:44.811Z,97.14
2022-12-03T02:55:44.947Z,96.83
2022-12-03T02:56:46.252Z,97.25
2022-12-03T02:57:45.856Z,97.04
2022-12-03T02:58:44.907Z,97.45
2022-12-03T02:59:44.734Z,97.25
2022-12-03T03:00:44.813Z,97.25
2022-12-03T03:01:44.855Z,97.67
2022-12-03T03:02:44.806Z,97.04
2022-12-03T03:03:44.744Z,96.83
2022-12-03T03:04:44.847Z,97.45
2022-12-03T03:05:45.687Z,97.04
2022-12-03T03:06:44.663Z,97.14
2022-12-03T03:07:45.718Z,97.98
2022-12-03T03:08:44.669Z,97.25
2022-12-03T03:09:46.120Z,97.04
2022-12-03T03:10:44.762Z,97.56
2022-12-03T03:11:44.635Z,97.04
2022-12-03T03:12:45.172Z,96.83
2022-12-03T03:13:45.144Z,97.04
2022-12-03T03:14:44.607Z,96.83
2022-12-03T03:15:44.612Z,97.45
2022-12-03T03:16:44.773Z,97.25
2022-12-03T03:17:44.687Z,97.25
2022-12-03T03:18:44.521Z,97.14
2022-12-03T03:19:45.311Z,97.04
2022-12-03T03:20:45.154Z,96.94
2022-12-03T03:21:45.136Z,96.83
2022-12-03T03:22:44.488Z,97.52
2022-12-03T03:23:44.527Z,96.89
2022-12-03T03:24:44.600Z,97.67
2022-12-03T03:25:44.476Z,97.62
2022-12-03T03:26:45.469Z,97.67
2022-12-03T03:27:45.468Z,97.52
2022-12-03T03:28:44.545Z,96.94
2022-12-03T03:29:45.144Z,96.83
2022-12-03T03:30:45.141Z,96.83
2022-12-03T03:31:45.440Z,96.72
2022-12-03T03:32:44.468Z,97.14
2022-12-03T03:33:44.417Z,97.77
2022-12-03T03:34:44.395Z,96.89
2022-12-03T03:35:44.425Z,97.72
2022-12-03T03:36:44.493Z,97.14
2022-12-03T03:37:45.141Z,97.04
2022-12-03T03:38:44.352Z,97.35
2022-12-03T03:39:44.375Z,96.58
2022-12-03T03:40:44.389Z,97.10
2022-12-03T03:41:44.416Z,97.20
2022-12-03T03:42:44.292Z,97.45
2022-12-03T03:43:44.432Z,96.94
2022-12-03T03:44:44.290Z,97.56
2022-12-03T03:45:44.310Z,97.14
2022-12-03T03:46:44.398Z,97.83
2022-12-03T03:47:44.210Z,97.88
2022-12-03T03:48:44.214Z,96.94
2022-12-03T03:49:44.334Z,97.04
2022-12-03T03:50:44.200Z,97.25
2022-12-03T03:51:44.829Z,97.35
2022-12-03T03:52:44.249Z,97.56
2022-12-03T03:53:44.295Z,97.20
2022-12-03T03:54:44.162Z,97.04
2022-12-03T03:55:45.121Z,97.56
2022-12-03T03:56:44.141Z,97.04
2022-12-03T03:57:44.162Z,97.35
2022-12-03T03:58:44.729Z,97.35
2022-12-03T03:59:44.246Z,97.04
2022-12-03T04:00:44.145Z,97.25
2022-12-03T04:01:44.118Z,97.35
2022-12-03T04:02:44.078Z,96.94
2022-12-03T04:03:44.208Z,96.83
2022-12-03T04:04:44.017Z,96.83
2022-12-03T04:05:45.033Z,96.94
2022-12-03T04:06:44.062Z,97.04
2022-12-03T04:07:44.066Z,96.72
2022-12-03T04:08:44.003Z,96.62
2022-12-03T04:09:44.002Z,96.78
2022-12-03T04:10:43.993Z,97.00
2022-12-03T04:11:44.111Z,96.78
2022-12-03T04:12:44.008Z,97.14
2022-12-03T04:13:43.976Z,96.72
2022-12-03T04:14:43.998Z,96.83
2022-12-03T04:15:43.967Z,96.72
2022-12-03T04:16:43.976Z,96.72
2022-12-03T04:17:44.030Z,96.83
2022-12-03T04:18:43.954Z,96.94
2022-12-03T04:19:43.905Z,95.99
2022-12-03T04:20:43.855Z,96.62
2022-12-03T04:21:43.849Z,96.62
2022-12-03T04:22:43.843Z,96.31
2022-12-03T04:23:43.862Z,96.41
2022-12-03T04:24:43.866Z,96.20
2022-12-03T04:25:43.830Z,95.89
2022-12-03T04:26:43.906Z,96.31
2022-12-03T04:27:43.767Z,96.31
2022-12-03T04:28:43.799Z,95.89
2022-12-03T04:29:43.766Z,96.31
2022-12-03T04:30:43.826Z,96.51
2022-12-03T04:31:43.771Z,95.89
2022-12-03T04:32:43.740Z,96.41
2022-12-03T04:33:43.834Z,95.99
2022-12-03T04:34:43.728Z,96.10
2022-12-03T04:35:45.919Z,96.14
2022-12-03T04:36:43.686Z,96.20
2022-12-03T04:37:44.255Z,95.68
2022-12-03T04:38:43.695Z,95.99
2022-12-03T04:39:43.647Z,95.78
2022-12-03T04:40:43.656Z,95.47
2022-12-03T04:41:43.656Z,95.89
2022-12-03T04:42:43.627Z,95.89
2022-12-03T04:43:43.627Z,95.89
2022-12-03T04:44:43.626Z,96.10
2022-12-03T04:45:43.668Z,95.99
2022-12-03T04:46:43.578Z,96.20
2022-12-03T04:47:43.566Z,96.10
2022-12-03T04:48:43.586Z,96.10
2022-12-03T04:49:43.587Z,95.68
2022-12-03T04:50:43.520Z,96.10
2022-12-03T04:51:43.541Z,96.10
2022-12-03T04:52:43.512Z,95.68
2022-12-03T04:53:46.304Z,95.64
2022-12-03T04:54:44.489Z,95.43
2022-12-03T04:55:43.508Z,95.68
2022-12-03T04:56:43.456Z,95.53
2022-12-03T04:57:43.490Z,95.68
2022-12-03T04:58:43.488Z,95.53
2022-12-03T04:59:43.464Z,95.74
2022-12-03T05:00:43.428Z,94.49
2022-12-03T05:01:43.528Z,95.05
2022-12-03T05:02:43.468Z,95.21
2022-12-03T05:03:43.419Z,95.21
2022-12-03T05:04:43.375Z,95.47
2022-12-03T05:05:43.401Z,94.64
2022-12-03T05:06:43.361Z,95.26
2022-12-03T05:07:43.453Z,95.26
2022-12-03T05:08:43.337Z,95.53
2022-12-03T05:09:43.336Z,95.37
2022-12-03T05:10:44.168Z,94.64
2022-12-03T05:11:43.313Z,95.26
2022-12-03T05:12:43.299Z,94.74
2022-12-03T05:13:43.423Z,95.57
2022-12-03T05:14:43.272Z,95.43
2022-12-03T05:15:43.256Z,95.57
2022-12-03T05:16:43.309Z,96.10
2022-12-03T05:17:43.245Z,95.78
2022-12-03T05:18:43.248Z,95.68
2022-12-03T05:19:43.223Z,95.11
2022-12-03T05:20:45.800Z,95.01
2022-12-03T05:21:43.221Z,95.15
2022-12-03T05:22:43.197Z,94.53
2022-12-03T05:23:43.749Z,95.11
2022-12-03T05:24:43.196Z,95.26
2022-12-03T05:25:43.180Z,95.15
2022-12-03T05:26:43.205Z,94.90
2022-12-03T05:27:43.146Z,94.53
2022-12-03T05:28:44.129Z,95.11
2022-12-03T05:29:43.123Z,94.84
2022-12-03T05:30:43.270Z,94.84
2022-12-03T05:31:43.118Z,94.95
2022-12-03T05:32:43.074Z,95.37
2022-12-03T05:33:44.558Z,94.70
2022-12-03T05:34:44.066Z,94.64
2022-12-03T05:35:43.060Z,95.47
2022-12-03T05:36:43.046Z,95.68
2022-12-03T05:37:43.031Z,95.57
2022-12-03T05:38:43.057Z,95.57
2022-12-03T05:39:43.250Z,94.53
2022-12-03T05:40:43.003Z,94.90
2022-12-03T05:41:43.077Z,94.80
2022-12-03T05:42:42.989Z,95.26
2022-12-03T05:43:42.983Z,94.74
2022-12-03T05:44:42.968Z,95.21
2022-12-03T05:45:43.002Z,94.84
2022-12-03T05:46:43.017Z,95.05
2022-12-03T05:47:42.929Z,94.64
2022-12-03T05:48:42.918Z,94.53
2022-12-03T05:49:42.906Z,94.64
2022-12-03T05:50:42.902Z,95.15
2022-12-03T05:51:42.878Z,95.15
2022-12-03T05:52:42.890Z,95.37
2022-12-03T05:53:42.875Z,95.26
2022-12-03T05:54:42.848Z,95.15
2022-12-03T05:55:42.842Z,95.37
2022-12-03T05:56:42.858Z,94.53
2022-12-03T05:57:42.835Z,95.15
2022-12-03T05:58:42.823Z,95.15
2022-12-03T05:59:42.799Z,95.15
2022-12-03T06:00:43.184Z,95.15
2022-12-03T06:01:43.726Z,94.74
2022-12-03T06:02:42.901Z,95.26
2022-12-03T06:03:42.883Z,95.15
2022-12-03T06:04:42.750Z,94.95
2022-12-03T06:05:42.743Z,95.37
2022-12-03T06:06:42.761Z,94.84
2022-12-03T06:07:42.764Z,94.21
2022-12-03T06:08:42.723Z,94.74
2022-12-03T06:09:42.707Z,94.70
2022-12-03T06:10:42.691Z,94.49
2022-12-03T06:11:42.668Z,94.74
2022-12-03T06:12:42.660Z,94.64
2022-12-03T06:13:42.665Z,94.84
2022-12-03T06:14:42.657Z,94.42
2022-12-03T06:15:44.135Z,94.38
2022-12-03T06:16:43.669Z,94.32
2022-12-03T06:17:42.603Z,94.84
2022-12-03T06:18:42.600Z,94.74
2022-12-03T06:19:42.596Z,94.53
2022-12-03T06:20:42.632Z,94.64
2022-12-03T06:21:42.592Z,94.84
2022-12-03T06:22:42.559Z,94.42
2022-12-03T06:23:42.537Z,94.32
2022-12-03T06:24:42.529Z,94.42
2022-12-03T06:25:42.533Z,94.64
2022-12-03T06:26:42.556Z,94.32
2022-12-03T06:27:42.523Z,94.42
2022-12-03T06:28:42.516Z,94.53
2022-12-03T06:29:42.496Z,94.21
2022-12-03T06:30:42.492Z,94.74
2022-12-03T06:31:42.513Z,94.84
2022-12-03T06:32:42.438Z,94.84
2022-12-03T06:33:42.449Z,94.95
2022-12-03T06:34:42.425Z,94.64
2022-12-03T06:35:42.406Z,94.42
2022-12-03T06:36:42.400Z,95.05
2022-12-03T06:37:42.403Z,94.42
2022-12-03T06:38:42.369Z,94.84
2022-12-03T06:39:42.413Z,94.53
2022-12-03T06:40:42.342Z,95.26
2022-12-03T06:41:42.364Z,95.37
2022-12-03T06:42:42.329Z,95.15
2022-12-03T06:43:42.340Z,94.84
2022-12-03T06:44:42.369Z,94.95
2022-12-03T06:45:47.495Z,94.84
2022-12-03T06:46:44.384Z,94.95
2022-12-03T06:47:42.291Z,94.53
2022-12-03T06:48:42.275Z,94.84
2022-12-03T06:49:42.272Z,94.74
2022-12-03T06:50:42.273Z,94.53
2022-12-03T06:51:42.243Z,94.53
2022-12-03T06:52:42.226Z,94.74
2022-12-03T06:53:42.218Z,94.74
2022-12-03T06:54:42.221Z,94.64
2022-12-03T06:55:42.201Z,94.32
2022-12-03T06:56:45.331Z,94.64
2022-12-03T06:57:43.177Z,94.84
2022-12-03T06:58:42.165Z,94.95
2022-12-03T06:59:42.154Z,94.53
2022-12-03T07:00:42.178Z,94.74
2022-12-03T07:01:42.222Z,94.70
2022-12-03T07:02:42.151Z,94.32
2022-12-03T07:03:42.159Z,95.15
2022-12-03T07:04:46.263Z,95.26
2022-12-03T07:05:43.091Z,94.42
2022-12-03T07:06:42.094Z,94.64
2022-12-03T07:07:42.140Z,94.32
2022-12-03T07:08:42.082Z,94.21
2022-12-03T07:09:42.603Z,94.32
2022-12-03T07:10:42.047Z,94.53
2022-12-03T07:11:42.025Z,94.64
2022-12-03T07:12:42.038Z,94.64
2022-12-03T07:13:42.025Z,94.42
2022-12-03T07:14:41.995Z,94.59
2022-12-03T07:15:42.065Z,94.32
2022-12-03T07:16:42.087Z,95.26
2022-12-03T07:17:41.958Z,95.05
2022-12-03T07:18:41.979Z,95.05
2022-12-03T07:19:41.931Z,94.95
2022-12-03T07:20:41.994Z,95.01
2022-12-03T07:21:41.916Z,94.74
2022-12-03T07:22:41.951Z,94.90
2022-12-03T07:23:41.923Z,95.37
2022-12-03T07:24:41.888Z,94.27
2022-12-03T07:25:41.997Z,94.53
2022-12-03T07:26:41.905Z,95.32
2022-12-03T07:27:41.988Z,94.70
2022-12-03T07:28:41.853Z,94.70
2022-12-03T07:29:41.856Z,94.38
2022-12-03T07:30:41.839Z,95.11
2022-12-03T07:31:41.848Z,95.32
2022-12-03T07:32:41.848Z,94.59
2022-12-03T07:33:41.784Z,95.21
2022-12-03T07:34:41.852Z,94.49
2022-12-03T07:35:41.760Z,94.27
2022-12-03T07:36:41.774Z,94.80
2022-12-03T07:37:41.753Z,94.80
2022-12-03T07:38:41.743Z,94.49
2022-12-03T07:39:41.742Z,94.21
2022-12-03T07:40:41.775Z,94.49
2022-12-03T07:41:41.704Z,94.38
2022-12-03T07:42:41.712Z,94.90
2022-12-03T07:43:41.711Z,94.74
2022-12-03T07:44:41.655Z,94.27
2022-12-03T07:45:42.748Z,94.32
2022-12-03T07:46:41.779Z,94.42
2022-12-03T07:47:41.866Z,95.21
2022-12-03T07:48:42.180Z,95.21
2022-12-03T07:49:41.660Z,95.21
2022-12-03T07:50:41.606Z,94.53
2022-12-03T07:51:41.613Z,94.80
2022-12-03T07:52:41.617Z,94.70
2022-12-03T07:53:41.573Z,94.59
2022-12-03T07:54:41.569Z,95.21
2022-12-03T07:55:41.561Z,95.01
2022-12-03T07:56:41.572Z,94.80
2022-12-03T07:57:42.269Z,94.21
2022-12-03T07:58:42.174Z,94.27
2022-12-03T07:59:41.526Z,93.76
2022-12-03T08:00:42.581Z,93.38
2022-12-03T08:01:41.507Z,94.07
2022-12-03T08:02:41.557Z,94.64
2022-12-03T08:03:41.453Z,94.11
2022-12-03T08:04:41.453Z,94.01
2022-12-03T08:05:41.478Z,93.44
2022-12-03T08:06:41.433Z,93.48
2022-12-03T08:07:41.493Z,93.76
2022-12-03T08:08:41.446Z,93.70
2022-12-03T08:09:41.401Z,93.17
2022-12-03T08:10:41.413Z,93.90
2022-12-03T08:11:41.408Z,93.27
2022-12-03T08:12:41.364Z,93.17
2022-12-03T08:13:41.338Z,92.65
2022-12-03T08:14:41.327Z,92.44
2022-12-03T08:15:41.363Z,92.75
2022-12-03T08:16:41.510Z,93.32
2022-12-03T08:17:41.303Z,93.63
2022-12-03T08:18:41.311Z,93.80
2022-12-03T08:19:41.274Z,93.70
2022-12-03T08:20:41.278Z,93.80
2022-12-03T08:21:41.282Z,93.90
2022-12-03T08:22:41.275Z,93.96
2022-12-03T08:23:41.267Z,93.44
2022-12-03T08:24:41.247Z,93.86
2022-12-03T08:25:41.208Z,93.54
2022-12-03T08:26:41.218Z,93.13
2022-12-03T08:27:41.324Z,93.17
2022-12-03T08:28:41.207Z,93.44
2022-12-03T08:29:41.192Z,93.27
2022-12-03T08:30:41.267Z,93.27
2022-12-03T08:31:41.193Z,93.65
2022-12-03T08:32:41.152Z,93.54
2022-12-03T08:33:42.693Z,93.17
2022-12-03T08:34:41.282Z,93.38
2022-12-03T08:35:41.111Z,93.59
2022-12-03T08:36:41.099Z,93.80
2022-12-03T08:37:41.090Z,93.76
2022-12-03T08:38:41.099Z,93.86
2022-12-03T08:39:41.053Z,94.01
2022-12-03T08:40:41.109Z,94.07
2022-12-03T08:41:41.099Z,94.21
2022-12-03T08:42:41.075Z,93.76
2022-12-03T08:43:41.029Z,93.96
2022-12-03T08:44:41.028Z,93.86
2022-12-03T08:45:41.150Z,93.54
2022-12-03T08:46:40.981Z,93.13
2022-12-03T08:47:40.970Z,93.23
2022-12-03T08:48:46.972Z,93.13
2022-12-03T08:49:42.958Z,93.02
2022-12-03T08:50:40.943Z,93.65
2022-12-03T08:51:40.939Z,93.33
2022-12-03T08:52:40.935Z,93.13
2022-12-03T08:53:40.934Z,93.07
2022-12-03T08:54:40.939Z,93.23
2022-12-03T08:55:40.948Z,93.33
2022-12-03T08:56:40.874Z,93.33
2022-12-03T08:57:41.116Z,93.33
2022-12-03T08:58:40.895Z,93.02
2022-12-03T08:59:45.317Z,93.13
2022-12-03T09:00:41.865Z,93.13
2022-12-03T09:01:40.887Z,93.23
2022-12-03T09:02:40.823Z,93.23
2022-12-03T09:03:40.867Z,93.23
2022-12-03T09:04:40.921Z,93.59
2022-12-03T09:05:40.763Z,93.54
2022-12-03T09:06:40.776Z,93.38
2022-12-03T09:07:40.830Z,93.44
2022-12-03T09:08:40.758Z,93.65
2022-12-03T09:09:40.864Z,93.65
2022-12-03T09:10:40.739Z,93.38
2022-12-03T09:11:40.739Z,93.80
2022-12-03T09:12:40.702Z,93.76
2022-12-03T09:13:40.698Z,93.86
2022-12-03T09:14:40.687Z,94.07
2022-12-03T09:15:41.009Z,93.61
2022-12-03T09:16:40.771Z,93.23
2022-12-03T09:17:43.188Z,93.76
2022-12-03T09:18:40.783Z,93.86
2022-12-03T09:19:45.681Z,93.23
2022-12-03T09:20:42.699Z,93.02
2022-12-03T09:21:40.602Z,93.27
2022-12-03T09:22:40.591Z,93.27
2022-12-03T09:23:40.751Z,93.48
2022-12-03T09:24:40.612Z,93.76
2022-12-03T09:25:40.586Z,93.23
2022-12-03T09:26:40.612Z,93.96
2022-12-03T09:27:40.546Z,93.65
2022-12-03T09:28:42.352Z,93.02
2022-12-03T09:29:42.264Z,93.54
2022-12-03T09:30:40.520Z,93.13
2022-12-03T09:31:40.596Z,93.23
2022-12-03T09:32:40.508Z,93.76
2022-12-03T09:33:40.601Z,93.29
2022-12-03T09:34:41.552Z,93.23
2022-12-03T09:35:40.457Z,93.13
2022-12-03T09:36:41.011Z,93.29
2022-12-03T09:37:40.433Z,92.71
2022-12-03T09:38:45.987Z,93.13
2022-12-03T09:39:42.410Z,93.44
2022-12-03T09:40:40.424Z,93.19
2022-12-03T09:41:40.405Z,93.50
2022-12-03T09:42:40.401Z,93.13
2022-12-03T09:44:03.405Z,93.33
2022-12-03T09:44:42.344Z,93.02
2022-12-03T09:45:40.400Z,93.08
2022-12-03T09:46:40.401Z,93.08
2022-12-03T09:47:40.333Z,92.71
2022-12-03T09:48:40.309Z,92.56
2022-12-03T09:49:40.564Z,92.66
2022-12-03T09:50:40.292Z,92.56
2022-12-03T09:51:40.305Z,92.77
2022-12-03T09:52:40.268Z,92.83
2022-12-03T09:53:41.492Z,92.10
2022-12-03T09:54:46.858Z,91.94
2022-12-03T09:55:41.295Z,91.89
2022-12-03T09:56:40.238Z,92.56
2022-12-03T09:57:40.265Z,92.63
2022-12-03T09:58:41.170Z,92.21
2022-12-03T09:59:41.158Z,92.00
2022-12-03T10:00:40.318Z,91.52
2022-12-03T10:01:41.795Z,91.41
2022-12-03T10:02:40.205Z,91.62
2022-12-03T10:03:40.161Z,91.62
2022-12-03T10:04:40.216Z,92.10
2022-12-03T10:05:45.096Z,91.89
2022-12-03T10:06:45.786Z,91.79
2022-12-03T10:07:40.178Z,92.00
2022-12-03T10:08:40.674Z,91.47
2022-12-03T10:09:40.143Z,91.89
2022-12-03T10:10:40.069Z,92.00
2022-12-03T10:11:40.086Z,92.00
2022-12-03T10:12:40.676Z,92.04
2022-12-03T10:13:40.065Z,91.52
2022-12-03T10:14:40.089Z,90.58
2022-12-03T10:15:40.058Z,91.52
2022-12-03T10:16:40.247Z,91.41
2022-12-03T10:17:40.001Z,91.41
2022-12-03T10:18:41.821Z,92.04
2022-12-03T10:19:41.003Z,92.56
2022-12-03T10:20:39.955Z,92.66
2022-12-03T10:21:41.642Z,92.41
2022-12-03T10:22:39.962Z,92.63
2022-12-03T10:23:39.936Z,92.73
2022-12-03T10:24:39.954Z,92.66
2022-12-03T10:25:40.043Z,92.52
2022-12-03T10:26:39.982Z,92.83
2022-12-03T10:27:40.506Z,92.52
2022-12-03T10:28:40.646Z,92.52
2022-12-03T10:29:39.874Z,92.35
2022-12-03T10:30:39.948Z,92.66
2022-12-03T10:31:39.938Z,92.56
2022-12-03T10:32:39.866Z,92.77
2022-12-03T10:33:39.823Z,93.29
2022-12-03T10:34:39.815Z,93.29
2022-12-03T10:35:39.815Z,93.04
2022-12-03T10:36:39.804Z,92.35
2022-12-03T10:37:39.779Z,92.66
2022-12-03T10:38:39.779Z,93.08
2022-12-03T10:39:39.743Z,92.56
2022-12-03T10:40:39.737Z,93.19
2022-12-03T10:41:39.747Z,92.88
2022-12-03T10:42:39.748Z,93.08
2022-12-03T10:43:39.720Z,92.56
2022-12-03T10:44:39.690Z,92.25
2022-12-03T10:45:39.673Z,92.35
2022-12-03T10:46:39.875Z,92.77
2022-12-03T10:47:39.826Z,92.63
2022-12-03T10:48:39.653Z,92.25
2022-12-03T10:49:39.992Z,92.88
2022-12-03T10:50:39.636Z,92.66
2022-12-03T10:51:39.646Z,92.56
2022-12-03T10:52:39.692Z,92.40
2022-12-03T10:53:39.615Z,92.82
2022-12-03T10:54:39.609Z,93.29
2022-12-03T10:55:39.576Z,93.08
2022-12-03T10:56:39.585Z,92.50
2022-12-03T10:57:45.005Z,93.40
2022-12-03T10:58:41.548Z,92.98
2022-12-03T10:59:39.569Z,93.29
2022-12-03T11:00:39.529Z,92.98
2022-12-03T11:01:39.625Z,93.29
2022-12-03T11:02:39.536Z,93.40
2022-12-03T11:03:40.279Z,93.19
2022-12-03T11:04:39.574Z,92.77
2022-12-03T11:05:40.176Z,92.98
2022-12-03T11:06:40.714Z,92.25
2022-12-03T11:07:39.507Z,92.88
2022-12-03T11:08:39.448Z,92.77
2022-12-03T11:09:39.424Z,92.88
2022-12-03T11:10:39.453Z,91.94
2022-12-03T11:11:39.479Z,92.56
2022-12-03T11:12:39.417Z,92.46
2022-12-03T11:13:39.396Z,92.77
2022-12-03T11:14:39.373Z,92.88
2022-12-03T11:15:39.384Z,92.35
2022-12-03T11:16:39.351Z,93.40
2022-12-03T11:17:39.365Z,92.98
2022-12-03T11:18:39.361Z,92.98
2022-12-03T11:19:39.317Z,93.08
2022-12-03T11:20:39.298Z,92.56
2022-12-03T11:21:39.310Z,92.66
2022-12-03T11:22:39.305Z,92.77
2022-12-03T11:23:39.280Z,92.98
2022-12-03T11:24:39.293Z,93.08
2022-12-03T11:25:39.345Z,93.29
2022-12-03T11:26:39.245Z,92.98
2022-12-03T11:27:39.257Z,93.19
2022-12-03T11:28:39.293Z,93.08
2022-12-03T11:29:39.241Z,93.29
2022-12-03T11:30:40.302Z,93.29
2022-12-03T11:31:39.281Z,93.19
2022-12-03T11:32:39.181Z,93.08
2022-12-03T11:33:39.202Z,92.98
2022-12-03T11:34:39.182Z,93.29
2022-12-03T11:35:39.198Z,93.29
2022-12-03T11:37:00.721Z,92.98
2022-12-03T11:37:41.179Z,93.29
2022-12-03T11:38:39.180Z,93.40
2022-12-03T11:39:39.122Z,93.29
2022-12-03T11:40:39.810Z,92.77
2022-12-03T11:41:40.084Z,93.08
2022-12-03T11:42:39.059Z,93.08
2022-12-03T11:43:39.116Z,92.56
2022-12-03T11:44:39.043Z,92.66
2022-12-03T11:45:39.050Z,93.13
2022-12-03T11:46:39.259Z,92.98
2022-12-03T11:47:39.016Z,93.23
2022-12-03T11:48:39.047Z,93.19
2022-12-03T11:49:39.051Z,93.13
2022-12-03T11:50:40.408Z,92.77
2022-12-03T11:51:39.991Z,92.98
2022-12-03T11:52:39.071Z,93.19
2022-12-03T11:53:38.957Z,93.08
2022-12-03T11:54:39.919Z,92.71
2022-12-03T11:55:38.984Z,92.71
2022-12-03T11:56:38.930Z,93.13
2022-12-03T11:57:39.019Z,93.02
2022-12-03T11:58:39.288Z,93.08
2022-12-03T11:59:38.907Z,93.08
2022-12-03T12:00:38.872Z,93.19
2022-12-03T12:01:39.364Z,93.19
2022-12-03T12:02:38.945Z,93.19
2022-12-03T12:03:38.975Z,93.19
2022-12-03T12:04:39.881Z,92.88
2022-12-03T12:05:38.850Z,93.08
2022-12-03T12:06:38.810Z,93.08
2022-12-03T12:07:38.830Z,93.19
2022-12-03T12:08:38.766Z,93.40
2022-12-03T12:09:38.783Z,93.50
2022-12-03T12:10:38.752Z,92.88
2022-12-03T12:11:38.767Z,93.88
2022-12-03T12:12:38.758Z,93.77
2022-12-03T12:13:38.717Z,93.71
2022-12-03T12:14:38.954Z,93.08
2022-12-03T12:15:38.695Z,93.08
2022-12-03T12:16:38.772Z,93.08
2022-12-03T12:17:38.705Z,93.08
2022-12-03T12:18:38.676Z,92.88
2022-12-03T12:19:38.665Z,93.08
2022-12-03T12:20:38.640Z,92.46
2022-12-03T12:21:38.711Z,92.98
2022-12-03T12:22:38.645Z,92.56
2022-12-03T12:23:38.644Z,92.66
2022-12-03T12:24:38.642Z,92.66
2022-12-03T12:25:38.582Z,93.40
2022-12-03T12:26:38.581Z,92.77
2022-12-03T12:27:38.576Z,92.88
2022-12-03T12:28:38.631Z,92.60
2022-12-03T12:29:38.564Z,92.60
2022-12-03T12:30:38.553Z,92.92
2022-12-03T12:31:38.595Z,93.13
2022-12-03T12:32:38.526Z,92.71
2022-12-03T12:33:38.494Z,93.44
2022-12-03T12:34:38.926Z,93.13
2022-12-03T12:35:39.018Z,93.65
2022-12-03T12:36:38.469Z,93.40
2022-12-03T12:37:38.469Z,94.07
2022-12-03T12:38:39.107Z,93.92
2022-12-03T12:39:38.461Z,93.82
2022-12-03T12:40:38.458Z,93.19
2022-12-03T12:41:38.498Z,93.40
2022-12-03T12:42:38.418Z,92.98
2022-12-03T12:43:38.462Z,93.82
2022-12-03T12:44:38.469Z,93.82
2022-12-03T12:45:38.445Z,93.23
2022-12-03T12:46:47.779Z,93.44
2022-12-03T12:47:41.175Z,93.61
2022-12-03T12:48:40.286Z,93.40
2022-12-03T12:49:38.327Z,93.40
2022-12-03T12:50:38.382Z,92.88
2022-12-03T12:51:40.267Z,93.54
2022-12-03T12:52:38.283Z,92.98