createdAt,value
2023-02-03T01:18:26.608Z,34.33
2023-02-03T01:43:13.394Z,28.95
2023-02-03T01:52:59.851Z,32.97
2023-02-03T01:55:59.906Z,30.63
2023-02-03T02:08:21.497Z,26.08
2023-02-03T02:11:29.560Z,24.80
2023-02-03T02:18:03.552Z,26.08
2023-02-03T02:21:21.637Z,27.13
2023-02-03T02:30:57.963Z,25.42
2023-02-03T02:37:22.776Z,25.98
2023-02-03T02:40:42.324Z,25.00
2023-02-03T02:43:30.066Z,24.90
2023-02-03T02:46:10.227Z,26.67
2023-02-03T02:48:43.678Z,21.85
2023-02-03T02:51:14.015Z,24.08
2023-02-03T02:53:46.901Z,23.85
2023-02-03T02:56:16.830Z,23.45
2023-02-03T02:58:47.314Z,22.80
2023-02-03T03:01:16.156Z,24.30
2023-02-03T03:03:45.233Z,23.70
2023-02-03T03:06:45.734Z,22.55
2023-02-03T03:09:19.548Z,24.55
2023-02-03T03:12:21.100Z,25.17
2023-02-03T03:14:58.814Z,24.75
2023-02-03T03:17:30.395Z,25.67
2023-02-03T03:20:04.895Z,24.42
2023-02-03T03:22:36.982Z,24.70
2023-02-03T03:25:17.396Z,23.02
2023-02-03T03:27:50.719Z,22.63
2023-02-03T03:30:23.507Z,24.98
2023-02-03T03:32:51.444Z,23.23
2023-02-03T03:35:19.505Z,28.02
2023-02-03T03:38:16.977Z,28.25
2023-02-03T03:40:51.517Z,24.42
2023-02-03T03:43:22.540Z,26.17
2023-02-03T03:45:52.261Z,22.90
2023-02-03T03:48:34.452Z,24.65
2023-02-03T03:51:16.497Z,23.60
2023-02-03T03:53:45.880Z,23.73
2023-02-03T03:56:28.522Z,21.85
2023-02-03T03:58:57.370Z,24.00
2023-02-03T04:01:25.246Z,22.73
2023-02-03T04:04:02.941Z,23.80
2023-02-03T04:06:29.987Z,23.83
2023-02-03T04:08:57.210Z,26.05
2023-02-03T04:11:45.691Z,23.67
2023-02-03T04:14:12.653Z,24.38
2023-02-03T04:16:39.657Z,23.52
2023-02-03T04:19:08.455Z,26.95
2023-02-03T04:21:35.697Z,21.85
2023-02-03T04:24:02.689Z,23.83
2023-02-03T04:26:29.737Z,27.30
2023-02-03T04:32:29.620Z,24.52
2023-02-03T04:35:15.358Z,24.88
2023-02-03T04:38:35.259Z,25.17
2023-02-03T04:57:17.959Z,24.92
2023-02-03T05:03:34.156Z,23.85
2023-02-03T05:09:02.423Z,23.35
2023-02-03T05:11:46.398Z,23.60
2023-02-03T05:14:24.896Z,24.20
2023-02-03T05:17:10.983Z,23.50
2023-02-03T05:25:45.813Z,21.88
2023-02-03T05:28:52.495Z,26.17
2023-02-03T05:35:36.594Z,21.00
2023-02-03T05:38:08.037Z,24.40
2023-02-03T05:40:53.654Z,22.85
2023-02-03T05:43:20.745Z,23.33
2023-02-03T05:45:47.702Z,24.58
2023-02-03T05:48:14.762Z,25.83
2023-02-03T05:50:41.889Z,24.58
2023-02-03T05:53:09.014Z,25.13
2023-02-03T05:55:36.782Z,23.13
2023-02-03T05:58:04.767Z,23.20
2023-02-03T06:00:31.852Z,25.33
2023-02-03T06:03:00.851Z,25.60
2023-02-03T06:05:28.182Z,25.50
2023-02-03T06:07:55.506Z,24.35
2023-02-03T06:17:10.901Z,23.70
2023-02-03T06:19:37.907Z,22.33
2023-02-03T06:22:05.252Z,23.00
2023-02-03T06:24:32.357Z,25.10
2023-02-03T06:26:59.369Z,23.52
2023-02-03T06:29:26.628Z,27.80
2023-02-03T06:31:53.829Z,22.52
2023-02-03T06:34:21.118Z,23.85
2023-02-03T06:36:49.184Z,24.08
2023-02-03T06:39:16.377Z,27.00
2023-02-03T06:41:43.378Z,22.13
2023-02-03T06:44:10.344Z,25.13
2023-02-03T06:46:37.623Z,25.83
2023-02-03T06:49:33.997Z,23.90
2023-02-03T06:52:05.081Z,26.67
2023-02-03T06:54:32.088Z,27.67
2023-02-03T06:57:07.337Z,26.13
2023-02-03T06:59:34.290Z,26.58
2023-02-03T07:02:01.244Z,28.70
2023-02-03T07:04:30.199Z,25.70
2023-02-03T07:06:57.780Z,28.80
2023-02-03T07:38:03.539Z,39.22
2023-02-03T07:40:36.567Z,38.80
2023-02-03T07:43:03.568Z,36.78
2023-02-03T07:45:30.596Z,37.47
2023-02-03T07:47:57.539Z,40.60
2023-02-03T07:50:24.640Z,39.97
2023-02-03T07:52:52.309Z,44.10
2023-02-03T07:55:19.462Z,43.40
2023-02-03T07:57:46.447Z,40.83
2023-02-03T08:00:15.153Z,40.15
2023-02-03T08:02:43.059Z,43.05
2023-02-03T08:08:00.099Z,44.03
2023-02-03T09:08:34.207Z,52.97
2023-02-03T09:11:01.363Z,50.15
2023-02-03T09:13:31.114Z,51.65
2023-02-03T09:22:39.143Z,48.88
2023-02-03T09:25:07.574Z,46.88
2023-02-03T10:27:06.508Z,44.47
2023-02-03T10:38:17.702Z,48.83
2023-02-03T23:47:50.318Z,52.50
2023-02-03T23:50:19.089Z,49.50
2023-02-03T23:52:47.027Z,51.22
2023-02-03T23:55:17.123Z,48.85
2023-02-03T23:57:44.741Z,51.47
