createdAt,value
2023-02-19T00:00:13.748Z,0
2023-02-19T00:01:12.738Z,0
2023-02-19T00:02:12.744Z,0
2023-02-19T00:03:12.856Z,0
2023-02-19T00:04:12.734Z,0
2023-02-19T00:05:12.806Z,0
2023-02-19T00:06:12.733Z,0
2023-02-19T00:07:12.734Z,0
2023-02-19T00:08:12.738Z,0
2023-02-19T00:09:12.739Z,0
2023-02-19T00:10:12.740Z,0
2023-02-19T00:11:12.752Z,0
2023-02-19T00:12:12.742Z,0
2023-02-19T00:13:12.744Z,0
2023-02-19T00:14:12.741Z,0
2023-02-19T00:15:12.760Z,0
2023-02-19T00:16:12.737Z,0
2023-02-19T00:17:12.752Z,0
2023-02-19T00:18:12.747Z,0
2023-02-19T00:19:12.769Z,0
2023-02-19T00:20:12.749Z,0
2023-02-19T00:21:12.880Z,0
2023-02-19T00:22:12.747Z,0
2023-02-19T00:23:12.749Z,0
2023-02-19T00:24:12.748Z,0
2023-02-19T00:25:12.758Z,0
2023-02-19T00:26:18.370Z,0
2023-02-19T00:27:12.766Z,0
2023-02-19T00:28:12.755Z,0
2023-02-19T00:29:12.756Z,0
2023-02-19T00:30:12.798Z,0
2023-02-19T00:31:13.210Z,0
2023-02-19T00:32:12.865Z,0
2023-02-19T00:33:12.758Z,0
2023-02-19T00:34:12.776Z,0
2023-02-19T00:35:12.790Z,0
2023-02-19T00:36:12.762Z,0
2023-02-19T00:37:12.761Z,0
2023-02-19T00:38:12.768Z,0
2023-02-19T00:39:12.769Z,0
2023-02-19T00:40:12.771Z,0
2023-02-19T00:41:12.767Z,0
2023-02-19T00:42:12.773Z,0
2023-02-19T00:43:12.765Z,0
2023-02-19T00:44:12.772Z,0
2023-02-19T00:45:12.776Z,0
2023-02-19T00:46:12.824Z,0
2023-02-19T00:47:12.773Z,0
2023-02-19T00:48:12.791Z,0
2023-02-19T00:49:12.782Z,0
2023-02-19T00:50:12.779Z,0
2023-02-19T00:51:12.862Z,0
2023-02-19T00:52:12.784Z,0
2023-02-19T00:53:12.782Z,0
2023-02-19T00:54:12.827Z,0
2023-02-19T00:55:12.790Z,0
2023-02-19T00:56:12.789Z,0
2023-02-19T00:57:12.785Z,0
2023-02-19T00:58:12.787Z,0
2023-02-19T00:59:12.802Z,0
2023-02-19T01:00:12.786Z,0
2023-02-19T01:01:12.786Z,0
2023-02-19T01:02:12.789Z,0
2023-02-19T01:03:12.786Z,0
2023-02-19T01:04:12.845Z,0
2023-02-19T01:05:12.788Z,0
2023-02-19T01:06:12.792Z,0
2023-02-19T01:07:12.814Z,0
2023-02-19T01:08:12.804Z,0
2023-02-19T01:09:12.791Z,0
2023-02-19T01:10:12.796Z,0
2023-02-19T01:11:13.122Z,0
2023-02-19T01:12:12.796Z,0
2023-02-19T01:13:12.796Z,0
2023-02-19T01:14:12.800Z,0
2023-02-19T01:15:12.815Z,0
2023-02-19T01:16:12.850Z,0
2023-02-19T01:17:12.800Z,0
2023-02-19T01:18:12.799Z,0
2023-02-19T01:19:12.793Z,0
2023-02-19T01:20:12.796Z,0
2023-02-19T01:21:12.847Z,0
2023-02-19T01:22:12.796Z,0
2023-02-19T01:23:12.815Z,0
2023-02-19T01:24:12.798Z,0
2023-02-19T01:25:12.803Z,0
2023-02-19T01:26:12.817Z,0
2023-02-19T01:27:12.799Z,0
2023-02-19T01:28:12.809Z,0
2023-02-19T01:29:12.803Z,0
2023-02-19T01:30:12.839Z,0
2023-02-19T01:31:13.249Z,0
2023-02-19T01:32:12.885Z,0
2023-02-19T01:33:12.812Z,0
2023-02-19T01:34:12.808Z,0
2023-02-19T01:35:12.807Z,0
2023-02-19T01:36:12.806Z,0
2023-02-19T01:37:12.806Z,0
2023-02-19T01:38:12.812Z,0
2023-02-19T01:39:12.830Z,0
2023-02-19T01:40:12.802Z,0
2023-02-19T01:41:12.900Z,0
2023-02-19T01:42:12.806Z,0
2023-02-19T01:43:12.810Z,0
2023-02-19T01:44:12.825Z,0
2023-02-19T01:45:12.821Z,0
2023-02-19T01:46:12.848Z,0
2023-02-19T01:47:12.807Z,0
2023-02-19T01:48:12.819Z,0
2023-02-19T01:49:12.810Z,0
2023-02-19T01:50:12.818Z,0
2023-02-19T01:51:12.820Z,0
2023-02-19T01:52:12.918Z,0
2023-02-19T01:53:12.815Z,0
2023-02-19T01:54:12.815Z,0
2023-02-19T01:55:12.840Z,0
2023-02-19T01:56:12.817Z,0
2023-02-19T01:57:12.817Z,0
2023-02-19T01:58:12.820Z,0
2023-02-19T01:59:12.816Z,0
2023-02-19T02:00:12.816Z,0
2023-02-19T02:01:13.186Z,0
2023-02-19T02:02:12.865Z,0
2023-02-19T02:03:12.818Z,0
2023-02-19T02:04:12.816Z,0
2023-02-19T02:05:12.813Z,0
2023-02-19T02:06:12.815Z,0
2023-02-19T02:07:12.818Z,0
2023-02-19T02:08:12.817Z,0
2023-02-19T02:09:12.821Z,0
2023-02-19T02:10:12.826Z,0
2023-02-19T02:11:13.020Z,0
2023-02-19T02:12:12.829Z,0
2023-02-19T02:13:12.824Z,0
2023-02-19T02:14:12.831Z,0
2023-02-19T02:15:12.823Z,0
2023-02-19T02:16:12.856Z,0
2023-02-19T02:17:12.822Z,0
2023-02-19T02:18:12.829Z,0
2023-02-19T02:19:12.820Z,0
2023-02-19T02:20:12.826Z,0
2023-02-19T02:21:12.832Z,0
2023-02-19T02:22:12.830Z,0
2023-02-19T02:23:12.829Z,0
2023-02-19T02:24:12.825Z,0
2023-02-19T02:25:12.842Z,0
2023-02-19T02:26:12.828Z,0
2023-02-19T02:27:12.858Z,0
2023-02-19T02:28:12.830Z,0
2023-02-19T02:29:12.829Z,0
2023-02-19T02:30:12.890Z,0
2023-02-19T02:31:13.272Z,0
2023-02-19T02:32:12.879Z,0
2023-02-19T02:33:12.832Z,0
2023-02-19T02:34:12.837Z,0
2023-02-19T02:35:12.834Z,0
2023-02-19T02:36:12.838Z,0
2023-02-19T02:37:12.849Z,0
2023-02-19T02:38:12.842Z,0
2023-02-19T02:39:12.889Z,0
2023-02-19T02:40:12.853Z,0
2023-02-19T02:41:13.013Z,0
2023-02-19T02:42:12.852Z,0
2023-02-19T02:43:12.859Z,0
2023-02-19T02:44:12.854Z,0
2023-02-19T02:45:12.869Z,0
2023-02-19T02:46:12.878Z,0
2023-02-19T02:47:12.859Z,0
2023-02-19T02:48:12.864Z,0
2023-02-19T02:49:12.857Z,0
2023-02-19T02:50:12.859Z,0
2023-02-19T02:51:13.019Z,0
2023-02-19T02:52:12.857Z,0
2023-02-19T02:53:12.864Z,0
2023-02-19T02:54:12.861Z,0
2023-02-19T02:55:12.861Z,0
2023-02-19T02:56:12.863Z,0
2023-02-19T02:57:12.863Z,0
2023-02-19T02:58:12.862Z,0
2023-02-19T02:59:12.865Z,0
2023-02-19T03:00:12.869Z,0
2023-02-19T03:01:13.270Z,0
2023-02-19T03:02:12.862Z,0
2023-02-19T03:03:12.879Z,0
2023-02-19T03:04:12.874Z,0
2023-02-19T03:05:12.877Z,0
2023-02-19T03:06:12.871Z,0
2023-02-19T03:07:12.873Z,0
2023-02-19T03:08:12.879Z,0
2023-02-19T03:09:12.877Z,0
2023-02-19T03:10:12.875Z,0
2023-02-19T03:11:12.883Z,0
2023-02-19T03:12:12.880Z,0
2023-02-19T03:13:12.882Z,0
2023-02-19T03:14:12.887Z,0
2023-02-19T03:15:12.886Z,0
2023-02-19T03:16:13.018Z,0
2023-02-19T03:17:12.898Z,0
2023-02-19T03:18:12.891Z,0
2023-02-19T03:19:12.907Z,0
2023-02-19T03:20:12.889Z,0
2023-02-19T03:21:13.040Z,0
2023-02-19T03:22:12.893Z,0
2023-02-19T03:23:12.913Z,0
2023-02-19T03:24:12.896Z,0
2023-02-19T03:25:12.896Z,0
2023-02-19T03:26:12.914Z,0
2023-02-19T03:27:12.904Z,0
2023-02-19T03:28:12.940Z,0
2023-02-19T03:29:12.902Z,0
2023-02-19T03:30:13.018Z,0
2023-02-19T03:31:13.145Z,0
2023-02-19T03:32:12.955Z,0
2023-02-19T03:33:12.902Z,0
2023-02-19T03:34:12.909Z,0
2023-02-19T03:35:12.906Z,0
2023-02-19T03:36:12.904Z,0
2023-02-19T03:37:12.911Z,0
2023-02-19T03:38:12.907Z,0
2023-02-19T03:39:12.906Z,0
2023-02-19T03:40:12.910Z,0
2023-02-19T03:41:12.986Z,0
2023-02-19T03:42:12.925Z,0
2023-02-19T03:43:12.913Z,0
2023-02-19T03:44:12.916Z,0
2023-02-19T03:45:12.915Z,0
2023-02-19T03:46:12.952Z,0
2023-02-19T03:47:12.917Z,0
2023-02-19T03:48:12.917Z,0
2023-02-19T03:49:12.921Z,0
2023-02-19T03:50:12.940Z,0
2023-02-19T03:51:12.916Z,0
2023-02-19T03:52:12.926Z,0
2023-02-19T03:53:12.937Z,0
2023-02-19T03:54:12.928Z,0
2023-02-19T03:55:12.928Z,0
2023-02-19T03:56:12.928Z,0
2023-02-19T03:57:12.929Z,0
2023-02-19T03:58:12.933Z,0
2023-02-19T03:59:12.934Z,0
2023-02-19T04:00:12.948Z,0
2023-02-19T04:01:13.102Z,0
2023-02-19T04:02:12.959Z,0
2023-02-19T04:03:12.940Z,0
2023-02-19T04:04:12.936Z,0
2023-02-19T04:05:14.183Z,0
2023-02-19T04:06:12.942Z,0
2023-02-19T04:07:12.942Z,0
2023-02-19T04:08:12.942Z,0
2023-02-19T04:09:12.957Z,0
2023-02-19T04:10:12.954Z,0
2023-02-19T04:11:12.948Z,0
2023-02-19T04:12:12.955Z,0
2023-02-19T04:13:12.949Z,0
2023-02-19T04:14:12.964Z,0
2023-02-19T04:15:12.950Z,0
2023-02-19T04:16:13.018Z,0
2023-02-19T04:17:12.955Z,0
2023-02-19T04:18:12.955Z,0
2023-02-19T04:19:12.955Z,0
2023-02-19T04:20:12.955Z,0
2023-02-19T04:21:13.132Z,0
2023-02-19T04:22:12.961Z,0
2023-02-19T04:23:12.955Z,0
2023-02-19T04:24:12.959Z,0
2023-02-19T04:25:12.959Z,0
2023-02-19T04:26:12.965Z,0
2023-02-19T04:27:12.960Z,0
2023-02-19T04:28:12.966Z,0
2023-02-19T04:29:12.963Z,0
2023-02-19T04:30:12.998Z,0
2023-02-19T04:31:13.358Z,0
2023-02-19T04:32:12.999Z,0
2023-02-19T04:33:12.966Z,0
2023-02-19T04:34:12.964Z,0
2023-02-19T04:35:12.964Z,0
2023-02-19T04:36:12.960Z,0
2023-02-19T04:37:12.966Z,0
2023-02-19T04:38:12.965Z,0
2023-02-19T04:39:12.968Z,0
2023-02-19T04:40:12.984Z,0
2023-02-19T04:41:13.184Z,0
2023-02-19T04:42:12.977Z,0
2023-02-19T04:43:12.967Z,48
2023-02-19T04:44:12.974Z,0
2023-02-19T04:45:12.976Z,0
2023-02-19T04:46:13.007Z,0
2023-02-19T04:47:12.977Z,0
2023-02-19T04:48:12.982Z,0
2023-02-19T04:49:12.976Z,0
2023-02-19T04:50:12.986Z,0
2023-02-19T04:51:13.176Z,0
2023-02-19T04:52:12.984Z,0
2023-02-19T04:53:12.984Z,0
2023-02-19T04:54:12.989Z,0
2023-02-19T04:55:12.985Z,0
2023-02-19T04:56:12.997Z,0
2023-02-19T04:57:12.990Z,0
2023-02-19T04:58:12.994Z,0
2023-02-19T04:59:12.989Z,0
2023-02-19T05:00:12.994Z,0
2023-02-19T05:01:13.338Z,0
2023-02-19T05:02:12.996Z,0
2023-02-19T05:03:12.993Z,0
2023-02-19T05:04:13.025Z,0
2023-02-19T05:05:13.003Z,0
2023-02-19T05:06:13.012Z,0
2023-02-19T05:07:13.036Z,0
2023-02-19T05:08:13.034Z,0
2023-02-19T05:09:13.014Z,0
2023-02-19T05:10:13.093Z,0
2023-02-19T05:11:13.265Z,0
2023-02-19T05:12:13.020Z,0
2023-02-19T05:13:13.053Z,0
2023-02-19T05:14:13.007Z,0
2023-02-19T05:15:13.009Z,0
2023-02-19T05:16:13.029Z,0
2023-02-19T05:17:13.008Z,0
2023-02-19T05:18:13.008Z,0
2023-02-19T05:19:13.020Z,0
2023-02-19T05:20:13.020Z,0
2023-02-19T05:21:13.282Z,0
2023-02-19T05:22:13.033Z,0
2023-02-19T05:23:13.021Z,0
2023-02-19T05:24:13.033Z,0
2023-02-19T05:25:13.024Z,0
2023-02-19T05:26:13.031Z,0
2023-02-19T05:27:13.025Z,0
2023-02-19T05:28:13.023Z,0
2023-02-19T05:29:13.028Z,0
2023-02-19T05:30:13.076Z,0
2023-02-19T05:31:13.510Z,0
2023-02-19T05:32:13.066Z,0
2023-02-19T05:33:13.026Z,0
2023-02-19T05:34:13.031Z,0
2023-02-19T05:35:13.030Z,0
2023-02-19T05:36:13.055Z,0
2023-02-19T05:37:13.033Z,0
2023-02-19T05:38:13.036Z,0
2023-02-19T05:39:13.042Z,0
2023-02-19T05:40:13.038Z,0
2023-02-19T05:41:13.207Z,0
2023-02-19T05:42:13.040Z,0
2023-02-19T05:43:13.037Z,0
2023-02-19T05:44:13.045Z,0
2023-02-19T05:45:13.054Z,0
2023-02-19T05:46:13.074Z,0
2023-02-19T05:47:13.039Z,0
2023-02-19T05:48:13.042Z,0
2023-02-19T05:49:13.041Z,0
2023-02-19T05:50:13.044Z,0
2023-02-19T05:51:13.166Z,0
2023-02-19T05:52:13.054Z,0
2023-02-19T05:53:13.046Z,0
2023-02-19T05:54:13.050Z,1
2023-02-19T05:55:13.062Z,1
2023-02-19T05:56:13.052Z,1
2023-02-19T05:57:13.054Z,1
2023-02-19T05:58:13.066Z,1
2023-02-19T05:59:13.050Z,2
2023-02-19T06:00:13.052Z,2
2023-02-19T06:01:13.062Z,2
2023-02-19T06:02:13.054Z,2
2023-02-19T06:03:13.059Z,2
2023-02-19T06:04:13.057Z,2
2023-02-19T06:05:13.060Z,2
2023-02-19T06:06:13.057Z,2
2023-02-19T06:07:13.060Z,2
2023-02-19T06:08:13.065Z,2
2023-02-19T06:09:13.060Z,3
2023-02-19T06:10:13.057Z,3
2023-02-19T06:11:13.148Z,3
2023-02-19T06:12:13.062Z,3
2023-02-19T06:13:13.065Z,3
2023-02-19T06:14:13.073Z,7
2023-02-19T06:15:13.064Z,7
2023-02-19T06:16:13.129Z,7
2023-02-19T06:17:13.072Z,7
2023-02-19T06:18:13.067Z,7
2023-02-19T06:19:13.102Z,14
2023-02-19T06:20:13.072Z,14
2023-02-19T06:21:13.307Z,14
2023-02-19T06:22:13.073Z,14
2023-02-19T06:23:13.071Z,14
2023-02-19T06:24:13.070Z,19
2023-02-19T06:25:13.075Z,19
2023-02-19T06:26:13.080Z,19
2023-02-19T06:27:13.077Z,19
2023-02-19T06:28:13.077Z,19
2023-02-19T06:29:13.080Z,28
2023-02-19T06:30:13.090Z,28
2023-02-19T06:31:13.462Z,28
2023-02-19T06:32:13.263Z,28
2023-02-19T06:33:13.078Z,28
2023-02-19T06:34:13.080Z,33
2023-02-19T06:35:13.080Z,33
2023-02-19T06:36:13.084Z,33
2023-02-19T06:37:13.082Z,33
2023-02-19T06:38:13.085Z,33
2023-02-19T06:39:13.087Z,50
2023-02-19T06:40:13.087Z,50
2023-02-19T06:41:13.486Z,50
2023-02-19T06:42:13.085Z,50
2023-02-19T06:43:13.084Z,50
2023-02-19T06:44:13.093Z,65
2023-02-19T06:45:13.093Z,65
2023-02-19T06:46:13.203Z,65
2023-02-19T06:47:13.090Z,65
2023-02-19T06:48:13.088Z,65
2023-02-19T06:49:13.100Z,66
2023-02-19T06:50:13.093Z,66
2023-02-19T06:51:13.197Z,66
2023-02-19T06:52:13.096Z,66
2023-02-19T06:53:13.088Z,66
2023-02-19T06:54:13.093Z,73
2023-02-19T06:55:13.094Z,73
2023-02-19T06:56:13.094Z,73
2023-02-19T06:57:13.101Z,73
2023-02-19T06:58:13.092Z,73
2023-02-19T06:59:13.110Z,79
2023-02-19T07:00:13.099Z,79
2023-02-19T07:01:13.355Z,79
2023-02-19T07:02:13.096Z,79
2023-02-19T07:03:13.097Z,79
2023-02-19T07:04:13.125Z,108
2023-02-19T07:05:13.095Z,108
2023-02-19T07:06:13.092Z,108
2023-02-19T07:07:13.095Z,108
2023-02-19T07:08:13.095Z,108
2023-02-19T07:09:13.096Z,147
2023-02-19T07:10:13.094Z,147
2023-02-19T07:11:13.201Z,147
2023-02-19T07:12:13.092Z,147
2023-02-19T07:13:13.108Z,147
2023-02-19T07:14:13.096Z,173
2023-02-19T07:15:13.095Z,173
2023-02-19T07:16:13.140Z,173
2023-02-19T07:17:13.100Z,173
2023-02-19T07:18:13.091Z,173
2023-02-19T07:19:13.094Z,184
2023-02-19T07:20:13.108Z,184
2023-02-19T07:21:13.376Z,184
2023-02-19T07:22:13.093Z,184
2023-02-19T07:23:13.093Z,184
2023-02-19T07:24:13.108Z,226
2023-02-19T07:25:13.098Z,226
2023-02-19T07:26:13.097Z,226
2023-02-19T07:27:13.096Z,226
2023-02-19T07:28:13.096Z,226
2023-02-19T07:29:13.104Z,314
2023-02-19T07:30:13.143Z,314
2023-02-19T07:31:13.586Z,314
2023-02-19T07:32:13.099Z,314
2023-02-19T07:33:13.101Z,314
2023-02-19T07:34:13.099Z,272
2023-02-19T07:35:13.096Z,272
2023-02-19T07:36:13.100Z,272
2023-02-19T07:37:13.106Z,272
2023-02-19T07:38:13.106Z,272
2023-02-19T07:39:13.106Z,381
2023-02-19T07:40:13.110Z,381
2023-02-19T07:41:13.397Z,381
2023-02-19T07:42:13.111Z,381
2023-02-19T07:43:13.113Z,381
2023-02-19T07:44:13.116Z,556
2023-02-19T07:45:13.125Z,556
2023-02-19T07:46:13.129Z,556
2023-02-19T07:47:13.125Z,556
2023-02-19T07:48:13.130Z,556
2023-02-19T07:49:13.121Z,583
2023-02-19T07:50:14.060Z,583
2023-02-19T07:51:13.338Z,583
2023-02-19T07:52:13.126Z,583
2023-02-19T07:53:13.127Z,583
2023-02-19T07:54:13.136Z,787
2023-02-19T07:55:13.141Z,787
2023-02-19T07:56:13.154Z,787
2023-02-19T07:57:13.160Z,787
2023-02-19T07:58:13.136Z,787
2023-02-19T07:59:13.166Z,589
2023-02-19T08:00:13.136Z,589
2023-02-19T08:01:13.455Z,589
2023-02-19T08:02:13.135Z,589
2023-02-19T08:03:13.200Z,589
2023-02-19T08:04:13.136Z,661
2023-02-19T08:05:13.145Z,661
2023-02-19T08:06:13.144Z,661
2023-02-19T08:07:13.142Z,661
2023-02-19T08:08:13.143Z,661
2023-02-19T08:09:13.144Z,964
2023-02-19T08:10:13.147Z,964
2023-02-19T08:11:13.285Z,964
2023-02-19T08:12:13.146Z,964
2023-02-19T08:13:13.145Z,964
2023-02-19T08:14:13.143Z,1130
2023-02-19T08:15:13.144Z,1130
2023-02-19T08:16:18.595Z,1130
2023-02-19T08:17:13.203Z,1130
2023-02-19T08:18:13.150Z,1130
2023-02-19T08:19:13.161Z,2958
2023-02-19T08:20:13.151Z,2958
2023-02-19T08:21:13.187Z,2958
2023-02-19T08:22:13.156Z,2958
2023-02-19T08:23:13.157Z,2958
2023-02-19T08:24:13.162Z,1194
2023-02-19T08:25:13.163Z,1194
2023-02-19T08:26:13.163Z,1194
2023-02-19T08:27:13.162Z,1194
2023-02-19T08:28:13.172Z,1194
2023-02-19T08:29:13.164Z,1245
2023-02-19T08:30:13.221Z,1245
2023-02-19T08:31:13.688Z,1245
2023-02-19T08:32:13.190Z,1245
2023-02-19T08:33:13.169Z,1245
2023-02-19T08:34:13.174Z,1442
2023-02-19T08:35:13.172Z,1442
2023-02-19T08:36:13.173Z,1442
2023-02-19T08:37:13.173Z,1442
2023-02-19T08:38:13.184Z,1442
2023-02-19T08:39:13.188Z,1814
2023-02-19T08:40:13.182Z,1814
2023-02-19T08:41:13.551Z,1814
2023-02-19T08:42:13.183Z,1814
2023-02-19T08:43:13.185Z,1814
2023-02-19T08:44:13.188Z,1573
2023-02-19T08:45:13.189Z,1573
2023-02-19T08:46:13.242Z,1573
2023-02-19T08:47:13.184Z,1573
2023-02-19T08:48:13.190Z,1573
2023-02-19T08:49:13.189Z,1475
2023-02-19T08:50:13.203Z,1475
2023-02-19T08:51:13.496Z,1475
2023-02-19T08:52:13.192Z,1475
2023-02-19T08:53:13.191Z,1475
2023-02-19T08:54:13.193Z,1502
2023-02-19T08:55:13.194Z,1502
2023-02-19T08:56:13.215Z,1502
2023-02-19T08:57:13.194Z,1502
2023-02-19T08:58:13.193Z,1502
2023-02-19T08:59:13.194Z,3008
2023-02-19T09:00:13.196Z,3008
2023-02-19T09:01:13.565Z,3008
2023-02-19T09:02:13.201Z,3008
2023-02-19T09:03:13.206Z,3008
2023-02-19T09:04:13.252Z,1599
2023-02-19T09:05:13.202Z,1599
2023-02-19T09:06:13.201Z,1599
2023-02-19T09:07:13.205Z,4259
2023-02-19T09:08:13.206Z,4259
2023-02-19T09:09:13.209Z,4259
2023-02-19T09:10:13.212Z,4259
2023-02-19T09:11:13.575Z,4259
2023-02-19T09:12:13.205Z,9831
2023-02-19T09:13:13.209Z,10216
2023-02-19T09:14:13.208Z,5742
2023-02-19T09:15:13.208Z,4929
2023-02-19T09:16:13.231Z,4929
2023-02-19T09:17:13.210Z,3533
2023-02-19T09:18:13.210Z,3533
2023-02-19T09:19:13.217Z,3702
2023-02-19T09:20:13.218Z,3292
2023-02-19T09:21:13.478Z,7921
2023-02-19T09:22:13.216Z,6203
2023-02-19T09:23:13.223Z,3336
2023-02-19T09:24:13.217Z,2404
2023-02-19T09:25:13.230Z,2404
2023-02-19T09:26:13.232Z,2404
2023-02-19T09:27:13.222Z,2404
2023-02-19T09:28:13.236Z,1271
2023-02-19T09:29:13.225Z,1271
2023-02-19T09:30:13.301Z,1817
2023-02-19T09:31:13.586Z,2268
2023-02-19T09:32:13.288Z,1879
2023-02-19T09:33:13.228Z,1815
2023-02-19T09:34:13.230Z,1815
2023-02-19T09:35:13.231Z,1815
2023-02-19T09:36:13.264Z,3105
2023-02-19T09:37:13.233Z,1749
2023-02-19T09:38:13.233Z,1749
2023-02-19T09:39:13.230Z,1749
2023-02-19T09:40:13.251Z,1749
2023-02-19T09:41:13.425Z,2292
2023-02-19T09:42:13.237Z,2292
2023-02-19T09:43:13.240Z,9517
2023-02-19T09:44:13.239Z,2700
2023-02-19T09:45:13.241Z,1891
2023-02-19T09:46:13.276Z,1891
2023-02-19T09:47:13.247Z,1891
2023-02-19T09:48:13.246Z,1891
2023-02-19T09:49:13.241Z,9303
2023-02-19T09:50:13.251Z,9963
2023-02-19T09:51:13.251Z,9929
2023-02-19T09:52:13.250Z,10007
2023-02-19T09:53:13.252Z,9888
2023-02-19T09:54:13.255Z,8980
2023-02-19T09:55:13.250Z,9739
2023-02-19T09:56:13.266Z,9614
2023-02-19T09:57:13.255Z,9607
2023-02-19T09:58:13.252Z,9813
2023-02-19T09:59:13.254Z,9888
2023-02-19T10:00:13.260Z,10062
2023-02-19T10:01:13.537Z,10039
2023-02-19T10:02:13.265Z,10037
2023-02-19T10:03:13.258Z,10123
2023-02-19T10:04:13.260Z,10141
2023-02-19T10:05:13.304Z,10273
2023-02-19T10:06:13.256Z,10287
2023-02-19T10:07:13.256Z,5337
2023-02-19T10:08:13.271Z,10155
2023-02-19T10:09:13.264Z,5658
2023-02-19T10:10:13.263Z,10093
2023-02-19T10:11:13.492Z,10093
2023-02-19T10:12:13.261Z,10074
2023-02-19T10:13:13.262Z,10044
2023-02-19T10:14:13.262Z,10566
2023-02-19T10:15:13.263Z,10130
2023-02-19T10:16:13.350Z,10102
2023-02-19T10:17:13.267Z,2221
2023-02-19T10:18:13.274Z,10249
2023-02-19T10:19:13.265Z,10481
2023-02-19T10:20:13.297Z,7581
2023-02-19T10:21:13.456Z,2803
2023-02-19T10:22:13.270Z,10615
2023-02-19T10:23:13.270Z,10402
2023-02-19T10:24:13.270Z,9663
2023-02-19T10:25:13.277Z,4580
2023-02-19T10:26:13.278Z,3129
2023-02-19T10:27:13.272Z,10479
2023-02-19T10:28:13.273Z,10624
2023-02-19T10:29:13.280Z,10678
2023-02-19T10:30:13.290Z,10430
2023-02-19T10:31:13.704Z,8993
2023-02-19T10:32:13.352Z,10632
2023-02-19T10:33:13.285Z,4760
2023-02-19T10:34:13.283Z,2900
2023-02-19T10:35:13.287Z,9579
2023-02-19T10:36:13.285Z,10373
2023-02-19T10:37:13.293Z,9367
2023-02-19T10:38:13.287Z,10508
2023-02-19T10:39:13.292Z,10676
2023-02-19T10:40:13.297Z,10602
2023-02-19T10:41:13.442Z,10394
2023-02-19T10:42:13.295Z,10673
2023-02-19T10:43:13.292Z,10476
2023-02-19T10:44:13.296Z,10578
2023-02-19T10:45:13.298Z,10544
2023-02-19T10:46:13.296Z,10537
2023-02-19T10:47:13.293Z,10673
2023-02-19T10:48:13.296Z,10673
2023-02-19T10:49:13.295Z,9669
2023-02-19T10:50:13.297Z,10457
2023-02-19T10:51:13.488Z,10285
2023-02-19T10:52:13.298Z,10275
2023-02-19T10:53:13.294Z,10406
2023-02-19T10:54:13.305Z,10678
2023-02-19T10:55:13.296Z,10862
2023-02-19T10:56:13.321Z,11048
2023-02-19T10:57:13.302Z,4315
2023-02-19T10:58:13.297Z,9683
2023-02-19T10:59:13.301Z,10797
2023-02-19T11:00:13.298Z,10028
2023-02-19T11:01:13.302Z,4264
2023-02-19T11:02:13.303Z,8561
2023-02-19T11:03:13.306Z,6065
2023-02-19T11:04:13.362Z,3571
2023-02-19T11:05:13.305Z,3213
2023-02-19T11:06:13.306Z,4256
2023-02-19T11:07:13.304Z,11238
2023-02-19T11:08:13.303Z,4493
2023-02-19T11:09:13.306Z,5267
2023-02-19T11:10:13.349Z,4378
2023-02-19T11:11:13.334Z,3389
2023-02-19T11:12:13.305Z,2874
2023-02-19T11:13:13.311Z,11041
2023-02-19T11:14:13.304Z,11256
2023-02-19T11:15:13.308Z,10668
2023-02-19T11:16:13.324Z,11076
2023-02-19T11:17:13.309Z,3949
2023-02-19T11:18:13.311Z,6560
2023-02-19T11:19:13.372Z,10375
2023-02-19T11:20:13.312Z,10671
2023-02-19T11:21:13.320Z,7825
2023-02-19T11:22:13.314Z,3060
2023-02-19T11:23:13.372Z,10671
2023-02-19T11:24:13.314Z,9748
2023-02-19T11:25:13.320Z,4975
2023-02-19T11:26:13.345Z,9888
2023-02-19T11:27:13.324Z,9915
2023-02-19T11:28:13.317Z,9949
2023-02-19T11:29:13.320Z,10462
2023-02-19T11:30:13.329Z,10200
2023-02-19T11:31:13.666Z,9752
2023-02-19T11:32:13.411Z,6217
2023-02-19T11:33:13.324Z,10125
2023-02-19T11:34:13.317Z,9055
2023-02-19T11:35:13.323Z,9535
2023-02-19T11:36:13.325Z,9618
2023-02-19T11:37:13.353Z,9579
2023-02-19T11:38:13.321Z,8680
2023-02-19T11:39:13.337Z,9238
2023-02-19T11:40:13.326Z,7117
2023-02-19T11:41:13.583Z,10363
2023-02-19T11:42:13.325Z,9867
2023-02-19T11:43:13.327Z,9643
2023-02-19T11:44:13.328Z,10266
2023-02-19T11:45:13.333Z,10198
2023-02-19T11:46:13.358Z,10162
2023-02-19T11:47:13.329Z,10240
2023-02-19T11:48:13.380Z,10313
2023-02-19T11:49:13.329Z,10299
2023-02-19T11:50:13.333Z,10385
2023-02-19T11:51:13.474Z,10629
2023-02-19T11:52:13.334Z,9672
2023-02-19T11:53:13.333Z,6369
2023-02-19T11:54:13.330Z,10508
2023-02-19T11:55:13.335Z,10450
2023-02-19T11:56:13.335Z,10476
2023-02-19T11:57:13.331Z,10404
2023-02-19T11:58:13.328Z,10435
2023-02-19T11:59:13.329Z,9703
2023-02-19T12:00:13.360Z,10671
2023-02-19T12:01:13.494Z,10561
2023-02-19T12:02:13.346Z,8145
2023-02-19T12:03:13.332Z,3227
2023-02-19T12:04:13.331Z,3977
2023-02-19T12:05:13.379Z,10957
2023-02-19T12:06:13.518Z,11220
2023-02-19T12:07:13.335Z,10972
2023-02-19T12:08:13.336Z,3355
2023-02-19T12:09:13.340Z,3458
2023-02-19T12:10:13.423Z,7327
2023-02-19T12:11:13.338Z,6580
2023-02-19T12:12:13.405Z,3245
2023-02-19T12:13:13.403Z,11269
2023-02-19T12:14:13.328Z,10534
2023-02-19T12:15:13.334Z,7905
2023-02-19T12:16:13.409Z,3542
2023-02-19T12:17:13.329Z,2792
2023-02-19T12:18:13.331Z,9410
2023-02-19T12:19:13.333Z,10641
2023-02-19T12:20:13.417Z,3237
2023-02-19T12:21:13.342Z,3387
2023-02-19T12:22:13.348Z,8383
2023-02-19T12:23:13.337Z,3981
2023-02-19T12:24:13.347Z,9904
2023-02-19T12:25:13.337Z,3119
2023-02-19T12:26:13.519Z,9603
2023-02-19T12:27:13.342Z,11148
2023-02-19T12:28:13.341Z,3229
2023-02-19T12:29:13.345Z,10615
2023-02-19T12:30:13.443Z,9851
2023-02-19T12:31:13.372Z,10654
2023-02-19T12:32:13.413Z,7825
2023-02-19T12:33:13.346Z,2652
2023-02-19T12:34:13.350Z,6093
2023-02-19T12:35:13.350Z,8368
2023-02-19T12:36:13.622Z,9245
2023-02-19T12:37:13.352Z,7097
2023-02-19T12:38:13.349Z,8913
2023-02-19T12:39:13.355Z,10385
2023-02-19T12:40:13.356Z,9311
2023-02-19T12:41:13.359Z,2881
2023-02-19T12:42:13.354Z,11051
2023-02-19T12:43:13.356Z,10849
2023-02-19T12:44:13.402Z,5940
2023-02-19T12:45:13.358Z,10678
2023-02-19T12:46:13.772Z,5523
2023-02-19T12:47:13.362Z,9543
2023-02-19T12:48:13.369Z,6417
2023-02-19T12:49:13.358Z,9665
2023-02-19T12:50:13.359Z,6314
2023-02-19T12:51:13.364Z,10649
2023-02-19T12:52:13.366Z,9438
2023-02-19T12:53:13.368Z,3785
2023-02-19T12:54:13.359Z,10342
2023-02-19T12:55:13.374Z,10106
2023-02-19T12:56:13.537Z,10146
2023-02-19T12:57:13.367Z,10127
2023-02-19T12:58:13.374Z,8028
2023-02-19T12:59:13.373Z,10044
2023-02-19T13:00:13.376Z,10113
2023-02-19T13:01:13.394Z,9041
2023-02-19T13:02:13.407Z,3819
2023-02-19T13:03:13.375Z,10055
2023-02-19T13:04:13.381Z,10065
2023-02-19T13:05:13.379Z,8566
2023-02-19T13:06:13.699Z,3389
2023-02-19T13:07:13.382Z,6936
2023-02-19T13:08:13.387Z,10249
2023-02-19T13:09:13.377Z,10247
2023-02-19T13:10:13.383Z,6353
2023-02-19T13:11:13.729Z,9820
2023-02-19T13:12:13.389Z,2496
2023-02-19T13:13:13.389Z,4138
2023-02-19T13:14:13.390Z,2900
2023-02-19T13:15:13.404Z,3525
2023-02-19T13:16:14.593Z,4808
2023-02-19T13:17:13.399Z,9434
2023-02-19T13:18:13.394Z,9091
2023-02-19T13:19:13.412Z,2925
2023-02-19T13:20:13.413Z,3198
2023-02-19T13:21:13.528Z,7734
2023-02-19T13:22:13.400Z,7734
2023-02-19T13:23:13.413Z,7734
2023-02-19T13:24:13.402Z,2167
2023-02-19T13:25:13.410Z,9395
2023-02-19T13:26:13.710Z,2678
2023-02-19T13:27:13.417Z,2200
2023-02-19T13:28:13.405Z,2189
2023-02-19T13:29:13.405Z,1947
2023-02-19T13:30:13.406Z,1857
2023-02-19T13:31:13.834Z,1701
2023-02-19T13:32:13.516Z,1740
2023-02-19T13:33:13.413Z,1950
2023-02-19T13:34:13.404Z,1947
2023-02-19T13:35:13.408Z,4025
2023-02-19T13:36:13.410Z,4510
2023-02-19T13:37:13.406Z,2108
2023-02-19T13:38:13.440Z,1959
2023-02-19T13:39:13.412Z,1959
2023-02-19T13:40:13.410Z,1959
2023-02-19T13:41:13.511Z,1918
2023-02-19T13:42:13.413Z,1794
2023-02-19T13:43:13.417Z,2017
2023-02-19T13:44:13.414Z,2017
2023-02-19T13:45:13.417Z,5814
2023-02-19T13:46:13.454Z,8108
2023-02-19T13:47:13.442Z,1900
2023-02-19T13:48:13.425Z,1841
2023-02-19T13:49:13.421Z,1847
2023-02-19T13:50:13.421Z,2277
2023-02-19T13:51:13.672Z,1922
2023-02-19T13:52:13.422Z,1884
2023-02-19T13:53:13.420Z,1895
2023-02-19T13:54:13.421Z,2237
2023-02-19T13:55:13.424Z,1931
2023-02-19T13:56:13.422Z,2864
2023-02-19T13:57:13.428Z,4923
2023-02-19T13:58:13.427Z,1789