createdAt,value
2019-04-11T00:00:53.197Z,52.72
2019-04-11T00:03:19.831Z,52.98
2019-04-11T00:05:50.727Z,52.82
2019-04-11T00:08:17.735Z,53.10
2019-04-11T00:10:45.044Z,52.80
2019-04-11T00:13:19.767Z,52.83
2019-04-11T00:15:40.784Z,52.82
2019-04-11T00:18:08.290Z,53.57
2019-04-11T00:20:36.259Z,53.13
2019-04-11T00:23:03.886Z,53.61
2019-04-11T00:25:31.601Z,53.44
2019-04-11T00:27:59.387Z,53.20
2019-04-11T00:30:26.311Z,53.31
2019-04-11T00:32:53.861Z,53.47
2019-04-11T00:35:21.687Z,53.47
2019-04-11T00:37:49.583Z,53.47
2019-04-11T00:40:17.486Z,53.21
2019-04-11T00:42:45.179Z,53.56
2019-04-11T00:45:13.687Z,53.93
2019-04-11T00:47:41.550Z,53.75
2019-04-11T00:50:09.048Z,54.51
2019-04-11T00:52:37.010Z,54.05
2019-04-11T00:55:05.067Z,54.34
2019-04-11T00:57:32.747Z,53.64
2019-04-11T00:59:59.642Z,54.50
2019-04-11T01:02:26.513Z,55.01
2019-04-11T01:04:53.124Z,54.61
2019-04-11T01:07:19.772Z,54.73
2019-04-11T01:09:46.986Z,54.66
2019-04-11T01:12:13.674Z,54.76
2019-04-11T01:14:40.637Z,55.32
2019-04-11T01:17:07.825Z,54.93
2019-04-11T01:19:35.157Z,55.56
2019-04-11T01:22:02.127Z,55.54
2019-04-11T01:24:28.825Z,55.20
2019-04-11T01:26:55.618Z,55.41
2019-04-11T01:29:23.050Z,55.56
2019-04-11T01:31:51.817Z,55.15
2019-04-11T01:34:18.379Z,55.79
2019-04-11T01:36:45.321Z,55.59
2019-04-11T01:39:14.498Z,56.85
2019-04-11T01:41:41.259Z,56.69
2019-04-11T01:44:08.927Z,56.73
2019-04-11T01:46:36.142Z,56.66
2019-04-11T01:49:06.015Z,57.25
2019-04-11T01:51:33.882Z,57.26
2019-04-11T01:54:01.560Z,56.89
2019-04-11T01:56:29.664Z,57.52
2019-04-11T01:58:57.269Z,57.15
2019-04-11T02:01:25.958Z,57.12
2019-04-11T02:03:55.319Z,57.82
2019-04-11T02:06:23.650Z,57.65
2019-04-11T02:08:51.370Z,57.41
2019-04-11T02:11:18.662Z,57.67
2019-04-11T02:13:45.247Z,57.84
2019-04-11T02:16:12.639Z,58.56
2019-04-11T02:18:39.869Z,58.22
2019-04-11T02:21:06.628Z,58.30
2019-04-11T02:23:35.420Z,58.23
2019-04-11T02:26:04.830Z,58.04
2019-04-11T02:28:33.288Z,58.30
2019-04-11T02:31:02.545Z,57.98
2019-04-11T02:33:30.530Z,58.48
2019-04-11T02:35:58.117Z,58.99
2019-04-11T02:38:24.888Z,59.01
2019-04-11T02:40:52.566Z,58.38
2019-04-11T02:43:20.423Z,58.40
2019-04-11T02:45:58.260Z,58.95
2019-04-11T02:48:18.208Z,58.71
2019-04-11T02:50:45.879Z,58.28
2019-04-11T02:53:14.807Z,58.87
2019-04-11T02:55:43.846Z,59.05
2019-04-11T02:58:12.482Z,58.63
2019-04-11T03:00:40.242Z,59.32
2019-04-11T03:03:08.476Z,58.88
2019-04-11T03:05:37.558Z,58.57
2019-04-11T03:08:10.883Z,59.47
2019-04-11T03:10:37.573Z,59.10
2019-04-11T03:13:04.959Z,59.12
2019-04-11T03:15:53.619Z,59.41
2019-04-11T03:18:06.056Z,59.61
2019-04-11T03:20:38.428Z,59.13
2019-04-11T03:23:04.502Z,59.70
2019-04-11T03:25:28.862Z,60.52
2019-04-11T03:27:59.013Z,61.05
2019-04-11T03:30:42.211Z,60.57
2019-04-11T03:38:12.392Z,60.53
2019-04-11T03:40:43.827Z,60.97
2019-04-11T03:43:06.108Z,60.37
2019-04-11T03:45:43.813Z,60.53
2019-04-11T03:48:06.240Z,61.60
2019-04-11T03:50:23.339Z,61.51
2019-04-11T03:52:49.350Z,61.46
2019-04-11T03:55:19.157Z,61.48
2019-04-11T03:57:47.060Z,60.67
2019-04-11T04:00:15.438Z,61.43
2019-04-11T04:02:44.407Z,60.94
2019-04-11T04:05:13.190Z,62.44
2019-04-11T04:07:41.245Z,62.52
2019-04-11T04:10:11.532Z,62.14
2019-04-11T04:12:40.245Z,61.94
2019-04-11T04:15:13.037Z,62.30
2019-04-11T04:17:41.399Z,61.76
2019-04-11T04:20:12.935Z,61.37
2019-04-11T04:22:45.616Z,61.83
2019-04-11T04:25:12.421Z,61.87
2019-04-11T04:27:41.017Z,62.56
2019-04-11T04:30:10.640Z,62.98
2019-04-11T04:32:38.646Z,61.86
2019-04-11T04:35:10.705Z,61.85
2019-04-11T04:37:36.481Z,62.06
2019-04-11T04:40:24.097Z,62.08
2019-04-11T04:42:40.363Z,62.50
2019-04-11T04:45:07.388Z,62.87
2019-04-11T04:47:42.687Z,62.68
2019-04-11T04:50:06.395Z,61.70
2019-04-11T04:52:34.462Z,61.84
2019-04-11T04:55:06.015Z,61.78
2019-04-11T04:57:33.886Z,61.44
2019-04-11T05:00:05.048Z,61.33
2019-04-11T05:02:32.689Z,61.31
2019-04-11T05:05:01.350Z,61.74
2019-04-11T05:07:34.150Z,62.55
2019-04-11T05:09:58.701Z,62.71
2019-04-11T05:12:26.138Z,61.77
2019-04-11T05:14:54.155Z,61.24
2019-04-11T05:17:23.150Z,61.01
2019-04-11T05:19:50.897Z,60.41
2019-04-11T05:22:18.947Z,61.26
2019-04-11T05:24:45.956Z,61.22
2019-04-11T05:27:12.644Z,60.28
2019-04-11T05:29:39.713Z,59.77
2019-04-11T05:32:07.257Z,59.85
2019-04-11T05:34:35.200Z,60.04
2019-04-11T05:37:02.508Z,59.87
2019-04-11T05:39:29.227Z,59.52
2019-04-11T05:41:56.726Z,58.98
2019-04-11T05:44:23.587Z,58.05
2019-04-11T05:46:57.193Z,58.68
2019-04-11T05:49:22.813Z,58.51
2019-04-11T05:51:54.004Z,59.17
2019-04-11T05:54:20.376Z,59.09
2019-04-11T05:56:53.885Z,58.59
2019-04-11T05:59:20.390Z,58.04
2019-04-11T06:01:50.784Z,58.89
2019-04-11T06:04:23.323Z,58.57
2019-04-11T06:06:50.641Z,59.18
2019-04-11T06:09:19.319Z,58.71
2019-04-11T06:11:52.382Z,59.20
2019-04-11T06:14:19.433Z,58.77
2019-04-11T06:16:53.725Z,58.65
2019-04-11T06:19:18.662Z,58.24
2019-04-11T06:21:48.394Z,57.42
2019-04-11T06:24:18.198Z,56.88
2019-04-11T06:26:47.098Z,56.26
2019-04-11T06:29:22.926Z,57.36
2019-04-11T06:31:47.427Z,55.94
2019-04-11T06:34:17.564Z,55.25
2019-04-11T06:36:48.241Z,54.74
2019-04-11T06:39:18.925Z,54.83
2019-04-11T06:41:48.640Z,55.38
2019-04-11T06:44:17.432Z,55.23
2019-04-11T06:46:53.875Z,55.89
2019-04-11T06:49:16.418Z,55.55
2019-04-11T06:51:46.270Z,55.24
2019-04-11T06:54:15.099Z,54.43
2019-04-11T06:56:43.813Z,54.54
2019-04-11T06:59:12.309Z,53.69
2019-04-11T07:01:40.550Z,52.69
2019-04-11T07:04:09.364Z,52.62
2019-04-11T07:06:38.115Z,50.83
2019-04-11T07:09:07.804Z,50.97
2019-04-11T07:11:36.438Z,51.57
2019-04-11T07:14:06.103Z,50.37
2019-04-11T07:16:34.541Z,49.00
2019-04-11T07:19:03.084Z,49.82
2019-04-11T07:21:31.696Z,48.92
2019-04-11T07:24:00.275Z,47.97
2019-04-11T07:26:29.447Z,48.42
2019-04-11T07:28:59.288Z,48.39
2019-04-11T07:31:27.979Z,48.79
2019-04-11T07:33:56.624Z,47.28
2019-04-11T07:36:25.293Z,46.45
2019-04-11T07:38:54.881Z,46.62
2019-04-11T07:41:23.928Z,47.39
2019-04-11T07:43:50.751Z,47.96
2019-04-11T07:46:19.215Z,47.66
2019-04-11T07:48:46.887Z,47.61
2019-04-11T07:51:15.698Z,47.74
2019-04-11T07:53:44.362Z,47.08
2019-04-11T07:56:13.213Z,48.43
2019-04-11T07:58:42.995Z,46.22
2019-04-11T08:01:12.624Z,47.07
2019-04-11T08:03:41.493Z,47.17
2019-04-11T08:06:11.119Z,46.84
2019-04-11T08:08:38.990Z,46.97
2019-04-11T08:11:07.757Z,48.12
2019-04-11T08:13:36.896Z,48.13
2019-04-11T08:16:04.926Z,47.32
2019-04-11T08:18:34.912Z,46.39
2019-04-11T08:21:03.882Z,47.10
2019-04-11T08:23:31.711Z,45.93
2019-04-11T08:26:00.284Z,46.26
2019-04-11T08:28:27.074Z,46.68
2019-04-11T08:30:57.250Z,46.20
2019-04-11T08:33:26.742Z,46.36
2019-04-11T08:35:57.138Z,46.69
2019-04-11T08:38:26.684Z,46.11
2019-04-11T08:40:55.669Z,46.25
2019-04-11T08:43:24.637Z,44.13
2019-04-11T08:45:51.610Z,43.25
2019-04-11T08:48:19.172Z,43.93
2019-04-11T08:50:48.666Z,43.27
2019-04-11T08:53:18.476Z,43.63
2019-04-11T08:55:53.704Z,43.03
2019-04-11T08:58:18.340Z,42.55
2019-04-11T09:00:48.878Z,43.70
2019-04-11T09:03:19.707Z,43.58
2019-04-11T09:05:49.294Z,44.12
2019-04-11T09:08:18.378Z,43.53
2019-04-11T09:10:49.150Z,43.63
2019-04-11T09:13:18.079Z,42.92
2019-04-11T09:15:46.871Z,41.71
2019-04-11T09:18:14.929Z,41.14
2019-04-11T09:20:45.485Z,39.70
2019-04-11T09:23:13.430Z,38.37
2019-04-11T09:25:43.432Z,38.56
2019-04-11T09:28:13.368Z,37.86
2019-04-11T09:30:43.130Z,36.98
2019-04-11T09:33:12.905Z,37.62
2019-04-11T09:35:41.872Z,37.02
2019-04-11T09:38:10.540Z,38.32
2019-04-11T09:40:39.610Z,38.45
2019-04-11T09:43:09.380Z,38.98
2019-04-11T09:45:38.656Z,39.36
2019-04-11T09:48:14.075Z,38.31
2019-04-11T09:50:38.042Z,38.78
2019-04-11T09:53:05.738Z,38.09
2019-04-11T09:55:34.833Z,38.42
2019-04-11T09:58:02.866Z,37.09
2019-04-11T10:00:32.035Z,37.29
2019-04-11T10:03:00.859Z,38.52
2019-04-11T10:05:30.039Z,38.56
2019-04-11T10:07:59.992Z,38.69
2019-04-11T10:10:29.162Z,38.65
2019-04-11T10:12:57.879Z,38.86
2019-04-11T10:15:27.214Z,39.59
2019-04-11T10:17:56.939Z,38.94
2019-04-11T10:20:24.538Z,38.85
2019-04-11T10:22:54.425Z,39.50
2019-04-11T10:25:23.400Z,39.58
2019-04-11T10:27:53.106Z,40.38
2019-04-11T10:30:23.775Z,39.28
2019-04-11T10:32:52.651Z,39.27
2019-04-11T10:35:22.033Z,38.39
2019-04-11T10:37:50.472Z,38.19
2019-04-11T10:40:21.273Z,37.01
2019-04-11T10:42:49.499Z,38.19
2019-04-11T10:45:18.490Z,38.29
2019-04-11T10:47:45.509Z,37.99
2019-04-11T10:50:15.493Z,37.46
2019-04-11T10:52:46.654Z,35.88
2019-04-11T10:55:15.600Z,34.70
2019-04-11T10:57:44.698Z,34.30
2019-04-11T11:00:18.938Z,35.34
2019-04-11T11:02:47.382Z,35.61
2019-04-11T11:05:19.122Z,35.07
2019-04-11T11:07:47.506Z,36.33
2019-04-11T11:10:16.010Z,34.05
2019-04-11T11:12:45.482Z,34.17
2019-04-11T11:15:15.544Z,34.29
2019-04-11T11:18:05.589Z,33.07
2019-04-11T11:20:24.805Z,32.15
2019-04-11T11:22:48.607Z,32.24
2019-04-11T11:25:19.268Z,33.03
2019-04-11T11:27:48.028Z,32.56
2019-04-11T11:30:16.977Z,32.07
2019-04-11T11:32:45.280Z,32.55
2019-04-11T11:35:15.126Z,32.28
2019-04-11T11:37:45.266Z,30.41
2019-04-11T11:40:16.565Z,30.56
2019-04-11T11:42:44.840Z,31.41
2019-04-11T11:45:13.678Z,31.94
2019-04-11T11:47:43.195Z,32.71
2019-04-11T11:50:18.218Z,33.57
2019-04-11T11:52:43.988Z,33.51
2019-04-11T11:55:12.830Z,33.65
2019-04-11T11:57:41.302Z,32.22
2019-04-11T12:00:12.669Z,32.64
2019-04-11T12:02:42.366Z,32.48
2019-04-11T12:05:15.833Z,32.25
2019-04-11T12:07:42.985Z,32.79
2019-04-11T12:10:13.238Z,31.75
2019-04-11T12:12:42.249Z,31.44
2019-04-11T12:15:14.181Z,31.85
2019-04-11T12:17:42.764Z,33.25
2019-04-11T12:20:15.702Z,33.18
2019-04-11T12:22:42.296Z,33.28
2019-04-11T12:25:12.185Z,33.27
2019-04-11T12:27:41.535Z,32.39
2019-04-11T12:30:10.933Z,34.27
2019-04-11T12:32:40.880Z,34.03
2019-04-11T12:35:11.621Z,34.81
2019-04-11T12:37:41.336Z,33.83
2019-04-11T12:40:10.419Z,33.16
2019-04-11T12:42:39.942Z,32.86
2019-04-11T12:45:09.539Z,33.31
2019-04-11T12:47:38.572Z,32.30
2019-04-11T12:50:09.316Z,32.39
2019-04-11T12:52:37.779Z,32.08
2019-04-11T12:55:08.261Z,31.78
2019-04-11T12:57:37.334Z,31.77
2019-04-11T13:00:09.003Z,32.72
2019-04-11T13:02:37.880Z,33.54
2019-04-11T13:05:07.555Z,33.03
2019-04-11T13:07:36.494Z,32.22
2019-04-11T13:10:10.482Z,32.87
2019-04-11T13:12:39.098Z,33.34
2019-04-11T13:15:08.108Z,33.10
2019-04-11T13:17:37.125Z,32.91
2019-04-11T13:20:07.310Z,32.61
2019-04-11T13:22:34.160Z,32.11
2019-04-11T13:25:02.822Z,31.88
2019-04-11T13:27:31.552Z,31.76
2019-04-11T13:30:00.049Z,31.90
2019-04-11T13:32:28.511Z,31.53
2019-04-11T13:34:57.241Z,32.33
2019-04-11T13:37:25.866Z,33.23
2019-04-11T13:39:54.351Z,33.25
2019-04-11T13:42:22.875Z,33.96
2019-04-11T13:44:49.473Z,34.46
2019-04-11T13:47:16.136Z,35.68
2019-04-11T13:49:45.359Z,35.94
2019-04-11T13:52:13.669Z,35.58
2019-04-11T13:54:42.404Z,34.63
2019-04-11T13:57:10.995Z,34.51
2019-04-11T13:59:39.596Z,33.96
2019-04-11T14:02:08.416Z,33.33
2019-04-11T14:04:39.004Z,32.70
2019-04-11T14:07:06.945Z,32.75
2019-04-11T14:09:35.650Z,32.02
2019-04-11T14:12:07.155Z,31.22
2019-04-11T14:14:35.815Z,32.40
2019-04-11T14:17:04.805Z,32.21
2019-04-11T14:19:33.354Z,32.82
2019-04-11T14:22:00.366Z,32.77
2019-04-11T14:24:28.979Z,32.61
2019-04-11T14:26:57.660Z,33.08
2019-04-11T14:29:26.441Z,33.67
2019-04-11T14:31:56.231Z,33.58
2019-04-11T14:34:24.821Z,33.93
2019-04-11T14:36:54.517Z,35.01
2019-04-11T14:39:23.288Z,35.49
2019-04-11T14:41:51.817Z,36.73
2019-04-11T14:44:19.261Z,36.39
2019-04-11T14:46:47.869Z,36.43
2019-04-11T14:49:14.604Z,35.26
2019-04-11T14:51:44.002Z,34.38
2019-04-11T14:54:17.277Z,33.14
2019-04-11T14:56:42.684Z,33.64
2019-04-11T14:59:13.190Z,32.66
2019-04-11T15:01:43.943Z,32.06
2019-04-11T15:04:13.600Z,32.12
2019-04-11T15:06:44.806Z,31.68
2019-04-11T15:09:14.748Z,31.49
2019-04-11T15:11:44.256Z,32.62
2019-04-11T15:14:12.830Z,31.73
2019-04-11T15:16:41.405Z,31.79
2019-04-11T15:19:08.155Z,31.92
2019-04-11T15:21:37.248Z,32.70
2019-04-11T15:24:07.228Z,33.00
2019-04-11T15:26:36.639Z,32.52
2019-04-11T15:29:05.522Z,32.24
2019-04-11T15:31:39.513Z,33.12
2019-04-11T15:34:05.052Z,32.67
2019-04-11T15:36:31.607Z,31.67
2019-04-11T15:39:00.137Z,31.91
2019-04-11T15:41:28.621Z,31.65
2019-04-11T15:43:57.188Z,32.21
2019-04-11T15:46:28.702Z,32.40
2019-04-11T15:48:57.415Z,32.54
2019-04-11T15:51:25.933Z,33.75
2019-04-11T15:53:54.406Z,33.96
2019-04-11T15:56:22.901Z,33.81
2019-04-11T15:58:51.398Z,34.05
2019-04-11T16:01:19.978Z,34.63
2019-04-11T16:03:48.503Z,34.33
2019-04-11T16:06:16.980Z,34.55
2019-04-11T16:08:43.904Z,35.08
2019-04-11T16:11:13.006Z,35.57
2019-04-11T16:13:41.699Z,35.76
2019-04-11T16:16:11.918Z,36.39
2019-04-11T16:18:39.566Z,36.15
2019-04-11T16:21:18.175Z,36.32
2019-04-11T16:23:38.480Z,35.98
2019-04-11T16:26:07.119Z,36.32
2019-04-11T16:28:37.937Z,36.49
2019-04-11T16:31:04.598Z,36.11
2019-04-11T16:33:33.206Z,36.01
2019-04-11T16:36:01.969Z,36.15
2019-04-11T16:38:30.657Z,35.99
2019-04-11T16:40:59.179Z,36.21
2019-04-11T16:43:26.057Z,36.77
2019-04-11T16:45:55.328Z,36.56
2019-04-11T16:48:25.533Z,36.98
2019-04-11T16:50:50.965Z,37.46
2019-04-11T16:53:17.784Z,37.17
2019-04-11T16:55:44.556Z,37.15
2019-04-11T16:58:15.125Z,37.45
2019-04-11T17:00:40.141Z,37.55
2019-04-11T17:03:06.996Z,37.68
2019-04-11T17:05:34.096Z,37.67
2019-04-11T17:08:03.279Z,38.22
2019-04-11T17:10:31.879Z,38.58
2019-04-11T17:12:58.571Z,38.63
2019-04-11T17:15:25.197Z,39.11
2019-04-11T17:17:53.592Z,38.87
2019-04-11T17:20:20.249Z,38.42
2019-04-11T17:22:48.845Z,39.05
2019-04-11T17:25:17.610Z,39.72
2019-04-11T17:27:45.949Z,40.36
2019-04-11T17:30:12.737Z,39.14
2019-04-11T17:33:17.308Z,38.87
2019-04-11T17:35:44.069Z,39.52
2019-04-11T17:38:10.770Z,39.53
2019-04-11T17:40:39.586Z,40.53
2019-04-11T17:43:06.421Z,40.14
2019-04-11T17:45:33.588Z,39.42
2019-04-11T17:48:00.360Z,39.08
2019-04-11T17:50:27.146Z,40.19
2019-04-11T17:52:54.765Z,40.69
2019-04-11T17:55:23.996Z,41.48
2019-04-11T17:57:50.943Z,40.61
2019-04-11T18:00:22.131Z,41.16
2019-04-11T18:02:49.083Z,41.93
2019-04-11T18:05:17.127Z,41.95
2019-04-11T18:07:46.856Z,41.51
2019-04-11T18:10:13.261Z,41.49
2019-04-11T18:12:43.401Z,40.99
2019-04-11T18:15:10.396Z,41.48
2019-04-11T18:17:37.102Z,41.63
2019-04-11T18:20:07.725Z,41.67
2019-04-11T18:22:34.894Z,42.02
2019-04-11T18:25:04.551Z,42.13
2019-04-11T18:27:31.239Z,42.59
2019-04-11T18:29:58.057Z,42.97
2019-04-11T18:32:25.183Z,42.99
2019-04-11T18:34:52.781Z,42.89
2019-04-11T18:37:20.873Z,43.06
2019-04-11T18:39:47.486Z,44.13
2019-04-11T18:42:16.933Z,43.79
2019-04-11T18:44:43.731Z,43.86
2019-04-11T18:47:10.660Z,44.33
2019-04-11T18:49:37.380Z,44.42
2019-04-11T18:52:04.218Z,44.21
2019-04-11T18:54:30.916Z,44.83
2019-04-11T18:56:57.617Z,44.87
2019-04-11T18:59:24.485Z,44.40
2019-04-11T19:01:51.230Z,44.94
2019-04-11T19:04:18.064Z,44.54
2019-04-11T19:06:44.923Z,44.16
2019-04-11T19:09:16.441Z,45.52
2019-04-11T19:11:43.852Z,45.57
2019-04-11T19:14:15.781Z,44.89
2019-04-11T19:16:46.106Z,45.29
2019-04-11T19:19:18.023Z,45.15
2019-04-11T19:21:42.332Z,45.67
2019-04-11T19:24:12.930Z,45.42
2019-04-11T19:26:39.672Z,45.37
2019-04-11T19:29:06.397Z,46.17
2019-04-11T19:31:33.181Z,45.53
2019-04-11T19:34:04.462Z,45.63
2019-04-11T19:36:28.750Z,45.08
2019-04-11T19:38:55.418Z,45.38
2019-04-11T19:41:22.345Z,45.50
2019-04-11T19:43:49.932Z,45.54
2019-04-11T19:46:18.003Z,46.29
2019-04-11T19:48:45.389Z,46.61
2019-04-11T19:51:12.017Z,47.04
2019-04-11T19:53:38.700Z,46.69
2019-04-11T19:56:07.172Z,46.40
2019-04-11T19:58:33.977Z,46.83
2019-04-11T20:01:00.668Z,46.90
2019-04-11T20:03:27.275Z,47.62
2019-04-11T20:05:53.855Z,47.63
2019-04-11T20:08:20.542Z,47.97
2019-04-11T20:10:47.136Z,47.62
2019-04-11T20:13:16.068Z,48.06
2019-04-11T20:15:43.176Z,48.66
2019-04-11T20:18:10.226Z,48.33
2019-04-11T20:20:37.600Z,48.70
2019-04-11T20:23:04.932Z,49.09
2019-04-11T20:25:31.638Z,49.07
2019-04-11T20:27:58.317Z,49.60
2019-04-11T20:30:26.578Z,49.08
2019-04-11T20:32:53.261Z,49.62
2019-04-11T20:35:28.759Z,49.62
2019-04-11T20:37:48.956Z,49.60
2019-04-11T20:40:18.786Z,49.78
2019-04-11T20:42:44.084Z,49.88
2019-04-11T20:45:16.813Z,49.95
2019-04-11T20:47:52.998Z,49.94
2019-04-11T20:50:27.068Z,50.10
2019-04-11T20:52:54.307Z,50.60
2019-04-11T20:55:21.221Z,50.70
2019-04-11T20:57:47.930Z,50.54
2019-04-11T21:00:16.005Z,50.67
2019-04-11T21:02:42.568Z,50.67
2019-04-11T21:05:09.454Z,50.79
2019-04-11T21:07:38.908Z,50.66
2019-04-11T21:10:05.890Z,51.04
2019-04-11T21:12:37.052Z,51.67
2019-04-11T21:15:06.372Z,51.76
2019-04-11T21:17:33.024Z,51.23
2019-04-11T21:19:59.603Z,51.12
2019-04-11T21:22:26.221Z,52.19
2019-04-11T21:24:52.804Z,51.93
2019-04-11T21:27:20.628Z,51.95
2019-04-11T21:29:47.261Z,52.46
2019-04-11T21:32:14.135Z,52.19
2019-04-11T21:34:40.884Z,52.58
2019-04-11T21:37:07.642Z,52.73
2019-04-11T21:39:34.302Z,52.51
2019-04-11T21:42:00.953Z,52.58
2019-04-11T21:44:27.853Z,52.63
2019-04-11T21:46:54.559Z,52.86
2019-04-11T21:49:21.310Z,53.05
2019-04-11T21:51:49.321Z,52.96
2019-04-11T21:54:16.104Z,53.20
2019-04-11T21:56:42.703Z,52.86
2019-04-11T21:59:09.340Z,53.26
2019-04-11T22:01:40.736Z,53.36
2019-04-11T22:04:08.142Z,53.45
2019-04-11T22:06:34.976Z,53.74
2019-04-11T22:09:04.840Z,53.85
2019-04-11T22:11:32.202Z,54.25
2019-04-11T22:13:58.871Z,54.19
2019-04-11T22:16:25.675Z,54.23
2019-04-11T22:18:52.309Z,54.85
2019-04-11T22:21:18.889Z,54.56
2019-04-11T22:23:48.946Z,54.93
2019-04-11T22:26:14.886Z,55.21
2019-04-11T22:28:41.645Z,55.42
2019-04-11T22:31:08.499Z,55.52
2019-04-11T22:33:37.094Z,56.07
2019-04-11T22:36:03.754Z,55.60
2019-04-11T22:38:31.073Z,55.41
2019-04-11T22:41:01.764Z,55.62
2019-04-11T22:43:27.186Z,55.90
2019-04-11T22:45:53.944Z,55.81
2019-04-11T22:48:20.606Z,56.27
2019-04-11T22:50:47.236Z,56.30
2019-04-11T22:53:16.876Z,56.50
2019-04-11T22:55:43.483Z,56.41
2019-04-11T22:58:13.968Z,57.16
2019-04-11T23:00:38.812Z,57.13
2019-04-11T23:03:07.354Z,57.13
2019-04-11T23:05:35.198Z,57.28
2019-04-11T23:08:02.897Z,57.26
2019-04-11T23:10:30.024Z,57.34
2019-04-11T23:12:56.613Z,57.47
2019-04-11T23:15:23.329Z,57.46
2019-04-11T23:17:50.138Z,57.54
2019-04-11T23:20:16.805Z,57.48
2019-04-11T23:22:43.502Z,57.14
2019-04-11T23:25:10.229Z,57.56
2019-04-11T23:27:38.725Z,57.68
2019-04-11T23:30:07.001Z,57.91
2019-04-11T23:32:33.856Z,58.37
2019-04-11T23:35:00.458Z,58.07
2019-04-11T23:37:27.009Z,58.00
2019-04-11T23:39:53.638Z,58.30
2019-04-11T23:42:20.294Z,58.23
2019-04-11T23:44:47.903Z,58.77
2019-04-11T23:47:15.726Z,58.28
2019-04-11T23:49:42.365Z,58.33
2019-04-11T23:52:08.982Z,58.38
2019-04-11T23:54:35.822Z,58.22
2019-04-11T23:57:03.786Z,58.35
2019-04-11T23:59:32.137Z,58.55
