createdAt,value
2022-09-20T00:03:38.825Z,0
2022-09-20T00:08:38.358Z,0
2022-09-20T00:13:38.436Z,0
2022-09-20T00:18:38.462Z,0
2022-09-20T00:23:38.755Z,0
2022-09-20T00:28:38.826Z,0
2022-09-20T00:33:38.130Z,0
2022-09-20T00:38:38.314Z,0
2022-09-20T00:43:38.416Z,0
2022-09-20T00:48:38.432Z,0
2022-09-20T00:53:38.636Z,0
2022-09-20T00:58:38.778Z,0
2022-09-20T01:03:38.616Z,0
2022-09-20T01:08:38.951Z,0
2022-09-20T01:13:38.846Z,0
2022-09-20T01:18:38.992Z,0
2022-09-20T01:23:39.047Z,0
2022-09-20T01:28:38.085Z,0
2022-09-20T01:33:38.350Z,0
2022-09-20T01:38:38.446Z,0
2022-09-20T01:43:39.015Z,0
2022-09-20T01:48:38.387Z,0
2022-09-20T01:53:38.627Z,0
2022-09-20T01:58:39.167Z,0
2022-09-20T02:03:38.179Z,0
2022-09-20T02:08:38.256Z,0
2022-09-20T02:13:38.369Z,0
2022-09-20T02:18:38.454Z,0
2022-09-20T02:23:38.611Z,0
2022-09-20T02:28:38.830Z,0
2022-09-20T02:33:39.107Z,0
2022-09-20T02:38:38.370Z,0
2022-09-20T02:43:38.946Z,0
2022-09-20T02:48:38.199Z,0
2022-09-20T02:53:38.959Z,0
2022-09-20T02:58:38.845Z,0
2022-09-20T03:03:38.233Z,0
2022-09-20T03:08:38.230Z,0
2022-09-20T03:13:38.622Z,0
2022-09-20T03:18:38.245Z,0
2022-09-20T03:23:38.327Z,0
2022-09-20T03:28:38.620Z,0
2022-09-20T03:33:38.183Z,0
2022-09-20T03:38:39.000Z,0
2022-09-20T03:43:38.494Z,0
2022-09-20T03:48:39.091Z,0
2022-09-20T03:53:38.719Z,0
2022-09-20T03:58:38.874Z,0
2022-09-20T04:03:38.967Z,0
2022-09-20T04:08:40.358Z,0
2022-09-20T04:13:39.143Z,0
2022-09-20T04:18:38.255Z,0
2022-09-20T04:23:38.942Z,0
2022-09-20T04:28:39.105Z,0
2022-09-20T04:33:39.146Z,0
2022-09-20T04:38:38.535Z,0
2022-09-20T04:43:38.830Z,0
2022-09-20T04:48:38.947Z,0
2022-09-20T04:53:38.584Z,0
2022-09-20T04:58:38.704Z,0
2022-09-20T05:03:39.066Z,0
2022-09-20T05:08:38.229Z,0
2022-09-20T05:13:38.497Z,0
2022-09-20T05:18:38.574Z,0
2022-09-20T05:23:38.944Z,4
2022-09-20T05:28:38.969Z,4
2022-09-20T05:33:38.226Z,5.8
2022-09-20T05:38:38.298Z,5.8
2022-09-20T05:43:38.526Z,7
2022-09-20T05:48:38.701Z,7
2022-09-20T05:53:38.936Z,9.4
2022-09-20T05:58:39.161Z,9.4
2022-09-20T06:03:38.384Z,11.6
2022-09-20T06:08:38.924Z,11.6
2022-09-20T06:13:39.199Z,14
2022-09-20T06:18:38.620Z,14
2022-09-20T06:23:38.931Z,18
2022-09-20T06:28:39.151Z,18
2022-09-20T06:33:38.342Z,21
2022-09-20T06:38:38.878Z,21
2022-09-20T06:43:38.363Z,25
2022-09-20T06:48:38.760Z,25
2022-09-20T06:53:38.293Z,29.7
2022-09-20T06:58:38.360Z,29.7
2022-09-20T07:03:38.721Z,41.3
2022-09-20T07:08:39.395Z,41.3
2022-09-20T07:13:38.514Z,61.6
2022-09-20T07:18:38.886Z,61.6
2022-09-20T07:23:39.098Z,198.9
2022-09-20T07:28:39.159Z,198.9
2022-09-20T07:33:38.276Z,183.6
2022-09-20T07:38:38.591Z,183.6
2022-09-20T07:43:38.755Z,269.1
2022-09-20T07:48:38.889Z,269.1
2022-09-20T07:53:39.075Z,353
2022-09-20T07:58:38.425Z,353
2022-09-20T08:03:38.599Z,376.9
2022-09-20T08:08:39.017Z,376.9
2022-09-20T08:14:06.713Z,400
2022-09-20T08:18:38.630Z,400
2022-09-20T08:23:38.795Z,421.6
2022-09-20T08:28:39.018Z,421.6
2022-09-20T08:33:39.221Z,359.4
2022-09-20T08:43:38.551Z,150.7
2022-09-20T08:48:38.789Z,150.7
2022-09-20T08:53:38.952Z,478.2
2022-09-20T08:58:38.385Z,478.2
2022-09-20T09:03:38.974Z,499
2022-09-20T09:08:38.539Z,499
2022-09-20T09:13:38.888Z,514.7
2022-09-20T09:18:39.201Z,514.7
2022-09-20T09:23:38.381Z,531
2022-09-20T09:28:38.761Z,531
2022-09-20T09:33:38.412Z,544
2022-09-20T09:38:38.648Z,544
2022-09-20T09:43:38.926Z,559
2022-09-20T09:48:40.338Z,559
2022-09-20T09:53:39.005Z,587.9
2022-09-20T09:58:39.156Z,587.9
2022-09-20T10:03:38.481Z,277
2022-09-20T10:08:38.758Z,277
2022-09-20T10:13:41.196Z,425.2
2022-09-20T10:18:39.223Z,425.2
2022-09-20T10:24:02.081Z,605.7
2022-09-20T10:28:39.298Z,605.7
2022-09-20T10:33:39.300Z,221.6
2022-09-20T10:38:38.546Z,221.6
2022-09-20T10:43:38.595Z,133.1
2022-09-20T10:48:38.796Z,133.1
2022-09-20T10:53:39.135Z,120.8
2022-09-20T10:58:39.247Z,120.8
2022-09-20T11:03:38.551Z,122.6
2022-09-20T11:08:38.969Z,122.6
2022-09-20T11:13:39.262Z,124.8
2022-09-20T11:18:38.591Z,124.8
2022-09-20T11:23:38.912Z,459
2022-09-20T11:28:39.087Z,459
2022-09-20T11:33:41.429Z,109.6
2022-09-20T11:38:38.897Z,109.6
2022-09-20T11:43:39.081Z,115.7
2022-09-20T11:48:39.201Z,115.7
2022-09-20T11:53:39.365Z,115.6
2022-09-20T11:58:38.545Z,115.6
2022-09-20T12:03:38.774Z,250.2
2022-09-20T12:08:39.237Z,250.2
2022-09-20T12:13:39.290Z,160
2022-09-20T12:18:38.803Z,160
2022-09-20T12:23:39.677Z,49
2022-09-20T12:28:38.744Z,49
2022-09-20T12:33:39.060Z,76.2
2022-09-20T12:38:39.405Z,76.2
2022-09-20T12:43:38.619Z,297.1
2022-09-20T12:48:38.982Z,297.1
2022-09-20T12:53:39.159Z,102.4
2022-09-20T12:58:39.464Z,102.4
2022-09-20T13:03:38.793Z,109.5
2022-09-20T13:08:39.106Z,109.5
2022-09-20T13:13:39.446Z,119.3
2022-09-20T13:18:38.604Z,119.3
2022-09-20T13:23:39.075Z,126.8
2022-09-20T13:28:39.289Z,126.8
2022-09-20T13:33:38.674Z,59
2022-09-20T13:38:39.074Z,59
2022-09-20T13:43:39.545Z,490.9
2022-09-20T13:48:39.004Z,490.9
2022-09-20T13:53:41.810Z,494.7
2022-09-20T13:58:38.737Z,494.7
2022-09-20T14:03:38.912Z,466.9
2022-09-20T14:08:39.114Z,466.9
2022-09-20T14:13:39.494Z,81.1
2022-09-20T14:18:38.636Z,81.1
2022-09-20T14:23:38.757Z,406
2022-09-20T14:28:39.109Z,406
2022-09-20T14:33:39.323Z,389
2022-09-20T14:38:39.852Z,389
2022-09-20T14:43:39.159Z,356.1
2022-09-20T14:48:38.918Z,356.1
2022-09-20T14:53:38.575Z,330.1
2022-09-20T14:58:39.563Z,330.1
2022-09-20T15:03:38.872Z,228.4
2022-09-20T15:08:42.724Z,228.4
2022-09-20T15:13:38.826Z,77
2022-09-20T15:18:39.321Z,77
2022-09-20T15:23:39.311Z,63.9
2022-09-20T15:28:39.553Z,63.9
2022-09-20T15:33:38.794Z,36.6
2022-09-20T15:38:39.548Z,36.6
2022-09-20T15:43:39.414Z,26
2022-09-20T15:48:38.965Z,26
2022-09-20T15:53:39.032Z,20.4
2022-09-20T15:58:39.469Z,20.4
2022-09-20T16:03:39.114Z,17
2022-09-20T16:08:39.553Z,17
2022-09-20T16:13:39.414Z,15
2022-09-20T16:18:38.609Z,15
2022-09-20T16:23:38.853Z,11.8
2022-09-20T16:28:39.056Z,11.8
2022-09-20T16:33:39.285Z,10
2022-09-20T16:38:38.974Z,10
2022-09-20T16:43:39.175Z,9
2022-09-20T16:48:39.477Z,9
2022-09-20T16:53:39.155Z,7
2022-09-20T16:58:39.388Z,7
2022-09-20T17:03:38.674Z,5.4
2022-09-20T17:08:39.039Z,5.4
2022-09-20T17:13:39.265Z,4
2022-09-20T17:18:39.476Z,4
2022-09-20T17:23:39.674Z,0
2022-09-20T17:28:39.049Z,0
2022-09-20T17:33:39.124Z,0
2022-09-20T17:38:39.304Z,0
2022-09-20T17:43:39.502Z,0
2022-09-20T17:48:39.006Z,0
2022-09-20T17:53:39.170Z,0
2022-09-20T17:58:39.493Z,0
2022-09-20T18:03:39.557Z,0
2022-09-20T18:08:39.250Z,0
2022-09-20T18:13:39.698Z,0
2022-09-20T18:18:39.026Z,0
2022-09-20T18:23:39.347Z,0
2022-09-20T18:28:39.213Z,0
2022-09-20T18:33:39.282Z,0
2022-09-20T18:38:39.553Z,0
2022-09-20T18:43:39.228Z,0
2022-09-20T18:48:39.419Z,0
2022-09-20T18:53:39.609Z,0
2022-09-20T18:58:39.197Z,0
2022-09-20T19:03:39.540Z,0
2022-09-20T19:08:38.848Z,0
2022-09-20T19:13:39.041Z,0
2022-09-20T19:18:39.204Z,0
2022-09-20T19:23:39.457Z,0
2022-09-20T19:28:38.798Z,0
2022-09-20T19:33:39.149Z,0
2022-09-20T19:38:39.324Z,0
2022-09-20T19:43:39.627Z,0
2022-09-20T19:48:38.717Z,0
2022-09-20T19:53:38.866Z,0
2022-09-20T19:58:39.985Z,0
2022-09-20T20:03:40.353Z,0
2022-09-20T20:08:38.911Z,0
2022-09-20T20:13:39.037Z,0
2022-09-20T20:18:39.085Z,0
2022-09-20T20:23:39.415Z,0
2022-09-20T20:28:39.584Z,0
2022-09-20T20:33:39.637Z,0
2022-09-20T20:38:38.860Z,0
2022-09-20T20:43:39.113Z,0
2022-09-20T20:48:39.471Z,0
2022-09-20T20:53:39.584Z,0
2022-09-20T20:58:39.656Z,0
2022-09-20T21:03:39.244Z,0
2022-09-20T21:08:48.906Z,0
2022-09-20T21:13:38.870Z,0
2022-09-20T21:18:39.431Z,0
2022-09-20T21:23:38.734Z,0
2022-09-20T21:28:39.139Z,0
2022-09-20T21:33:39.449Z,0
2022-09-20T21:38:39.070Z,0
2022-09-20T21:43:39.095Z,0
2022-09-20T21:48:39.282Z,0
2022-09-20T21:53:39.503Z,0
2022-09-20T21:58:39.637Z,0
2022-09-20T22:03:39.258Z,0
2022-09-20T22:08:39.695Z,0
2022-09-20T22:13:39.124Z,0
2022-09-20T22:18:39.379Z,0
2022-09-20T22:23:39.559Z,0
2022-09-20T22:28:39.787Z,0
2022-09-20T22:33:39.187Z,0
2022-09-20T22:38:39.711Z,0
2022-09-20T22:43:38.943Z,0
2022-09-20T22:48:39.252Z,0
2022-09-20T22:53:39.472Z,0
2022-09-20T22:58:39.658Z,0
2022-09-20T23:03:38.939Z,0
2022-09-20T23:08:39.110Z,0
2022-09-20T23:13:38.859Z,0
2022-09-20T23:18:38.854Z,0
2022-09-20T23:23:38.955Z,0
2022-09-20T23:28:39.074Z,0
2022-09-20T23:33:41.522Z,0
2022-09-20T23:38:39.981Z,0
2022-09-20T23:43:39.259Z,0
2022-09-20T23:48:39.354Z,0
2022-09-20T23:53:39.759Z,0
2022-09-20T23:58:39.993Z,0
