createdAt,value
2018-03-08T00:00:26.635Z,0.80
2018-03-08T00:02:54.277Z,0.70
2018-03-08T00:05:22.606Z,0.70
2018-03-08T00:07:51.031Z,0.70
2018-03-08T00:10:18.914Z,0.70
2018-03-08T00:12:47.085Z,0.70
2018-03-08T00:15:14.639Z,0.87
2018-03-08T00:17:42.290Z,0.60
2018-03-08T00:20:10.661Z,0.80
2018-03-08T00:22:39.510Z,0.73
2018-03-08T00:25:07.710Z,0.70
2018-03-08T00:27:35.282Z,0.87
2018-03-08T00:30:03.655Z,0.73
2018-03-08T00:32:31.258Z,0.50
2018-03-08T00:34:58.839Z,0.63
2018-03-08T00:37:26.440Z,0.80
2018-03-08T00:39:54.023Z,0.70
2018-03-08T00:42:21.721Z,0.80
2018-03-08T00:44:49.295Z,0.60
2018-03-08T00:47:16.886Z,0.93
2018-03-08T00:49:44.497Z,0.70
2018-03-08T00:52:12.837Z,0.77
2018-03-08T00:54:40.407Z,0.63
2018-03-08T00:57:08.010Z,0.70
2018-03-08T00:59:35.634Z,0.60
2018-03-08T01:02:03.274Z,0.70
2018-03-08T01:04:30.834Z,0.60
2018-03-08T01:06:58.391Z,0.63
2018-03-08T01:09:25.951Z,0.73
2018-03-08T01:11:53.509Z,0.70
2018-03-08T01:14:21.132Z,0.53
2018-03-08T01:16:49.520Z,0.80
2018-03-08T01:19:17.128Z,0.60
2018-03-08T01:21:45.463Z,0.70
2018-03-08T01:24:13.039Z,0.33
2018-03-08T01:26:40.591Z,0.70
2018-03-08T01:29:08.187Z,0.70
2018-03-08T01:31:35.803Z,0.50
2018-03-08T01:34:03.520Z,0.60
2018-03-08T01:36:31.088Z,0.50
2018-03-08T01:38:58.669Z,0.50
2018-03-08T01:41:26.320Z,0.80
2018-03-08T01:43:53.904Z,0.73
2018-03-08T01:46:21.463Z,0.60
2018-03-08T01:48:49.050Z,0.50
2018-03-08T01:51:16.611Z,0.50
2018-03-08T01:53:44.255Z,0.63
2018-03-08T01:56:11.889Z,0.70
2018-03-08T01:58:39.462Z,0.70
2018-03-08T02:01:07.019Z,0.60
2018-03-08T02:03:34.578Z,0.60
2018-03-08T02:06:02.263Z,0.63
2018-03-08T02:08:29.839Z,0.60
2018-03-08T02:10:57.399Z,0.60
2018-03-08T02:13:25.019Z,0.60
2018-03-08T02:15:52.575Z,0.60
2018-03-08T02:18:20.148Z,0.80
2018-03-08T02:20:47.738Z,0.60
2018-03-08T02:23:16.066Z,0.50
2018-03-08T02:25:43.627Z,0.60
2018-03-08T02:28:11.185Z,0.70
2018-03-08T02:30:39.147Z,0.50
2018-03-08T02:33:06.709Z,0.50
2018-03-08T02:35:34.292Z,0.60
2018-03-08T02:38:01.907Z,0.60
2018-03-08T02:40:29.486Z,0.60
2018-03-08T02:42:57.080Z,0.60
2018-03-08T02:45:25.448Z,0.60
2018-03-08T02:47:53.086Z,0.60
2018-03-08T02:50:20.705Z,0.47
2018-03-08T02:52:48.255Z,0.53
2018-03-08T02:55:16.606Z,0.80
2018-03-08T02:57:44.188Z,0.63
2018-03-08T03:00:12.586Z,0.50
2018-03-08T03:02:40.209Z,0.50
2018-03-08T03:05:08.563Z,0.50
2018-03-08T03:07:36.131Z,0.50
2018-03-08T03:10:03.738Z,0.50
2018-03-08T03:12:31.300Z,0.50
2018-03-08T03:14:58.863Z,0.43
2018-03-08T03:17:26.517Z,0.40
2018-03-08T03:19:54.087Z,0.50
2018-03-08T03:22:21.646Z,0.30
2018-03-08T03:24:49.242Z,0.50
2018-03-08T03:27:16.814Z,0.50
2018-03-08T03:29:44.432Z,0.60
2018-03-08T03:32:12.091Z,0.53
2018-03-08T03:34:39.856Z,0.80
2018-03-08T03:37:07.414Z,0.50
2018-03-08T03:39:34.998Z,0.60
2018-03-08T03:42:02.756Z,0.50
2018-03-08T03:44:30.308Z,0.50
2018-03-08T03:46:58.090Z,0.53
2018-03-08T03:49:25.655Z,0.40
2018-03-08T03:51:54.022Z,0.50
2018-03-08T03:54:22.414Z,0.50
2018-03-08T03:56:49.999Z,0.53
2018-03-08T03:59:17.554Z,0.50
2018-03-08T04:01:45.239Z,0.53
2018-03-08T04:04:12.821Z,0.40
2018-03-08T04:06:40.473Z,0.40
2018-03-08T04:09:08.809Z,0.60
2018-03-08T04:11:36.503Z,0.70
2018-03-08T04:14:04.063Z,0.60
2018-03-08T04:16:31.638Z,0.40
2018-03-08T04:18:59.279Z,0.60
2018-03-08T04:21:26.940Z,0.60
2018-03-08T04:23:54.504Z,0.50
2018-03-08T04:26:22.088Z,0.70
2018-03-08T04:28:50.427Z,0.50
2018-03-08T04:31:18.074Z,0.27
2018-03-08T04:33:45.627Z,0.43
2018-03-08T04:36:13.309Z,0.50
2018-03-08T04:38:40.866Z,0.80
2018-03-08T04:41:08.464Z,0.50
2018-03-08T04:43:36.796Z,0.40
2018-03-08T04:46:04.456Z,0.40
2018-03-08T04:48:32.113Z,0.40
2018-03-08T04:50:59.770Z,0.47
2018-03-08T04:53:27.318Z,0.60
2018-03-08T04:55:54.867Z,0.60
2018-03-08T04:58:22.418Z,0.50
2018-03-08T05:00:49.982Z,0.60
2018-03-08T05:03:17.604Z,0.53
2018-03-08T05:05:45.169Z,0.50
2018-03-08T05:08:13.614Z,0.60
2018-03-08T05:10:41.162Z,0.50
2018-03-08T05:13:08.819Z,0.30
2018-03-08T05:15:36.467Z,0.50
2018-03-08T05:18:04.054Z,0.50
2018-03-08T05:20:31.623Z,0.43
2018-03-08T05:22:59.200Z,0.50
2018-03-08T05:25:27.533Z,0.50
2018-03-08T05:27:55.195Z,0.50
2018-03-08T05:30:22.849Z,0.43
2018-03-08T05:32:50.425Z,0.40
2018-03-08T05:35:18.005Z,0.60
2018-03-08T05:37:46.419Z,0.53
2018-03-08T05:40:14.038Z,0.70
2018-03-08T05:42:42.383Z,0.40
2018-03-08T05:45:09.935Z,0.57
2018-03-08T05:47:38.087Z,0.47
2018-03-08T05:50:05.650Z,0.30
2018-03-08T05:52:33.237Z,0.50
2018-03-08T05:55:00.801Z,0.60
2018-03-08T05:57:28.440Z,0.70
2018-03-08T05:59:55.998Z,0.50
2018-03-08T06:02:23.666Z,0.50
2018-03-08T06:04:51.237Z,0.60
2018-03-08T06:07:18.806Z,0.30
2018-03-08T06:09:47.154Z,0.47
2018-03-08T06:12:14.749Z,0.50
2018-03-08T06:14:43.128Z,0.50
2018-03-08T06:17:11.482Z,0.40
2018-03-08T06:19:39.462Z,0.40
2018-03-08T06:22:07.083Z,0.60
2018-03-08T06:24:34.634Z,0.50
2018-03-08T06:27:02.212Z,0.60
2018-03-08T06:29:29.831Z,0.60
2018-03-08T06:31:57.410Z,0.60
2018-03-08T06:34:24.995Z,0.50
2018-03-08T06:36:52.553Z,0.60
2018-03-08T06:39:20.186Z,0.40
2018-03-08T06:41:47.758Z,0.50
2018-03-08T06:44:15.402Z,0.50
2018-03-08T06:46:42.968Z,0.70
2018-03-08T06:49:10.567Z,0.40
2018-03-08T06:51:38.285Z,0.60
2018-03-08T06:54:05.872Z,0.50
2018-03-08T06:56:34.954Z,0.60
2018-03-08T06:59:02.544Z,0.40
2018-03-08T07:01:30.923Z,0.40
2018-03-08T07:03:58.534Z,0.50
2018-03-08T07:06:26.118Z,0.50
2018-03-08T07:08:53.678Z,0.50
2018-03-08T07:11:21.280Z,0.40
2018-03-08T07:13:48.844Z,0.57
2018-03-08T07:16:16.416Z,0.50
2018-03-08T07:18:44.064Z,0.40
2018-03-08T07:21:11.657Z,0.40
2018-03-08T07:23:39.465Z,0.40
2018-03-08T07:26:07.067Z,0.60
2018-03-08T07:28:34.629Z,0.50
2018-03-08T07:31:02.181Z,0.47
2018-03-08T07:33:29.741Z,0.37
2018-03-08T07:35:57.303Z,0.53
2018-03-08T07:38:24.876Z,0.20
2018-03-08T07:40:52.444Z,0.50
2018-03-08T07:43:21.048Z,0.40
2018-03-08T07:45:49.500Z,0.40
2018-03-08T07:48:17.053Z,0.57
2018-03-08T07:50:44.643Z,0.60
2018-03-08T07:53:12.981Z,0.30
2018-03-08T07:55:40.580Z,0.30
2018-03-08T07:58:08.157Z,0.37
2018-03-08T08:00:35.772Z,0.40
2018-03-08T08:03:03.359Z,0.30
2018-03-08T08:05:43.698Z,0.37
2018-03-08T08:11:16.049Z,0.20
2018-03-08T08:13:43.608Z,0.43
2018-03-08T08:16:11.191Z,0.33
2018-03-08T08:18:38.912Z,0.30
2018-03-08T08:21:06.620Z,0.37
2018-03-08T08:23:34.177Z,0.50
2018-03-08T08:26:01.760Z,0.30
2018-03-08T08:28:30.089Z,0.40
2018-03-08T08:30:57.685Z,0.40
2018-03-08T08:33:26.001Z,0.30
2018-03-08T08:35:53.565Z,0.40
2018-03-08T08:38:21.222Z,0.30
2018-03-08T08:40:48.779Z,0.40
2018-03-08T08:43:17.877Z,0.40
2018-03-08T08:45:45.536Z,0.30
2018-03-08T08:48:13.105Z,0.43
2018-03-08T08:50:40.687Z,0.37
2018-03-08T08:53:08.287Z,0.30
2018-03-08T08:55:35.854Z,0.50
2018-03-08T08:58:03.419Z,0.50
2018-03-08T09:00:31.002Z,0.30
2018-03-08T09:02:58.627Z,0.40
2018-03-08T09:05:26.208Z,0.30
2018-03-08T09:07:53.766Z,0.30
2018-03-08T09:10:21.348Z,0.37
2018-03-08T09:12:48.909Z,0.30
2018-03-08T09:15:16.509Z,0.30
2018-03-08T09:17:44.208Z,0.30
2018-03-08T09:20:11.823Z,0.20
2018-03-08T09:22:40.137Z,0.40
2018-03-08T09:25:07.800Z,0.30
2018-03-08T09:27:35.524Z,0.50
2018-03-08T09:30:03.110Z,0.27
2018-03-08T09:32:30.770Z,0.27
2018-03-08T09:34:58.352Z,0.30
2018-03-08T09:37:25.925Z,0.30
2018-03-08T09:39:53.555Z,0.60
2018-03-08T09:42:21.210Z,0.40
2018-03-08T09:44:48.797Z,0.40
2018-03-08T09:47:16.367Z,0.40
2018-03-08T09:49:43.947Z,0.30
2018-03-08T09:52:12.285Z,0.30
2018-03-08T09:54:39.867Z,0.30
2018-03-08T09:57:08.250Z,0.30
2018-03-08T09:59:36.619Z,0.40
2018-03-08T10:02:04.943Z,0.40
2018-03-08T10:04:32.504Z,0.40
2018-03-08T10:07:00.151Z,0.40
2018-03-08T10:09:27.734Z,0.30
2018-03-08T10:11:55.399Z,0.40
2018-03-08T10:14:22.954Z,0.30
2018-03-08T10:16:50.520Z,0.20
2018-03-08T10:19:18.084Z,0.30
2018-03-08T10:21:45.650Z,0.40
2018-03-08T10:24:13.214Z,0.30
2018-03-08T10:26:41.708Z,0.27
2018-03-08T10:29:10.072Z,0.20
2018-03-08T10:31:38.728Z,0.30
2018-03-08T10:34:06.404Z,0.40
2018-03-08T10:36:34.151Z,0.30
2018-03-08T10:39:01.708Z,0.27
2018-03-08T10:43:56.926Z,0.30
2018-03-08T10:46:24.559Z,0.50
2018-03-08T10:51:19.764Z,0.33
2018-03-08T10:53:47.343Z,0.30
2018-03-08T10:56:14.898Z,0.33
2018-03-08T10:58:42.455Z,0.30
2018-03-08T11:04:13.372Z,0.47
2018-03-08T11:06:40.955Z,0.37
2018-03-08T11:09:08.559Z,0.43
2018-03-08T11:11:36.191Z,0.37
2018-03-08T11:14:03.843Z,0.33
2018-03-08T11:16:32.501Z,0.30
2018-03-08T11:19:01.220Z,0.30
2018-03-08T11:21:32.223Z,0.37
2018-03-08T11:23:59.861Z,0.30
2018-03-08T11:26:27.680Z,0.30
2018-03-08T11:28:55.300Z,0.20
2018-03-08T11:31:23.647Z,0.40
2018-03-08T11:33:51.262Z,0.30
2018-03-08T11:36:18.877Z,0.40
2018-03-08T11:38:46.458Z,0.30
2018-03-08T11:41:14.065Z,0.30
2018-03-08T11:43:41.639Z,0.40
2018-03-08T11:46:09.231Z,0.17
2018-03-08T11:48:37.663Z,0.50
2018-03-08T11:51:05.266Z,0.30
2018-03-08T11:53:33.706Z,0.40
2018-03-08T11:56:01.253Z,0.30
2018-03-08T11:58:28.861Z,0.30
2018-03-08T12:00:56.464Z,0.40
2018-03-08T12:03:24.039Z,0.27
2018-03-08T12:05:51.667Z,0.23
2018-03-08T12:08:19.274Z,0.40
2018-03-08T12:10:46.893Z,0.40
2018-03-08T12:13:14.615Z,0.40
2018-03-08T12:15:42.970Z,0.30
2018-03-08T12:18:10.603Z,0.23
2018-03-08T12:20:38.450Z,0.30
2018-03-08T12:23:06.054Z,0.30
2018-03-08T12:25:35.128Z,0.20
2018-03-08T12:28:02.695Z,0.30
2018-03-08T12:30:30.334Z,0.40
2018-03-08T12:32:57.887Z,0.40
2018-03-08T12:35:25.449Z,0.30
2018-03-08T12:37:53.101Z,0.27
2018-03-08T12:40:20.668Z,0.43
2018-03-08T12:42:48.422Z,0.20
2018-03-08T12:45:15.987Z,0.23
2018-03-08T12:47:43.549Z,0.23
2018-03-08T12:50:11.107Z,0.20
2018-03-08T12:52:38.686Z,0.40
2018-03-08T12:55:06.318Z,0.40
2018-03-08T12:57:33.878Z,0.30
2018-03-08T13:00:01.644Z,0.27
2018-03-08T13:02:29.197Z,0.40
2018-03-08T13:04:56.753Z,0.30
2018-03-08T13:07:24.327Z,0.30
2018-03-08T13:09:51.886Z,0.30
2018-03-08T13:12:19.515Z,0.30
2018-03-08T13:14:47.054Z,0.27
2018-03-08T13:17:14.685Z,0.30
2018-03-08T13:19:42.231Z,0.50
2018-03-08T13:22:09.799Z,0.50
2018-03-08T13:24:37.373Z,0.37
2018-03-08T13:27:04.959Z,0.37
2018-03-08T13:29:32.610Z,0.40
2018-03-08T13:32:00.198Z,0.40
2018-03-08T13:34:27.819Z,0.47
2018-03-08T13:36:55.402Z,0.50
2018-03-08T13:39:23.004Z,0.23
2018-03-08T13:41:50.598Z,0.20
2018-03-08T13:44:18.276Z,0.30
2018-03-08T13:46:45.876Z,0.30
2018-03-08T13:49:25.534Z,0.20
2018-03-08T13:51:53.970Z,0.30
2018-03-08T13:54:21.557Z,0.20
2018-03-08T13:56:49.173Z,0.40
2018-03-08T13:59:16.743Z,0.30
2018-03-08T14:01:44.311Z,0.30
2018-03-08T14:04:11.895Z,0.30
2018-03-08T14:06:39.520Z,0.30
2018-03-08T14:09:07.164Z,0.40
2018-03-08T14:11:34.758Z,0.30
2018-03-08T14:14:02.330Z,0.30
2018-03-08T14:16:29.962Z,0.20
2018-03-08T14:18:57.643Z,0.30
2018-03-08T14:21:25.224Z,0.27
2018-03-08T14:23:52.813Z,0.40
2018-03-08T14:26:20.374Z,0.30
2018-03-08T14:28:48.059Z,0.30
2018-03-08T14:31:15.737Z,0.40
2018-03-08T14:33:43.417Z,0.20
2018-03-08T14:36:11.766Z,0.30
2018-03-08T14:38:39.482Z,0.30
2018-03-08T14:41:07.126Z,0.27
2018-03-08T14:43:34.731Z,0.33
2018-03-08T14:46:02.481Z,0.30
2018-03-08T14:48:30.143Z,0.30
2018-03-08T14:50:57.911Z,0.30
2018-03-08T14:53:25.485Z,0.30
2018-03-08T14:55:53.072Z,0.37
2018-03-08T14:58:20.735Z,0.20
2018-03-08T15:00:49.121Z,0.30
2018-03-08T15:03:16.723Z,0.17
2018-03-08T15:05:44.367Z,0.30
2018-03-08T15:08:11.998Z,0.30
2018-03-08T15:10:40.336Z,0.20
2018-03-08T15:13:07.899Z,0.30
2018-03-08T15:15:36.989Z,0.30
2018-03-08T15:18:04.650Z,0.30
2018-03-08T15:20:32.340Z,0.20
2018-03-08T15:23:00.737Z,0.20
2018-03-08T15:25:28.469Z,0.30
2018-03-08T15:27:56.048Z,0.50
2018-03-08T15:30:24.425Z,0.20
2018-03-08T15:32:52.012Z,0.30
2018-03-08T15:35:19.608Z,0.30
2018-03-08T15:37:47.176Z,0.20
2018-03-08T15:40:14.814Z,0.20
2018-03-08T15:42:42.426Z,0.20
2018-03-08T15:45:10.014Z,0.20
2018-03-08T15:47:37.776Z,0.20
2018-03-08T15:50:05.651Z,0.23
2018-03-08T15:52:33.252Z,0.20
2018-03-08T15:55:01.626Z,0.23
2018-03-08T15:57:29.236Z,0.20
2018-03-08T15:59:56.825Z,0.20
2018-03-08T16:02:25.151Z,0.10
2018-03-08T16:04:52.713Z,0.30
2018-03-08T16:10:39.843Z,0.30
2018-03-08T16:13:07.444Z,0.23
2018-03-08T16:15:35.024Z,0.37
2018-03-08T16:18:02.617Z,0.30
2018-03-08T16:20:30.197Z,0.37
2018-03-08T16:22:57.799Z,0.27
2018-03-08T16:25:26.040Z,0.30
2018-03-08T16:27:53.655Z,0.23
2018-03-08T16:30:22.024Z,0.20
2018-03-08T16:32:50.381Z,0.20
2018-03-08T16:35:18.011Z,0.23
2018-03-08T16:37:45.636Z,0.40
2018-03-08T16:40:13.300Z,0.20
2018-03-08T16:42:40.899Z,0.30
2018-03-08T16:45:08.554Z,0.30
2018-03-08T16:47:36.159Z,0.20
2018-03-08T16:50:04.498Z,0.20
2018-03-08T16:52:32.091Z,0.10
2018-03-08T16:55:00.488Z,0.30
2018-03-08T16:57:28.047Z,0.30
2018-03-08T16:59:55.616Z,0.30
2018-03-08T17:02:23.191Z,0.30
2018-03-08T17:04:50.852Z,0.20
2018-03-08T17:07:18.427Z,0.30
2018-03-08T17:09:46.171Z,0.30
2018-03-08T17:12:13.830Z,0.20
2018-03-08T17:14:41.480Z,0.17
2018-03-08T17:17:09.088Z,0.20
2018-03-08T17:19:36.671Z,0.20
2018-03-08T17:22:05.059Z,0.27
2018-03-08T17:24:32.615Z,0.20
2018-03-08T17:27:00.220Z,0.23
2018-03-08T17:29:27.795Z,0.30
2018-03-08T17:31:55.355Z,0.20
2018-03-08T17:34:22.943Z,0.33
2018-03-08T17:36:50.635Z,0.30
2018-03-08T17:39:18.212Z,0.37
2018-03-08T17:41:45.803Z,0.17
2018-03-08T17:44:13.366Z,0.30
2018-03-08T17:46:41.785Z,0.20
2018-03-08T17:49:09.399Z,0.30
2018-03-08T17:51:38.035Z,0.20
2018-03-08T17:54:05.587Z,0.37
2018-03-08T17:56:33.151Z,0.30
2018-03-08T17:59:00.721Z,0.30
2018-03-08T18:01:28.291Z,0.20
2018-03-08T18:03:55.955Z,0.20
2018-03-08T18:06:23.683Z,0.27
2018-03-08T18:08:51.283Z,0.20
2018-03-08T18:11:18.888Z,0.20
2018-03-08T18:13:46.482Z,0.30
2018-03-08T18:16:14.078Z,0.30
2018-03-08T18:18:41.686Z,0.40
2018-03-08T18:21:09.282Z,0.30
2018-03-08T18:23:36.842Z,0.23
2018-03-08T18:26:05.243Z,0.20
2018-03-08T18:28:32.848Z,0.23
2018-03-08T18:31:00.464Z,0.30
2018-03-08T18:33:28.035Z,0.20
2018-03-08T18:35:55.631Z,0.10
2018-03-08T18:38:23.192Z,0.23
2018-03-08T18:40:50.773Z,0.20
2018-03-08T18:43:19.105Z,0.23
2018-03-08T18:45:46.816Z,0.20
2018-03-08T18:48:15.195Z,0.20
2018-03-08T18:50:42.795Z,0.10
2018-03-08T18:53:10.428Z,0.20
2018-03-08T18:55:38.092Z,0.20
2018-03-08T18:58:17.559Z,0.23
2018-03-08T19:00:45.146Z,0.20
2018-03-08T19:03:12.705Z,0.13
2018-03-08T19:05:40.314Z,0.20
2018-03-08T19:08:07.931Z,0.33
2018-03-08T19:10:35.527Z,0.20
2018-03-08T19:13:03.093Z,0.13
2018-03-08T19:15:30.693Z,0.30
2018-03-08T19:17:58.320Z,0.27
2018-03-08T19:20:25.915Z,0.20
2018-03-08T19:22:53.471Z,0.20
2018-03-08T19:25:21.125Z,0.20
2018-03-08T19:27:48.704Z,0.30
2018-03-08T19:30:17.049Z,0.13
2018-03-08T19:32:44.609Z,0.20
2018-03-08T19:35:12.192Z,0.10
2018-03-08T19:37:40.519Z,0.20
2018-03-08T19:40:08.108Z,0.10
2018-03-08T19:42:35.947Z,0.20
2018-03-08T19:45:03.566Z,0.10
2018-03-08T19:47:31.217Z,0.30
2018-03-08T19:49:59.577Z,0.10
2018-03-08T19:52:27.187Z,0.20
2018-03-08T19:54:54.780Z,0.20
2018-03-08T19:57:22.381Z,0.30
2018-03-08T19:59:50.764Z,0.30
2018-03-08T20:02:18.449Z,0.10
2018-03-08T20:04:45.995Z,0.40
2018-03-08T20:07:13.624Z,0.20
2018-03-08T20:09:42.131Z,0.20
2018-03-08T20:12:09.703Z,0.13
2018-03-08T20:14:37.880Z,0.10
2018-03-08T20:17:05.520Z,0.20
2018-03-08T20:19:33.500Z,0.10
2018-03-08T20:22:01.160Z,0.13
2018-03-08T20:24:28.720Z,0.20
2018-03-08T20:26:56.306Z,0.20
2018-03-08T20:29:23.957Z,0.20
2018-03-08T20:31:51.550Z,0.20
2018-03-08T20:34:20.037Z,0.30
2018-03-08T20:36:48.463Z,0.20
2018-03-08T20:39:16.022Z,0.17
2018-03-08T20:41:43.618Z,0.20
2018-03-08T20:44:11.235Z,0.20
2018-03-08T20:46:39.347Z,0.23
2018-03-08T20:49:06.907Z,0.30
2018-03-08T20:51:34.630Z,0.30
2018-03-08T20:54:02.201Z,0.20
2018-03-08T20:56:29.807Z,0.20
2018-03-08T20:58:57.373Z,0.20
2018-03-08T21:01:25.063Z,0.20
2018-03-08T21:03:52.658Z,0.20
2018-03-08T21:06:20.258Z,0.20
2018-03-08T21:08:47.890Z,0.30
2018-03-08T21:11:16.239Z,0.20
2018-03-08T21:13:43.871Z,0.17
2018-03-08T21:16:11.516Z,0.40
2018-03-08T21:18:39.881Z,0.27
2018-03-08T21:21:07.475Z,0.10
2018-03-08T21:23:35.057Z,0.10
2018-03-08T21:26:02.674Z,0.20
2018-03-08T21:28:30.248Z,0.20
2018-03-08T21:30:57.943Z,0.13
2018-03-08T21:33:25.503Z,0.20
2018-03-08T21:35:53.086Z,0.10
2018-03-08T21:38:20.683Z,0.10
2018-03-08T21:40:49.202Z,0.20
2018-03-08T21:43:16.917Z,0.13
2018-03-08T21:45:44.468Z,0.20
2018-03-08T21:48:12.338Z,0.30
2018-03-08T21:50:40.137Z,0.20
2018-03-08T21:53:07.908Z,0.20
2018-03-08T21:55:35.466Z,0.20
2018-03-08T21:58:03.048Z,0.20
2018-03-08T22:00:31.570Z,0.20
2018-03-08T22:02:59.186Z,0.20
2018-03-08T22:05:27.506Z,0.20
2018-03-08T22:07:55.158Z,0.17
2018-03-08T22:10:22.708Z,0.30
2018-03-08T22:12:50.287Z,0.10
2018-03-08T22:15:17.936Z,0.20
2018-03-08T22:17:45.599Z,0.10
2018-03-08T22:20:13.255Z,0.20
2018-03-08T22:22:40.827Z,0.30
2018-03-08T22:25:08.399Z,0.20
2018-03-08T22:27:36.069Z,0.30
2018-03-08T22:30:04.408Z,0.20
2018-03-08T22:32:32.309Z,0.10
2018-03-08T22:34:59.876Z,0.30
2018-03-08T22:37:27.500Z,0.20
2018-03-08T22:39:55.170Z,0.20
2018-03-08T22:42:22.811Z,0.20
2018-03-08T22:44:50.669Z,0.20
2018-03-08T22:47:18.622Z,0.10
2018-03-08T22:49:47.537Z,0.20
2018-03-08T22:52:15.632Z,0.13
2018-03-08T22:54:44.381Z,0.20
2018-03-08T22:57:11.990Z,0.23
2018-03-08T22:59:39.676Z,0.20
2018-03-08T23:02:07.313Z,0.20
2018-03-08T23:04:35.692Z,0.20
2018-03-08T23:07:04.098Z,0.20
2018-03-08T23:09:31.855Z,0.10
2018-03-08T23:11:59.462Z,0.10
2018-03-08T23:14:27.019Z,0.20
2018-03-08T23:16:54.664Z,0.20
2018-03-08T23:19:22.240Z,0.30
2018-03-08T23:21:49.803Z,0.10
2018-03-08T23:24:17.417Z,0.20
2018-03-08T23:26:45.014Z,0.20
2018-03-08T23:29:12.794Z,0.30
2018-03-08T23:31:42.110Z,0.30
2018-03-08T23:34:09.729Z,0.20
2018-03-08T23:36:37.498Z,0.10
2018-03-08T23:39:05.109Z,0.20
2018-03-08T23:41:33.278Z,0.20
2018-03-08T23:44:01.718Z,0.30
2018-03-08T23:46:29.274Z,0.20
2018-03-08T23:48:56.834Z,0.20
2018-03-08T23:51:24.407Z,0.30
2018-03-08T23:53:52.730Z,0.20
2018-03-08T23:56:20.292Z,0.10
2018-03-08T23:58:48.067Z,0.17
