createdAt,value
2023-11-30T00:01:25.977Z,50.40
2023-11-30T00:03:54.672Z,46.10
2023-11-30T00:06:22.835Z,50.80
2023-11-30T00:08:51.120Z,52.00
2023-11-30T00:11:19.287Z,45.70
2023-11-30T00:13:47.373Z,40.00
2023-11-30T00:16:15.355Z,51.20
2023-11-30T00:18:43.431Z,47.60
2023-11-30T00:21:11.638Z,50.70
2023-11-30T00:23:39.633Z,52.60
2023-11-30T00:26:07.669Z,44.10
2023-11-30T00:28:37.623Z,49.60
2023-11-30T00:31:06.567Z,48.00
2023-11-30T00:33:35.100Z,47.90
2023-11-30T00:36:03.632Z,47.70
2023-11-30T00:38:32.480Z,49.40
2023-11-30T00:41:00.495Z,48.30
2023-11-30T00:43:28.479Z,47.40
2023-11-30T00:46:03.440Z,45.00
2023-11-30T00:48:38.353Z,50.90
2023-11-30T00:51:12.157Z,38.20
2023-11-30T00:53:40.278Z,50.80
2023-11-30T00:56:10.466Z,34.40
2023-11-30T00:58:38.465Z,49.70
2023-11-30T01:01:06.551Z,46.60
2023-11-30T01:03:34.598Z,46.10
2023-11-30T01:06:02.875Z,51.20
2023-11-30T01:08:30.858Z,54.70
2023-11-30T01:10:58.974Z,48.20
2023-11-30T01:13:26.963Z,46.00
2023-11-30T01:15:55.410Z,47.30
2023-11-30T01:18:23.508Z,37.30
2023-11-30T01:20:51.683Z,48.90
2023-11-30T01:23:19.690Z,46.10
2023-11-30T01:25:47.736Z,48.20
2023-11-30T01:28:15.830Z,47.30
2023-11-30T01:30:43.875Z,47.70
2023-11-30T01:33:12.355Z,49.10
2023-11-30T01:35:40.463Z,49.50
2023-11-30T01:38:08.462Z,46.60
2023-11-30T01:40:36.463Z,46.40
2023-11-30T01:43:07.247Z,54.00
2023-11-30T01:45:35.290Z,48.40
2023-11-30T01:48:03.581Z,47.30
2023-11-30T01:50:31.817Z,48.10
2023-11-30T01:52:59.792Z,48.40
2023-11-30T01:55:27.803Z,48.90
2023-11-30T01:57:55.784Z,47.60
2023-11-30T02:00:23.981Z,45.20
2023-11-30T02:02:52.093Z,43.60
2023-11-30T02:05:20.854Z,51.10
2023-11-30T02:07:48.939Z,48.20
2023-11-30T02:10:18.485Z,46.10
2023-11-30T02:12:46.761Z,47.30
2023-11-30T02:15:15.046Z,52.60
2023-11-30T02:17:46.341Z,47.30
2023-11-30T02:20:14.865Z,48.60
2023-11-30T02:22:43.176Z,49.00
2023-11-30T02:25:11.249Z,47.60
2023-11-30T02:27:39.393Z,47.90
2023-11-30T02:30:09.979Z,45.60
2023-11-30T02:32:38.217Z,53.10
2023-11-30T02:35:06.811Z,50.10
2023-11-30T02:37:34.978Z,49.60
2023-11-30T02:40:03.955Z,39.90
2023-11-30T02:42:32.144Z,54.10
2023-11-30T02:45:00.279Z,46.60
2023-11-30T02:47:28.454Z,49.70
2023-11-30T02:49:56.527Z,48.30
2023-11-30T02:52:24.633Z,51.60
2023-11-30T02:54:52.781Z,47.40
2023-11-30T02:57:20.979Z,47.00
2023-11-30T02:59:49.314Z,34.50
2023-11-30T03:02:17.505Z,43.10
2023-11-30T03:04:46.497Z,49.90
2023-11-30T03:09:43.059Z,45.00
2023-11-30T03:12:11.269Z,46.10
2023-11-30T03:14:39.428Z,36.50
2023-11-30T03:17:07.604Z,50.60
2023-11-30T03:19:35.757Z,47.30
2023-11-30T03:22:04.077Z,47.90
2023-11-30T03:24:32.206Z,40.10
2023-11-30T03:27:00.438Z,42.70
2023-11-30T03:29:28.608Z,50.30
2023-11-30T03:31:56.929Z,48.30
2023-11-30T03:34:25.121Z,41.20
2023-11-30T03:36:53.408Z,49.20
2023-11-30T03:39:21.577Z,34.80
2023-11-30T03:41:49.754Z,47.70
2023-11-30T03:44:17.826Z,46.10
2023-11-30T03:46:45.903Z,45.80
2023-11-30T03:49:14.055Z,44.10
2023-11-30T03:51:42.410Z,47.90
2023-11-30T03:54:10.741Z,41.90
2023-11-30T03:56:38.899Z,44.10
2023-11-30T03:59:06.973Z,53.30
2023-11-30T04:01:35.195Z,50.10
2023-11-30T04:04:03.560Z,51.70
2023-11-30T04:06:31.745Z,49.40
2023-11-30T04:09:00.672Z,49.00
2023-11-30T04:11:28.754Z,53.80
2023-11-30T04:14:07.354Z,42.80
2023-11-30T04:16:36.514Z,51.20
2023-11-30T04:19:04.521Z,44.00
2023-11-30T04:21:32.624Z,45.90
2023-11-30T04:24:00.664Z,49.50
2023-11-30T04:26:28.682Z,49.30
2023-11-30T04:28:56.691Z,49.90
2023-11-30T04:31:24.809Z,47.40
2023-11-30T04:33:52.899Z,49.30
2023-11-30T04:36:20.984Z,50.10
2023-11-30T04:38:49.070Z,45.50
2023-11-30T04:41:17.101Z,45.10
2023-11-30T04:43:45.091Z,45.20
2023-11-30T04:46:13.727Z,47.40
2023-11-30T04:48:42.554Z,41.10
2023-11-30T04:51:10.745Z,46.20
2023-11-30T04:53:39.009Z,44.70
2023-11-30T04:56:07.404Z,46.90
2023-11-30T04:58:35.580Z,46.20
2023-11-30T05:01:03.865Z,44.30
2023-11-30T05:03:32.171Z,41.70
2023-11-30T05:06:00.530Z,40.10
2023-11-30T05:08:28.584Z,43.40
2023-11-30T05:10:56.575Z,46.50
2023-11-30T05:13:24.533Z,46.50
2023-11-30T05:15:52.517Z,44.00
2023-11-30T05:18:20.899Z,43.80
2023-11-30T05:20:49.261Z,41.90
2023-11-30T05:23:17.862Z,44.50
2023-11-30T05:25:45.992Z,42.80
2023-11-30T05:28:13.962Z,42.60
2023-11-30T05:30:42.237Z,44.20
2023-11-30T05:33:10.836Z,39.00
2023-11-30T05:35:39.843Z,39.90
2023-11-30T05:38:07.883Z,44.30
2023-11-30T05:40:36.344Z,42.50
2023-11-30T05:43:04.369Z,42.40
2023-11-30T05:45:32.426Z,47.10
2023-11-30T05:48:00.541Z,43.40
2023-11-30T05:50:29.521Z,43.50
2023-11-30T05:52:57.508Z,50.00
2023-11-30T05:55:25.517Z,46.00
2023-11-30T05:57:53.538Z,44.00
2023-11-30T06:00:23.238Z,44.80
2023-11-30T06:02:51.843Z,44.10
2023-11-30T06:05:19.947Z,42.10
2023-11-30T06:07:48.288Z,43.50
2023-11-30T06:10:16.479Z,45.80
2023-11-30T06:12:44.481Z,40.50
2023-11-30T06:15:12.729Z,40.20
2023-11-30T06:17:40.813Z,43.80
2023-11-30T06:20:11.809Z,43.90
2023-11-30T06:22:40.809Z,38.30
2023-11-30T06:25:10.210Z,40.30
2023-11-30T06:27:38.567Z,40.30
2023-11-30T06:30:08.589Z,42.50
2023-11-30T06:32:36.668Z,41.60
2023-11-30T06:35:05.589Z,43.10
2023-11-30T06:37:33.673Z,45.90
2023-11-30T06:40:01.759Z,38.80
2023-11-30T06:42:30.143Z,38.90
2023-11-30T06:44:58.459Z,42.30
2023-11-30T06:47:26.598Z,40.30
2023-11-30T06:49:54.758Z,39.10
2023-11-30T06:52:23.029Z,42.20
2023-11-30T06:54:51.418Z,42.20
2023-11-30T06:57:19.558Z,28.80
2023-11-30T06:59:47.494Z,39.30
2023-11-30T07:02:15.518Z,40.90
2023-11-30T07:04:43.709Z,42.90
2023-11-30T07:07:20.335Z,30.50
2023-11-30T07:09:56.258Z,40.30
2023-11-30T07:12:24.717Z,42.40
2023-11-30T07:14:53.861Z,33.60
2023-11-30T07:17:25.337Z,40.80
2023-11-30T07:19:54.296Z,41.00
2023-11-30T07:22:26.182Z,41.80
2023-11-30T07:24:54.391Z,42.70
2023-11-30T07:27:22.435Z,43.60
2023-11-30T07:29:50.613Z,46.00
2023-11-30T07:32:18.670Z,46.80
2023-11-30T07:34:47.052Z,39.70
2023-11-30T07:37:16.772Z,44.60
2023-11-30T07:39:45.499Z,43.60
2023-11-30T07:42:26.080Z,45.10
2023-11-30T07:45:03.096Z,46.90
2023-11-30T07:47:31.966Z,36.60
2023-11-30T07:50:00.544Z,43.30
2023-11-30T07:52:28.738Z,46.30
2023-11-30T07:54:56.794Z,42.50
2023-11-30T07:57:25.113Z,40.60
2023-11-30T07:59:53.170Z,41.60
2023-11-30T08:02:21.251Z,39.90
2023-11-30T08:04:49.298Z,40.70
2023-11-30T08:07:17.410Z,41.00
2023-11-30T08:09:45.453Z,40.80
2023-11-30T08:12:13.502Z,38.60
2023-11-30T08:14:41.564Z,35.60
2023-11-30T08:17:09.534Z,32.90
2023-11-30T08:19:37.570Z,31.60
2023-11-30T08:22:07.699Z,30.90
2023-11-30T08:24:35.932Z,33.20
2023-11-30T08:27:04.312Z,32.70
2023-11-30T08:29:32.426Z,35.80
2023-11-30T08:32:00.714Z,33.20
2023-11-30T08:34:28.980Z,33.60
2023-11-30T08:36:57.585Z,37.00
2023-11-30T08:39:25.770Z,44.10
2023-11-30T08:41:54.850Z,27.70
2023-11-30T08:44:26.034Z,27.00
2023-11-30T08:46:54.472Z,28.00
2023-11-30T08:49:23.622Z,26.20
2023-11-30T08:51:53.365Z,29.60
2023-11-30T08:54:22.637Z,28.80
2023-11-30T08:56:50.826Z,26.10
2023-11-30T08:59:20.098Z,26.50
2023-11-30T09:01:49.946Z,28.70
2023-11-30T09:04:18.435Z,25.00
2023-11-30T09:06:46.649Z,27.90
2023-11-30T09:09:14.718Z,25.00
2023-11-30T09:11:46.208Z,22.40
2023-11-30T09:14:14.291Z,31.00
2023-11-30T09:16:42.486Z,31.00
2023-11-30T09:19:10.473Z,23.90
2023-11-30T09:21:38.673Z,23.30
2023-11-30T09:24:07.286Z,25.80
2023-11-30T09:26:35.377Z,24.40
2023-11-30T09:29:04.409Z,23.30
2023-11-30T09:31:33.165Z,21.70
2023-11-30T09:34:01.962Z,23.50
2023-11-30T09:36:30.509Z,23.70
2023-11-30T09:38:58.760Z,22.50
2023-11-30T09:41:27.082Z,22.70
2023-11-30T09:43:57.030Z,20.70
2023-11-30T09:46:25.935Z,22.40
2023-11-30T09:48:53.958Z,24.50
2023-11-30T09:51:22.828Z,23.30
2023-11-30T09:53:51.042Z,23.90
2023-11-30T09:56:19.200Z,21.50
2023-11-30T09:58:47.313Z,19.60
2023-11-30T10:01:15.443Z,23.00
2023-11-30T10:03:43.819Z,21.30
2023-11-30T10:06:12.237Z,22.60
2023-11-30T10:08:40.708Z,21.00
2023-11-30T10:11:09.310Z,22.20
2023-11-30T10:13:37.449Z,20.80
2023-11-30T10:16:08.710Z,17.60
2023-11-30T10:18:36.960Z,18.80
2023-11-30T10:21:05.184Z,20.20
2023-11-30T10:23:34.485Z,19.20
2023-11-30T10:26:03.288Z,17.30
2023-11-30T10:28:31.565Z,15.30
2023-11-30T10:31:00.586Z,19.70
2023-11-30T10:33:28.780Z,22.30
2023-11-30T10:36:02.145Z,19.80
2023-11-30T10:38:32.681Z,20.70
2023-11-30T10:41:11.385Z,18.70
2023-11-30T10:43:39.474Z,19.10
2023-11-30T10:46:08.748Z,18.20
2023-11-30T10:51:06.702Z,18.40
2023-11-30T10:53:46.216Z,14.50
2023-11-30T10:56:14.631Z,22.10
2023-11-30T10:58:45.906Z,18.90
2023-11-30T11:01:15.095Z,19.70
2023-11-30T11:06:17.784Z,21.90
2023-11-30T11:09:02.395Z,18.60
2023-11-30T11:11:30.915Z,19.50
2023-11-30T11:13:59.102Z,19.20
2023-11-30T11:16:38.406Z,17.10
2023-11-30T11:19:06.595Z,21.90
2023-11-30T11:21:38.877Z,19.80
2023-11-30T11:24:08.380Z,20.70
2023-11-30T11:26:42.516Z,19.40
2023-11-30T11:29:10.601Z,17.70
2023-11-30T11:31:38.686Z,17.60
2023-11-30T11:34:07.679Z,20.20
2023-11-30T11:36:39.291Z,17.00
2023-11-30T11:39:07.726Z,18.30
2023-11-30T11:41:35.711Z,20.00
2023-11-30T11:44:04.532Z,18.20
2023-11-30T11:46:32.597Z,20.50
2023-11-30T11:49:00.619Z,19.70
2023-11-30T11:51:29.385Z,19.10
2023-11-30T11:53:57.879Z,22.20
2023-11-30T11:56:25.953Z,19.40
2023-11-30T11:58:53.906Z,19.80
2023-11-30T12:01:23.011Z,19.90
2023-11-30T12:03:52.220Z,23.50
2023-11-30T12:06:30.137Z,21.90
2023-11-30T12:09:10.643Z,18.80
2023-11-30T12:11:40.808Z,18.30
2023-11-30T12:14:10.940Z,18.10
2023-11-30T12:16:39.011Z,18.30
2023-11-30T12:19:06.993Z,17.80
2023-11-30T12:21:36.845Z,16.90
2023-11-30T12:24:05.087Z,16.60
2023-11-30T12:26:33.085Z,18.00
2023-11-30T12:29:01.128Z,17.20
2023-11-30T12:31:29.226Z,17.40
2023-11-30T12:33:57.351Z,17.80
2023-11-30T12:36:25.664Z,16.20
2023-11-30T12:38:54.026Z,18.80
2023-11-30T12:41:22.105Z,16.60
2023-11-30T12:43:50.389Z,16.50
2023-11-30T12:46:18.619Z,19.50
2023-11-30T12:48:47.334Z,17.60
2023-11-30T12:51:16.409Z,14.00
2023-11-30T12:53:44.895Z,16.40
2023-11-30T12:56:13.671Z,17.80
2023-11-30T12:58:41.688Z,21.20
2023-11-30T13:01:09.768Z,19.10
2023-11-30T13:03:38.081Z,17.40
2023-11-30T13:06:06.619Z,17.60
2023-11-30T13:08:34.747Z,15.10
2023-11-30T13:11:03.097Z,15.00
2023-11-30T13:13:41.801Z,18.70
2023-11-30T13:16:11.044Z,16.00
2023-11-30T13:18:40.142Z,17.60
2023-11-30T13:21:08.510Z,19.00
2023-11-30T13:23:36.523Z,20.50
2023-11-30T13:26:04.614Z,17.40
2023-11-30T13:28:37.696Z,17.40
2023-11-30T13:31:10.021Z,14.20
2023-11-30T13:33:38.249Z,17.40
2023-11-30T13:36:07.199Z,17.60
2023-11-30T13:38:35.872Z,15.30
2023-11-30T13:41:04.941Z,16.60
2023-11-30T13:43:32.939Z,15.70
2023-11-30T13:46:01.003Z,13.50
2023-11-30T13:48:29.490Z,16.00
2023-11-30T13:51:00.871Z,15.40
2023-11-30T13:53:31.420Z,15.30
2023-11-30T13:55:59.630Z,15.90
2023-11-30T13:58:28.112Z,17.70
2023-11-30T14:00:56.271Z,21.90
2023-11-30T14:03:24.350Z,19.70
2023-11-30T14:05:53.786Z,20.70
2023-11-30T14:08:22.281Z,16.70
2023-11-30T14:10:50.274Z,17.70
2023-11-30T14:13:18.271Z,31.70
2023-11-30T14:15:46.475Z,33.70
2023-11-30T14:18:14.622Z,48.00
2023-11-30T14:20:42.795Z,32.80
2023-11-30T14:23:10.960Z,44.00
2023-11-30T14:25:39.001Z,39.10
2023-11-30T14:28:12.207Z,31.40
2023-11-30T14:30:41.945Z,32.70
2023-11-30T14:33:12.578Z,25.00
2023-11-30T14:35:42.280Z,26.50
2023-11-30T14:38:10.716Z,25.60
2023-11-30T14:40:38.850Z,26.70
2023-11-30T14:43:07.408Z,19.60
2023-11-30T14:45:35.511Z,18.70
2023-11-30T14:48:07.427Z,13.20
2023-11-30T14:50:36.600Z,16.90
2023-11-30T14:53:06.070Z,15.70
2023-11-30T14:58:02.397Z,19.00
2023-11-30T15:00:31.134Z,16.00
2023-11-30T15:03:03.283Z,17.40
2023-11-30T15:05:31.622Z,15.70
2023-11-30T15:07:59.729Z,20.10
2023-11-30T15:10:28.299Z,18.10
2023-11-30T15:12:56.398Z,16.90
2023-11-30T15:15:25.470Z,18.00
2023-11-30T15:17:53.682Z,29.40
2023-11-30T15:20:23.309Z,37.20
2023-11-30T15:22:51.570Z,32.60
2023-11-30T15:25:20.261Z,29.50
2023-11-30T15:27:49.670Z,29.40
2023-11-30T15:30:18.635Z,27.70
2023-11-30T15:32:46.845Z,28.50
2023-11-30T15:35:15.195Z,28.70
2023-11-30T15:37:49.387Z,28.40
2023-11-30T15:40:18.579Z,28.10
2023-11-30T15:42:46.845Z,31.70
2023-11-30T15:45:18.414Z,38.90
2023-11-30T15:47:47.046Z,38.10
2023-11-30T15:50:15.292Z,40.80
2023-11-30T15:52:43.701Z,36.00
2023-11-30T15:55:12.878Z,42.20
2023-11-30T15:57:41.683Z,52.60
2023-11-30T16:00:10.276Z,71.20
2023-11-30T16:02:43.191Z,36.40
2023-11-30T16:05:11.422Z,31.80
2023-11-30T16:07:39.387Z,32.40
2023-11-30T16:10:08.088Z,36.40
2023-11-30T16:12:36.148Z,37.80
2023-11-30T16:15:05.739Z,41.00
2023-11-30T16:17:33.838Z,47.40
2023-11-30T16:20:06.429Z,45.70
2023-11-30T16:22:34.535Z,51.50
2023-11-30T16:25:02.707Z,57.30
2023-11-30T16:27:30.921Z,57.00
2023-11-30T16:29:59.020Z,59.40
2023-11-30T16:32:27.124Z,57.80
2023-11-30T16:34:55.201Z,51.40
2023-11-30T16:37:23.539Z,63.00
2023-11-30T16:39:51.688Z,54.90
2023-11-30T16:42:19.935Z,49.00
2023-11-30T16:44:48.156Z,41.70
2023-11-30T16:47:16.478Z,39.50
2023-11-30T16:49:45.075Z,38.10
2023-11-30T16:52:13.242Z,38.40
2023-11-30T16:54:41.474Z,43.60
2023-11-30T16:57:09.511Z,37.80
2023-11-30T16:59:37.790Z,38.70
2023-11-30T17:02:06.158Z,39.10
2023-11-30T17:04:34.664Z,37.20
2023-11-30T17:07:03.091Z,41.20
2023-11-30T17:09:31.448Z,39.50
2023-11-30T17:11:59.466Z,37.90
2023-11-30T17:14:27.595Z,38.40
2023-11-30T17:16:56.112Z,42.80
2023-11-30T17:19:24.262Z,41.70
2023-11-30T17:21:53.675Z,37.70
2023-11-30T17:24:22.358Z,39.20
2023-11-30T17:26:53.708Z,37.50
2023-11-30T17:29:21.896Z,36.50
2023-11-30T17:31:49.975Z,39.20
2023-11-30T17:34:18.247Z,42.30
2023-11-30T17:36:46.908Z,40.90
2023-11-30T17:39:18.228Z,41.70
2023-11-30T17:41:46.409Z,39.60
2023-11-30T17:44:14.735Z,44.00
2023-11-30T17:46:46.335Z,40.60
2023-11-30T17:49:16.340Z,46.50
2023-11-30T17:51:44.558Z,42.70
2023-11-30T17:54:12.553Z,47.00
2023-11-30T17:56:40.659Z,44.30
2023-11-30T17:59:08.678Z,45.70
2023-11-30T18:01:36.794Z,45.80
2023-11-30T18:04:05.413Z,41.80
2023-11-30T18:06:33.747Z,43.50
2023-11-30T18:09:01.931Z,38.40
2023-11-30T18:11:29.960Z,43.50
2023-11-30T18:13:58.054Z,42.00
2023-11-30T18:16:26.187Z,46.00
2023-11-30T18:18:54.753Z,43.20
2023-11-30T18:21:22.966Z,35.70
2023-11-30T18:23:50.951Z,43.70
2023-11-30T18:26:21.082Z,46.70
2023-11-30T18:28:50.172Z,42.60
2023-11-30T18:31:22.490Z,42.00
2023-11-30T18:33:51.407Z,43.60
2023-11-30T18:36:19.652Z,41.50
2023-11-30T18:38:51.203Z,44.20
2023-11-30T18:41:20.872Z,42.70
2023-11-30T18:43:49.654Z,36.80
2023-11-30T18:46:18.957Z,48.40
2023-11-30T18:48:47.157Z,51.00
2023-11-30T18:51:15.205Z,53.30
2023-11-30T18:53:43.258Z,52.30
2023-11-30T18:56:11.507Z,51.90
2023-11-30T18:58:41.520Z,50.40
2023-11-30T19:01:11.654Z,54.30
2023-11-30T19:03:40.109Z,48.60
2023-11-30T19:06:08.916Z,45.20
2023-11-30T19:08:37.097Z,35.10
2023-11-30T19:11:05.650Z,43.80
2023-11-30T19:13:34.125Z,44.20
2023-11-30T19:16:02.480Z,35.40
2023-11-30T19:18:33.146Z,45.50
2023-11-30T19:21:01.560Z,45.00
2023-11-30T19:23:29.741Z,41.90
2023-11-30T19:25:59.065Z,45.60
2023-11-30T19:28:27.337Z,48.00
2023-11-30T19:30:55.531Z,45.00
2023-11-30T19:33:23.784Z,44.20
2023-11-30T19:35:51.952Z,42.20
2023-11-30T19:38:20.055Z,45.80
2023-11-30T19:40:48.342Z,44.00
2023-11-30T19:43:17.608Z,45.20
2023-11-30T19:45:45.725Z,44.70
2023-11-30T19:48:14.396Z,46.40
2023-11-30T19:50:43.785Z,44.80
2023-11-30T19:53:12.270Z,44.30
2023-11-30T19:55:40.785Z,49.30
2023-11-30T19:58:09.350Z,47.10
2023-11-30T20:00:41.165Z,46.40
2023-11-30T20:03:10.054Z,55.70
2023-11-30T20:05:38.724Z,48.50
2023-11-30T20:08:07.150Z,57.00
2023-11-30T20:10:35.379Z,52.70
2023-11-30T20:13:04.002Z,54.00
2023-11-30T20:15:33.231Z,50.00
2023-11-30T20:18:01.573Z,49.00
2023-11-30T20:20:29.831Z,51.60
2023-11-30T20:22:58.724Z,50.60
2023-11-30T20:25:26.746Z,50.40
2023-11-30T20:27:54.947Z,50.60
2023-11-30T20:30:23.306Z,48.00
2023-11-30T20:32:51.478Z,46.60
2023-11-30T20:35:19.528Z,45.80
2023-11-30T20:37:49.032Z,46.90
2023-11-30T20:42:46.489Z,46.90
2023-11-30T20:47:44.469Z,46.90
2023-11-30T20:50:12.581Z,43.00
2023-11-30T20:52:40.575Z,51.00
2023-11-30T20:55:08.911Z,54.90
2023-11-30T20:57:39.401Z,56.20
2023-11-30T21:00:13.062Z,65.30
2023-11-30T21:14:29.702Z,82.10
2023-11-30T21:16:57.968Z,77.70
2023-11-30T21:19:27.001Z,72.20
2023-11-30T21:21:55.283Z,74.00
2023-11-30T21:24:23.497Z,66.10
2023-11-30T21:26:51.979Z,70.90
2023-11-30T21:29:21.257Z,78.60
2023-11-30T21:34:17.459Z,75.90
2023-11-30T21:36:45.669Z,71.30
2023-11-30T21:39:14.877Z,66.50
2023-11-30T21:41:42.966Z,65.70
2023-11-30T21:44:11.238Z,64.80
2023-11-30T21:46:40.481Z,67.90
2023-11-30T21:49:09.909Z,61.70
2023-11-30T21:51:38.139Z,67.90
2023-11-30T21:54:06.334Z,63.10
2023-11-30T21:56:34.677Z,64.80
2023-11-30T21:59:03.140Z,63.00
2023-11-30T22:01:31.476Z,54.10
2023-11-30T22:03:59.919Z,63.00
2023-11-30T22:06:28.127Z,62.40
2023-11-30T22:08:56.457Z,65.80
2023-11-30T22:11:24.563Z,61.80
2023-11-30T22:13:53.197Z,61.30
2023-11-30T22:16:26.483Z,61.60
2023-11-30T22:19:01.367Z,60.50
2023-11-30T22:21:30.532Z,65.90
2023-11-30T22:23:59.153Z,63.40
2023-11-30T22:26:28.700Z,63.10
2023-11-30T22:28:57.207Z,62.80
2023-11-30T22:31:25.399Z,62.10
2023-11-30T22:33:53.578Z,70.00
2023-11-30T22:36:21.836Z,48.60
2023-11-30T22:38:50.046Z,64.60
2023-11-30T22:41:18.207Z,65.00
2023-11-30T22:43:46.320Z,62.00
2023-11-30T22:46:18.584Z,61.70
2023-11-30T22:48:47.605Z,59.90
2023-11-30T22:51:16.154Z,61.00
2023-11-30T22:53:44.460Z,43.00
2023-11-30T22:56:17.718Z,65.70
2023-11-30T22:58:46.964Z,59.20
2023-11-30T23:03:46.914Z,59.20
2023-11-30T23:06:15.328Z,62.20
2023-11-30T23:08:43.825Z,65.80
2023-11-30T23:11:11.995Z,65.20
2023-11-30T23:13:40.684Z,67.60
2023-11-30T23:16:10.159Z,70.60
2023-11-30T23:18:38.688Z,69.10
2023-11-30T23:21:08.679Z,65.50
2023-11-30T23:23:36.927Z,60.30
2023-11-30T23:26:05.558Z,64.60
2023-11-30T23:28:34.024Z,66.70
2023-11-30T23:31:02.201Z,63.20
2023-11-30T23:33:30.384Z,68.50
2023-11-30T23:35:58.512Z,63.00
2023-11-30T23:38:26.674Z,68.00
2023-11-30T23:40:54.780Z,69.40
2023-11-30T23:43:22.934Z,73.20
2023-11-30T23:45:51.454Z,70.70
2023-11-30T23:48:19.575Z,73.40
2023-11-30T23:50:47.690Z,79.90
2023-11-30T23:53:16.445Z,93.70
2023-11-30T23:55:44.565Z,70.50
2023-11-30T23:58:13.005Z,89.80
