createdAt,value
2018-12-07T00:00:44.807Z,19.2
2018-12-07T00:01:35.167Z,19.2
2018-12-07T00:02:24.639Z,19.2
2018-12-07T00:03:15.222Z,19.2
2018-12-07T00:04:05.119Z,19.2
2018-12-07T00:04:55.342Z,19.2
2018-12-07T00:05:45.144Z,19.2
2018-12-07T00:06:35.483Z,19.2
2018-12-07T00:24:43.515Z,19.1
2018-12-07T00:25:33.460Z,19.1
2018-12-07T00:26:23.415Z,19.1
2018-12-07T00:27:13.455Z,19.1
2018-12-07T00:28:03.220Z,19.1
2018-12-07T00:28:53.550Z,19.1
2018-12-07T00:29:43.717Z,19.1
2018-12-07T00:30:33.132Z,19.1
2018-12-07T00:31:23.450Z,19.1
2018-12-07T00:32:13.888Z,19.1
2018-12-07T00:33:03.297Z,19.1
2018-12-07T00:33:52.797Z,19.1
2018-12-07T00:34:43.464Z,19.1
2018-12-07T00:35:33.758Z,19.1
2018-12-07T00:36:23.892Z,19.1
2018-12-07T00:37:14.139Z,19.1
2018-12-07T00:38:04.196Z,19.1
2018-12-07T00:38:54.579Z,19.1
2018-12-07T00:39:44.019Z,19.1
2018-12-07T00:40:33.525Z,19.1
2018-12-07T00:41:24.428Z,19.1
2018-12-07T00:42:13.929Z,19.1
2018-12-07T00:43:04.536Z,19.1
2018-12-07T00:43:54.906Z,19.1
2018-12-07T00:44:44.091Z,19.1
2018-12-07T00:45:34.159Z,19.1
2018-12-07T00:46:24.226Z,19.1
2018-12-07T00:47:14.531Z,19.1
2018-12-07T00:48:04.339Z,19.1
2018-12-07T00:48:55.169Z,19.1
2018-12-07T00:49:44.801Z,19.1
2018-12-07T00:50:34.828Z,19.1
2018-12-07T00:51:24.556Z,19.1
2018-12-07T00:52:14.889Z,19.1
2018-12-07T00:53:04.668Z,19.1
2018-12-07T00:53:55.275Z,19.1
2018-12-07T00:54:45.045Z,19.1
2018-12-07T00:55:35.636Z,19.1
2018-12-07T00:56:25.278Z,19.1
2018-12-07T00:57:14.673Z,19.1
2018-12-07T00:58:05.576Z,19.1
2018-12-07T00:58:55.035Z,19.1
2018-12-07T00:59:45.401Z,19.1
2018-12-07T01:00:35.523Z,19.1
2018-12-07T01:01:25.508Z,19.1
2018-12-07T01:02:15.038Z,19.1
2018-12-07T01:03:05.657Z,19.1
2018-12-07T01:03:56.265Z,19.1
2018-12-07T01:04:46.026Z,19.1
2018-12-07T01:05:36.305Z,19.1
2018-12-07T01:06:25.868Z,19.1
2018-12-07T01:07:15.913Z,19.1
2018-12-07T01:08:06.241Z,19
2018-12-07T01:08:55.762Z,19.1
2018-12-07T01:09:46.090Z,19.1
2018-12-07T01:10:36.439Z,19.1
2018-12-07T01:11:25.932Z,19
2018-12-07T01:12:16.252Z,19.1
2018-12-07T01:13:06.357Z,19.1
2018-12-07T01:13:56.731Z,19.1
2018-12-07T01:14:46.436Z,19.1
2018-12-07T01:15:36.495Z,19.1
2018-12-07T01:16:26.283Z,19.1
2018-12-07T01:17:17.124Z,19
2018-12-07T01:18:06.678Z,19.1
2018-12-07T01:18:55.944Z,19
2018-12-07T01:19:46.784Z,19
2018-12-07T01:20:36.557Z,19
2018-12-07T01:21:26.894Z,19
2018-12-07T01:22:17.242Z,19
2018-12-07T01:23:06.744Z,19
2018-12-07T01:23:57.082Z,19
2018-12-07T01:24:47.396Z,19
2018-12-07T01:25:37.469Z,19
2018-12-07T01:26:27.509Z,19
2018-12-07T01:27:16.993Z,19
2018-12-07T01:28:07.090Z,19
2018-12-07T01:28:57.127Z,19
2018-12-07T01:29:47.531Z,19.1
2018-12-07T01:30:37.796Z,19
2018-12-07T01:31:28.168Z,19
2018-12-07T01:32:18.189Z,19
2018-12-07T01:33:07.696Z,19
2018-12-07T01:33:57.751Z,19
2018-12-07T01:34:48.096Z,19
2018-12-07T01:35:38.243Z,19
2018-12-07T01:36:27.663Z,19
2018-12-07T01:37:18.593Z,19
2018-12-07T01:38:08.041Z,19
2018-12-07T01:38:58.096Z,19
2018-12-07T01:39:47.323Z,19
2018-12-07T01:40:37.937Z,19
2018-12-07T01:41:28.308Z,19
2018-12-07T01:42:18.095Z,19
2018-12-07T01:43:08.105Z,19
2018-12-07T01:43:58.437Z,19
2018-12-07T01:44:48.512Z,19
2018-12-07T01:45:38.280Z,18.9
2018-12-07T01:46:28.654Z,19
2018-12-07T01:47:18.925Z,18.9
2018-12-07T01:48:08.739Z,19
2018-12-07T01:48:57.967Z,19
2018-12-07T01:49:49.135Z,19
2018-12-07T01:50:38.905Z,19
2018-12-07T01:51:29.052Z,19
2018-12-07T01:52:19.349Z,19
2018-12-07T01:53:08.889Z,19
2018-12-07T01:53:59.141Z,18.9
2018-12-07T01:54:48.919Z,18.9
2018-12-07T01:55:39.324Z,18.9
2018-12-07T01:56:29.034Z,19
2018-12-07T01:57:19.617Z,18.9
2018-12-07T01:58:09.719Z,18.9
2018-12-07T01:58:59.476Z,18.9
2018-12-07T01:59:49.253Z,18.9
2018-12-07T02:00:39.646Z,18.9
2018-12-07T02:01:29.646Z,18.9
2018-12-07T02:02:19.438Z,18.9
2018-12-07T02:03:08.920Z,18.9
2018-12-07T02:04:00.103Z,18.9
2018-12-07T02:04:49.964Z,18.9
2018-12-07T02:05:39.928Z,18.9
2018-12-07T02:06:29.992Z,18.9
2018-12-07T02:07:20.596Z,18.9
2018-12-07T02:08:10.360Z,18.9
2018-12-07T02:08:59.898Z,18.9
2018-12-07T02:09:49.686Z,18.9
2018-12-07T02:10:40.572Z,18.9
2018-12-07T02:11:30.341Z,18.9
2018-12-07T02:12:20.411Z,18.9
2018-12-07T02:13:10.465Z,18.9
2018-12-07T02:14:00.793Z,18.9
2018-12-07T02:14:50.018Z,18.9
2018-12-07T02:15:40.360Z,18.9
2018-12-07T02:16:30.130Z,18.9
2018-12-07T02:17:20.541Z,18.9
2018-12-07T02:18:11.098Z,18.9
2018-12-07T02:19:01.135Z,18.9
2018-12-07T02:19:50.908Z,18.9
2018-12-07T02:20:41.252Z,18.9
2018-12-07T02:21:31.030Z,18.9
2018-12-07T02:22:21.090Z,18.9
2018-12-07T02:23:11.137Z,18.9
2018-12-07T02:24:01.484Z,18.9
2018-12-07T02:24:51.251Z,18.9
2018-12-07T02:25:41.590Z,18.9
2018-12-07T02:26:31.655Z,18.9
2018-12-07T02:27:21.679Z,18.9
2018-12-07T02:28:11.817Z,18.9
2018-12-07T02:29:01.333Z,18.9
2018-12-07T02:29:51.342Z,18.9
2018-12-07T02:30:41.698Z,18.9
2018-12-07T02:31:31.743Z,18.9
2018-12-07T02:32:22.069Z,18.9
2018-12-07T02:33:12.110Z,18.9
2018-12-07T02:34:02.181Z,18.9
2018-12-07T02:34:52.222Z,18.9
2018-12-07T02:35:41.446Z,18.9
2018-12-07T02:36:32.087Z,18.9
2018-12-07T02:37:22.386Z,18.9
2018-12-07T02:38:12.727Z,18.9
2018-12-07T02:39:01.974Z,18.9
2018-12-07T02:39:52.284Z,18.9
2018-12-07T02:40:42.770Z,18.9
2018-12-07T02:41:32.407Z,18.9
2018-12-07T02:42:22.471Z,18.9
2018-12-07T02:43:12.542Z,18.9
2018-12-07T02:44:02.389Z,18.9
2018-12-07T02:44:52.944Z,18.9
2018-12-07T02:45:42.405Z,18.9
2018-12-07T02:46:32.753Z,18.9
2018-12-07T02:47:22.901Z,18.9
2018-12-07T02:48:12.903Z,18.9
2018-12-07T02:49:02.940Z,18.9
2018-12-07T02:49:53.243Z,18.9
2018-12-07T02:50:43.323Z,18.9
2018-12-07T02:51:33.102Z,18.9
2018-12-07T02:52:23.166Z,18.9
2018-12-07T02:53:13.200Z,18.9
2018-12-07T02:54:03.390Z,18.9
2018-12-07T02:54:53.056Z,18.9
2018-12-07T02:55:43.670Z,18.9
2018-12-07T02:56:33.238Z,18.9
2018-12-07T02:57:22.960Z,18.9
2018-12-07T02:58:13.853Z,18.9
2018-12-07T02:59:03.342Z,18.9
2018-12-07T02:59:53.380Z,18.9
2018-12-07T03:00:43.733Z,18.9
2018-12-07T03:01:33.227Z,18.9
2018-12-07T03:02:24.128Z,18.9
2018-12-07T03:03:14.182Z,18.9
2018-12-07T03:04:04.569Z,18.9
2018-12-07T03:04:53.992Z,18.8
2018-12-07T03:05:44.062Z,18.9
2018-12-07T03:06:34.131Z,18.8
2018-12-07T03:07:23.911Z,18.9
2018-12-07T03:08:14.240Z,18.9
2018-12-07T03:09:04.551Z,18.9
2018-12-07T03:09:54.066Z,18.9
2018-12-07T03:10:44.125Z,18.8
2018-12-07T03:11:33.929Z,18.9
2018-12-07T03:12:24.814Z,18.9
2018-12-07T03:13:14.036Z,18.8
2018-12-07T03:14:04.097Z,18.8
2018-12-07T03:14:54.717Z,18.8
2018-12-07T03:15:44.196Z,18.9
2018-12-07T03:16:35.091Z,18.8
2018-12-07T03:17:24.601Z,18.8
2018-12-07T03:18:15.197Z,18.9
2018-12-07T03:19:04.976Z,18.8
2018-12-07T03:19:54.769Z,18.8
2018-12-07T03:20:45.369Z,18.8
2018-12-07T03:21:35.421Z,18.8
2018-12-07T03:22:24.646Z,18.8
2018-12-07T03:23:15.798Z,18.8
2018-12-07T03:24:05.351Z,18.9
2018-12-07T03:24:55.490Z,18.9
2018-12-07T03:25:45.780Z,18.8
2018-12-07T03:26:35.496Z,18.8
2018-12-07T03:27:25.596Z,18.8
2018-12-07T03:28:15.375Z,18.8
2018-12-07T03:29:05.706Z,18.8
2018-12-07T03:29:55.792Z,18.8
2018-12-07T03:30:46.159Z,18.8
2018-12-07T03:31:36.191Z,18.8
2018-12-07T03:32:25.968Z,18.8
2018-12-07T03:33:15.991Z,18.8
2018-12-07T03:34:06.308Z,18.8
2018-12-07T03:34:56.345Z,18.8
2018-12-07T03:35:46.145Z,18.8
2018-12-07T03:36:36.165Z,18.8
2018-12-07T03:37:26.518Z,18.8
2018-12-07T03:38:16.013Z,18.8
2018-12-07T03:39:06.356Z,18.8
2018-12-07T03:39:56.647Z,18.8
2018-12-07T03:40:46.460Z,18.8
2018-12-07T03:41:36.535Z,18.8
2018-12-07T03:42:26.581Z,18.8
2018-12-07T03:43:16.704Z,18.8
2018-12-07T03:44:07.010Z,18.8
2018-12-07T03:44:59.760Z,18.8
2018-12-07T03:45:46.814Z,18.8
2018-12-07T03:46:36.304Z,18.8
2018-12-07T03:47:26.644Z,18.8
2018-12-07T03:48:17.237Z,18.8
2018-12-07T03:49:07.298Z,18.8
2018-12-07T03:49:57.082Z,18.8
2018-12-07T03:50:46.946Z,18.8
2018-12-07T03:51:37.002Z,18.8
2018-12-07T03:52:27.533Z,18.8
2018-12-07T03:53:17.589Z,18.8
2018-12-07T03:54:07.497Z,18.8
2018-12-07T03:54:57.692Z,18.8
2018-12-07T03:55:47.747Z,18.8
2018-12-07T03:56:37.274Z,18.8
2018-12-07T03:57:27.914Z,18.8
2018-12-07T03:58:17.656Z,18.8
2018-12-07T03:59:07.166Z,18.8
2018-12-07T03:59:57.818Z,18.8
2018-12-07T04:00:47.896Z,18.8
2018-12-07T04:01:38.176Z,18.8
2018-12-07T04:02:27.946Z,18.8
2018-12-07T04:03:18.376Z,18.8
2018-12-07T04:04:08.367Z,18.8
2018-12-07T04:04:58.410Z,18.8
2018-12-07T04:05:48.512Z,18.8
2018-12-07T04:06:38.245Z,18.8
2018-12-07T04:07:28.265Z,18.8
2018-12-07T04:08:18.251Z,18.8
2018-12-07T04:09:08.238Z,18.8
2018-12-07T04:09:57.706Z,18.8
2018-12-07T04:10:48.328Z,18.8
2018-12-07T04:11:37.883Z,18.8
2018-12-07T04:12:28.153Z,18.8
2018-12-07T04:13:18.235Z,18.8
2018-12-07T04:14:08.008Z,18.8
2018-12-07T04:14:58.625Z,18.8
2018-12-07T04:15:48.920Z,18.8
2018-12-07T04:16:38.913Z,18.8
2018-12-07T04:17:28.700Z,18.8
2018-12-07T04:18:19.139Z,18.8
2018-12-07T04:19:08.831Z,18.8
2018-12-07T04:19:59.433Z,18.8
2018-12-07T04:20:49.513Z,18.8
2018-12-07T04:21:39.295Z,18.8
2018-12-07T04:22:29.334Z,18.8
2018-12-07T04:23:19.368Z,18.8
2018-12-07T04:24:09.420Z,18.8
2018-12-07T04:24:58.670Z,18.8
2018-12-07T04:25:49.821Z,18.8
2018-12-07T04:26:39.908Z,18.8
2018-12-07T04:27:29.666Z,18.8
2018-12-07T04:28:19.463Z,18.8
2018-12-07T04:29:09.765Z,18.9
2018-12-07T04:29:59.559Z,18.9
2018-12-07T04:30:50.750Z,18.9
2018-12-07T04:31:39.420Z,19
2018-12-07T04:32:29.748Z,19.1
2018-12-07T04:33:20.352Z,19.1
2018-12-07T04:34:10.401Z,19.1
2018-12-07T04:35:00.472Z,19.1
2018-12-07T04:35:50.302Z,19.2
2018-12-07T04:36:40.037Z,19.2
2018-12-07T04:53:57.185Z,19.1
2018-12-07T04:54:46.099Z,19.1
2018-12-07T04:55:36.384Z,19.1
2018-12-07T04:56:26.461Z,19.1
2018-12-07T04:57:16.786Z,19.1
2018-12-07T04:58:06.876Z,19.1
2018-12-07T04:58:57.325Z,19.1
2018-12-07T04:59:47.010Z,19.1
2018-12-07T05:00:36.779Z,19.1
2018-12-07T05:01:27.153Z,19.1
2018-12-07T05:02:16.868Z,19.1
2018-12-07T05:03:06.958Z,19.1
2018-12-07T05:03:56.700Z,19
2018-12-07T05:04:47.345Z,19.1
2018-12-07T05:05:37.376Z,19.1
2018-12-07T05:06:27.160Z,19.1
2018-12-07T05:07:17.229Z,19.1
2018-12-07T05:08:07.573Z,19
2018-12-07T05:08:57.341Z,19.1
2018-12-07T05:09:47.394Z,19.1
2018-12-07T05:10:37.706Z,19
2018-12-07T05:11:27.510Z,19
2018-12-07T05:12:17.569Z,19
2018-12-07T05:13:07.355Z,19
2018-12-07T05:13:57.666Z,19
2018-12-07T05:14:48.017Z,19.1
2018-12-07T05:15:37.809Z,19
2018-12-07T05:16:27.905Z,19
2018-12-07T05:17:17.903Z,19
2018-12-07T05:18:08.218Z,19
2018-12-07T05:18:57.716Z,19
2018-12-07T05:19:48.335Z,18.9
2018-12-07T05:20:38.002Z,18.9
2018-12-07T05:21:28.187Z,18.9
2018-12-07T05:22:18.230Z,18.9
2018-12-07T05:23:07.500Z,18.9
2018-12-07T05:23:58.329Z,18.9
2018-12-07T05:24:48.910Z,18.9
2018-12-07T05:25:38.457Z,18.9
2018-12-07T05:26:28.793Z,18.9
2018-12-07T05:27:18.846Z,18.9
2018-12-07T05:28:08.615Z,18.9
2018-12-07T05:28:58.951Z,18.9
2018-12-07T05:29:48.806Z,18.9
2018-12-07T05:30:38.882Z,18.9
2018-12-07T05:31:29.384Z,18.9
2018-12-07T05:32:18.486Z,18.9
2018-12-07T05:33:09.235Z,18.9
2018-12-07T05:33:59.009Z,18.9
2018-12-07T05:34:48.628Z,18.9
2018-12-07T05:35:38.651Z,18.9
2018-12-07T05:36:29.429Z,18.9
2018-12-07T05:37:19.336Z,18.9
2018-12-07T05:38:08.267Z,18.9
2018-12-07T05:38:58.889Z,18.9
2018-12-07T05:39:49.249Z,18.9
2018-12-07T05:40:38.984Z,18.9
2018-12-07T05:41:29.404Z,18.9
2018-12-07T05:42:19.376Z,18.9
2018-12-07T05:43:09.254Z,18.9
2018-12-07T05:43:59.548Z,18.9
2018-12-07T05:44:49.281Z,18.9
2018-12-07T05:45:39.358Z,18.9
2018-12-07T05:46:29.723Z,18.8
2018-12-07T05:47:19.426Z,18.9
2018-12-07T05:48:09.773Z,18.8
2018-12-07T05:48:59.523Z,18.9
2018-12-07T05:49:49.804Z,18.9
2018-12-07T05:50:39.943Z,18.8
2018-12-07T05:51:30.571Z,18.8
2018-12-07T05:52:20.528Z,18.8
2018-12-07T05:53:10.581Z,18.8
2018-12-07T05:54:00.639Z,18.8
2018-12-07T05:54:50.461Z,18.8
2018-12-07T05:55:40.472Z,18.8
2018-12-07T05:56:30.035Z,18.8
2018-12-07T05:57:20.865Z,18.8
2018-12-07T05:58:10.655Z,18.8
2018-12-07T05:59:00.503Z,18.8
2018-12-07T05:59:50.557Z,18.8
2018-12-07T06:00:40.057Z,18.8
2018-12-07T06:01:30.666Z,18.8
2018-12-07T06:02:20.558Z,18.8
2018-12-07T06:03:10.769Z,18.8
2018-12-07T06:04:00.852Z,18.8
2018-12-07T06:04:50.324Z,18.8
2018-12-07T06:05:41.034Z,18.8
2018-12-07T06:06:31.010Z,18.8
2018-12-07T06:07:20.231Z,18.8
2018-12-07T06:08:11.017Z,18.8
2018-12-07T06:09:01.366Z,18.8
2018-12-07T06:09:51.210Z,18.8
2018-12-07T06:10:41.456Z,18.8
2018-12-07T06:11:31.229Z,18.8
2018-12-07T06:12:21.044Z,18.8
2018-12-07T06:13:12.174Z,18.8
2018-12-07T06:14:01.142Z,18.8
2018-12-07T06:14:51.227Z,18.8
2018-12-07T06:15:41.844Z,18.8
2018-12-07T06:16:31.583Z,18.8
2018-12-07T06:17:21.931Z,18.8
2018-12-07T06:18:11.773Z,18.8
2018-12-07T06:19:01.819Z,18.8
2018-12-07T06:19:51.613Z,18.8
2018-12-07T06:22:22.316Z,18.8
2018-12-07T06:23:12.378Z,18.8
2018-12-07T06:24:02.661Z,18.8
2018-12-07T06:40:43.781Z,18.6
2018-12-07T06:44:03.704Z,18.6
2018-12-07T06:44:54.450Z,18.6
2018-12-07T06:47:24.223Z,18.6
2018-12-07T06:48:13.857Z,18.6
2018-12-07T06:49:04.338Z,18.6
2018-12-07T06:49:54.398Z,18.6
2018-12-07T06:50:44.493Z,18.6
2018-12-07T06:51:34.355Z,18.6
2018-12-07T06:52:24.630Z,18.6
2018-12-07T06:53:14.071Z,18.6
2018-12-07T06:54:04.130Z,18.6
2018-12-07T06:54:54.455Z,18.6
2018-12-07T06:55:44.538Z,18.6
2018-12-07T06:56:34.652Z,18.6
2018-12-07T06:57:24.622Z,18.6
2018-12-07T06:58:14.695Z,18.6
2018-12-07T06:59:04.753Z,18.6
2018-12-07T07:00:44.310Z,18.6
2018-12-07T07:01:35.190Z,18.6
2018-12-07T07:02:25.202Z,18.6
2018-12-07T07:03:14.532Z,18.6
2018-12-07T07:04:05.057Z,18.6
2018-12-07T07:04:55.147Z,18.6
2018-12-07T07:05:45.464Z,18.6
2018-12-07T07:06:35.277Z,18.6
2018-12-07T07:07:24.789Z,18.6
2018-12-07T07:08:15.619Z,18.6
2018-12-07T07:09:55.825Z,18.6
2018-12-07T07:10:45.834Z,18.6
2018-12-07T07:11:35.584Z,18.6
2018-12-07T07:12:26.221Z,18.6
2018-12-07T07:13:15.434Z,18.6
2018-12-07T07:14:05.741Z,18.6
2018-12-07T07:14:55.806Z,18.6
2018-12-07T07:15:46.166Z,18.6
2018-12-07T07:16:35.932Z,18.6
2018-12-07T07:17:25.514Z,18.6
2018-12-07T07:18:16.316Z,18.6
2018-12-07T07:19:06.117Z,18.6
2018-12-07T07:19:56.446Z,18.6
2018-12-07T07:20:46.193Z,18.6
2018-12-07T07:21:36.558Z,18.6
2018-12-07T07:22:26.331Z,18.6
2018-12-07T07:23:16.386Z,18.6
2018-12-07T07:24:06.550Z,18.6
2018-12-07T07:24:56.791Z,18.6
2018-12-07T07:25:46.908Z,18.6
2018-12-07T07:26:36.625Z,18.6
2018-12-07T07:27:26.678Z,18.6
2018-12-07T07:28:17.008Z,18.6
2018-12-07T07:29:07.102Z,18.6
2018-12-07T07:29:57.227Z,18.6
2018-12-07T07:30:47.173Z,18.6
2018-12-07T07:31:44.865Z,18.6
2018-12-07T07:32:27.025Z,18.6
2018-12-07T07:33:17.067Z,18.6
2018-12-07T07:34:07.392Z,18.6
2018-12-07T07:34:56.912Z,18.6
2018-12-07T07:35:47.526Z,18.6
2018-12-07T07:36:37.600Z,18.6
2018-12-07T07:37:27.639Z,18.6
2018-12-07T07:38:16.859Z,18.6
2018-12-07T07:39:08.210Z,18.6
2018-12-07T07:39:57.002Z,18.6
2018-12-07T07:40:47.854Z,18.6
2018-12-07T07:41:37.662Z,18.6
2018-12-07T07:42:28.053Z,18.6
2018-12-07T07:43:17.472Z,18.6
2018-12-07T07:44:08.114Z,18.6
2018-12-07T07:44:57.884Z,18.6
2018-12-07T07:45:48.199Z,18.6
2018-12-07T07:46:37.796Z,18.6
2018-12-07T07:47:28.046Z,18.6
2018-12-07T07:48:18.094Z,18.6
2018-12-07T07:49:07.928Z,18.6
2018-12-07T07:49:58.224Z,18.6
2018-12-07T07:50:47.801Z,18.6
2018-12-07T07:51:38.616Z,18.6
2018-12-07T07:52:28.382Z,18.6
2018-12-07T07:53:17.991Z,18.6
2018-12-07T07:54:08.514Z,18.6
2018-12-07T07:54:58.838Z,18.6
2018-12-07T07:55:48.896Z,18.6
2018-12-07T07:56:38.940Z,18.6
2018-12-07T07:57:28.731Z,18.6
2018-12-07T07:58:19.106Z,18.6
2018-12-07T07:59:07.813Z,18.6
2018-12-07T07:59:58.912Z,18.6
2018-12-07T08:00:49.512Z,18.6
2018-12-07T08:01:39.013Z,18.6
2018-12-07T08:02:30.238Z,18.6
2018-12-07T08:03:19.386Z,18.6
2018-12-07T08:04:08.934Z,18.6
2018-12-07T08:04:59.763Z,18.6
2018-12-07T08:05:49.550Z,18.6
2018-12-07T08:06:39.346Z,18.6
2018-12-07T08:07:29.413Z,18.6
2018-12-07T08:08:19.481Z,18.6
2018-12-07T08:09:09.833Z,18.6
2018-12-07T08:09:59.575Z,18.6
2018-12-07T08:10:50.167Z,18.6
2018-12-07T08:11:39.965Z,18.6
2018-12-07T08:12:30.135Z,18.6
2018-12-07T08:13:20.090Z,18.6
2018-12-07T08:14:10.201Z,18.6
2018-12-07T08:14:59.940Z,18.6
2018-12-07T08:15:50.050Z,18.6
2018-12-07T08:16:39.301Z,18.6
2018-12-07T08:17:30.424Z,18.6
2018-12-07T08:18:20.489Z,18.6
2018-12-07T08:19:09.888Z,18.6
2018-12-07T08:20:00.612Z,18.6
2018-12-07T08:20:50.108Z,18.6
2018-12-07T08:21:40.195Z,18.6
2018-12-07T08:22:30.434Z,18.6
2018-12-07T08:23:20.105Z,18.6
2018-12-07T08:24:10.862Z,18.6
2018-12-07T08:25:50.177Z,18.6
2018-12-07T08:26:40.739Z,18.6
2018-12-07T08:27:31.084Z,18.6
2018-12-07T08:28:22.631Z,18.6
2018-12-07T08:29:11.198Z,17.9
2018-12-07T08:30:01.230Z,17.1
2018-12-07T08:30:51.311Z,33
2018-12-07T08:31:40.894Z,45.1
2018-12-07T08:32:31.121Z,47.8
2018-12-07T08:33:21.537Z,47.7
2018-12-07T08:34:11.524Z,47.3
2018-12-07T08:35:01.709Z,46.8
2018-12-07T08:35:51.634Z,46.1
2018-12-07T08:36:41.428Z,45.4
2018-12-07T08:37:31.470Z,44.8
2018-12-07T08:38:21.523Z,44.2
2018-12-07T08:39:11.866Z,43.6
2018-12-07T08:40:01.988Z,43
2018-12-07T08:40:51.981Z,42.4
2018-12-07T08:41:41.802Z,41.8
2018-12-07T08:42:31.833Z,41.3
2018-12-07T08:43:22.158Z,40.8
2018-12-07T08:44:12.218Z,40.2
2018-12-07T08:45:02.017Z,39.7
2018-12-07T08:45:51.787Z,39.2
2018-12-07T08:46:41.923Z,38.8
2018-12-07T08:47:32.195Z,38.3
2018-12-07T08:48:22.240Z,37.8
2018-12-07T08:49:12.570Z,37.4
2018-12-07T08:50:02.496Z,36.9
2018-12-07T08:50:52.670Z,36.6
2018-12-07T08:51:42.732Z,36.1
2018-12-07T08:52:32.257Z,35.8
2018-12-07T09:08:19.108Z,30.3
2018-12-07T09:09:08.645Z,30
2018-12-07T09:09:59.206Z,29.8
2018-12-07T09:10:49.011Z,30.7
2018-12-07T09:11:39.631Z,32.5
2018-12-07T09:12:29.155Z,42.9
2018-12-07T09:13:19.481Z,52.9
2018-12-07T09:14:09.221Z,53.9
2018-12-07T09:14:59.293Z,52.3
2018-12-07T09:15:49.368Z,48.7
2018-12-07T09:16:39.971Z,46.8
2018-12-07T09:17:29.710Z,45.9
2018-12-07T09:18:19.503Z,45.2
2018-12-07T09:19:09.831Z,44.6
2018-12-07T09:19:59.329Z,43.9
2018-12-07T09:20:57.376Z,43.3
2018-12-07T09:21:39.974Z,42.7
2018-12-07T09:22:29.776Z,42.2
2018-12-07T09:23:19.813Z,41.7
2018-12-07T09:24:09.635Z,41.1
2018-12-07T09:24:59.413Z,40.6
2018-12-07T09:25:50.295Z,40.8
2018-12-07T09:26:40.387Z,41.4
2018-12-07T09:27:30.130Z,51.1
2018-12-07T09:28:20.802Z,55.6
2018-12-07T09:29:10.520Z,56.5
2018-12-07T09:30:00.013Z,56.1
2018-12-07T09:30:50.107Z,53.8
2018-12-07T09:31:40.152Z,50.9
2018-12-07T09:32:30.747Z,49.2
2018-12-07T09:33:20.810Z,49.3
2018-12-07T09:34:10.582Z,50.9
2018-12-07T09:35:00.437Z,52.5
2018-12-07T09:35:49.857Z,53.8
2018-12-07T09:36:41.024Z,54.3
2018-12-07T09:37:32.457Z,53.9
2018-12-07T09:38:21.151Z,53.3
2018-12-07T09:39:11.199Z,52.6
2018-12-07T09:40:01.308Z,52.3
2018-12-07T09:40:51.029Z,52.3
2018-12-07T09:41:41.412Z,52.6
2018-12-07T09:42:30.920Z,52.8
2018-12-07T09:43:21.187Z,52.9
2018-12-07T09:44:11.544Z,52.9
2018-12-07T09:45:00.839Z,52.8
2018-12-07T09:45:51.646Z,52.7
2018-12-07T09:46:41.721Z,52.7
2018-12-07T09:47:31.278Z,52.8
2018-12-07T09:48:21.343Z,52.9
2018-12-07T09:49:12.006Z,53.1
2018-12-07T09:50:01.697Z,53.1
2018-12-07T09:50:51.433Z,53.1
2018-12-07T09:51:41.598Z,53
2018-12-07T09:52:32.106Z,52.9
2018-12-07T09:53:22.173Z,52.9
2018-12-07T09:54:12.217Z,52.9
2018-12-07T09:55:02.038Z,52.9
2018-12-07T09:55:52.457Z,53
2018-12-07T09:56:42.148Z,53
2018-12-07T09:57:32.523Z,53.1
2018-12-07T09:58:22.343Z,53.1
2018-12-07T09:59:12.038Z,53.2
2018-12-07T10:00:02.660Z,53.3
2018-12-07T10:00:52.947Z,53.3
2018-12-07T10:01:42.193Z,53.4
2018-12-07T10:02:32.653Z,53.4
2018-12-07T10:03:22.864Z,53.5
2018-12-07T10:04:12.970Z,53.6
2018-12-07T10:05:02.760Z,53.6
2018-12-07T10:05:52.213Z,53.6
2018-12-07T10:06:42.528Z,53.7
2018-12-07T10:07:33.173Z,53.8
2018-12-07T10:08:23.220Z,53.9
2018-12-07T10:09:13.239Z,54
2018-12-07T10:10:03.170Z,54.1
2018-12-07T10:10:52.840Z,54.3
2018-12-07T10:11:42.945Z,54.4
2018-12-07T10:12:33.520Z,54.4
2018-12-07T10:13:23.337Z,54.6
2018-12-07T10:14:13.354Z,54.6
2018-12-07T10:15:03.141Z,54.7
2018-12-07T10:15:53.450Z,54.8
2018-12-07T10:16:43.791Z,54.8
2018-12-07T10:17:33.941Z,54.7
2018-12-07T10:18:23.625Z,54.6
2018-12-07T10:19:13.965Z,54.5
2018-12-07T10:20:04.132Z,54.5
2018-12-07T10:20:53.813Z,54.6
2018-12-07T10:21:43.577Z,54.6
2018-12-07T10:22:33.918Z,54.7
2018-12-07T10:23:24.365Z,54.6
2018-12-07T10:24:14.303Z,54.4
2018-12-07T10:25:04.627Z,54.5
2018-12-07T10:25:54.139Z,54.6
2018-12-07T10:26:44.500Z,54.8
2018-12-07T10:27:33.959Z,54.9
2018-12-07T10:28:24.324Z,55.1
2018-12-07T10:29:14.414Z,55.1
2018-12-07T10:30:04.997Z,55.1
2018-12-07T10:30:54.219Z,55.1
2018-12-07T10:31:44.822Z,55.1
2018-12-07T10:32:34.608Z,55.1
2018-12-07T10:33:25.006Z,55.1
2018-12-07T10:34:14.679Z,55.1
2018-12-07T10:35:04.811Z,55.2
2018-12-07T10:35:55.067Z,55.3
2018-12-07T10:36:44.886Z,55.4
2018-12-07T10:37:34.939Z,55.4
2018-12-07T10:38:25.275Z,55.4
2018-12-07T10:39:15.119Z,55.4
2018-12-07T10:40:05.474Z,55.4
2018-12-07T10:40:54.896Z,55.5
2018-12-07T10:41:45.518Z,55.6
2018-12-07T10:42:35.673Z,55.6
2018-12-07T10:43:25.628Z,55.7
2018-12-07T10:44:15.682Z,55.8
2018-12-07T10:45:05.501Z,55.8
2018-12-07T10:45:55.259Z,55.8
2018-12-07T10:46:45.581Z,55.8
2018-12-07T10:47:36.326Z,55.9
2018-12-07T10:48:25.153Z,55.9
2018-12-07T10:49:15.859Z,55.9
2018-12-07T10:50:05.799Z,56.1
2018-12-07T10:50:55.867Z,56.1
2018-12-07T10:51:46.223Z,56.1
2018-12-07T10:52:36.251Z,56.2
2018-12-07T10:53:26.033Z,56.2
2018-12-07T10:54:15.893Z,56.3
2018-12-07T10:55:08.016Z,56.4
2018-12-07T10:55:55.968Z,56.4
2018-12-07T10:56:46.290Z,56.4
2018-12-07T10:57:36.615Z,56.5
2018-12-07T10:58:26.430Z,56.6
2018-12-07T10:59:16.460Z,56.6
2018-12-07T11:00:06.778Z,56.7
2018-12-07T11:00:56.245Z,56.7
2018-12-07T11:01:46.842Z,56.6
2018-12-07T11:02:38.693Z,56.7
2018-12-07T11:03:26.495Z,56.6
2018-12-07T11:04:16.840Z,56.6
2018-12-07T11:05:07.140Z,56.6
2018-12-07T11:05:57.163Z,56.6
2018-12-07T11:06:47.310Z,56.6
2018-12-07T11:07:37.287Z,56.6
2018-12-07T11:08:27.062Z,56.5
2018-12-07T11:09:15.818Z,56.5
2018-12-07T11:10:07.052Z,56.4
2018-12-07T11:10:57.585Z,56.4
2018-12-07T11:11:47.092Z,56.4
2018-12-07T11:12:37.175Z,56.4
2018-12-07T11:13:27.702Z,56.4
2018-12-07T11:14:17.745Z,56.4
2018-12-07T11:15:07.255Z,56.4
2018-12-07T11:15:57.566Z,56.3
2018-12-07T11:16:47.914Z,56.3
2018-12-07T11:17:37.471Z,56.3
2018-12-07T11:18:28.809Z,56.2
2018-12-07T11:19:17.649Z,56.2
2018-12-07T11:20:07.669Z,56.2
2018-12-07T11:20:57.715Z,56.1
2018-12-07T11:21:47.789Z,56.2
2018-12-07T11:22:37.842Z,56.1
2018-12-07T11:23:27.926Z,56.2
2018-12-07T11:24:17.431Z,56.1
2018-12-07T11:25:07.446Z,56.1
2018-12-07T11:25:58.164Z,56.1
2018-12-07T11:26:47.841Z,56.1
2018-12-07T11:27:37.913Z,56
2018-12-07T11:28:27.734Z,56
2018-12-07T11:29:18.013Z,56
2018-12-07T11:30:08.116Z,55.9
2018-12-07T11:30:57.868Z,55.9
2018-12-07T11:31:48.743Z,55.9
2018-12-07T11:32:38.526Z,55.9
2018-12-07T11:33:28.590Z,55.9
2018-12-07T11:34:18.631Z,55.9
2018-12-07T11:35:08.166Z,55.9
2018-12-07T11:35:58.760Z,55.9
2018-12-07T11:36:47.977Z,55.9
2018-12-07T11:37:39.063Z,55.9
2018-12-07T11:38:29.005Z,55.8
2018-12-07T11:39:18.715Z,55.9
2018-12-07T11:40:09.098Z,55.9
2018-12-07T11:40:59.115Z,55.8
2018-12-07T11:41:48.885Z,55.8
2018-12-07T11:42:39.218Z,55.8
2018-12-07T11:43:28.918Z,55.8
2018-12-07T11:44:19.062Z,55.8
2018-12-07T11:45:09.120Z,55.8
2018-12-07T11:45:59.761Z,55.8
2018-12-07T11:46:49.222Z,55.8
2018-12-07T11:47:39.865Z,55.8
2018-12-07T11:48:29.368Z,55.8
2018-12-07T11:49:19.372Z,55.8
2018-12-07T11:50:09.716Z,55.8
2018-12-07T11:50:59.992Z,55.8
2018-12-07T11:51:50.065Z,55.8
2018-12-07T11:52:40.655Z,55.8
2018-12-07T11:53:30.462Z,55.8
2018-12-07T11:54:19.748Z,55.8
2018-12-07T11:55:10.689Z,55.8
2018-12-07T11:56:00.867Z,55.8
2018-12-07T11:56:50.444Z,55.8
2018-12-07T11:57:40.454Z,55.9
2018-12-07T11:58:30.533Z,55.9
2018-12-07T11:59:20.339Z,55.9
2018-12-07T12:00:10.906Z,55.9
2018-12-07T12:01:01.597Z,56
2018-12-07T12:01:51.025Z,56
2018-12-07T12:02:40.815Z,55.9
2018-12-07T12:03:30.955Z,55.9
2018-12-07T12:04:21.203Z,56
2018-12-07T12:05:10.966Z,56.1
2018-12-07T12:06:01.056Z,56.3
2018-12-07T12:06:51.377Z,56.4
2018-12-07T12:07:41.206Z,56.5
2018-12-07T12:08:31.479Z,56.6
2018-12-07T12:09:21.544Z,56.7
2018-12-07T12:10:11.097Z,56.7
2018-12-07T12:11:01.388Z,56.8
2018-12-07T12:11:51.958Z,56.8
2018-12-07T12:12:41.746Z,56.9
2018-12-07T12:13:31.846Z,57
2018-12-07T12:14:21.921Z,57.1
2018-12-07T12:15:11.653Z,57.2
2018-12-07T12:16:01.707Z,57.3
2018-12-07T12:16:51.634Z,57.3
2018-12-07T12:17:41.064Z,57.3
2018-12-07T12:18:31.693Z,57.3
2018-12-07T12:19:22.263Z,57.3
2018-12-07T12:20:12.301Z,57.4
2018-12-07T12:21:02.070Z,57.4
2018-12-07T12:21:52.149Z,57.3
2018-12-07T12:22:42.194Z,57.2
2018-12-07T12:23:32.239Z,57.2