createdAt,value
2022-08-09T00:00:44.611Z,2.75
2022-08-09T00:10:51.484Z,3.60
2022-08-09T00:17:09.777Z,2.80
2022-08-09T00:31:59.828Z,2.85
2022-08-09T00:44:15.995Z,2.80
2022-08-09T00:48:35.812Z,2.92
2022-08-09T00:55:06.267Z,2.30
2022-08-09T00:57:34.763Z,2.53
2022-08-09T01:04:31.159Z,2.75
2022-08-09T01:11:08.448Z,2.78
2022-08-09T01:21:45.098Z,2.90
2022-08-09T01:28:26.174Z,2.55
2022-08-09T01:34:44.322Z,2.38
2022-08-09T01:45:21.012Z,2.90
2022-08-09T01:47:49.719Z,3.00
2022-08-09T02:02:31.319Z,2.97
2022-08-09T02:12:29.482Z,2.88
2022-08-09T02:15:00.870Z,2.80
2022-08-09T02:18:09.601Z,3.05
2022-08-09T02:20:25.074Z,2.60
2022-08-09T02:23:10.044Z,2.90
2022-08-09T02:25:41.977Z,3.00
2022-08-09T02:32:20.862Z,2.90
2022-08-09T02:34:55.888Z,3.00
2022-08-09T02:37:37.941Z,2.80
2022-08-09T03:42:08.398Z,2.88
2022-08-09T03:49:09.580Z,2.90
2022-08-09T04:07:24.304Z,2.85
2022-08-09T04:10:11.109Z,3.13
2022-08-09T04:12:49.792Z,3.30
2022-08-09T04:15:38.804Z,3.15
2022-08-09T04:18:06.038Z,2.97
2022-08-09T04:20:33.606Z,2.88
2022-08-09T04:23:01.962Z,3.13
2022-08-09T04:25:29.484Z,3.17
2022-08-09T04:28:02.499Z,3.13
2022-08-09T04:30:31.691Z,3.33
2022-08-09T04:33:00.315Z,3.17
2022-08-09T04:35:32.576Z,3.13
2022-08-09T04:37:59.864Z,3.28
2022-08-09T04:40:48.195Z,3.00
2022-08-09T04:43:22.931Z,3.08
2022-08-09T04:45:53.838Z,3.22
2022-08-09T04:48:21.556Z,3.08
2022-08-09T04:50:50.866Z,2.78
2022-08-09T04:53:17.727Z,2.85
2022-08-09T04:55:58.020Z,2.92
2022-08-09T04:58:31.620Z,3.20
2022-08-09T05:00:59.475Z,2.60
2022-08-09T05:03:39.855Z,2.90
2022-08-09T05:06:22.078Z,2.95
2022-08-09T05:09:00.861Z,2.85
2022-08-09T05:11:32.088Z,2.92
2022-08-09T05:14:06.222Z,2.60
2022-08-09T05:16:58.206Z,3.05
2022-08-09T05:19:24.444Z,3.00
2022-08-09T05:21:55.436Z,2.90
2022-08-09T05:24:24.368Z,2.70
2022-08-09T05:26:52.118Z,3.08
2022-08-09T05:29:23.956Z,3.22
2022-08-09T05:31:56.665Z,3.20
2022-08-09T05:34:30.101Z,3.53
2022-08-09T05:37:01.861Z,3.47
2022-08-09T05:39:36.108Z,3.28
2022-08-09T05:42:17.361Z,3.30
2022-08-09T05:44:50.665Z,3.00
2022-08-09T05:47:19.193Z,2.80
2022-08-09T05:50:28.170Z,2.95
2022-08-09T05:52:33.152Z,3.17
2022-08-09T05:55:03.142Z,2.83
2022-08-09T05:57:56.208Z,2.78
2022-08-09T06:00:29.057Z,2.80
2022-08-09T06:03:01.052Z,2.47
2022-08-09T06:05:49.881Z,2.92
2022-08-09T06:08:18.979Z,3.30
2022-08-09T06:10:47.047Z,2.60
2022-08-09T06:13:18.739Z,2.92
2022-08-09T06:15:52.266Z,3.20
2022-08-09T06:18:23.797Z,3.08
2022-08-09T06:20:54.826Z,3.15
2022-08-09T06:23:55.700Z,3.53
2022-08-09T06:26:13.576Z,3.78
2022-08-09T06:28:43.435Z,3.05
2022-08-09T06:31:10.790Z,3.35
2022-08-09T06:33:41.587Z,3.15
2022-08-09T06:36:11.871Z,4.38
2022-08-09T06:41:19.245Z,3.42
2022-08-09T06:43:48.386Z,2.95
2022-08-09T06:50:37.550Z,3.10
2022-08-09T07:00:49.343Z,3.50
2022-08-09T07:08:00.504Z,2.95
2022-08-09T07:10:31.354Z,2.80
2022-08-09T07:13:27.943Z,3.13
2022-08-09T07:16:42.129Z,2.80
2022-08-09T07:18:44.086Z,2.90
2022-08-09T07:21:43.392Z,2.92
2022-08-09T07:24:32.537Z,3.05
2022-08-09T07:27:27.172Z,2.85
2022-08-09T07:33:52.622Z,2.30
2022-08-09T07:41:00.570Z,2.30
2022-08-09T07:43:29.038Z,2.15
2022-08-09T07:45:55.997Z,2.13
2022-08-09T07:49:22.535Z,2.33
2022-08-09T07:59:25.695Z,1.77
2022-08-09T08:02:02.742Z,1.75
2022-08-09T08:04:31.713Z,1.33
2022-08-09T08:08:44.576Z,1.63
2022-08-09T08:13:57.168Z,1.60
2022-08-09T08:24:17.154Z,1.52
2022-08-09T08:26:55.294Z,1.52
2022-08-09T08:30:11.167Z,1.38
2022-08-09T08:32:41.572Z,1.50
2022-08-09T08:35:23.605Z,1.10
2022-08-09T08:38:02.171Z,1.58
2022-08-09T08:40:36.946Z,1.45
2022-08-09T08:43:08.982Z,1.40
2022-08-09T08:46:04.302Z,1.17
2022-08-09T08:52:52.892Z,1.27
2022-08-09T08:59:47.232Z,1.45
2022-08-09T09:06:05.768Z,1.35
2022-08-09T09:08:42.016Z,1.30
2022-08-09T09:11:17.578Z,1.35
2022-08-09T09:17:48.168Z,1.40
2022-08-09T09:20:16.654Z,1.77
2022-08-09T09:22:51.137Z,1.70
2022-08-09T09:26:01.690Z,1.55
2022-08-09T09:29:02.152Z,1.67
2022-08-09T09:32:04.600Z,1.67
2022-08-09T09:34:15.321Z,1.52
2022-08-09T09:36:52.788Z,1.58
2022-08-09T09:39:23.319Z,1.67
2022-08-09T09:41:51.302Z,1.25
2022-08-09T09:44:33.918Z,1.42
2022-08-09T09:47:16.365Z,1.60
2022-08-09T09:50:15.446Z,1.42
2022-08-09T09:52:56.222Z,1.10
2022-08-09T09:55:31.296Z,1.60
2022-08-09T09:58:15.939Z,1.42
2022-08-09T10:00:59.156Z,1.40
2022-08-09T10:03:57.272Z,1.70
2022-08-09T10:06:47.119Z,1.70
2022-08-09T10:09:23.211Z,1.48
2022-08-09T10:12:11.692Z,1.65
2022-08-09T10:14:40.228Z,1.33
2022-08-09T10:17:40.101Z,2.38
2022-08-09T10:20:05.845Z,1.27
2022-08-09T10:22:42.083Z,1.50
2022-08-09T10:25:12.451Z,1.58
2022-08-09T10:27:57.149Z,1.30
2022-08-09T10:34:07.711Z,1.30
2022-08-09T10:36:11.500Z,1.50
2022-08-09T10:38:57.308Z,1.30
2022-08-09T10:41:28.019Z,1.30
2022-08-09T10:43:59.066Z,1.35
2022-08-09T10:46:55.129Z,1.80
2022-08-09T10:49:51.866Z,1.35
2022-08-09T10:52:45.025Z,1.38
2022-08-09T10:55:28.199Z,1.08
2022-08-09T10:58:00.249Z,1.10
2022-08-09T11:00:36.570Z,1.27
2022-08-09T11:03:49.642Z,1.00
2022-08-09T11:06:25.609Z,1.35
2022-08-09T11:08:53.996Z,1.42
2022-08-09T11:11:23.210Z,1.27
2022-08-09T11:14:28.321Z,1.00
2022-08-09T11:16:57.042Z,1.33
2022-08-09T11:20:10.399Z,1.40
2022-08-09T11:22:47.213Z,1.30
2022-08-09T11:25:48.468Z,1.23
2022-08-09T11:28:33.710Z,1.50
2022-08-09T11:31:03.131Z,1.40
2022-08-09T11:33:48.479Z,1.50
2022-08-09T11:36:35.593Z,1.15
2022-08-09T11:39:04.058Z,1.45
2022-08-09T11:41:37.613Z,1.48
2022-08-09T11:44:05.810Z,1.30
2022-08-09T11:47:00.893Z,1.70
2022-08-09T11:50:52.306Z,2.03
2022-08-09T11:53:16.467Z,1.52
2022-08-09T11:55:53.305Z,1.73
2022-08-09T11:58:30.420Z,1.42
2022-08-09T12:01:08.573Z,1.50
2022-08-09T12:03:56.334Z,1.50
2022-08-09T12:06:32.101Z,1.33
2022-08-09T12:09:02.312Z,1.40
2022-08-09T12:11:30.772Z,1.50
2022-08-09T12:14:28.486Z,1.60
2022-08-09T12:16:58.684Z,1.50
2022-08-09T12:19:30.583Z,1.65
2022-08-09T12:22:01.999Z,1.40
2022-08-09T12:24:30.256Z,1.80
2022-08-09T12:29:09.805Z,1.40
2022-08-09T12:30:03.965Z,1.63
2022-08-09T12:32:41.865Z,1.40
2022-08-09T12:35:10.804Z,1.33
2022-08-09T12:37:50.528Z,1.30
2022-08-09T12:40:20.478Z,1.30
2022-08-09T12:42:50.546Z,1.40
2022-08-09T12:45:34.206Z,1.45
2022-08-09T12:48:19.867Z,1.30
2022-08-09T12:50:55.236Z,1.55
2022-08-09T12:53:38.697Z,1.30
2022-08-09T12:56:37.114Z,1.50
2022-08-09T12:59:24.489Z,1.40
2022-08-09T13:02:09.322Z,1.58
2022-08-09T13:04:38.736Z,1.73
2022-08-09T13:07:16.926Z,1.27
2022-08-09T13:09:55.669Z,1.50
2022-08-09T13:12:29.283Z,1.55
2022-08-09T13:15:07.603Z,1.52
2022-08-09T13:18:02.576Z,1.90
2022-08-09T13:20:37.495Z,2.08
2022-08-09T13:24:44.658Z,1.50
2022-08-09T13:26:05.597Z,1.45
2022-08-09T13:28:39.670Z,1.85
2022-08-09T13:32:17.560Z,1.60
2022-08-09T13:33:57.602Z,1.57
2022-08-09T13:36:40.215Z,1.77
2022-08-09T13:41:46.502Z,1.73
2022-08-09T13:42:12.157Z,1.60
2022-08-09T13:44:42.625Z,1.60
2022-08-09T13:47:31.016Z,1.58
2022-08-09T13:50:02.177Z,1.92
2022-08-09T13:52:30.656Z,1.50
2022-08-09T13:54:59.257Z,2.05
2022-08-09T13:57:57.411Z,1.67
2022-08-09T14:00:27.278Z,2.05
2022-08-09T14:03:03.390Z,1.88
2022-08-09T14:06:01.248Z,1.90
2022-08-09T14:08:30.778Z,1.83
2022-08-09T14:11:00.274Z,1.75
2022-08-09T14:14:22.540Z,2.00
2022-08-09T14:16:17.123Z,1.75
2022-08-09T14:22:44.852Z,1.98
2022-08-09T14:32:38.714Z,1.65
2022-08-09T14:35:07.303Z,2.03
2022-08-09T14:37:41.094Z,2.33
2022-08-09T14:40:38.000Z,2.28
2022-08-09T14:43:08.515Z,2.10
2022-08-09T14:46:54.918Z,2.28
2022-08-09T14:52:08.694Z,2.00
2022-08-09T14:54:36.029Z,2.40
2022-08-09T14:57:06.297Z,2.00
2022-08-09T14:59:39.446Z,2.17
2022-08-09T15:02:06.572Z,2.15
2022-08-09T15:04:35.933Z,2.42
2022-08-09T15:11:07.013Z,2.45
2022-08-09T15:13:48.080Z,2.38
2022-08-09T15:16:21.116Z,2.08
2022-08-09T15:19:18.041Z,2.20
2022-08-09T15:21:55.043Z,1.80
2022-08-09T15:24:27.425Z,1.70
2022-08-09T15:26:54.307Z,1.90
2022-08-09T15:30:48.766Z,1.80
2022-08-09T15:32:29.610Z,1.95
2022-08-09T15:34:55.578Z,1.67
2022-08-09T15:37:37.192Z,1.80
2022-08-09T15:40:12.085Z,2.20
2022-08-09T15:42:42.717Z,2.10
2022-08-09T15:45:11.629Z,1.98
2022-08-09T15:47:51.501Z,2.45
2022-08-09T15:50:28.999Z,1.65
2022-08-09T15:53:06.225Z,1.98
2022-08-09T15:56:11.141Z,1.70
2022-08-09T15:58:27.199Z,2.10
2022-08-09T16:00:56.468Z,1.90
2022-08-09T16:03:29.547Z,1.77
2022-08-09T16:06:06.474Z,1.50
2022-08-09T16:08:34.144Z,1.73
2022-08-09T16:11:02.644Z,1.70
2022-08-09T16:14:04.666Z,1.48
2022-08-09T16:16:20.058Z,1.58
2022-08-09T16:18:53.289Z,1.55
2022-08-09T16:21:25.953Z,1.80
2022-08-09T16:23:58.737Z,1.90
2022-08-09T16:26:35.630Z,1.90
2022-08-09T16:29:11.319Z,1.60
2022-08-09T16:32:19.424Z,1.67
2022-08-09T16:34:55.261Z,1.60
2022-08-09T16:37:50.587Z,1.27
2022-08-09T16:40:09.172Z,1.52
2022-08-09T16:42:36.371Z,1.30
2022-08-09T16:45:05.222Z,1.10
2022-08-09T16:48:43.057Z,1.40
2022-08-09T16:50:29.687Z,1.48
2022-08-09T16:53:00.218Z,1.55
2022-08-09T16:55:27.550Z,1.45
2022-08-09T16:58:13.882Z,1.48
2022-08-09T17:00:44.151Z,1.85
2022-08-09T17:03:21.292Z,1.40
2022-08-09T17:06:06.532Z,1.42
2022-08-09T17:08:44.321Z,1.50
2022-08-09T17:11:32.777Z,1.50
2022-08-09T17:14:08.551Z,1.75
2022-08-09T17:16:54.014Z,1.50
2022-08-09T17:19:21.110Z,1.75
2022-08-09T17:21:48.040Z,1.40
2022-08-09T17:24:30.522Z,1.30
2022-08-09T17:26:58.331Z,1.40
2022-08-09T17:29:31.558Z,1.48
2022-08-09T17:32:09.497Z,1.65
2022-08-09T17:35:03.947Z,1.50
2022-08-09T17:37:29.940Z,1.90
2022-08-09T17:39:56.847Z,1.55
2022-08-09T17:42:41.411Z,1.52
2022-08-09T17:45:15.886Z,1.50
2022-08-09T17:47:55.649Z,1.25
2022-08-09T17:50:36.877Z,1.30
2022-08-09T17:53:10.357Z,1.25
2022-08-09T17:55:48.790Z,1.73
2022-08-09T17:58:19.016Z,1.23
2022-08-09T18:00:48.011Z,1.83
2022-08-09T18:03:15.212Z,1.60
2022-08-09T18:05:44.908Z,1.58
2022-08-09T18:08:13.249Z,1.70
2022-08-09T18:10:40.386Z,1.60
2022-08-09T18:14:15.784Z,1.70
2022-08-09T18:16:48.879Z,1.92
2022-08-09T18:20:57.954Z,1.63
2022-08-09T18:22:05.693Z,1.52
2022-08-09T18:24:40.293Z,1.52
2022-08-09T18:28:05.332Z,1.48
2022-08-09T18:30:35.189Z,1.73
2022-08-09T18:33:12.965Z,1.60
2022-08-09T18:35:58.618Z,1.80
2022-08-09T18:38:26.702Z,1.60
2022-08-09T18:40:55.563Z,1.77
2022-08-09T18:43:23.408Z,1.75
2022-08-09T18:46:46.262Z,1.75
2022-08-09T18:48:37.981Z,1.80
2022-08-09T18:51:09.080Z,1.90
2022-08-09T18:57:23.873Z,2.38
2022-08-09T19:00:03.077Z,2.15
2022-08-09T19:02:32.708Z,2.65
2022-08-09T19:05:19.970Z,2.58
2022-08-09T19:08:04.387Z,3.08
2022-08-09T19:10:39.514Z,2.60
2022-08-09T19:13:21.947Z,2.50
2022-08-09T19:15:51.685Z,2.40
2022-08-09T19:18:33.368Z,2.25
2022-08-09T19:21:05.539Z,1.60
2022-08-09T19:24:37.482Z,2.55
2022-08-09T19:26:31.288Z,3.00
2022-08-09T19:29:15.380Z,1.98
2022-08-09T19:31:46.554Z,2.25
2022-08-09T19:34:23.191Z,1.90
2022-08-09T19:36:56.129Z,1.92
2022-08-09T19:39:42.900Z,1.75
2022-08-09T19:42:15.175Z,1.70
2022-08-09T19:44:49.554Z,1.63
2022-08-09T19:47:22.648Z,1.75
2022-08-09T19:50:08.841Z,2.03
2022-08-09T19:52:38.225Z,1.65
2022-08-09T19:55:17.013Z,1.90
2022-08-09T19:57:46.527Z,1.80
2022-08-09T20:00:15.990Z,1.70
2022-08-09T20:04:16.645Z,1.48
2022-08-09T20:05:45.892Z,1.80
2022-08-09T20:08:16.197Z,2.00
2022-08-09T20:11:04.104Z,1.85
2022-08-09T20:13:36.840Z,1.63
2022-08-09T20:16:38.057Z,1.70
2022-08-09T20:19:41.918Z,1.52
2022-08-09T20:21:56.415Z,1.65
2022-08-09T20:24:29.822Z,1.60
2022-08-09T20:27:01.794Z,1.70
2022-08-09T20:29:37.098Z,1.80
2022-08-09T20:32:40.216Z,1.85
2022-08-09T20:34:54.141Z,1.60
2022-08-09T20:37:21.470Z,1.63
2022-08-09T20:40:14.974Z,2.05
2022-08-09T20:42:37.979Z,1.77
2022-08-09T20:46:01.766Z,1.50
2022-08-09T20:47:54.233Z,1.88
2022-08-09T20:50:48.054Z,1.80
2022-08-09T20:53:22.742Z,1.90
2022-08-09T20:56:00.823Z,1.80
2022-08-09T20:58:32.611Z,2.00
2022-08-09T21:01:33.556Z,1.48
2022-08-09T21:05:48.343Z,1.83
2022-08-09T21:06:35.905Z,1.80
2022-08-09T21:09:03.165Z,1.90
2022-08-09T21:14:17.368Z,1.80
2022-08-09T21:16:45.730Z,2.10
2022-08-09T21:20:17.206Z,1.85
2022-08-09T21:22:00.101Z,1.70
2022-08-09T21:24:33.521Z,1.40
2022-08-09T21:27:10.480Z,1.60
2022-08-09T21:29:48.741Z,1.75
2022-08-09T21:32:18.933Z,1.90
2022-08-09T21:34:49.047Z,1.70
2022-08-09T21:37:18.148Z,2.30
2022-08-09T21:39:45.510Z,1.90
2022-08-09T21:42:18.173Z,1.90
2022-08-09T21:44:55.561Z,1.70
2022-08-09T21:47:22.500Z,1.70
2022-08-09T21:49:49.661Z,1.63
2022-08-09T21:52:20.560Z,1.70
2022-08-09T21:54:50.812Z,2.05
2022-08-09T21:57:38.611Z,1.55
2022-08-09T22:00:18.135Z,2.00
2022-08-09T22:02:59.028Z,2.03
2022-08-09T22:05:35.375Z,1.80
2022-08-09T22:08:04.031Z,1.98
2022-08-09T22:10:30.927Z,1.52
2022-08-09T22:12:58.751Z,1.65
2022-08-09T22:15:35.091Z,1.60
2022-08-09T22:18:02.826Z,1.58
2022-08-09T22:20:31.310Z,1.70
2022-08-09T22:22:58.387Z,1.85
2022-08-09T22:26:06.264Z,1.70
2022-08-09T22:28:12.551Z,1.88
2022-08-09T22:30:48.584Z,1.48
2022-08-09T22:33:17.382Z,2.03
2022-08-09T22:36:02.591Z,1.60
2022-08-09T22:38:30.482Z,2.08
2022-08-09T22:40:58.612Z,2.00
2022-08-09T22:44:01.472Z,1.88
2022-08-09T22:48:11.356Z,2.05
2022-08-09T22:49:10.189Z,2.20
2022-08-09T22:51:39.458Z,1.80
2022-08-09T22:54:10.920Z,1.70
2022-08-09T22:56:41.458Z,2.20
2022-08-09T22:59:55.771Z,1.80
2022-08-09T23:01:56.301Z,1.80
2022-08-09T23:04:25.668Z,1.70
2022-08-09T23:07:14.138Z,1.73
2022-08-09T23:09:43.271Z,2.00
2022-08-09T23:12:10.119Z,1.90
2022-08-09T23:14:37.662Z,1.92
2022-08-09T23:17:10.277Z,2.45
2022-08-09T23:20:00.759Z,1.80
2022-08-09T23:22:24.135Z,1.83
2022-08-09T23:24:51.019Z,1.70
2022-08-09T23:27:17.915Z,1.92
2022-08-09T23:29:44.866Z,1.73
2022-08-09T23:32:11.917Z,1.70
2022-08-09T23:34:38.925Z,1.70
2022-08-09T23:37:06.631Z,2.00
2022-08-09T23:39:33.738Z,1.98
2022-08-09T23:42:00.640Z,2.10
2022-08-09T23:44:27.638Z,2.03
2022-08-09T23:46:57.531Z,2.20
2022-08-09T23:49:25.722Z,2.00
2022-08-09T23:51:53.660Z,1.95
2022-08-09T23:54:21.458Z,1.88
2022-08-09T23:56:56.280Z,2.13
