createdAt,value
2022-08-31T00:03:57.772Z,0.00
2022-08-31T00:18:58.967Z,0.00
2022-08-31T00:34:01.816Z,0.00
2022-08-31T00:49:02.205Z,0.00
2022-08-31T01:04:02.377Z,0.00
2022-08-31T01:19:02.573Z,0.00
2022-08-31T01:34:02.731Z,0.00
2022-08-31T01:49:03.926Z,0.00
2022-08-31T02:04:04.220Z,0.00
2022-08-31T02:19:04.501Z,0.00
2022-08-31T02:34:05.216Z,0.00
2022-08-31T02:49:05.722Z,0.00
2022-08-31T03:04:06.022Z,0.00
2022-08-31T03:19:07.538Z,0.00
2022-08-31T03:34:07.723Z,0.00
2022-08-31T03:49:07.893Z,4.00
2022-08-31T04:04:08.173Z,52.00
2022-08-31T04:19:08.405Z,252.00
2022-08-31T04:34:08.583Z,632.00
2022-08-31T04:49:09.372Z,1232.00
2022-08-31T05:04:09.913Z,2104.00
2022-08-31T05:19:10.239Z,2928.00
2022-08-31T05:34:10.463Z,3776.00
2022-08-31T05:49:11.578Z,4376.00
2022-08-31T06:04:11.493Z,4344.00
2022-08-31T06:19:11.638Z,4720.00
2022-08-31T06:34:11.705Z,5424.00
2022-08-31T06:49:11.774Z,5168.00
2022-08-31T07:04:12.413Z,5460.00
2022-08-31T07:19:12.986Z,5484.00
2022-08-31T07:34:13.665Z,5972.00
2022-08-31T07:49:13.993Z,6720.00
2022-08-31T08:04:15.137Z,8308.00
2022-08-31T08:19:15.464Z,8540.00
2022-08-31T08:34:17.348Z,10028.00
2022-08-31T08:49:19.231Z,13960.00
2022-08-31T09:04:19.398Z,17760.00
2022-08-31T09:19:19.494Z,18368.00
2022-08-31T09:34:21.368Z,26528.00
2022-08-31T09:49:22.642Z,34432.00
2022-08-31T10:04:24.514Z,35104.00
2022-08-31T10:19:26.843Z,46240.00
2022-08-31T10:34:28.726Z,39488.00
2022-08-31T10:49:30.586Z,21792.00
2022-08-31T11:04:32.584Z,56512.00
2022-08-31T11:19:33.057Z,56288.00
2022-08-31T11:34:33.350Z,75360.00
2022-08-31T11:49:35.515Z,52800.00
2022-08-31T12:04:35.603Z,60480.00
2022-08-31T12:19:38.318Z,46624.00
2022-08-31T12:34:39.697Z,49536.00
2022-08-31T12:49:41.807Z,59072.00
2022-08-31T13:04:43.540Z,60480.00
2022-08-31T13:19:44.887Z,43424.00
2022-08-31T13:34:46.212Z,79072.00
2022-08-31T13:49:46.504Z,87776.00
2022-08-31T14:04:48.375Z,83968.00
2022-08-31T14:19:49.155Z,99392.00
2022-08-31T14:34:51.009Z,75872.00
2022-08-31T14:49:52.481Z,81536.00
2022-08-31T15:04:52.851Z,13524.00
2022-08-31T15:19:53.929Z,7112.00
2022-08-31T15:34:55.328Z,39200.00
2022-08-31T15:49:57.171Z,30944.00
2022-08-31T16:04:58.025Z,6928.00
2022-08-31T16:19:59.866Z,4024.00
2022-08-31T16:35:00.699Z,4000.00
2022-08-31T16:50:03.050Z,4880.00
2022-08-31T17:05:36.807Z,2580.00
2022-08-31T17:20:58.165Z,1616.00
2022-08-31T17:35:58.243Z,900.00
2022-08-31T17:51:00.122Z,392.00
2022-08-31T18:06:01.205Z,104.00
2022-08-31T18:21:03.946Z,12.00
2022-08-31T18:36:04.033Z,0.00
2022-08-31T18:51:05.917Z,0.00
2022-08-31T19:06:21.678Z,0.00
2022-08-31T19:21:22.378Z,0.00
2022-08-31T19:36:27.592Z,0.00
2022-08-31T19:51:34.958Z,0.00
2022-08-31T20:06:37.362Z,0.00
2022-08-31T20:21:37.996Z,0.00
2022-08-31T20:36:39.893Z,0.00
2022-08-31T20:51:41.312Z,0.00
2022-08-31T21:06:43.063Z,0.00
2022-08-31T21:21:44.113Z,0.00
2022-08-31T21:36:45.485Z,0.00
2022-08-31T21:51:46.096Z,0.00
2022-08-31T22:06:46.722Z,0.00
2022-08-31T22:22:16.937Z,0.00
2022-08-31T22:37:47.366Z,0.00
2022-08-31T22:52:50.365Z,0.00
2022-08-31T23:07:51.402Z,0.00
2022-08-31T23:22:53.260Z,0.00
2022-08-31T23:38:19.659Z,0.00
2022-08-31T23:53:23.221Z,0.00
