createdAt,value
2019-05-28T00:00:53.073Z,16.80
2019-05-28T00:03:20.952Z,16.70
2019-05-28T00:05:48.622Z,16.70
2019-05-28T00:08:16.477Z,16.60
2019-05-28T00:10:44.163Z,16.50
2019-05-28T00:13:12.017Z,16.60
2019-05-28T00:15:39.691Z,16.60
2019-05-28T00:18:08.162Z,16.60
2019-05-28T00:20:35.857Z,16.60
2019-05-28T00:23:03.598Z,16.60
2019-05-28T00:25:31.286Z,16.60
2019-05-28T00:27:58.967Z,16.40
2019-05-28T00:30:26.730Z,16.50
2019-05-28T00:32:54.530Z,16.50
2019-05-28T00:35:22.454Z,16.30
2019-05-28T00:37:50.492Z,16.40
2019-05-28T00:40:18.272Z,16.20
2019-05-28T00:42:46.061Z,16.20
2019-05-28T00:45:14.722Z,16.20
2019-05-28T00:47:43.722Z,16.20
2019-05-28T00:50:12.180Z,16.20
2019-05-28T00:52:40.756Z,16.10
2019-05-28T00:55:09.215Z,16.10
2019-05-28T00:57:41.978Z,16.20
2019-05-28T01:00:11.514Z,16.20
2019-05-28T01:02:40.653Z,16.20
2019-05-28T01:05:08.598Z,16.30
2019-05-28T01:07:36.404Z,16.40
2019-05-28T01:10:05.064Z,16.30
2019-05-28T01:12:34.394Z,16.30
2019-05-28T01:15:02.157Z,16.30
2019-05-28T01:17:31.539Z,16.30
2019-05-28T01:19:59.414Z,16.20
2019-05-28T01:22:27.070Z,16.30
2019-05-28T01:24:54.906Z,16.30
2019-05-28T01:27:22.629Z,16.40
2019-05-28T01:29:50.391Z,16.40
2019-05-28T01:32:18.058Z,16.30
2019-05-28T01:34:45.834Z,16.40
2019-05-28T01:37:13.594Z,16.30
2019-05-28T01:39:41.364Z,16.30
2019-05-28T01:42:09.129Z,16.40
2019-05-28T01:44:36.814Z,16.40
2019-05-28T01:47:04.663Z,16.20
2019-05-28T01:49:32.327Z,16.10
2019-05-28T01:52:00.224Z,16.00
2019-05-28T01:54:28.115Z,15.90
2019-05-28T01:56:55.870Z,15.90
2019-05-28T01:59:23.557Z,15.90
2019-05-28T02:01:51.310Z,15.80
2019-05-28T02:04:27.744Z,15.70
2019-05-28T02:06:55.492Z,15.60
2019-05-28T02:09:23.165Z,15.60
2019-05-28T02:11:50.927Z,15.50
2019-05-28T02:14:18.606Z,15.30
2019-05-28T02:16:55.174Z,15.30
2019-05-28T02:19:22.829Z,15.20
2019-05-28T02:21:50.522Z,15.10
2019-05-28T02:24:18.233Z,15.10
2019-05-28T02:26:46.001Z,14.90
2019-05-28T02:29:13.670Z,14.80
2019-05-28T02:31:41.368Z,14.90
2019-05-28T02:34:09.146Z,14.90
2019-05-28T02:36:36.809Z,14.90
2019-05-28T02:39:06.910Z,14.90
2019-05-28T02:41:34.710Z,14.90
2019-05-28T02:44:02.480Z,15.00
2019-05-28T02:46:30.458Z,15.00
2019-05-28T02:48:58.227Z,15.10
2019-05-28T02:51:26.230Z,15.00
2019-05-28T02:53:53.998Z,14.80
2019-05-28T02:56:25.193Z,14.70
2019-05-28T02:58:56.742Z,14.50
2019-05-28T03:01:26.181Z,14.50
2019-05-28T03:06:24.317Z,14.40
2019-05-28T03:11:23.050Z,14.20
2019-05-28T03:13:51.805Z,14.20
2019-05-28T03:16:23.894Z,14.10
2019-05-28T03:18:54.446Z,14.20
2019-05-28T03:21:28.257Z,14.20
2019-05-28T03:24:01.048Z,14.30
2019-05-28T03:26:30.183Z,14.20
2019-05-28T03:28:58.067Z,14.10
2019-05-28T03:31:26.092Z,14.20
2019-05-28T03:33:53.977Z,14.20
2019-05-28T03:36:25.591Z,14.20
2019-05-28T03:38:56.296Z,14.30
2019-05-28T03:41:25.052Z,14.30
2019-05-28T03:43:52.848Z,14.20
2019-05-28T03:46:26.495Z,14.30
2019-05-28T03:48:54.364Z,14.30
2019-05-28T03:51:22.212Z,14.30
2019-05-28T03:53:50.138Z,14.40
2019-05-28T03:56:17.919Z,14.30
2019-05-28T03:58:45.683Z,14.20
2019-05-28T04:01:13.473Z,14.20
2019-05-28T04:03:41.326Z,14.20
2019-05-28T04:06:09.162Z,14.20
2019-05-28T04:08:36.893Z,14.20
2019-05-28T04:11:04.829Z,14.20
2019-05-28T04:13:32.589Z,14.20
2019-05-28T04:16:00.271Z,14.20
2019-05-28T04:18:28.101Z,14.30
2019-05-28T04:20:55.921Z,14.40
2019-05-28T04:23:24.165Z,14.40
2019-05-28T04:25:52.042Z,14.30
2019-05-28T04:28:19.786Z,14.20
2019-05-28T04:30:47.587Z,14.00
2019-05-28T04:33:15.310Z,13.90
2019-05-28T04:35:43.242Z,13.90
2019-05-28T04:38:10.962Z,13.80
2019-05-28T04:40:39.761Z,13.70
2019-05-28T04:43:07.679Z,13.60
2019-05-28T04:45:35.508Z,13.60
2019-05-28T04:48:03.804Z,13.60
2019-05-28T04:50:31.631Z,13.60
2019-05-28T04:52:59.451Z,13.50
2019-05-28T04:55:27.232Z,13.40
2019-05-28T05:00:49.953Z,13.40
2019-05-28T05:03:17.835Z,13.40
2019-05-28T05:05:46.886Z,13.40
2019-05-28T05:08:14.703Z,13.40
2019-05-28T05:10:42.511Z,13.30
2019-05-28T05:13:10.303Z,13.30
2019-05-28T05:15:38.064Z,13.30
2019-05-28T05:18:05.947Z,13.30
2019-05-28T05:20:33.664Z,13.40
2019-05-28T05:23:01.444Z,13.40
2019-05-28T05:25:29.190Z,13.40
2019-05-28T05:27:57.012Z,13.40
2019-05-28T05:32:52.794Z,13.70
2019-05-28T05:35:20.520Z,13.80
2019-05-28T05:37:48.346Z,13.70
2019-05-28T05:40:16.194Z,13.70
2019-05-28T05:42:44.303Z,13.80
2019-05-28T05:45:12.378Z,13.90
2019-05-28T05:47:40.647Z,13.90
2019-05-28T05:50:08.487Z,13.90
2019-05-28T05:52:36.946Z,13.80
2019-05-28T05:55:05.124Z,13.80
2019-05-28T05:57:33.135Z,13.80
2019-05-28T06:00:00.880Z,13.80
2019-05-28T06:02:30.294Z,13.90
2019-05-28T06:04:58.125Z,14.10
2019-05-28T06:07:26.223Z,14.20
2019-05-28T06:09:54.060Z,14.20
2019-05-28T06:12:24.811Z,14.10
2019-05-28T06:14:52.988Z,14.00
2019-05-28T06:17:20.798Z,14.00
2019-05-28T06:19:48.718Z,14.00
2019-05-28T06:22:16.439Z,14.00
2019-05-28T06:24:44.235Z,14.20
2019-05-28T06:27:11.947Z,14.30
2019-05-28T06:29:39.817Z,14.40
2019-05-28T06:32:07.616Z,14.50
2019-05-28T06:34:35.492Z,14.60
2019-05-28T06:37:03.333Z,14.60
2019-05-28T06:39:31.288Z,14.70
2019-05-28T06:41:59.100Z,14.70
2019-05-28T06:44:26.946Z,14.70
2019-05-28T06:46:54.857Z,14.70
2019-05-28T06:49:22.700Z,14.90
2019-05-28T06:51:50.466Z,15.00
2019-05-28T06:54:18.171Z,15.00
2019-05-28T06:56:45.893Z,15.00
2019-05-28T06:59:13.575Z,15.10
2019-05-28T07:01:41.253Z,15.10
2019-05-28T07:04:14.034Z,15.30
2019-05-28T07:06:39.923Z,15.40
2019-05-28T07:11:38.133Z,15.60
2019-05-28T07:14:05.834Z,15.60
2019-05-28T07:16:33.669Z,15.70
2019-05-28T07:19:01.475Z,15.80
2019-05-28T07:21:30.076Z,15.70
2019-05-28T07:23:57.934Z,15.40
2019-05-28T07:26:25.822Z,15.50
2019-05-28T07:28:53.653Z,15.50
2019-05-28T07:31:21.494Z,15.50
2019-05-28T07:33:49.180Z,15.50
2019-05-28T07:36:16.966Z,15.60
2019-05-28T07:38:45.877Z,15.70
2019-05-28T07:41:13.765Z,15.60
2019-05-28T07:43:41.598Z,15.60
2019-05-28T07:46:09.556Z,15.50
2019-05-28T07:48:37.296Z,15.50
2019-05-28T07:51:05.159Z,15.50
2019-05-28T07:53:40.098Z,15.50
2019-05-28T07:56:02.603Z,15.60
2019-05-28T07:58:30.510Z,15.60
2019-05-28T08:00:58.384Z,15.50
2019-05-28T08:03:26.079Z,15.50
2019-05-28T08:05:53.869Z,15.50
2019-05-28T08:08:23.422Z,15.50
2019-05-28T08:10:51.403Z,15.60
2019-05-28T08:13:19.224Z,15.60
2019-05-28T08:15:47.027Z,15.70
2019-05-28T08:18:15.063Z,15.70
2019-05-28T08:20:42.895Z,15.80
2019-05-28T08:23:10.713Z,15.80
2019-05-28T08:25:47.037Z,15.80
2019-05-28T08:28:19.797Z,15.90
2019-05-28T08:30:40.445Z,15.80
2019-05-28T08:33:08.430Z,15.70
2019-05-28T08:35:36.205Z,15.60
2019-05-28T08:38:03.987Z,15.70
2019-05-28T08:40:31.757Z,15.80
2019-05-28T08:42:59.556Z,15.70
2019-05-28T08:45:27.470Z,15.70
2019-05-28T08:47:55.381Z,15.60
2019-05-28T08:50:34.004Z,15.50
2019-05-28T08:52:53.028Z,15.30
2019-05-28T08:55:20.729Z,15.30
2019-05-28T08:57:48.635Z,15.20
2019-05-28T09:00:36.445Z,15.10
2019-05-28T09:03:05.924Z,15.00
2019-05-28T09:05:33.873Z,15.00
2019-05-28T09:08:01.797Z,15.10
2019-05-28T09:10:30.693Z,15.10
2019-05-28T09:12:58.662Z,15.10
2019-05-28T09:15:26.375Z,15.00
2019-05-28T09:17:54.259Z,14.90
2019-05-28T09:20:22.088Z,14.90
2019-05-28T09:22:49.890Z,14.90
2019-05-28T09:25:17.730Z,14.90
2019-05-28T09:27:45.549Z,14.90
2019-05-28T09:30:13.525Z,15.10
2019-05-28T09:32:42.888Z,15.10
2019-05-28T09:35:12.580Z,15.20
2019-05-28T09:37:40.398Z,15.20
2019-05-28T09:40:09.516Z,15.20
2019-05-28T09:42:37.967Z,15.20
2019-05-28T09:45:21.287Z,15.30
2019-05-28T09:47:37.237Z,15.30
2019-05-28T09:50:05.336Z,15.30
2019-05-28T09:52:34.810Z,15.40
2019-05-28T09:55:03.292Z,15.50
2019-05-28T09:57:46.282Z,15.40
2019-05-28T10:00:03.856Z,15.50
2019-05-28T10:02:33.407Z,15.50
2019-05-28T10:05:01.174Z,15.60
2019-05-28T10:07:29.801Z,15.70
2019-05-28T10:09:58.910Z,15.70
2019-05-28T10:12:26.707Z,15.80
2019-05-28T10:14:54.564Z,15.90
2019-05-28T10:17:22.263Z,15.90
2019-05-28T10:19:50.169Z,16.00
2019-05-28T10:22:17.959Z,16.00
2019-05-28T10:24:45.789Z,16.00
2019-05-28T10:27:13.505Z,16.10
2019-05-28T10:29:41.250Z,16.10
2019-05-28T10:32:09.044Z,16.00
2019-05-28T10:34:36.755Z,15.90
2019-05-28T10:37:04.456Z,15.80
2019-05-28T10:39:32.324Z,15.80
2019-05-28T10:42:00.215Z,15.90
2019-05-28T10:44:28.122Z,15.80
2019-05-28T10:46:55.883Z,15.70
2019-05-28T10:49:23.746Z,15.70
2019-05-28T10:51:51.578Z,15.70
2019-05-28T10:54:19.332Z,15.70
2019-05-28T10:56:47.137Z,15.70
2019-05-28T10:59:14.810Z,15.60
2019-05-28T11:01:45.542Z,15.60
2019-05-28T11:04:13.271Z,15.60
2019-05-28T11:06:51.372Z,15.50
2019-05-28T11:09:10.625Z,15.60
2019-05-28T11:11:38.516Z,15.60
2019-05-28T11:14:06.197Z,15.60
2019-05-28T11:16:55.590Z,15.70
2019-05-28T11:19:23.678Z,16.00
2019-05-28T11:21:51.557Z,16.20
2019-05-28T11:24:19.281Z,16.40
2019-05-28T11:26:47.077Z,16.60
2019-05-28T11:29:14.787Z,16.80
2019-05-28T11:31:42.659Z,16.90
2019-05-28T11:34:10.516Z,17.00
2019-05-28T11:36:38.334Z,17.10
2019-05-28T11:39:08.906Z,17.10
2019-05-28T11:41:42.203Z,17.10
2019-05-28T11:44:07.526Z,17.10
2019-05-28T11:46:35.381Z,17.00
2019-05-28T11:49:03.429Z,17.10
2019-05-28T11:51:31.251Z,17.20
2019-05-28T11:53:59.056Z,17.40
2019-05-28T11:56:26.775Z,17.30
2019-05-28T11:58:54.723Z,17.40
2019-05-28T12:01:33.963Z,17.40
2019-05-28T12:03:52.366Z,17.40
2019-05-28T12:06:20.249Z,17.40
2019-05-28T12:08:48.303Z,17.50
2019-05-28T12:11:16.218Z,17.70
2019-05-28T12:13:44.155Z,18.00
2019-05-28T12:16:12.025Z,18.20
2019-05-28T12:18:39.855Z,18.30
2019-05-28T12:21:07.611Z,18.30
2019-05-28T12:23:35.428Z,18.30
2019-05-28T12:26:03.196Z,18.30
2019-05-28T12:28:37.769Z,18.40
2019-05-28T12:31:00.907Z,18.70
2019-05-28T12:33:28.700Z,18.60
2019-05-28T12:35:56.664Z,18.50
2019-05-28T12:38:24.505Z,18.50
2019-05-28T12:40:52.465Z,18.40
2019-05-28T12:43:20.222Z,18.30
2019-05-28T12:45:48.274Z,18.10
2019-05-28T12:48:16.177Z,18.20
2019-05-28T12:50:44.054Z,18.30
2019-05-28T12:53:11.907Z,18.40
2019-05-28T12:55:39.782Z,18.30
2019-05-28T12:58:07.647Z,18.00
2019-05-28T13:00:35.989Z,18.10
2019-05-28T13:03:04.538Z,18.20
2019-05-28T13:05:32.737Z,18.40
2019-05-28T13:08:09.103Z,18.60
2019-05-28T13:10:32.076Z,18.90
2019-05-28T13:13:00.028Z,19.20
2019-05-28T13:15:28.341Z,19.30
2019-05-28T13:17:56.284Z,19.30
2019-05-28T13:20:24.228Z,19.30
2019-05-28T13:22:52.118Z,19.40
2019-05-28T13:25:20.544Z,19.30
2019-05-28T13:27:48.459Z,19.40
2019-05-28T13:30:16.921Z,19.60
2019-05-28T13:32:45.951Z,19.60
2019-05-28T13:35:15.096Z,19.10
2019-05-28T13:37:43.777Z,19.00
2019-05-28T13:40:12.812Z,19.00
2019-05-28T13:42:41.485Z,19.00
2019-05-28T13:45:10.171Z,18.90
2019-05-28T13:47:38.617Z,18.90
2019-05-28T13:50:06.982Z,18.50
2019-05-28T13:52:35.545Z,18.40
2019-05-28T13:55:03.968Z,18.60
2019-05-28T13:57:33.581Z,18.80
2019-05-28T14:00:01.511Z,18.80
2019-05-28T14:02:31.400Z,18.90
2019-05-28T14:04:59.195Z,19.20
2019-05-28T14:07:27.090Z,19.40
2019-05-28T14:09:54.949Z,19.60
2019-05-28T14:12:22.840Z,19.70
2019-05-28T14:14:50.707Z,19.70
2019-05-28T14:17:18.765Z,19.90
2019-05-28T14:19:46.531Z,20.00
2019-05-28T14:22:14.337Z,20.10
2019-05-28T14:24:42.109Z,20.30
2019-05-28T14:27:10.101Z,20.50
2019-05-28T14:29:37.953Z,20.60
2019-05-28T14:32:05.814Z,20.60
2019-05-28T14:34:33.586Z,20.70
2019-05-28T14:37:01.648Z,21.00
2019-05-28T14:39:40.674Z,21.20
2019-05-28T14:41:59.282Z,21.40
2019-05-28T14:44:27.131Z,21.50
2019-05-28T14:46:55.019Z,21.60
2019-05-28T14:49:23.081Z,21.60
2019-05-28T14:51:51.305Z,21.40
2019-05-28T14:54:19.283Z,21.40
2019-05-28T14:56:47.132Z,21.10
2019-05-28T14:59:15.014Z,20.80
2019-05-28T15:01:42.798Z,20.60
2019-05-28T15:04:10.717Z,20.50
2019-05-28T15:06:38.455Z,20.30
2019-05-28T15:09:20.300Z,20.20
2019-05-28T15:11:38.314Z,20.20
2019-05-28T15:14:06.201Z,20.10
2019-05-28T15:16:33.990Z,19.90
2019-05-28T15:19:01.882Z,19.80
2019-05-28T15:21:29.992Z,19.60
2019-05-28T15:23:57.828Z,19.30
2019-05-28T15:26:25.459Z,19.30
2019-05-28T15:28:53.210Z,19.20
2019-05-28T15:31:20.986Z,19.10
2019-05-28T15:33:48.868Z,19.10
2019-05-28T15:36:16.707Z,19.20
2019-05-28T15:38:44.507Z,19.20
2019-05-28T15:41:12.348Z,19.20
2019-05-28T15:43:40.158Z,19.00
2019-05-28T15:46:07.936Z,18.70
2019-05-28T15:48:35.718Z,18.50
2019-05-28T15:51:03.399Z,18.30
2019-05-28T15:53:31.275Z,18.30
2019-05-28T15:55:59.027Z,18.10
2019-05-28T15:58:26.773Z,18.00
2019-05-28T16:00:54.637Z,17.80
2019-05-28T16:03:22.456Z,17.60
2019-05-28T16:05:50.334Z,17.60
2019-05-28T16:08:18.044Z,17.70
2019-05-28T16:10:46.013Z,17.80
2019-05-28T16:13:13.695Z,17.80
2019-05-28T16:15:41.478Z,17.80
2019-05-28T16:18:09.214Z,17.80
2019-05-28T16:20:37.040Z,17.70
2019-05-28T16:23:04.809Z,17.70
2019-05-28T16:25:32.677Z,17.70
2019-05-28T16:28:00.399Z,17.60
2019-05-28T16:30:28.253Z,17.50
2019-05-28T16:32:56.039Z,17.50
2019-05-28T16:35:23.847Z,17.50
2019-05-28T16:37:51.568Z,17.60
2019-05-28T16:40:19.679Z,17.60
2019-05-28T16:42:47.392Z,17.60
2019-05-28T16:45:15.489Z,17.70
2019-05-28T16:47:43.909Z,17.90
2019-05-28T16:50:13.878Z,18.10
2019-05-28T16:52:43.212Z,18.20
2019-05-28T16:55:11.247Z,18.20
2019-05-28T16:57:39.277Z,18.30
2019-05-28T17:00:07.597Z,18.30
2019-05-28T17:02:35.760Z,18.30
2019-05-28T17:05:04.239Z,18.10
2019-05-28T17:07:33.648Z,17.90
2019-05-28T17:10:01.446Z,17.90
2019-05-28T17:12:30.726Z,17.70
2019-05-28T17:14:58.582Z,17.50
2019-05-28T17:17:26.392Z,17.30
2019-05-28T17:19:54.285Z,17.20
2019-05-28T17:22:22.129Z,17.10
2019-05-28T17:24:49.867Z,17.20
2019-05-28T17:27:17.688Z,17.10
2019-05-28T17:29:45.358Z,17.10
2019-05-28T17:32:13.217Z,17.10
2019-05-28T17:34:42.055Z,17.10
2019-05-28T17:37:10.025Z,17.20
2019-05-28T17:39:37.864Z,17.20
2019-05-28T17:42:05.758Z,17.30
2019-05-28T17:44:33.505Z,17.40
2019-05-28T17:47:01.395Z,17.40
2019-05-28T17:49:29.355Z,17.40
2019-05-28T17:51:57.165Z,17.40
2019-05-28T17:54:25.031Z,17.30
2019-05-28T17:56:53.026Z,17.30
2019-05-28T17:59:20.682Z,17.20
2019-05-28T18:01:48.456Z,17.20
2019-05-28T18:04:16.305Z,17.20
2019-05-28T18:06:44.180Z,17.40
2019-05-28T18:09:18.071Z,17.50
2019-05-28T18:11:45.882Z,17.60
2019-05-28T18:14:13.807Z,17.30
2019-05-28T18:16:41.635Z,17.20
2019-05-28T18:19:09.630Z,17.20
2019-05-28T18:21:37.573Z,17.10
2019-05-28T18:24:05.461Z,17.20
2019-05-28T18:26:33.373Z,17.10
2019-05-28T18:29:01.304Z,17.00
2019-05-28T18:31:29.262Z,17.00
2019-05-28T18:33:57.299Z,17.00
2019-05-28T18:36:25.518Z,17.00
2019-05-28T18:38:53.782Z,17.00
2019-05-28T18:41:22.271Z,17.00
2019-05-28T18:43:50.568Z,17.00
2019-05-28T18:46:18.626Z,17.00
2019-05-28T18:48:46.679Z,17.00
2019-05-28T18:51:14.792Z,17.00
2019-05-28T18:53:42.775Z,16.90
2019-05-28T18:56:17.494Z,16.70
2019-05-28T18:58:40.394Z,16.70
2019-05-28T19:01:08.294Z,16.60
2019-05-28T19:03:36.343Z,16.60
2019-05-28T19:06:04.750Z,16.50
2019-05-28T19:08:32.807Z,16.40
2019-05-28T19:11:00.824Z,16.50
2019-05-28T19:13:28.568Z,16.50
2019-05-28T19:15:56.474Z,16.40
2019-05-28T19:18:24.250Z,16.50
2019-05-28T19:20:52.088Z,16.30
2019-05-28T19:23:19.918Z,16.30
2019-05-28T19:25:47.728Z,16.30
2019-05-28T19:28:15.540Z,16.30
2019-05-28T19:30:43.592Z,16.10
2019-05-28T19:33:11.333Z,16.10
2019-05-28T19:35:39.285Z,16.00
2019-05-28T19:38:07.132Z,15.80
2019-05-28T19:40:36.265Z,15.80
2019-05-28T19:43:05.850Z,15.90
2019-05-28T19:45:34.619Z,15.80
2019-05-28T19:48:03.700Z,15.60
2019-05-28T19:50:32.580Z,15.70
2019-05-28T19:53:01.192Z,15.60
2019-05-28T19:55:29.727Z,15.60
2019-05-28T19:57:57.497Z,15.50
2019-05-28T20:00:25.804Z,15.50
2019-05-28T20:02:53.672Z,15.50
2019-05-28T20:05:21.571Z,15.40
2019-05-28T20:07:49.402Z,15.20
2019-05-28T20:10:17.976Z,15.20
2019-05-28T20:12:46.033Z,15.20
2019-05-28T20:15:15.340Z,15.20
2019-05-28T20:17:43.439Z,15.30
2019-05-28T20:20:11.703Z,15.20
2019-05-28T20:22:39.933Z,15.30
2019-05-28T20:25:08.209Z,15.30
2019-05-28T20:27:37.230Z,15.30
2019-05-28T20:30:07.185Z,15.30
2019-05-28T20:32:36.459Z,15.30
2019-05-28T20:35:05.478Z,15.30
2019-05-28T20:37:33.798Z,15.40
2019-05-28T20:40:03.922Z,15.30
2019-05-28T20:42:35.753Z,15.20
2019-05-28T20:45:04.248Z,15.20
2019-05-28T20:47:33.635Z,15.10
2019-05-28T20:50:01.400Z,15.20
2019-05-28T20:52:30.879Z,15.00
2019-05-28T20:54:59.171Z,15.10
2019-05-28T20:57:27.102Z,15.10
2019-05-28T20:59:55.776Z,15.00
2019-05-28T21:02:23.666Z,15.10
2019-05-28T21:04:52.405Z,15.10
2019-05-28T21:07:20.291Z,15.10
2019-05-28T21:09:48.174Z,15.10
2019-05-28T21:12:15.922Z,14.90
2019-05-28T21:14:43.623Z,14.70
2019-05-28T21:17:11.521Z,14.70
2019-05-28T21:19:39.338Z,14.70
2019-05-28T21:22:07.135Z,14.70
2019-05-28T21:24:34.966Z,14.70
2019-05-28T21:27:02.667Z,14.60
2019-05-28T21:29:30.502Z,14.60
2019-05-28T21:31:58.771Z,14.60
2019-05-28T21:34:26.678Z,14.70
2019-05-28T21:36:54.934Z,14.60
2019-05-28T21:39:22.878Z,14.50
2019-05-28T21:41:51.664Z,14.40
2019-05-28T21:44:19.601Z,14.30
2019-05-28T21:46:47.318Z,14.20
2019-05-28T21:49:15.167Z,14.10
2019-05-28T21:51:42.967Z,14.10
2019-05-28T21:54:10.792Z,13.90
2019-05-28T21:56:38.538Z,13.90
2019-05-28T21:59:06.328Z,13.90
2019-05-28T22:01:36.540Z,13.90
2019-05-28T22:04:04.532Z,13.90
2019-05-28T22:06:33.261Z,13.90
2019-05-28T22:09:02.101Z,14.00
2019-05-28T22:11:31.512Z,13.90
2019-05-28T22:14:00.104Z,13.80
2019-05-28T22:16:28.087Z,13.70
2019-05-28T22:18:56.418Z,13.80
2019-05-28T22:21:24.170Z,13.70
2019-05-28T22:23:51.895Z,13.60
2019-05-28T22:26:19.773Z,13.60
2019-05-28T22:28:47.432Z,13.60
2019-05-28T22:31:15.206Z,13.60
2019-05-28T22:33:42.882Z,13.40
2019-05-28T22:36:10.715Z,13.50
2019-05-28T22:38:38.542Z,13.50
2019-05-28T22:41:06.442Z,13.60
2019-05-28T22:43:34.136Z,13.60
2019-05-28T22:46:03.191Z,13.50
2019-05-28T22:48:31.074Z,13.60
2019-05-28T22:50:59.392Z,13.60
2019-05-28T22:53:27.118Z,13.60
2019-05-28T22:55:54.808Z,13.60
2019-05-28T22:58:22.717Z,13.50
2019-05-28T23:00:50.550Z,13.40
2019-05-28T23:03:18.234Z,13.30
2019-05-28T23:05:45.984Z,13.30
2019-05-28T23:08:13.653Z,13.30
2019-05-28T23:10:41.442Z,13.30
2019-05-28T23:13:09.233Z,13.30
2019-05-28T23:15:37.061Z,13.20
2019-05-28T23:18:04.866Z,13.10
2019-05-28T23:20:32.564Z,13.00
2019-05-28T23:23:00.989Z,12.90
2019-05-28T23:25:28.810Z,13.00
2019-05-28T23:27:56.674Z,13.10
2019-05-28T23:30:25.547Z,13.00
2019-05-28T23:32:53.763Z,12.90
2019-05-28T23:35:21.784Z,12.90
2019-05-28T23:37:49.498Z,12.90
2019-05-28T23:40:17.342Z,13.00
2019-05-28T23:42:45.285Z,12.90
2019-05-28T23:45:13.945Z,12.90
2019-05-28T23:47:42.164Z,12.90
2019-05-28T23:50:14.817Z,13.00
2019-05-28T23:52:41.429Z,13.10
2019-05-28T23:55:09.898Z,13.00
2019-05-28T23:57:38.110Z,12.90
