createdAt,value
2023-03-05T00:04:12.648Z,2.21
2023-03-05T00:09:18.296Z,2.27
2023-03-05T00:14:24.015Z,2.39
2023-03-05T00:19:29.398Z,2.39
2023-03-05T00:24:36.796Z,2.35
2023-03-05T00:29:42.195Z,2.30
2023-03-05T00:34:49.356Z,2.40
2023-03-05T00:39:54.916Z,2.42
2023-03-05T00:45:00.431Z,2.40
2023-03-05T00:50:07.430Z,2.42
2023-03-05T00:55:12.922Z,2.41
2023-03-05T01:00:19.195Z,2.56
2023-03-05T01:05:24.740Z,2.67
2023-03-05T01:10:31.058Z,2.69
2023-03-05T01:15:36.523Z,2.73
2023-03-05T01:20:42.100Z,2.68
2023-03-05T01:25:56.922Z,2.69
2023-03-05T01:31:02.659Z,2.82
2023-03-05T01:36:15.610Z,2.95
2023-03-05T01:41:21.902Z,3.03
2023-03-05T01:46:34.383Z,2.82
2023-03-05T01:51:45.453Z,2.93
2023-03-05T01:56:52.983Z,3.04
2023-03-05T02:02:00.552Z,2.97
2023-03-05T02:07:06.977Z,2.95
2023-03-05T02:12:14.144Z,2.87
2023-03-05T02:17:20.837Z,2.91
2023-03-05T02:22:26.805Z,2.93
2023-03-05T02:27:35.675Z,3.05
2023-03-05T02:32:41.258Z,3.16
2023-03-05T02:37:47.262Z,3.02
2023-03-05T02:42:52.945Z,2.87
2023-03-05T02:47:59.399Z,2.77
2023-03-05T02:53:05.068Z,2.67
2023-03-05T02:58:10.518Z,2.48
2023-03-05T03:03:16.673Z,2.37
2023-03-05T03:08:22.132Z,2.42
2023-03-05T03:13:27.653Z,2.25
2023-03-05T03:18:33.169Z,2.22
2023-03-05T03:23:38.621Z,2.31
2023-03-05T03:28:44.764Z,2.42
2023-03-05T03:33:50.215Z,2.36
2023-03-05T03:38:55.660Z,2.33
2023-03-05T03:44:02.763Z,2.31
2023-03-05T03:49:09.271Z,2.22
2023-03-05T03:54:16.407Z,2.13
2023-03-05T03:59:24.699Z,2.11
2023-03-05T04:04:30.620Z,2.16
2023-03-05T04:09:36.104Z,2.11
2023-03-05T04:14:41.484Z,2.09
2023-03-05T04:19:47.067Z,2.06
2023-03-05T04:24:52.556Z,2.13
2023-03-05T04:29:57.949Z,2.17
2023-03-05T04:35:03.418Z,2.19
2023-03-05T04:40:10.325Z,2.16
2023-03-05T04:45:17.429Z,2.27
2023-03-05T04:50:23.119Z,2.24
2023-03-05T04:55:29.037Z,2.31
2023-03-05T05:00:35.802Z,2.39
2023-03-05T05:05:41.492Z,2.47
2023-03-05T05:10:47.001Z,2.49
2023-03-05T05:15:52.541Z,2.43
2023-03-05T05:20:58.013Z,2.47
2023-03-05T05:26:05.703Z,2.54
2023-03-05T05:31:13.899Z,2.57
2023-03-05T05:36:20.270Z,2.64
2023-03-05T05:41:25.873Z,2.49
2023-03-05T05:46:31.508Z,2.60
2023-03-05T05:51:37.158Z,2.64
2023-03-05T05:56:43.369Z,2.62
2023-03-05T06:01:49.084Z,2.58
2023-03-05T06:06:54.648Z,2.61
2023-03-05T06:12:00.198Z,2.52
2023-03-05T06:17:06.089Z,2.56
2023-03-05T06:22:11.464Z,2.51
2023-03-05T06:27:16.952Z,2.48
2023-03-05T06:32:22.719Z,2.40
2023-03-05T06:37:28.526Z,2.51
2023-03-05T06:42:35.519Z,2.49
2023-03-05T06:47:41.044Z,2.60
2023-03-05T06:52:46.424Z,2.66
2023-03-05T06:57:52.177Z,2.82
2023-03-05T07:02:57.636Z,2.89
2023-03-05T07:08:04.310Z,3.03
2023-03-05T07:13:11.048Z,3.01
2023-03-05T07:18:16.631Z,3.13
2023-03-05T07:23:22.101Z,3.10
2023-03-05T07:28:27.861Z,3.21
2023-03-05T07:33:35.320Z,3.03
2023-03-05T07:38:40.915Z,3.03
2023-03-05T07:43:47.728Z,3.03
2023-03-05T07:48:54.766Z,3.27
2023-03-05T07:54:03.271Z,3.33
2023-03-05T07:59:11.325Z,3.41
2023-03-05T08:04:17.043Z,3.70
2023-03-05T08:09:22.512Z,3.43
2023-03-05T08:14:28.199Z,3.67
2023-03-05T08:19:35.432Z,3.56
2023-03-05T08:24:40.813Z,3.54
2023-03-05T08:29:46.312Z,3.56
2023-03-05T08:34:52.278Z,3.52
2023-03-05T08:39:57.807Z,3.26
2023-03-05T08:45:03.294Z,3.40
2023-03-05T08:50:09.694Z,3.47
2023-03-05T08:55:15.282Z,3.46
2023-03-05T09:00:21.877Z,3.33
2023-03-05T09:05:27.426Z,3.26
2023-03-05T09:10:32.951Z,3.10
2023-03-05T09:15:38.999Z,2.89
2023-03-05T09:20:44.386Z,2.93
2023-03-05T09:25:50.138Z,3.14
2023-03-05T09:30:55.840Z,3.31
2023-03-05T09:36:02.671Z,3.61
2023-03-05T09:41:11.094Z,3.36
2023-03-05T09:46:22.555Z,3.57
2023-03-05T09:51:31.050Z,3.97
2023-03-05T09:56:39.718Z,4.21
2023-03-05T10:01:46.064Z,4.36
2023-03-05T10:06:57.499Z,4.27
2023-03-05T10:12:08.494Z,4.25
2023-03-05T10:17:35.702Z,4.30
2023-03-05T10:22:59.284Z,4.45
2023-03-05T10:28:20.573Z,4.45
2023-03-05T10:33:48.681Z,4.26
2023-03-05T10:39:19.928Z,3.90
2023-03-05T10:44:49.541Z,3.91
2023-03-05T10:49:57.768Z,4.31
2023-03-05T10:55:04.658Z,4.31
2023-03-05T11:00:15.905Z,4.37
2023-03-05T11:05:45.409Z,3.92
2023-03-05T11:11:12.178Z,3.95
2023-03-05T11:16:23.937Z,3.68
2023-03-05T11:21:30.750Z,4.00
2023-03-05T11:26:36.542Z,4.08
2023-03-05T11:31:42.137Z,4.07
2023-03-05T11:36:57.010Z,4.23
2023-03-05T11:42:14.604Z,4.23
2023-03-05T11:47:28.903Z,4.86
2023-03-05T11:52:37.409Z,5.24
2023-03-05T11:57:48.332Z,5.45
2023-03-05T12:02:56.221Z,5.23
2023-03-05T12:08:05.388Z,5.18
2023-03-05T12:13:22.814Z,4.99
2023-03-05T12:18:52.879Z,4.76
2023-03-05T12:24:02.656Z,4.83
2023-03-05T12:29:11.524Z,4.91
2023-03-05T12:34:40.561Z,4.74
2023-03-05T12:39:51.105Z,4.62
2023-03-05T12:45:16.412Z,5.00
2023-03-05T12:50:33.896Z,5.27
2023-03-05T12:55:48.589Z,5.20
2023-03-05T13:01:28.892Z,5.06
2023-03-05T13:06:36.951Z,5.16
2023-03-05T13:11:45.816Z,4.99
2023-03-05T13:16:52.173Z,5.13
2023-03-05T13:22:03.688Z,5.29
2023-03-05T13:27:30.077Z,5.25
2023-03-05T13:32:35.948Z,5.33
2023-03-05T13:37:41.500Z,5.25
2023-03-05T13:42:47.225Z,5.16
2023-03-05T13:48:04.364Z,5.03
2023-03-05T13:53:24.045Z,5.29
2023-03-05T13:58:54.928Z,4.86
2023-03-05T14:04:19.887Z,4.57
2023-03-05T14:09:31.110Z,4.41
2023-03-05T14:14:39.515Z,4.73
2023-03-05T14:19:45.053Z,4.76
2023-03-05T14:24:54.018Z,4.85
2023-03-05T14:29:59.590Z,4.66
2023-03-05T14:35:07.124Z,4.58
2023-03-05T14:40:19.737Z,4.68
2023-03-05T14:45:29.305Z,4.95
2023-03-05T14:50:38.410Z,5.04
2023-03-05T14:55:44.880Z,5.05
2023-03-05T15:00:51.903Z,5.32
2023-03-05T15:05:59.698Z,5.29
2023-03-05T15:11:06.905Z,5.54
2023-03-05T15:16:15.703Z,4.97
2023-03-05T15:21:21.239Z,4.88
2023-03-05T15:26:26.770Z,4.61
2023-03-05T15:31:33.934Z,4.71
2023-03-05T15:36:39.797Z,4.97
2023-03-05T15:41:45.320Z,4.95
2023-03-05T15:46:50.846Z,4.86
2023-03-05T15:51:57.065Z,4.61
2023-03-05T15:57:02.610Z,4.48
2023-03-05T16:02:08.609Z,4.31
2023-03-05T16:07:16.524Z,4.29
2023-03-05T16:12:28.070Z,4.49
2023-03-05T16:17:34.516Z,4.49
2023-03-05T16:22:40.093Z,4.79
2023-03-05T16:27:45.906Z,4.85
2023-03-05T16:32:53.608Z,4.76
2023-03-05T16:37:58.673Z,4.72
2023-03-05T16:43:04.162Z,4.80
2023-03-05T16:48:09.747Z,4.71
2023-03-05T16:53:15.594Z,4.58
2023-03-05T16:58:21.279Z,4.48
2023-03-05T17:03:27.802Z,4.14
2023-03-05T17:08:33.324Z,4.20
2023-03-05T17:13:39.050Z,4.20
2023-03-05T17:18:44.591Z,4.17
2023-03-05T17:23:50.861Z,4.34
2023-03-05T17:28:56.410Z,4.36
2023-03-05T17:34:01.871Z,4.42
2023-03-05T17:39:08.883Z,4.31
2023-03-05T17:44:14.522Z,4.29
2023-03-05T17:49:20.154Z,4.16
2023-03-05T17:54:25.986Z,4.16
2023-03-05T17:59:31.597Z,4.02
2023-03-05T18:04:37.184Z,3.90
2023-03-05T18:09:47.042Z,3.75
2023-03-05T18:14:54.863Z,3.46
2023-03-05T18:20:03.533Z,3.27
2023-03-05T18:25:08.823Z,3.05
2023-03-05T18:30:14.881Z,2.93
2023-03-05T18:35:20.483Z,2.83
2023-03-05T18:40:28.521Z,2.75
2023-03-05T18:45:34.457Z,2.64
2023-03-05T18:50:40.632Z,2.53
2023-03-05T18:55:46.306Z,2.34
2023-03-05T19:00:52.030Z,2.18
2023-03-05T19:05:57.826Z,2.16
2023-03-05T19:11:03.980Z,2.07
2023-03-05T19:16:16.112Z,1.96
2023-03-05T19:21:21.760Z,1.77
2023-03-05T19:26:27.276Z,1.74
2023-03-05T19:31:34.570Z,1.67
2023-03-05T19:36:40.118Z,1.59
2023-03-05T19:41:45.633Z,1.48
2023-03-05T19:46:51.101Z,1.35
2023-03-05T19:51:56.830Z,1.24
2023-03-05T19:57:02.611Z,1.20
2023-03-05T20:02:08.568Z,1.14
2023-03-05T20:07:16.653Z,1.18
2023-03-05T20:12:23.655Z,1.13
2023-03-05T20:17:29.357Z,1.15
2023-03-05T20:22:34.893Z,1.08
2023-03-05T20:27:41.556Z,1.06
2023-03-05T20:32:47.651Z,1.03
2023-03-05T20:37:57.400Z,0.96
2023-03-05T20:43:03.063Z,0.91
2023-03-05T20:48:10.519Z,0.94
2023-03-05T20:53:16.866Z,0.93
2023-03-05T20:58:22.351Z,0.99
2023-03-05T21:03:29.151Z,0.99
2023-03-05T21:08:35.157Z,1.06
2023-03-05T21:13:40.754Z,1.01
2023-03-05T21:18:46.756Z,0.88
2023-03-05T21:23:52.354Z,0.85
2023-03-05T21:28:57.998Z,0.91
2023-03-05T21:34:03.513Z,0.95
2023-03-05T21:39:10.078Z,0.90
2023-03-05T21:44:17.314Z,0.94
2023-03-05T21:49:22.856Z,0.97
2023-03-05T21:54:29.141Z,0.92
2023-03-05T21:59:35.117Z,0.97
2023-03-05T22:04:40.843Z,0.95
2023-03-05T22:09:47.216Z,1.02
2023-03-05T22:14:52.630Z,1.04
2023-03-05T22:19:58.036Z,0.97
2023-03-05T22:25:04.863Z,0.81
2023-03-05T22:30:12.099Z,0.71
2023-03-05T22:35:18.081Z,0.74
2023-03-05T22:40:25.213Z,0.78
2023-03-05T22:45:31.052Z,0.77
2023-03-05T22:50:37.408Z,0.81
2023-03-05T22:55:43.730Z,0.84
2023-03-05T23:00:50.987Z,0.81
2023-03-05T23:05:57.069Z,0.82
2023-03-05T23:11:04.752Z,0.96
2023-03-05T23:16:10.447Z,1.07
2023-03-05T23:21:15.865Z,1.02
2023-03-05T23:26:21.314Z,1.07
2023-03-05T23:31:26.888Z,1.11
2023-03-05T23:36:32.486Z,1.19
2023-03-05T23:41:37.957Z,1.21
2023-03-05T23:46:44.597Z,1.25
2023-03-05T23:51:50.126Z,1.17
2023-03-05T23:56:55.658Z,1.15
