createdAt,value
2022-10-17T00:00:38.359Z,100.00
2022-10-17T00:03:04.708Z,100.00
2022-10-17T00:05:31.229Z,100.00
2022-10-17T00:07:57.544Z,100.00
2022-10-17T00:10:24.469Z,100.00
2022-10-17T00:12:52.030Z,100.00
2022-10-17T00:15:20.782Z,100.00
2022-10-17T00:17:47.771Z,100.00
2022-10-17T00:20:14.996Z,100.00
2022-10-17T00:22:42.132Z,100.00
2022-10-17T00:25:08.990Z,100.00
2022-10-17T00:27:37.197Z,100.00
2022-10-17T00:30:04.544Z,100.00
2022-10-17T00:32:31.289Z,100.00
2022-10-17T00:34:58.690Z,100.00
2022-10-17T00:37:25.822Z,100.00
2022-10-17T00:39:52.371Z,100.00
2022-10-17T00:42:18.817Z,100.00
2022-10-17T00:44:47.449Z,100.00
2022-10-17T00:47:19.461Z,100.00
2022-10-17T00:49:47.366Z,100.00
2022-10-17T00:52:23.354Z,100.00
2022-10-17T00:54:58.468Z,100.00
2022-10-17T00:57:26.929Z,100.00
2022-10-17T00:59:56.615Z,100.00
2022-10-17T01:02:23.219Z,100.00
2022-10-17T01:04:51.252Z,100.00
2022-10-17T01:07:17.877Z,100.00
2022-10-17T01:09:45.344Z,100.00
2022-10-17T01:12:12.068Z,100.00
2022-10-17T01:15:09.632Z,100.00
2022-10-17T01:17:37.320Z,100.00
2022-10-17T01:20:12.586Z,100.00
2022-10-17T01:23:11.769Z,100.00
2022-10-17T01:25:56.701Z,100.00
2022-10-17T01:29:05.396Z,100.00
2022-10-17T01:31:35.605Z,100.00
2022-10-17T01:34:20.642Z,100.00
2022-10-17T01:36:56.517Z,100.00
2022-10-17T01:39:46.963Z,100.00
2022-10-17T01:42:42.425Z,100.00
2022-10-17T01:45:19.585Z,100.00
2022-10-17T01:47:47.564Z,100.00
2022-10-17T01:50:20.287Z,100.00
2022-10-17T01:52:52.970Z,100.00
2022-10-17T01:55:32.163Z,100.00
2022-10-17T01:58:09.074Z,100.00
2022-10-17T02:00:37.864Z,100.00
2022-10-17T02:03:07.619Z,100.00
2022-10-17T02:05:38.747Z,100.00
2022-10-17T02:08:06.028Z,100.00
2022-10-17T02:10:38.627Z,100.00
2022-10-17T02:13:38.189Z,100.00
2022-10-17T02:16:28.270Z,100.00
2022-10-17T02:19:23.867Z,100.00
2022-10-17T02:22:14.586Z,100.00
2022-10-17T02:24:41.133Z,100.00
2022-10-17T02:27:07.453Z,100.00
2022-10-17T02:29:50.059Z,100.00
2022-10-17T02:32:25.045Z,100.00
2022-10-17T02:34:55.815Z,100.00
2022-10-17T02:37:27.357Z,100.00
2022-10-17T02:39:57.675Z,100.00
2022-10-17T02:42:26.226Z,100.00
2022-10-17T02:44:54.871Z,100.00
2022-10-17T02:47:37.865Z,100.00
2022-10-17T02:50:05.495Z,100.00
2022-10-17T02:52:37.037Z,100.00
2022-10-17T02:55:19.933Z,100.00
2022-10-17T02:57:54.220Z,100.00
2022-10-17T03:00:23.438Z,100.00
2022-10-17T03:02:52.270Z,100.00
2022-10-17T03:05:22.886Z,100.00
2022-10-17T03:07:49.604Z,100.00
2022-10-17T03:10:16.388Z,100.00
2022-10-17T03:12:42.959Z,100.00
2022-10-17T03:15:11.087Z,100.00
2022-10-17T03:17:38.189Z,100.00
2022-10-17T03:20:05.939Z,100.00
2022-10-17T03:22:32.884Z,100.00
2022-10-17T03:25:01.298Z,100.00
2022-10-17T03:27:28.323Z,100.00
2022-10-17T03:29:54.947Z,100.00
2022-10-17T03:32:21.391Z,100.00
2022-10-17T03:34:48.625Z,100.00
2022-10-17T03:37:15.489Z,100.00
2022-10-17T03:39:42.161Z,100.00
2022-10-17T03:42:08.853Z,100.00
2022-10-17T03:44:35.308Z,100.00
2022-10-17T03:47:01.743Z,100.00
2022-10-17T03:49:28.132Z,100.00
2022-10-17T03:51:54.466Z,100.00
2022-10-17T03:54:20.853Z,100.00
2022-10-17T03:56:47.422Z,100.00
2022-10-17T03:59:17.200Z,100.00
2022-10-17T04:01:50.974Z,100.00
2022-10-17T04:04:18.517Z,100.00
2022-10-17T04:06:45.072Z,100.00
2022-10-17T04:09:11.544Z,100.00
2022-10-17T04:11:53.531Z,100.00
2022-10-17T04:14:21.472Z,100.00
2022-10-17T04:16:47.885Z,100.00
2022-10-17T04:19:20.428Z,100.00
2022-10-17T04:21:47.919Z,100.00
2022-10-17T04:24:14.919Z,100.00
2022-10-17T04:26:51.128Z,100.00
2022-10-17T04:29:18.878Z,100.00
2022-10-17T04:31:48.353Z,100.00
2022-10-17T04:34:22.108Z,100.00
2022-10-17T04:36:48.754Z,100.00
2022-10-17T04:39:15.393Z,100.00
2022-10-17T04:41:42.349Z,100.00
2022-10-17T04:44:10.594Z,100.00
2022-10-17T04:46:40.749Z,100.00
2022-10-17T04:49:07.241Z,100.00
2022-10-17T04:51:33.573Z,100.00
2022-10-17T04:54:13.723Z,100.00
2022-10-17T04:56:42.677Z,100.00
2022-10-17T04:59:09.161Z,100.00
2022-10-17T05:01:37.643Z,100.00
2022-10-17T05:04:04.079Z,100.00
2022-10-17T05:06:31.452Z,100.00
2022-10-17T05:09:16.325Z,100.00
2022-10-17T05:11:43.553Z,100.00
2022-10-17T05:14:11.082Z,100.00
2022-10-17T05:16:38.037Z,100.00
2022-10-17T05:19:04.844Z,100.00
2022-10-17T05:21:37.398Z,100.00
2022-10-17T05:24:09.111Z,100.00
2022-10-17T05:26:35.630Z,100.00
2022-10-17T05:29:03.042Z,100.00
2022-10-17T05:31:32.075Z,100.00
2022-10-17T05:34:02.653Z,100.00
2022-10-17T05:36:31.572Z,100.00
2022-10-17T05:38:59.537Z,100.00
2022-10-17T05:41:27.263Z,100.00
2022-10-17T05:43:53.879Z,100.00
2022-10-17T05:46:29.925Z,100.00
2022-10-17T05:48:56.397Z,100.00
2022-10-17T05:51:22.757Z,100.00
2022-10-17T05:53:49.181Z,100.00
2022-10-17T05:56:22.078Z,100.00
2022-10-17T05:58:50.886Z,100.00
2022-10-17T06:01:38.456Z,100.00
2022-10-17T06:04:05.096Z,100.00
2022-10-17T06:06:31.580Z,100.00
2022-10-17T06:08:58.116Z,100.00
2022-10-17T06:11:29.873Z,100.00
2022-10-17T06:13:56.390Z,100.00
2022-10-17T06:16:25.298Z,100.00
2022-10-17T06:18:51.875Z,100.00
2022-10-17T06:21:25.157Z,100.00
2022-10-17T06:23:54.281Z,100.00
2022-10-17T06:26:33.832Z,100.00
2022-10-17T06:29:00.624Z,100.00
2022-10-17T06:31:31.684Z,100.00
2022-10-17T06:33:58.205Z,100.00
2022-10-17T06:36:24.562Z,100.00
2022-10-17T06:38:51.262Z,100.00
2022-10-17T06:41:27.425Z,100.00
2022-10-17T06:43:54.362Z,100.00
2022-10-17T06:46:39.749Z,100.00
2022-10-17T06:49:10.204Z,100.00
2022-10-17T06:51:56.897Z,100.00
2022-10-17T06:54:32.630Z,100.00
2022-10-17T06:57:10.251Z,100.00
2022-10-17T06:59:49.372Z,100.00
2022-10-17T07:02:20.418Z,100.00
2022-10-17T07:04:47.666Z,100.00
2022-10-17T07:07:14.053Z,100.00
2022-10-17T07:09:41.441Z,100.00
2022-10-17T07:12:08.485Z,100.00
2022-10-17T07:14:35.778Z,100.00
2022-10-17T07:17:02.404Z,100.00
2022-10-17T07:19:31.333Z,100.00
2022-10-17T07:21:57.727Z,100.00
2022-10-17T07:24:25.084Z,100.00
2022-10-17T07:26:57.006Z,100.00
2022-10-17T07:29:23.400Z,100.00
2022-10-17T07:32:25.197Z,100.00
2022-10-17T07:34:51.641Z,100.00
2022-10-17T07:37:18.104Z,100.00
2022-10-17T07:39:51.255Z,100.00
2022-10-17T07:42:17.727Z,100.00
2022-10-17T07:44:47.275Z,100.00
2022-10-17T07:47:13.844Z,100.00
2022-10-17T07:49:45.152Z,100.00
2022-10-17T07:52:13.390Z,100.00
2022-10-17T07:54:40.059Z,100.00
2022-10-17T07:57:06.922Z,100.00
2022-10-17T07:59:34.645Z,100.00
2022-10-17T08:02:01.219Z,100.00
2022-10-17T08:04:27.817Z,100.00
2022-10-17T08:07:05.395Z,100.00
2022-10-17T08:09:39.499Z,100.00
2022-10-17T08:12:05.906Z,99.37
2022-10-17T08:14:32.364Z,99.03
2022-10-17T08:16:58.777Z,96.50
2022-10-17T08:19:25.426Z,91.54
2022-10-17T08:21:52.314Z,86.48
2022-10-17T08:24:18.686Z,84.07
2022-10-17T08:26:48.247Z,83.04
2022-10-17T08:29:16.907Z,80.31
2022-10-17T08:31:47.434Z,77.79
2022-10-17T08:34:15.770Z,77.63
2022-10-17T08:36:42.239Z,74.45
2022-10-17T08:39:08.658Z,71.38
2022-10-17T08:41:52.255Z,68.93
2022-10-17T08:44:27.811Z,66.58
2022-10-17T08:46:59.032Z,66.10
2022-10-17T08:49:37.514Z,64.90
2022-10-17T08:52:11.379Z,62.19
2022-10-17T08:54:45.968Z,62.13
2022-10-17T08:57:17.435Z,63.85
2022-10-17T08:59:45.794Z,64.57
2022-10-17T09:02:43.048Z,62.48
2022-10-17T09:05:33.908Z,62.68
2022-10-17T09:08:31.846Z,62.47
2022-10-17T09:11:13.937Z,59.76
2022-10-17T09:14:22.024Z,59.46
2022-10-17T09:17:12.275Z,61.79
2022-10-17T09:19:51.143Z,60.14
2022-10-17T09:22:23.825Z,59.14
2022-10-17T09:24:58.213Z,57.02
2022-10-17T09:27:36.684Z,55.67
2022-10-17T09:30:46.726Z,55.65
2022-10-17T09:33:34.397Z,54.88
2022-10-17T09:36:13.162Z,54.69
2022-10-17T09:38:43.317Z,53.89
2022-10-17T09:41:43.093Z,52.97
2022-10-17T09:44:21.919Z,52.53
2022-10-17T09:47:13.314Z,51.94
2022-10-17T09:49:42.262Z,51.97
2022-10-17T09:52:16.287Z,52.54
2022-10-17T09:54:47.982Z,53.64
2022-10-17T09:57:16.325Z,53.84
2022-10-17T09:59:56.607Z,52.28
2022-10-17T10:02:25.161Z,51.82
2022-10-17T10:05:06.357Z,51.37
2022-10-17T10:07:37.822Z,51.52
2022-10-17T10:10:07.718Z,49.68
2022-10-17T10:12:39.384Z,49.93
2022-10-17T10:15:32.601Z,52.31
2022-10-17T10:17:59.115Z,52.50
2022-10-17T10:20:30.812Z,51.01
2022-10-17T10:23:18.352Z,50.17
2022-10-17T10:25:56.142Z,52.41
2022-10-17T10:28:50.423Z,51.87
2022-10-17T10:31:26.186Z,51.16
2022-10-17T10:33:56.805Z,51.47
2022-10-17T10:36:24.173Z,53.17
2022-10-17T10:38:54.964Z,56.72
2022-10-17T10:41:21.657Z,54.47
2022-10-17T10:43:51.449Z,53.91
2022-10-17T10:46:27.277Z,53.92
2022-10-17T10:48:53.685Z,52.43
2022-10-17T10:51:27.658Z,54.09
2022-10-17T10:54:16.981Z,52.54
2022-10-17T10:56:49.894Z,52.68
2022-10-17T10:59:51.832Z,55.06
2022-10-17T11:02:36.716Z,50.23
2022-10-17T11:05:20.699Z,53.00
2022-10-17T11:07:59.451Z,51.71
2022-10-17T11:10:46.434Z,52.71
2022-10-17T11:13:28.989Z,46.43
2022-10-17T11:16:07.340Z,47.80
2022-10-17T11:18:42.933Z,44.18
2022-10-17T11:21:20.615Z,40.33
2022-10-17T11:23:48.420Z,44.33
2022-10-17T11:26:39.939Z,45.61
2022-10-17T11:29:09.405Z,40.41
2022-10-17T11:31:40.743Z,40.97
2022-10-17T11:34:19.994Z,41.17
2022-10-17T11:36:50.997Z,40.99
2022-10-17T11:39:30.616Z,40.08
2022-10-17T11:42:09.736Z,41.31
2022-10-17T11:44:39.456Z,40.29
2022-10-17T11:47:39.758Z,40.14
2022-10-17T11:53:20.632Z,38.93
2022-10-17T11:55:47.794Z,38.74
2022-10-17T11:58:24.342Z,39.36
2022-10-17T12:00:55.037Z,39.03
2022-10-17T12:03:39.694Z,38.23
2022-10-17T12:06:37.317Z,38.27
2022-10-17T12:09:51.973Z,38.10
2022-10-17T12:12:30.662Z,37.50
2022-10-17T12:15:23.263Z,37.66
2022-10-17T12:18:02.977Z,37.74
2022-10-17T12:20:37.166Z,37.62
2022-10-17T12:23:12.597Z,36.54
2022-10-17T12:26:09.437Z,36.65
2022-10-17T12:28:39.510Z,35.90
2022-10-17T12:31:15.529Z,37.03
2022-10-17T12:33:49.328Z,36.55
2022-10-17T12:36:28.103Z,36.88
2022-10-17T12:39:06.445Z,36.72
2022-10-17T12:41:39.068Z,37.29
2022-10-17T12:44:14.986Z,37.45
2022-10-17T12:47:03.389Z,37.79
2022-10-17T12:49:37.729Z,37.76
2022-10-17T12:52:16.206Z,38.60
2022-10-17T12:55:00.257Z,38.02
2022-10-17T12:57:41.113Z,38.32
2022-10-17T13:00:25.207Z,38.34
2022-10-17T13:02:55.852Z,38.70
2022-10-17T13:05:34.310Z,38.63
2022-10-17T13:08:03.693Z,38.34
2022-10-17T13:10:34.938Z,38.61
2022-10-17T13:13:20.414Z,38.01
2022-10-17T13:15:48.458Z,39.00
2022-10-17T13:18:29.193Z,38.86
2022-10-17T13:21:26.069Z,38.00
2022-10-17T13:23:54.227Z,38.01
2022-10-17T13:26:28.699Z,37.73
2022-10-17T13:29:13.803Z,38.40
2022-10-17T13:31:43.123Z,38.07
2022-10-17T13:34:21.137Z,37.73
2022-10-17T13:36:50.742Z,38.70
2022-10-17T13:39:32.042Z,37.88
2022-10-17T13:42:05.548Z,39.44
2022-10-17T13:44:37.074Z,39.28
2022-10-17T13:47:04.305Z,39.79
2022-10-17T13:49:40.741Z,39.83
2022-10-17T13:52:14.502Z,38.32
2022-10-17T13:54:43.045Z,38.51
2022-10-17T13:57:30.622Z,38.75
2022-10-17T14:00:09.902Z,39.15
2022-10-17T14:02:41.879Z,39.41
2022-10-17T14:05:17.833Z,38.88
2022-10-17T14:08:21.863Z,41.86
2022-10-17T14:10:49.762Z,39.82
2022-10-17T14:13:26.140Z,40.29
2022-10-17T14:15:53.799Z,39.85
2022-10-17T14:18:38.683Z,40.37
2022-10-17T14:24:13.971Z,40.80
2022-10-17T14:26:51.462Z,40.43
2022-10-17T14:29:27.002Z,41.22
2022-10-17T14:32:08.680Z,41.68
2022-10-17T14:34:40.537Z,44.65
2022-10-17T14:37:12.818Z,43.92
2022-10-17T14:39:39.714Z,42.92
2022-10-17T14:42:06.336Z,43.50
2022-10-17T14:44:35.378Z,42.99
2022-10-17T14:47:30.745Z,43.13
2022-10-17T14:50:06.134Z,45.69
2022-10-17T14:52:34.581Z,45.24
2022-10-17T14:55:21.851Z,45.22
2022-10-17T14:57:48.224Z,48.34
2022-10-17T15:00:16.654Z,48.88
2022-10-17T15:02:44.291Z,50.07
2022-10-17T15:05:13.434Z,47.44
2022-10-17T15:07:41.002Z,46.64
2022-10-17T15:10:23.220Z,51.50
2022-10-17T15:12:57.475Z,55.51
2022-10-17T15:15:32.340Z,52.24
2022-10-17T15:17:58.782Z,53.99
2022-10-17T15:20:27.885Z,52.75
2022-10-17T15:22:54.652Z,51.57
2022-10-17T15:25:21.704Z,52.58
2022-10-17T15:27:48.142Z,52.30
2022-10-17T15:30:31.681Z,55.09
2022-10-17T15:32:59.241Z,58.19
2022-10-17T15:35:27.365Z,56.09
2022-10-17T15:37:53.923Z,55.09
2022-10-17T15:40:28.063Z,58.40
2022-10-17T15:42:56.227Z,60.09
2022-10-17T15:45:23.455Z,63.37
2022-10-17T15:47:56.139Z,62.21
2022-10-17T15:50:23.101Z,65.16
2022-10-17T15:52:53.294Z,65.86
2022-10-17T15:55:20.149Z,67.80
2022-10-17T15:57:48.534Z,68.23
2022-10-17T16:00:21.456Z,68.72
2022-10-17T16:02:49.174Z,69.68
2022-10-17T16:05:26.015Z,72.00
2022-10-17T16:07:53.608Z,72.01
2022-10-17T16:10:20.449Z,74.23
2022-10-17T16:12:49.658Z,73.90
2022-10-17T16:15:24.895Z,75.30
2022-10-17T16:17:52.763Z,75.89
2022-10-17T16:20:20.143Z,74.56
2022-10-17T16:22:47.387Z,74.80
2022-10-17T16:25:25.859Z,74.87
2022-10-17T16:27:55.054Z,76.03
2022-10-17T16:30:23.415Z,77.14
2022-10-17T16:32:49.931Z,77.28
2022-10-17T16:35:22.729Z,78.18
2022-10-17T16:37:49.232Z,78.22
2022-10-17T16:40:16.692Z,78.19
2022-10-17T16:42:44.720Z,76.58
2022-10-17T16:45:23.261Z,76.13
2022-10-17T16:47:50.540Z,75.03
2022-10-17T16:50:17.111Z,75.23
2022-10-17T16:52:43.614Z,77.50
2022-10-17T16:55:10.083Z,78.38
2022-10-17T16:57:36.600Z,77.86
2022-10-17T17:00:04.903Z,76.74
2022-10-17T17:02:31.740Z,77.07
2022-10-17T17:04:58.305Z,77.93
2022-10-17T17:07:29.483Z,77.69
2022-10-17T17:09:56.383Z,78.91
2022-10-17T17:12:22.865Z,79.00
2022-10-17T17:14:49.277Z,79.61
2022-10-17T17:17:24.649Z,79.39
2022-10-17T17:20:02.139Z,80.14
2022-10-17T17:22:28.464Z,81.18
2022-10-17T17:24:54.873Z,80.89
2022-10-17T17:27:21.533Z,81.03
2022-10-17T17:29:47.981Z,80.99
2022-10-17T17:32:14.649Z,80.97
2022-10-17T17:34:41.055Z,81.69
2022-10-17T17:37:07.379Z,81.60
2022-10-17T17:39:33.874Z,82.15
2022-10-17T17:42:00.195Z,82.42
2022-10-17T17:44:26.626Z,82.46
2022-10-17T17:46:53.198Z,82.97
2022-10-17T17:49:19.631Z,83.82
2022-10-17T17:51:46.575Z,84.45
2022-10-17T17:54:13.406Z,84.19
2022-10-17T17:56:39.919Z,84.66
2022-10-17T17:59:07.048Z,85.24
2022-10-17T18:01:38.150Z,85.71
2022-10-17T18:04:08.445Z,85.54
2022-10-17T18:06:36.152Z,85.10
2022-10-17T18:09:03.604Z,85.60
2022-10-17T18:11:30.115Z,86.12
2022-10-17T18:14:00.749Z,86.35
2022-10-17T18:16:28.857Z,87.37
2022-10-17T18:18:55.477Z,86.79
2022-10-17T18:21:22.239Z,87.28
2022-10-17T18:23:49.716Z,87.54
2022-10-17T18:26:16.492Z,88.73
2022-10-17T18:28:43.779Z,88.47
2022-10-17T18:31:24.975Z,88.67
2022-10-17T18:33:53.433Z,89.93
2022-10-17T18:36:21.401Z,89.62
2022-10-17T18:38:48.145Z,89.81
2022-10-17T18:41:17.129Z,90.29
2022-10-17T18:43:45.145Z,89.83
2022-10-17T18:46:17.901Z,91.06
2022-10-17T18:48:46.118Z,90.73
2022-10-17T18:51:14.868Z,91.23
2022-10-17T18:53:46.354Z,91.78
2022-10-17T18:56:13.451Z,91.67
2022-10-17T18:58:40.689Z,91.25
2022-10-17T19:01:10.656Z,91.87
2022-10-17T19:03:37.495Z,92.85
2022-10-17T19:06:10.132Z,92.77
2022-10-17T19:08:38.033Z,92.46
2022-10-17T19:11:12.663Z,92.18
2022-10-17T19:13:39.997Z,92.60
2022-10-17T19:16:23.972Z,92.19
2022-10-17T19:18:57.199Z,92.42
2022-10-17T19:21:24.677Z,92.50
2022-10-17T19:24:00.217Z,92.68
2022-10-17T19:26:28.756Z,93.22
2022-10-17T19:28:55.281Z,93.09
2022-10-17T19:31:27.070Z,92.76
2022-10-17T19:33:55.715Z,93.77
2022-10-17T19:36:27.593Z,93.77
2022-10-17T19:38:57.448Z,93.69
2022-10-17T19:41:24.280Z,93.96
2022-10-17T19:43:50.934Z,94.26
2022-10-17T19:46:20.765Z,94.81
2022-10-17T19:48:49.919Z,94.84
2022-10-17T19:51:19.720Z,94.08
2022-10-17T19:53:47.002Z,94.71
2022-10-17T19:56:13.964Z,93.98
2022-10-17T19:58:46.758Z,94.88
2022-10-17T20:01:18.998Z,95.18
2022-10-17T20:03:46.654Z,95.65
2022-10-17T20:06:14.094Z,95.53
2022-10-17T20:08:41.163Z,95.63
2022-10-17T20:11:13.281Z,96.09
2022-10-17T20:13:40.628Z,96.48
2022-10-17T20:16:08.655Z,96.04
2022-10-17T20:18:35.276Z,96.46
2022-10-17T20:21:06.539Z,96.29
2022-10-17T20:23:33.730Z,96.18
2022-10-17T20:26:13.524Z,96.41
2022-10-17T20:28:50.098Z,95.99
2022-10-17T20:31:16.967Z,96.44
2022-10-17T20:33:43.500Z,95.67
2022-10-17T20:36:10.995Z,96.17
2022-10-17T20:38:37.572Z,95.71
2022-10-17T20:41:05.264Z,96.45
2022-10-17T20:43:31.721Z,96.28
2022-10-17T20:46:04.558Z,96.28
2022-10-17T20:48:37.398Z,97.02
2022-10-17T20:51:11.370Z,97.30
2022-10-17T20:53:38.075Z,96.85
2022-10-17T20:56:24.125Z,97.33
2022-10-17T20:59:04.774Z,97.35
2022-10-17T21:01:32.799Z,97.37
2022-10-17T21:04:10.527Z,97.03
2022-10-17T21:06:51.264Z,97.06
2022-10-17T21:09:18.105Z,97.07
2022-10-17T21:11:44.758Z,97.20
2022-10-17T21:14:12.045Z,97.69
2022-10-17T21:16:39.466Z,98.57
2022-10-17T21:19:06.243Z,98.83
2022-10-17T21:21:37.547Z,99.06
2022-10-17T21:24:06.470Z,99.62
2022-10-17T21:26:34.777Z,99.25
2022-10-17T21:29:05.805Z,99.93
2022-10-17T21:31:37.308Z,100.00
2022-10-17T21:34:13.904Z,99.88
2022-10-17T21:36:40.848Z,99.75
2022-10-17T21:41:39.082Z,100.00
2022-10-17T21:44:08.237Z,99.16
2022-10-17T21:46:34.621Z,100.00
2022-10-17T21:49:01.345Z,99.65
2022-10-17T21:51:28.366Z,100.00
2022-10-17T21:53:56.738Z,99.92
2022-10-17T21:56:28.017Z,100.00
2022-10-17T21:58:54.993Z,99.12
2022-10-17T22:01:27.277Z,99.54
2022-10-17T22:04:00.876Z,99.50
2022-10-17T22:06:45.279Z,99.74
2022-10-17T22:09:31.810Z,99.90
2022-10-17T22:11:58.278Z,99.75
2022-10-17T22:14:27.281Z,99.57
2022-10-17T22:16:54.266Z,98.24
2022-10-17T22:19:23.509Z,97.68
2022-10-17T22:21:50.339Z,97.40
2022-10-17T22:24:18.870Z,97.19
2022-10-17T22:26:45.425Z,97.51
2022-10-17T22:29:12.325Z,97.73
2022-10-17T22:31:39.671Z,97.34
2022-10-17T22:34:07.188Z,97.32
2022-10-17T22:36:34.671Z,97.13
2022-10-17T22:39:01.690Z,98.23
2022-10-17T22:41:28.100Z,98.14
2022-10-17T22:43:54.543Z,97.52
2022-10-17T22:46:20.868Z,96.99
2022-10-17T22:48:47.474Z,97.43
2022-10-17T22:51:14.436Z,97.92
2022-10-17T22:53:41.083Z,97.06
2022-10-17T22:56:11.389Z,97.44
2022-10-17T22:58:38.555Z,97.73
2022-10-17T23:01:06.363Z,97.88
2022-10-17T23:03:34.083Z,98.73
2022-10-17T23:06:00.941Z,98.74
2022-10-17T23:08:28.052Z,99.24
2022-10-17T23:10:54.526Z,99.90
2022-10-17T23:13:22.226Z,99.93
2022-10-17T23:15:52.616Z,99.78
2022-10-17T23:18:19.736Z,98.64
2022-10-17T23:20:46.256Z,98.50
2022-10-17T23:23:12.596Z,97.99
2022-10-17T23:25:39.007Z,97.16
2022-10-17T23:28:08.029Z,96.82
2022-10-17T23:30:35.438Z,96.79
2022-10-17T23:33:01.924Z,96.99
2022-10-17T23:35:28.244Z,97.17
2022-10-17T23:37:54.829Z,97.37
2022-10-17T23:40:21.168Z,97.52
2022-10-17T23:42:47.618Z,97.29
2022-10-17T23:45:14.055Z,96.69
2022-10-17T23:47:40.392Z,96.19
2022-10-17T23:50:07.158Z,95.08
2022-10-17T23:52:33.971Z,95.06
2022-10-17T23:55:00.362Z,95.14
2022-10-17T23:57:26.972Z,95.40
2022-10-17T23:59:53.532Z,94.80
