createdAt,value
2022-12-31T00:01:42.789Z,2.67
2022-12-31T00:04:09.140Z,2.05
2022-12-31T00:06:36.271Z,2.28
2022-12-31T00:09:06.108Z,2.22
2022-12-31T00:11:34.788Z,2.38
2022-12-31T00:14:01.337Z,2.28
2022-12-31T00:16:33.641Z,2.13
2022-12-31T00:19:00.761Z,2.33
2022-12-31T00:21:28.804Z,2.38
2022-12-31T00:23:55.799Z,2.20
2022-12-31T00:26:25.294Z,2.55
2022-12-31T00:28:53.877Z,2.50
2022-12-31T00:31:28.654Z,2.60
2022-12-31T00:33:55.759Z,2.67
2022-12-31T00:36:32.978Z,2.40
2022-12-31T00:39:00.954Z,2.67
2022-12-31T00:41:28.065Z,2.60
2022-12-31T00:43:55.207Z,2.30
2022-12-31T00:46:22.138Z,2.30
2022-12-31T00:48:49.112Z,2.28
2022-12-31T00:51:17.688Z,2.78
2022-12-31T00:53:44.723Z,2.30
2022-12-31T00:56:17.525Z,2.80
2022-12-31T00:58:44.887Z,2.13
2022-12-31T01:01:13.395Z,2.60
2022-12-31T01:03:39.858Z,2.50
2022-12-31T01:06:06.932Z,2.58
2022-12-31T01:08:33.754Z,2.40
2022-12-31T01:11:19.440Z,2.40
2022-12-31T01:13:47.159Z,2.40
2022-12-31T01:16:14.726Z,2.60
2022-12-31T01:21:11.498Z,2.70
2022-12-31T01:23:37.887Z,2.30
2022-12-31T01:26:06.768Z,2.60
2022-12-31T01:28:33.928Z,2.25
2022-12-31T01:31:04.312Z,2.75
2022-12-31T01:33:30.737Z,2.40
2022-12-31T01:36:02.515Z,2.88
2022-12-31T01:38:28.975Z,2.47
2022-12-31T01:40:55.316Z,2.53
2022-12-31T01:43:22.074Z,2.72
2022-12-31T01:45:53.087Z,2.50
2022-12-31T01:48:26.850Z,2.53
2022-12-31T01:50:54.344Z,2.53
2022-12-31T01:53:21.010Z,2.92
2022-12-31T01:55:52.542Z,2.40
2022-12-31T01:58:25.154Z,2.50
2022-12-31T02:00:53.186Z,2.30
2022-12-31T02:03:21.458Z,2.40
2022-12-31T02:05:56.964Z,2.53
2022-12-31T02:08:23.604Z,2.83
2022-12-31T02:10:49.964Z,2.50
2022-12-31T02:13:16.466Z,3.10
2022-12-31T02:16:00.111Z,2.53
2022-12-31T02:18:42.192Z,2.45
2022-12-31T02:21:33.057Z,2.40
2022-12-31T02:24:23.590Z,2.55
2022-12-31T02:26:57.481Z,2.60
2022-12-31T02:30:01.209Z,2.35
2022-12-31T02:33:02.893Z,2.50
2022-12-31T02:35:46.394Z,2.20
2022-12-31T02:38:19.276Z,2.08
2022-12-31T02:40:45.769Z,2.28
2022-12-31T02:43:12.156Z,2.33
2022-12-31T02:45:42.374Z,2.30
2022-12-31T02:48:23.765Z,2.20
2022-12-31T02:51:18.232Z,2.33
2022-12-31T02:54:13.094Z,2.70
2022-12-31T02:56:44.295Z,2.20
2022-12-31T03:00:08.316Z,2.25
2022-12-31T03:02:36.865Z,2.15
2022-12-31T03:05:03.830Z,2.40
2022-12-31T03:07:32.790Z,2.40
2022-12-31T03:10:00.875Z,2.08
2022-12-31T03:12:48.580Z,2.00
2022-12-31T03:15:21.779Z,1.90
2022-12-31T03:17:50.555Z,1.88
2022-12-31T03:20:36.722Z,2.10
2022-12-31T03:23:08.557Z,2.63
2022-12-31T03:25:40.813Z,1.98
2022-12-31T03:28:16.766Z,2.10
2022-12-31T03:30:46.543Z,1.92
2022-12-31T03:33:13.440Z,2.20
2022-12-31T03:35:41.519Z,1.90
2022-12-31T03:38:08.564Z,1.80
2022-12-31T03:40:39.661Z,2.13
2022-12-31T03:43:06.504Z,2.00
2022-12-31T03:45:34.471Z,2.20
2022-12-31T03:48:02.080Z,1.85
2022-12-31T03:52:55.070Z,1.88
2022-12-31T03:55:21.407Z,2.15
2022-12-31T03:57:47.772Z,1.90
2022-12-31T04:00:17.857Z,2.20
2022-12-31T04:02:44.930Z,1.95
2022-12-31T04:05:11.756Z,2.03
2022-12-31T04:07:39.033Z,1.90
2022-12-31T04:10:07.479Z,1.80
2022-12-31T04:12:33.905Z,2.10
2022-12-31T04:15:00.276Z,2.33
2022-12-31T04:17:26.707Z,2.50
2022-12-31T04:19:53.096Z,2.30
2022-12-31T04:22:19.844Z,2.38
2022-12-31T04:24:46.216Z,2.45
2022-12-31T04:27:13.495Z,2.47
2022-12-31T04:29:39.847Z,2.35
2022-12-31T04:32:07.657Z,2.10
2022-12-31T04:34:34.490Z,2.10
2022-12-31T04:37:01.124Z,1.83
2022-12-31T04:39:27.873Z,1.60
2022-12-31T04:41:54.340Z,1.67
2022-12-31T04:44:21.199Z,1.90
2022-12-31T04:46:47.579Z,1.70
2022-12-31T04:49:13.990Z,1.60
2022-12-31T04:51:40.440Z,1.58
2022-12-31T04:54:06.816Z,1.40
2022-12-31T04:56:33.164Z,1.23
2022-12-31T04:58:59.550Z,1.40
2022-12-31T05:01:26.081Z,1.70
2022-12-31T05:03:52.546Z,2.10
2022-12-31T05:06:21.286Z,1.60
2022-12-31T05:08:48.208Z,1.60
2022-12-31T05:11:15.460Z,1.20
2022-12-31T05:13:42.969Z,1.30
2022-12-31T05:16:09.566Z,1.25
2022-12-31T05:18:36.735Z,1.60
2022-12-31T05:21:03.521Z,2.00
2022-12-31T05:23:29.935Z,2.10
2022-12-31T05:25:56.945Z,1.13
2022-12-31T05:28:23.373Z,1.00
2022-12-31T05:30:50.981Z,1.05
2022-12-31T05:33:18.481Z,1.30
2022-12-31T05:35:45.754Z,1.48
2022-12-31T05:38:12.141Z,1.65
2022-12-31T05:40:38.487Z,1.27
2022-12-31T05:43:04.942Z,1.50
2022-12-31T05:45:31.583Z,1.65
2022-12-31T05:47:58.250Z,1.70
2022-12-31T05:50:24.903Z,1.90
2022-12-31T05:52:51.276Z,1.93
2022-12-31T05:55:17.759Z,1.85
2022-12-31T05:57:44.222Z,2.22
2022-12-31T06:00:11.630Z,1.75
2022-12-31T06:02:38.050Z,2.50
2022-12-31T06:05:04.858Z,1.83
2022-12-31T06:07:31.287Z,1.92
2022-12-31T06:09:57.653Z,1.85
2022-12-31T06:12:24.064Z,2.17
2022-12-31T06:14:50.481Z,2.00
2022-12-31T06:17:16.829Z,1.88
2022-12-31T06:19:43.174Z,2.35
2022-12-31T06:22:09.549Z,1.60
2022-12-31T06:24:35.909Z,1.88
2022-12-31T06:27:02.255Z,2.10
2022-12-31T06:29:28.607Z,1.90
2022-12-31T06:31:54.977Z,2.35
2022-12-31T06:34:21.332Z,1.70
2022-12-31T06:36:47.693Z,2.58
2022-12-31T06:39:14.041Z,3.90
2022-12-31T06:41:40.439Z,2.30
2022-12-31T06:44:06.881Z,2.15
2022-12-31T06:46:33.319Z,2.78
2022-12-31T06:48:59.681Z,1.92
2022-12-31T06:51:26.053Z,2.60
2022-12-31T06:53:52.494Z,2.03
2022-12-31T06:56:23.365Z,2.10
2022-12-31T06:58:52.564Z,1.85
2022-12-31T07:01:49.405Z,1.92
2022-12-31T07:07:19.632Z,1.80
2022-12-31T07:09:52.860Z,1.50
2022-12-31T07:12:41.208Z,1.60
2022-12-31T07:15:10.298Z,1.52
2022-12-31T07:18:03.153Z,1.20
2022-12-31T07:20:29.768Z,1.10
2022-12-31T07:22:56.521Z,1.30
2022-12-31T07:25:23.535Z,1.45
2022-12-31T07:28:10.404Z,1.40
2022-12-31T07:31:11.725Z,1.42
2022-12-31T07:33:40.819Z,1.27
2022-12-31T07:36:23.960Z,1.33
2022-12-31T07:39:01.156Z,1.90
2022-12-31T07:41:50.083Z,3.15
2022-12-31T07:44:33.406Z,1.35
2022-12-31T07:47:01.792Z,1.73
2022-12-31T07:49:30.007Z,1.70
2022-12-31T07:51:57.005Z,1.80
2022-12-31T07:54:23.357Z,1.60
2022-12-31T07:56:50.562Z,1.45
2022-12-31T07:59:33.681Z,1.10
2022-12-31T08:02:11.912Z,1.13
2022-12-31T08:04:51.033Z,1.10
2022-12-31T08:07:50.054Z,1.10
2022-12-31T08:10:35.571Z,0.95
2022-12-31T08:13:05.183Z,1.00
2022-12-31T08:15:31.737Z,1.00
2022-12-31T08:17:58.323Z,0.90
2022-12-31T08:20:26.702Z,1.00
2022-12-31T08:23:23.492Z,0.80
2022-12-31T08:26:19.265Z,1.13
2022-12-31T08:29:23.098Z,1.00
2022-12-31T08:32:20.424Z,1.30
2022-12-31T08:35:02.641Z,0.77
2022-12-31T08:37:37.563Z,0.82
2022-12-31T08:40:12.798Z,0.80
2022-12-31T08:42:59.902Z,0.80
2022-12-31T08:48:04.478Z,0.40
2022-12-31T08:50:31.276Z,0.40
2022-12-31T08:52:58.053Z,0.25
2022-12-31T08:55:24.709Z,0.30
2022-12-31T08:58:19.062Z,0.30
2022-12-31T09:00:47.643Z,0.43
2022-12-31T09:03:47.722Z,0.22
2022-12-31T09:06:27.554Z,0.40
2022-12-31T09:09:10.413Z,0.30
2022-12-31T09:12:16.878Z,0.40
2022-12-31T09:14:45.156Z,0.20
2022-12-31T09:17:46.317Z,0.20
2022-12-31T09:20:22.309Z,0.40
2022-12-31T09:22:49.800Z,0.43
2022-12-31T09:27:57.725Z,0.20
2022-12-31T09:30:27.780Z,0.40
2022-12-31T09:33:25.006Z,0.40
2022-12-31T09:35:54.921Z,0.73
2022-12-31T09:38:29.965Z,0.40
2022-12-31T09:41:14.727Z,0.30
2022-12-31T09:44:01.175Z,0.30
2022-12-31T09:47:03.061Z,0.40
2022-12-31T09:49:51.051Z,0.60
2022-12-31T09:52:30.321Z,0.40
2022-12-31T09:55:23.541Z,0.40
2022-12-31T09:58:01.817Z,0.30
2022-12-31T10:00:42.433Z,0.35
2022-12-31T10:03:39.675Z,0.40
2022-12-31T10:06:30.645Z,0.30
2022-12-31T10:09:03.067Z,0.38
2022-12-31T10:11:43.372Z,0.85
2022-12-31T10:14:47.745Z,0.40
2022-12-31T10:17:29.731Z,0.50
2022-12-31T10:20:02.180Z,0.40
2022-12-31T10:23:01.139Z,0.40
2022-12-31T10:25:50.753Z,0.40
2022-12-31T10:28:39.051Z,0.30
2022-12-31T10:31:27.426Z,0.40
2022-12-31T10:34:13.947Z,0.30
2022-12-31T10:36:53.172Z,0.30
2022-12-31T10:40:02.506Z,0.22
2022-12-31T10:42:51.998Z,0.30
2022-12-31T10:45:27.686Z,0.50
2022-12-31T10:48:23.483Z,0.40
2022-12-31T10:51:31.550Z,0.25
2022-12-31T10:54:29.257Z,0.28
2022-12-31T10:57:16.892Z,0.47
2022-12-31T11:00:10.827Z,0.25
2022-12-31T11:02:40.251Z,0.40
2022-12-31T11:05:27.823Z,0.40
2022-12-31T11:08:08.670Z,0.47
2022-12-31T11:11:02.440Z,0.55
2022-12-31T11:13:51.797Z,0.30
2022-12-31T11:16:36.840Z,0.22
2022-12-31T11:19:33.440Z,0.50
2022-12-31T11:22:14.787Z,0.40
2022-12-31T11:25:12.363Z,0.30
2022-12-31T11:27:49.289Z,0.40
2022-12-31T11:30:37.224Z,0.30
2022-12-31T11:33:17.488Z,0.35
2022-12-31T11:36:20.907Z,0.20
2022-12-31T11:39:01.039Z,0.47
2022-12-31T11:41:42.306Z,0.40
2022-12-31T11:44:32.939Z,0.50
2022-12-31T11:48:03.934Z,0.55
2022-12-31T11:50:46.703Z,0.40
2022-12-31T11:54:01.276Z,0.52
2022-12-31T11:56:34.524Z,0.60
2022-12-31T11:59:06.149Z,0.50
2022-12-31T12:01:50.825Z,0.50
2022-12-31T12:04:17.275Z,0.55
2022-12-31T12:06:45.973Z,0.70
2022-12-31T12:09:22.034Z,0.70
2022-12-31T12:11:58.981Z,0.80
2022-12-31T12:14:53.720Z,0.63
2022-12-31T12:17:33.047Z,0.95
2022-12-31T12:20:08.087Z,1.02
2022-12-31T12:22:35.291Z,0.88
2022-12-31T12:25:05.186Z,0.80
2022-12-31T12:27:34.576Z,0.68
2022-12-31T12:30:30.141Z,0.70
2022-12-31T12:32:59.052Z,0.55
2022-12-31T12:35:34.026Z,0.50
2022-12-31T12:38:12.416Z,0.47
2022-12-31T12:40:39.359Z,0.70
2022-12-31T12:43:06.916Z,0.90
2022-12-31T12:45:51.672Z,0.90
2022-12-31T12:48:40.890Z,0.82
2022-12-31T12:51:17.752Z,0.60
2022-12-31T12:53:55.988Z,0.60
2022-12-31T12:56:51.765Z,0.60
2022-12-31T12:59:37.020Z,0.45
2022-12-31T13:02:31.495Z,1.02
2022-12-31T13:05:42.825Z,0.60
2022-12-31T13:08:19.839Z,0.45
2022-12-31T13:10:59.190Z,0.30
2022-12-31T13:13:47.139Z,0.30
2022-12-31T13:16:38.909Z,0.30
2022-12-31T13:19:14.613Z,0.50
2022-12-31T13:21:48.990Z,0.50
2022-12-31T13:24:24.741Z,0.40
2022-12-31T13:26:59.215Z,0.40
2022-12-31T13:29:31.100Z,0.30
2022-12-31T13:31:58.900Z,0.40
2022-12-31T13:34:32.602Z,0.30
2022-12-31T13:37:04.988Z,0.32
2022-12-31T13:39:39.760Z,0.40
2022-12-31T13:42:21.000Z,0.32
2022-12-31T13:45:03.729Z,0.40
2022-12-31T13:47:36.410Z,0.50
2022-12-31T13:50:14.858Z,0.60
2022-12-31T13:52:44.928Z,0.38
2022-12-31T13:55:18.406Z,0.30
2022-12-31T13:57:56.640Z,0.60
2022-12-31T14:00:26.512Z,1.10
2022-12-31T14:02:55.972Z,0.80
2022-12-31T14:05:38.173Z,0.65
2022-12-31T14:08:06.346Z,0.50
2022-12-31T14:11:09.489Z,0.40
2022-12-31T14:13:57.071Z,0.55
2022-12-31T14:16:35.628Z,0.60
2022-12-31T14:19:14.704Z,0.50
2022-12-31T14:22:05.905Z,0.65
2022-12-31T14:24:44.823Z,0.82
2022-12-31T14:27:28.331Z,3.53
2022-12-31T14:30:02.918Z,1.20
2022-12-31T14:33:02.366Z,0.90
2022-12-31T14:35:44.275Z,1.50
2022-12-31T14:38:31.938Z,0.75
2022-12-31T14:41:06.357Z,0.52
2022-12-31T14:43:50.384Z,0.82
2022-12-31T14:46:41.884Z,0.60
2022-12-31T14:49:40.171Z,0.50
2022-12-31T14:52:21.484Z,0.50
2022-12-31T14:55:00.488Z,1.20
2022-12-31T14:57:54.494Z,0.70
2022-12-31T15:00:26.883Z,0.50
2022-12-31T15:03:03.858Z,0.70
2022-12-31T15:05:51.747Z,1.25
2022-12-31T15:08:26.666Z,0.80
2022-12-31T15:11:10.347Z,0.52
2022-12-31T15:14:00.657Z,0.80
2022-12-31T15:16:43.725Z,0.90
2022-12-31T15:19:19.216Z,0.68
2022-12-31T15:22:12.819Z,0.75
2022-12-31T15:24:45.511Z,0.80
2022-12-31T15:27:35.708Z,0.90
2022-12-31T15:30:03.725Z,1.13
2022-12-31T15:32:41.480Z,0.73
2022-12-31T15:35:25.427Z,0.70
2022-12-31T15:38:28.694Z,0.70
2022-12-31T15:40:55.099Z,1.00
2022-12-31T15:43:24.523Z,0.80
2022-12-31T15:45:56.259Z,2.30
2022-12-31T15:48:32.369Z,2.60
2022-12-31T15:51:01.061Z,1.73
2022-12-31T15:53:41.613Z,1.33
2022-12-31T15:56:17.264Z,1.20
2022-12-31T15:58:45.868Z,1.30
2022-12-31T16:01:25.241Z,1.00
2022-12-31T16:03:57.652Z,0.95
2022-12-31T16:06:27.452Z,1.05
2022-12-31T16:08:55.496Z,1.05
2022-12-31T16:11:23.189Z,1.20
2022-12-31T16:13:52.628Z,1.02
2022-12-31T16:16:26.003Z,5.30
2022-12-31T16:18:55.754Z,2.00
2022-12-31T16:21:34.102Z,1.33
2022-12-31T16:24:05.717Z,1.08
2022-12-31T16:26:47.662Z,1.17
2022-12-31T16:29:16.110Z,1.65
2022-12-31T16:31:44.161Z,1.48
2022-12-31T16:34:16.150Z,1.58
2022-12-31T16:36:43.062Z,1.33
2022-12-31T16:39:23.806Z,1.40
2022-12-31T16:41:51.689Z,1.00
2022-12-31T16:44:28.093Z,1.20
2022-12-31T16:47:00.617Z,1.20
2022-12-31T16:49:30.320Z,1.10
2022-12-31T16:52:03.650Z,1.20
2022-12-31T16:54:38.872Z,2.85
2022-12-31T16:57:06.411Z,2.58
2022-12-31T16:59:39.682Z,1.35
2022-12-31T17:02:34.447Z,1.67
2022-12-31T17:05:01.300Z,1.15
2022-12-31T17:07:30.736Z,1.33
2022-12-31T17:10:09.175Z,1.70
2022-12-31T17:13:17.562Z,2.22
2022-12-31T17:15:38.725Z,2.00
2022-12-31T17:18:06.592Z,2.30
2022-12-31T17:20:34.185Z,3.20
2022-12-31T17:23:08.423Z,1.35
2022-12-31T17:25:37.816Z,1.40
2022-12-31T17:28:07.815Z,1.55
2022-12-31T17:30:37.622Z,1.85
2022-12-31T17:33:13.088Z,1.33
2022-12-31T17:35:42.274Z,2.10
2022-12-31T17:38:18.376Z,1.90
2022-12-31T17:40:51.205Z,2.30
2022-12-31T17:43:20.259Z,2.13
2022-12-31T17:45:47.831Z,2.20
2022-12-31T17:48:16.696Z,2.33
2022-12-31T17:50:48.624Z,2.35
2022-12-31T17:53:15.658Z,1.92
2022-12-31T17:55:45.438Z,2.00
2022-12-31T17:58:22.455Z,2.10
2022-12-31T18:00:53.665Z,1.52
2022-12-31T18:03:20.430Z,1.77
2022-12-31T18:05:46.809Z,1.73
2022-12-31T18:08:13.174Z,1.65
2022-12-31T18:10:41.697Z,1.50
2022-12-31T18:13:14.591Z,2.67
2022-12-31T18:15:41.170Z,2.60
2022-12-31T18:18:24.722Z,2.97
2022-12-31T18:21:03.447Z,2.60
2022-12-31T18:23:41.503Z,3.80
2022-12-31T18:26:13.266Z,3.88
2022-12-31T18:28:39.740Z,2.13
2022-12-31T18:31:06.165Z,2.50
2022-12-31T18:33:32.917Z,2.63
2022-12-31T18:36:14.506Z,2.38
2022-12-31T18:38:41.700Z,2.13
2022-12-31T18:41:16.689Z,1.83
2022-12-31T18:43:43.147Z,2.28
2022-12-31T18:46:14.308Z,1.98
2022-12-31T18:48:44.182Z,2.00
2022-12-31T18:51:29.306Z,1.90
2022-12-31T18:56:25.164Z,2.43
2022-12-31T18:58:51.955Z,9.70
2022-12-31T19:01:28.956Z,6.75
2022-12-31T19:04:00.856Z,5.72
2022-12-31T19:06:28.330Z,5.03
2022-12-31T19:11:21.888Z,2.53
2022-12-31T19:13:48.725Z,3.03
2022-12-31T19:16:15.632Z,3.25
2022-12-31T19:18:42.498Z,2.60
2022-12-31T19:21:23.647Z,3.03
2022-12-31T19:23:50.595Z,2.60
2022-12-31T19:26:20.115Z,3.28
2022-12-31T19:28:47.221Z,2.03
2022-12-31T19:31:14.297Z,2.60
2022-12-31T19:33:41.027Z,2.33
2022-12-31T19:36:14.627Z,2.65
2022-12-31T19:38:41.329Z,2.13
2022-12-31T19:41:14.988Z,2.30
2022-12-31T19:43:41.434Z,2.40
2022-12-31T19:46:12.427Z,2.17
2022-12-31T19:48:38.813Z,2.60
2022-12-31T19:51:12.113Z,3.45
2022-12-31T19:53:38.664Z,2.75
2022-12-31T19:56:05.444Z,3.10
2022-12-31T19:58:31.824Z,2.80
2022-12-31T20:01:02.641Z,2.58
2022-12-31T20:03:31.105Z,3.00
2022-12-31T20:06:07.457Z,3.30
2022-12-31T20:08:35.002Z,4.00
2022-12-31T20:13:36.448Z,16.90
2022-12-31T20:16:03.227Z,8.27
2022-12-31T20:18:29.619Z,6.43
2022-12-31T20:20:56.212Z,13.95
2022-12-31T20:23:22.617Z,6.35
2022-12-31T20:25:59.534Z,5.13
2022-12-31T20:28:26.011Z,4.00
2022-12-31T20:30:52.522Z,3.08
2022-12-31T20:33:19.424Z,2.60
2022-12-31T20:35:45.949Z,3.88
2022-12-31T20:38:12.318Z,3.15
2022-12-31T20:40:43.014Z,3.65
2022-12-31T20:43:12.981Z,3.85
2022-12-31T20:45:40.895Z,3.33
2022-12-31T20:48:07.308Z,2.70
2022-12-31T20:50:33.646Z,2.88
2022-12-31T20:53:00.041Z,2.33
2022-12-31T20:55:27.301Z,2.83
2022-12-31T20:57:53.670Z,3.00
2022-12-31T21:00:20.064Z,2.40
2022-12-31T21:02:53.906Z,4.50
2022-12-31T21:05:24.278Z,4.72
2022-12-31T21:07:50.835Z,11.35
2022-12-31T21:10:17.268Z,3.15
2022-12-31T21:12:43.690Z,2.78
2022-12-31T21:15:13.613Z,2.10
2022-12-31T21:17:39.995Z,2.15
2022-12-31T21:20:07.072Z,2.35
2022-12-31T21:22:33.797Z,2.03
2022-12-31T21:25:03.870Z,1.70
2022-12-31T21:27:30.748Z,1.50
2022-12-31T21:32:43.962Z,1.10
2022-12-31T21:38:03.964Z,1.05
2022-12-31T21:40:31.261Z,1.30
2022-12-31T21:42:57.966Z,1.00
2022-12-31T21:45:24.679Z,1.20
2022-12-31T21:48:09.707Z,1.10
2022-12-31T21:50:36.075Z,0.98
2022-12-31T21:53:02.453Z,1.02
2022-12-31T21:55:47.384Z,0.80
2022-12-31T21:58:25.738Z,1.30
2022-12-31T22:01:12.973Z,1.30
2022-12-31T22:03:39.644Z,1.20
2022-12-31T22:06:23.925Z,2.90
2022-12-31T22:08:59.374Z,1.90
2022-12-31T22:11:28.130Z,1.27
2022-12-31T22:13:55.119Z,3.50
2022-12-31T22:16:22.011Z,2.30
2022-12-31T22:18:48.954Z,1.70
2022-12-31T22:21:19.827Z,1.50
2022-12-31T22:23:55.457Z,1.73
2022-12-31T22:26:25.053Z,4.30
2022-12-31T22:28:52.205Z,3.13
2022-12-31T22:31:21.250Z,2.65
2022-12-31T22:33:48.209Z,1.80
2022-12-31T22:36:16.927Z,1.63
2022-12-31T22:38:43.617Z,1.40
2022-12-31T22:41:14.538Z,1.50
2022-12-31T22:43:46.769Z,2.22
2022-12-31T22:46:15.857Z,1.70
2022-12-31T22:48:42.738Z,1.30
2022-12-31T22:51:10.566Z,1.50
2022-12-31T22:53:39.530Z,1.50
2022-12-31T22:56:06.813Z,1.23
2022-12-31T22:58:33.965Z,1.30
2022-12-31T23:01:03.452Z,1.63
2022-12-31T23:03:29.881Z,3.08
2022-12-31T23:05:56.249Z,14.23
2022-12-31T23:08:23.975Z,16.70
2022-12-31T23:11:01.541Z,14.82
2022-12-31T23:13:51.412Z,66.65
2022-12-31T23:16:37.859Z,27.88
2022-12-31T23:19:23.483Z,16.80
2022-12-31T23:22:08.417Z,19.80
2022-12-31T23:24:35.000Z,9.23
2022-12-31T23:27:01.658Z,8.65
2022-12-31T23:29:28.084Z,8.80
2022-12-31T23:31:54.913Z,5.77
2022-12-31T23:34:21.535Z,7.22
2022-12-31T23:36:47.929Z,6.60
2022-12-31T23:39:14.344Z,5.65
2022-12-31T23:41:41.082Z,6.33
2022-12-31T23:44:07.456Z,8.45
2022-12-31T23:46:33.862Z,6.85
2022-12-31T23:49:00.322Z,5.80
2022-12-31T23:51:26.710Z,7.13
2022-12-31T23:53:53.049Z,6.90
2022-12-31T23:56:23.566Z,7.10
2022-12-31T23:58:55.262Z,6.88
