createdAt,value
2023-02-12T00:00:04.015Z,81.00
2023-02-12T00:01:02.963Z,81.00
2023-02-12T00:02:02.254Z,81.00
2023-02-12T00:03:02.262Z,81.00
2023-02-12T00:04:02.602Z,81.00
2023-02-12T00:05:02.515Z,81.00
2023-02-12T00:06:02.739Z,81.00
2023-02-12T00:07:03.202Z,81.00
2023-02-12T00:08:02.830Z,81.00
2023-02-12T00:09:02.907Z,81.00
2023-02-12T00:10:02.710Z,82.00
2023-02-12T00:11:03.189Z,82.00
2023-02-12T00:12:02.976Z,82.00
2023-02-12T00:13:03.317Z,81.00
2023-02-12T00:14:03.341Z,81.00
2023-02-12T00:15:03.013Z,81.00
2023-02-12T00:16:03.216Z,80.00
2023-02-12T00:17:02.269Z,80.00
2023-02-12T00:18:02.128Z,80.00
2023-02-12T00:19:02.170Z,80.00
2023-02-12T00:20:02.206Z,80.00
2023-02-12T00:21:02.259Z,80.00
2023-02-12T00:22:02.555Z,80.00
2023-02-12T00:23:02.149Z,80.00
2023-02-12T00:24:02.641Z,80.00
2023-02-12T00:25:02.359Z,79.00
2023-02-12T00:26:02.126Z,79.00
2023-02-12T00:27:02.759Z,79.00
2023-02-12T00:28:03.157Z,79.00
2023-02-12T00:29:03.078Z,79.00
2023-02-12T00:30:02.740Z,79.00
2023-02-12T00:31:03.240Z,79.00
2023-02-12T00:32:02.113Z,79.00
2023-02-12T00:33:01.914Z,79.00
2023-02-12T00:34:02.262Z,79.00
2023-02-12T00:35:02.260Z,80.00
2023-02-12T00:36:02.338Z,80.00
2023-02-12T00:37:02.135Z,80.00
2023-02-12T00:38:02.606Z,80.00
2023-02-12T00:39:02.205Z,80.00
2023-02-12T00:40:02.204Z,80.00
2023-02-12T00:41:02.287Z,80.00
2023-02-12T00:42:02.281Z,80.00
2023-02-12T00:43:02.135Z,80.00
2023-02-12T00:44:02.031Z,81.00
2023-02-12T00:45:01.970Z,81.00
2023-02-12T00:46:02.091Z,81.00
2023-02-12T00:47:02.153Z,81.00
2023-02-12T00:48:01.827Z,81.00
2023-02-12T00:49:01.972Z,80.00
2023-02-12T00:50:01.857Z,80.00
2023-02-12T00:51:02.143Z,80.00
2023-02-12T00:52:01.971Z,79.00
2023-02-12T00:53:02.543Z,79.00
2023-02-12T00:54:02.383Z,79.00
2023-02-12T00:55:02.369Z,79.00
2023-02-12T00:56:02.092Z,79.00
2023-02-12T00:57:02.701Z,79.00
2023-02-12T00:58:02.818Z,79.00
2023-02-12T00:59:02.723Z,79.00
2023-02-12T01:00:02.728Z,80.00
2023-02-12T01:01:02.905Z,80.00
2023-02-12T01:02:01.720Z,80.00
2023-02-12T01:03:01.615Z,80.00
2023-02-12T01:04:01.803Z,80.00
2023-02-12T01:05:01.900Z,80.00
2023-02-12T01:06:01.832Z,80.00
2023-02-12T01:07:02.258Z,79.00
2023-02-12T01:08:02.199Z,79.00
2023-02-12T01:09:02.179Z,79.00
2023-02-12T01:10:01.831Z,79.00
2023-02-12T01:11:01.688Z,79.00
2023-02-12T01:12:02.894Z,80.00
2023-02-12T01:13:02.727Z,80.00
2023-02-12T01:14:02.712Z,80.00
2023-02-12T01:15:02.677Z,80.00
2023-02-12T01:16:02.604Z,80.00
2023-02-12T01:17:02.589Z,80.00
2023-02-12T01:18:02.691Z,80.00
2023-02-12T01:19:02.368Z,80.00
2023-02-12T01:20:02.927Z,80.00
2023-02-12T01:21:02.415Z,79.00
2023-02-12T01:22:02.533Z,79.00
2023-02-12T01:23:02.846Z,79.00
2023-02-12T01:24:02.788Z,79.00
2023-02-12T01:25:02.749Z,79.00
2023-02-12T01:26:02.810Z,80.00
2023-02-12T01:27:01.850Z,80.00
2023-02-12T01:28:01.570Z,80.00
2023-02-12T01:29:02.006Z,81.00
2023-02-12T01:30:01.627Z,81.00
2023-02-12T01:31:01.935Z,81.00
2023-02-12T01:32:01.981Z,81.00
2023-02-12T01:33:01.579Z,81.00
2023-02-12T01:34:02.231Z,81.00
2023-02-12T01:35:02.106Z,80.00
2023-02-12T01:36:01.856Z,80.00
2023-02-12T01:37:02.432Z,80.00
2023-02-12T01:38:02.354Z,80.00
2023-02-12T01:39:02.358Z,80.00
2023-02-12T01:40:02.227Z,80.00
2023-02-12T01:41:02.408Z,79.00
2023-02-12T01:42:01.885Z,79.00
2023-02-12T01:43:01.448Z,79.00
2023-02-12T01:44:01.772Z,79.00
2023-02-12T01:45:01.797Z,79.00
2023-02-12T01:46:01.586Z,79.00
2023-02-12T01:47:01.868Z,79.00
2023-02-12T01:48:01.623Z,79.00
2023-02-12T01:49:01.847Z,79.00
2023-02-12T01:50:01.769Z,79.00
2023-02-12T01:51:02.066Z,79.00
2023-02-12T01:52:02.245Z,79.00
2023-02-12T01:53:02.359Z,79.00
2023-02-12T01:54:02.645Z,79.00
2023-02-12T01:55:02.605Z,79.00
2023-02-12T01:56:02.690Z,79.00
2023-02-12T01:57:02.212Z,79.00
2023-02-12T01:58:01.961Z,79.00
2023-02-12T01:59:01.919Z,79.00
2023-02-12T02:00:02.259Z,79.00
2023-02-12T02:01:02.014Z,79.00
2023-02-12T02:02:02.622Z,79.00
2023-02-12T02:03:02.769Z,79.00
2023-02-12T02:04:02.433Z,79.00
2023-02-12T02:05:02.332Z,79.00
2023-02-12T02:06:02.693Z,79.00
2023-02-12T02:07:03.187Z,79.00
2023-02-12T02:08:03.366Z,79.00
2023-02-12T02:09:02.892Z,79.00
2023-02-12T02:10:03.398Z,79.00
2023-02-12T02:11:03.439Z,79.00
2023-02-12T02:12:02.249Z,79.00
2023-02-12T02:13:02.778Z,79.00
2023-02-12T02:14:02.812Z,79.00
2023-02-12T02:15:02.349Z,79.00
2023-02-12T02:16:02.334Z,78.00
2023-02-12T02:17:02.618Z,78.00
2023-02-12T02:18:02.766Z,78.00
2023-02-12T02:19:03.117Z,78.00
2023-02-12T02:20:03.130Z,79.00
2023-02-12T02:21:02.542Z,79.00
2023-02-12T02:22:02.755Z,79.00
2023-02-12T02:23:02.660Z,79.00
2023-02-12T02:24:03.095Z,79.00
2023-02-12T02:25:02.717Z,79.00
2023-02-12T02:26:03.261Z,79.00
2023-02-12T02:27:02.806Z,78.00
2023-02-12T02:28:02.409Z,78.00
2023-02-12T02:29:02.255Z,78.00
2023-02-12T02:30:02.616Z,78.00
2023-02-12T02:31:02.780Z,78.00
2023-02-12T02:32:02.958Z,78.00
2023-02-12T02:33:02.692Z,78.00
2023-02-12T02:34:03.697Z,78.00
2023-02-12T02:35:03.236Z,78.00
2023-02-12T02:36:02.651Z,78.00
2023-02-12T02:37:03.081Z,78.00
2023-02-12T02:38:02.934Z,78.00
2023-02-12T02:39:02.989Z,78.00
2023-02-12T02:40:02.883Z,78.00
2023-02-12T02:41:03.270Z,78.00
2023-02-12T02:42:02.172Z,78.00
2023-02-12T02:43:02.537Z,79.00
2023-02-12T02:44:02.448Z,79.00
2023-02-12T02:45:02.672Z,80.00
2023-02-12T02:46:02.459Z,80.00
2023-02-12T02:47:03.036Z,80.00
2023-02-12T02:48:02.725Z,80.00
2023-02-12T02:49:03.129Z,80.00
2023-02-12T02:50:02.556Z,79.00
2023-02-12T02:51:02.704Z,79.00
2023-02-12T02:52:03.043Z,79.00
2023-02-12T02:53:02.819Z,79.00
2023-02-12T02:54:02.750Z,79.00
2023-02-12T02:55:03.317Z,80.00
2023-02-12T02:56:03.288Z,80.00
2023-02-12T02:57:02.091Z,80.00
2023-02-12T02:58:02.359Z,80.00
2023-02-12T02:59:02.424Z,79.00
2023-02-12T03:00:02.161Z,80.00
2023-02-12T03:01:02.200Z,80.00
2023-02-12T03:02:02.620Z,80.00
2023-02-12T03:03:02.642Z,80.00
2023-02-12T03:04:02.517Z,80.00
2023-02-12T03:05:02.375Z,80.00
2023-02-12T03:06:02.455Z,80.00
2023-02-12T03:07:02.904Z,80.00
2023-02-12T03:08:03.164Z,80.00
2023-02-12T03:09:02.863Z,80.00
2023-02-12T03:10:03.070Z,80.00
2023-02-12T03:11:02.967Z,80.00
2023-02-12T03:12:02.489Z,80.00
2023-02-12T03:13:02.043Z,80.00
2023-02-12T03:14:02.200Z,80.00
2023-02-12T03:15:02.537Z,80.00
2023-02-12T03:16:02.405Z,80.00
2023-02-12T03:17:02.586Z,80.00
2023-02-12T03:18:02.512Z,80.00
2023-02-12T03:19:02.341Z,80.00
2023-02-12T03:20:02.566Z,80.00
2023-02-12T03:21:02.594Z,80.00
2023-02-12T03:22:03.134Z,80.00
2023-02-12T03:23:03.056Z,80.00
2023-02-12T03:24:03.041Z,80.00
2023-02-12T03:25:03.137Z,80.00
2023-02-12T03:26:02.762Z,80.00
2023-02-12T03:27:03.115Z,79.00
2023-02-12T03:28:03.220Z,79.00
2023-02-12T03:29:02.792Z,79.00
2023-02-12T03:30:02.631Z,79.00
2023-02-12T03:31:02.755Z,79.00
2023-02-12T03:32:02.940Z,79.00
2023-02-12T03:33:02.782Z,79.00
2023-02-12T03:34:02.794Z,79.00
2023-02-12T03:35:03.308Z,79.00
2023-02-12T03:36:03.139Z,78.00
2023-02-12T03:37:02.506Z,78.00
2023-02-12T03:38:02.238Z,78.00
2023-02-12T03:39:02.016Z,78.00
2023-02-12T03:40:02.307Z,78.00
2023-02-12T03:41:02.233Z,78.00
2023-02-12T03:42:02.118Z,78.00
2023-02-12T03:43:02.265Z,78.00
2023-02-12T03:44:02.440Z,78.00
2023-02-12T03:45:02.488Z,78.00
2023-02-12T03:46:02.161Z,78.00
2023-02-12T03:47:02.191Z,78.00
2023-02-12T03:48:02.318Z,78.00
2023-02-12T03:49:02.079Z,79.00
2023-02-12T03:50:02.586Z,79.00
2023-02-12T03:51:02.365Z,79.00
2023-02-12T03:52:02.217Z,79.00
2023-02-12T03:53:02.304Z,79.00
2023-02-12T03:54:02.153Z,79.00
2023-02-12T03:55:02.723Z,79.00
2023-02-12T03:56:02.309Z,79.00
2023-02-12T03:57:02.367Z,79.00
2023-02-12T03:58:02.182Z,79.00
2023-02-12T03:59:02.417Z,79.00
2023-02-12T04:00:02.351Z,79.00
2023-02-12T04:01:02.340Z,79.00
2023-02-12T04:02:03.505Z,79.00
2023-02-12T04:03:02.782Z,79.00
2023-02-12T04:04:03.141Z,79.00
2023-02-12T04:05:02.889Z,80.00
2023-02-12T04:06:03.332Z,80.00
2023-02-12T04:07:03.278Z,80.00
2023-02-12T04:08:03.476Z,80.00
2023-02-12T04:09:03.342Z,81.00
2023-02-12T04:10:03.560Z,81.00
2023-02-12T04:11:03.430Z,81.00
2023-02-12T04:12:02.676Z,81.00
2023-02-12T04:13:03.112Z,81.00
2023-02-12T04:14:02.735Z,81.00
2023-02-12T04:15:02.811Z,81.00
2023-02-12T04:16:02.589Z,81.00
2023-02-12T04:17:03.021Z,81.00
2023-02-12T04:18:03.051Z,81.00
2023-02-12T04:19:02.957Z,80.00
2023-02-12T04:20:03.030Z,80.00
2023-02-12T04:21:02.753Z,80.00
2023-02-12T04:22:02.823Z,81.00
2023-02-12T04:23:03.015Z,81.00
2023-02-12T04:24:02.604Z,81.00
2023-02-12T04:25:03.126Z,81.00
2023-02-12T04:26:02.839Z,81.00
2023-02-12T04:27:02.403Z,82.00
2023-02-12T04:28:02.638Z,82.00
2023-02-12T04:29:02.648Z,82.00
2023-02-12T04:30:02.370Z,82.00
2023-02-12T04:31:02.394Z,82.00
2023-02-12T04:32:02.620Z,82.00
2023-02-12T04:33:03.010Z,82.00
2023-02-12T04:34:02.565Z,81.00
2023-02-12T04:35:02.922Z,81.00
2023-02-12T04:36:03.108Z,81.00
2023-02-12T04:37:02.997Z,81.00
2023-02-12T04:38:02.921Z,81.00
2023-02-12T04:39:03.219Z,81.00
2023-02-12T04:40:02.962Z,81.00
2023-02-12T04:41:02.733Z,81.00
2023-02-12T04:42:03.012Z,80.00
2023-02-12T04:43:03.143Z,80.00
2023-02-12T04:44:02.955Z,80.00
2023-02-12T04:45:03.244Z,80.00
2023-02-12T04:46:03.542Z,80.00
2023-02-12T04:47:02.439Z,80.00
2023-02-12T04:48:02.905Z,79.00
2023-02-12T04:49:02.544Z,79.00
2023-02-12T04:50:02.641Z,80.00
2023-02-12T04:51:02.858Z,80.00
2023-02-12T04:52:02.696Z,80.00
2023-02-12T04:53:02.855Z,80.00
2023-02-12T04:54:02.867Z,80.00
2023-02-12T04:55:02.680Z,80.00
2023-02-12T04:56:03.228Z,79.00
2023-02-12T04:57:02.612Z,79.00
2023-02-12T04:58:02.784Z,79.00
2023-02-12T04:59:02.569Z,79.00
2023-02-12T05:00:02.595Z,79.00
2023-02-12T05:01:02.504Z,79.00
2023-02-12T05:02:03.464Z,79.00
2023-02-12T05:03:03.262Z,79.00
2023-02-12T05:04:02.809Z,79.00
2023-02-12T05:05:03.220Z,79.00
2023-02-12T05:06:03.053Z,79.00
2023-02-12T05:07:02.663Z,79.00
2023-02-12T05:08:02.421Z,79.00
2023-02-12T05:09:02.965Z,79.00
2023-02-12T05:10:02.930Z,79.00
2023-02-12T05:11:02.678Z,79.00
2023-02-12T05:12:02.934Z,79.00
2023-02-12T05:13:03.027Z,79.00
2023-02-12T05:14:03.045Z,78.00
2023-02-12T05:15:03.184Z,79.00
2023-02-12T05:16:03.035Z,79.00
2023-02-12T05:17:02.776Z,80.00
2023-02-12T05:18:02.618Z,80.00
2023-02-12T05:19:02.799Z,79.00
2023-02-12T05:20:02.702Z,79.00
2023-02-12T05:21:02.953Z,79.00
2023-02-12T05:22:03.155Z,79.00
2023-02-12T05:23:03.127Z,78.00
2023-02-12T05:24:02.890Z,78.00
2023-02-12T05:25:02.735Z,78.00
2023-02-12T05:26:03.012Z,78.00
2023-02-12T05:27:03.297Z,78.00
2023-02-12T05:28:03.851Z,78.00
2023-02-12T05:29:03.471Z,79.00
2023-02-12T05:30:03.550Z,79.00
2023-02-12T05:31:03.574Z,79.00
2023-02-12T05:32:03.126Z,79.00
2023-02-12T05:33:02.733Z,79.00
2023-02-12T05:34:02.785Z,79.00
2023-02-12T05:35:02.519Z,79.00
2023-02-12T05:36:02.731Z,79.00
2023-02-12T05:37:02.893Z,79.00
2023-02-12T05:38:03.409Z,79.00
2023-02-12T05:39:02.968Z,78.00
2023-02-12T05:40:03.193Z,79.00
2023-02-12T05:41:03.152Z,78.00
2023-02-12T05:42:02.265Z,79.00
2023-02-12T05:43:02.767Z,79.00
2023-02-12T05:44:02.522Z,79.00
2023-02-12T05:45:02.813Z,79.00
2023-02-12T05:46:02.519Z,80.00
2023-02-12T05:47:03.089Z,80.00
2023-02-12T05:48:03.136Z,80.00
2023-02-12T05:49:02.944Z,80.00
2023-02-12T05:50:02.926Z,81.00
2023-02-12T05:51:02.978Z,81.00
2023-02-12T05:52:03.431Z,81.00
2023-02-12T05:53:03.526Z,81.00
2023-02-12T05:54:03.055Z,81.00
2023-02-12T05:55:03.284Z,81.00
2023-02-12T05:56:03.418Z,81.00
2023-02-12T05:57:02.881Z,81.00
2023-02-12T05:58:03.068Z,81.00
2023-02-12T05:59:02.658Z,81.00
2023-02-12T06:00:03.141Z,80.00
2023-02-12T06:01:02.933Z,81.00
2023-02-12T06:02:02.420Z,80.00
2023-02-12T06:03:02.486Z,81.00
2023-02-12T06:04:02.383Z,81.00
2023-02-12T06:05:02.608Z,81.00
2023-02-12T06:06:02.375Z,81.00
2023-02-12T06:07:02.425Z,81.00
2023-02-12T06:08:02.510Z,81.00
2023-02-12T06:09:02.672Z,80.00
2023-02-12T06:10:02.828Z,80.00
2023-02-12T06:11:02.626Z,80.00
2023-02-12T06:12:01.818Z,80.00
2023-02-12T06:13:02.189Z,81.00
2023-02-12T06:14:01.935Z,81.00
2023-02-12T06:15:01.847Z,81.00
2023-02-12T06:16:02.185Z,81.00
2023-02-12T06:17:02.405Z,81.00
2023-02-12T06:18:02.462Z,81.00
2023-02-12T06:19:02.857Z,81.00
2023-02-12T06:20:02.305Z,81.00
2023-02-12T06:21:02.723Z,80.00
2023-02-12T06:22:01.680Z,80.00
2023-02-12T06:23:02.339Z,80.00
2023-02-12T06:24:01.716Z,80.00
2023-02-12T06:25:02.149Z,80.00
2023-02-12T06:26:01.771Z,80.00
2023-02-12T06:27:02.777Z,80.00
2023-02-12T06:28:02.393Z,80.00
2023-02-12T06:29:02.310Z,80.00
2023-02-12T06:30:02.676Z,81.00
2023-02-12T06:31:02.549Z,81.00
2023-02-12T06:32:02.117Z,81.00
2023-02-12T06:33:02.408Z,81.00
2023-02-12T06:34:02.488Z,81.00
2023-02-12T06:35:02.541Z,81.00
2023-02-12T06:36:02.321Z,81.00
2023-02-12T06:37:02.374Z,81.00
2023-02-12T06:38:02.551Z,82.00
2023-02-12T06:39:02.317Z,82.00
2023-02-12T06:40:02.579Z,81.00
2023-02-12T06:41:02.196Z,82.00
2023-02-12T06:42:01.584Z,82.00
2023-02-12T06:43:01.436Z,82.00
2023-02-12T06:44:01.572Z,82.00
2023-02-12T06:45:01.538Z,82.00
2023-02-12T06:46:01.410Z,82.00
2023-02-12T06:47:02.311Z,82.00
2023-02-12T06:48:02.283Z,82.00
2023-02-12T06:49:02.380Z,81.00
2023-02-12T06:50:02.139Z,81.00
2023-02-12T06:51:02.046Z,81.00
2023-02-12T06:52:03.455Z,81.00
2023-02-12T06:53:02.648Z,81.00
2023-02-12T06:54:02.274Z,80.00
2023-02-12T06:55:02.691Z,80.00
2023-02-12T06:56:02.286Z,81.00
2023-02-12T06:57:02.496Z,81.00
2023-02-12T06:58:02.481Z,81.00
2023-02-12T06:59:02.521Z,81.00
2023-02-12T07:00:02.606Z,80.00
2023-02-12T07:01:02.189Z,80.00
2023-02-12T07:02:03.446Z,80.00
2023-02-12T07:03:02.889Z,80.00
2023-02-12T07:04:03.457Z,80.00
2023-02-12T07:05:02.819Z,80.00
2023-02-12T07:06:03.343Z,80.00
2023-02-12T07:07:03.665Z,80.00
2023-02-12T07:08:03.329Z,80.00
2023-02-12T07:09:03.921Z,80.00
2023-02-12T07:10:03.298Z,80.00
2023-02-12T07:11:03.729Z,80.00
2023-02-12T07:12:03.185Z,81.00
2023-02-12T07:13:02.886Z,81.00
2023-02-12T07:14:03.293Z,81.00
2023-02-12T07:15:02.872Z,81.00
2023-02-12T07:16:02.875Z,81.00
2023-02-12T07:17:02.941Z,82.00
2023-02-12T07:18:03.203Z,82.00
2023-02-12T07:19:03.410Z,82.00
2023-02-12T07:20:03.186Z,82.00
2023-02-12T07:21:03.252Z,82.00
2023-02-12T07:22:03.372Z,82.00
2023-02-12T07:23:03.508Z,82.00
2023-02-12T07:24:03.104Z,82.00
2023-02-12T07:25:03.240Z,82.00
2023-02-12T07:26:03.285Z,81.00
2023-02-12T07:27:02.830Z,81.00
2023-02-12T07:28:03.392Z,81.00
2023-02-12T07:29:02.822Z,81.00
2023-02-12T07:30:03.092Z,81.00
2023-02-12T07:31:03.157Z,81.00
2023-02-12T07:32:03.447Z,80.00
2023-02-12T07:33:03.734Z,80.00
2023-02-12T07:34:03.560Z,80.00
2023-02-12T07:35:03.368Z,80.00
2023-02-12T07:36:03.348Z,80.00
2023-02-12T07:37:03.098Z,80.00
2023-02-12T07:38:03.233Z,81.00
2023-02-12T07:39:02.896Z,81.00
2023-02-12T07:40:03.006Z,80.00
2023-02-12T07:41:03.071Z,80.00
2023-02-12T07:42:03.429Z,80.00
2023-02-12T07:43:03.288Z,80.00
2023-02-12T07:44:03.168Z,81.00
2023-02-12T07:45:03.646Z,81.00
2023-02-12T07:46:03.466Z,81.00
2023-02-12T07:47:02.692Z,81.00
2023-02-12T07:48:02.749Z,80.00
2023-02-12T07:49:02.694Z,80.00
2023-02-12T07:50:02.844Z,80.00
2023-02-12T07:51:02.752Z,80.00
2023-02-12T07:52:03.450Z,80.00
2023-02-12T07:53:03.449Z,81.00
2023-02-12T07:54:03.295Z,81.00
2023-02-12T07:55:03.483Z,81.00
2023-02-12T07:56:02.936Z,81.00
2023-02-12T07:57:02.942Z,81.00
2023-02-12T07:58:02.868Z,81.00
2023-02-12T07:59:02.962Z,82.00
2023-02-12T08:00:03.038Z,82.00
2023-02-12T08:01:03.007Z,82.00
2023-02-12T08:02:02.620Z,82.00
2023-02-12T08:03:02.453Z,83.00
2023-02-12T08:04:02.030Z,83.00
2023-02-12T08:05:02.420Z,83.00
2023-02-12T08:06:02.156Z,83.00
2023-02-12T08:07:02.841Z,83.00
2023-02-12T08:08:02.956Z,83.00
2023-02-12T08:09:02.896Z,83.00
2023-02-12T08:10:03.150Z,83.00
2023-02-12T08:11:03.136Z,83.00
2023-02-12T08:12:02.742Z,83.00
2023-02-12T08:13:02.401Z,83.00
2023-02-12T08:14:02.280Z,83.00
2023-02-12T08:15:02.255Z,83.00
2023-02-12T08:16:02.777Z,83.00
2023-02-12T08:17:03.244Z,83.00
2023-02-12T08:18:02.737Z,83.00
2023-02-12T08:19:16.113Z,83.00
2023-02-12T08:20:03.224Z,83.00
2023-02-12T08:21:02.872Z,83.00
2023-02-12T08:22:02.487Z,83.00
2023-02-12T08:23:02.097Z,83.00
2023-02-12T08:24:02.213Z,83.00
2023-02-12T08:25:02.086Z,83.00
2023-02-12T08:26:01.999Z,83.00
2023-02-12T08:27:02.711Z,83.00
2023-02-12T08:28:02.201Z,82.00
2023-02-12T08:29:02.625Z,82.00
2023-02-12T08:30:02.726Z,82.00
2023-02-12T08:31:02.833Z,82.00
2023-02-12T08:32:02.302Z,82.00
2023-02-12T08:33:02.541Z,82.00
2023-02-12T08:34:02.052Z,82.00
2023-02-12T08:35:02.305Z,82.00
2023-02-12T08:36:02.752Z,82.00
2023-02-12T08:37:02.848Z,82.00
2023-02-12T08:38:02.791Z,83.00
2023-02-12T08:39:02.841Z,83.00
2023-02-12T08:40:03.177Z,83.00
2023-02-12T08:41:02.594Z,83.00
2023-02-12T08:42:02.753Z,83.00
2023-02-12T08:43:02.162Z,83.00
2023-02-12T08:44:02.568Z,83.00
2023-02-12T08:45:02.598Z,83.00
2023-02-12T08:46:02.111Z,83.00
2023-02-12T08:47:01.773Z,83.00
2023-02-12T08:48:02.304Z,83.00
2023-02-12T08:49:02.261Z,83.00
2023-02-12T08:50:02.153Z,83.00
2023-02-12T08:51:01.967Z,82.00
2023-02-12T08:52:01.962Z,82.00
2023-02-12T08:53:01.824Z,82.00
2023-02-12T08:54:02.001Z,82.00
2023-02-12T08:55:02.212Z,82.00
2023-02-12T08:56:02.223Z,82.00
2023-02-12T08:57:02.539Z,82.00
2023-02-12T08:58:02.504Z,82.00
2023-02-12T08:59:02.336Z,82.00
2023-02-12T09:00:02.250Z,82.00
2023-02-12T09:01:02.814Z,82.00
2023-02-12T09:02:03.028Z,82.00
2023-02-12T09:03:02.959Z,82.00
2023-02-12T09:04:02.393Z,81.00
2023-02-12T09:05:03.025Z,81.00
2023-02-12T09:06:02.929Z,81.00
2023-02-12T09:07:02.567Z,81.00
2023-02-12T09:08:03.054Z,81.00
2023-02-12T09:09:02.908Z,81.00
2023-02-12T09:10:02.932Z,81.00
2023-02-12T09:11:02.633Z,80.00
2023-02-12T09:12:02.752Z,80.00
2023-02-12T09:13:02.835Z,80.00
2023-02-12T09:14:02.876Z,80.00
2023-02-12T09:15:03.084Z,80.00
2023-02-12T09:16:02.820Z,80.00
2023-02-12T09:17:02.483Z,80.00
2023-02-12T09:18:02.650Z,81.00
2023-02-12T09:19:02.581Z,81.00
2023-02-12T09:20:02.932Z,81.00
2023-02-12T09:21:02.860Z,81.00
2023-02-12T09:22:02.982Z,81.00
2023-02-12T09:23:03.508Z,81.00
2023-02-12T09:24:03.607Z,81.00
2023-02-12T09:25:03.027Z,81.00
2023-02-12T09:26:03.353Z,81.00
2023-02-12T09:27:02.914Z,81.00
2023-02-12T09:28:02.938Z,81.00
2023-02-12T09:29:02.962Z,82.00
2023-02-12T09:30:02.937Z,81.00
2023-02-12T09:31:03.200Z,82.00
2023-02-12T09:32:03.310Z,82.00
2023-02-12T09:33:02.890Z,81.00
2023-02-12T09:34:03.183Z,81.00
2023-02-12T09:35:03.367Z,81.00
2023-02-12T09:36:03.324Z,81.00
2023-02-12T09:37:02.796Z,81.00
2023-02-12T09:38:02.427Z,81.00
2023-02-12T09:39:02.853Z,81.00
2023-02-12T09:40:02.755Z,81.00
2023-02-12T09:41:02.716Z,80.00
2023-02-12T09:42:02.608Z,80.00
2023-02-12T09:43:02.401Z,80.00
2023-02-12T09:44:02.151Z,80.00
2023-02-12T09:45:02.297Z,80.00
2023-02-12T09:46:02.071Z,80.00
2023-02-12T09:47:02.735Z,80.00
2023-02-12T09:48:02.331Z,80.00
2023-02-12T09:49:02.466Z,80.00
2023-02-12T09:50:02.349Z,79.00
2023-02-12T09:51:02.485Z,79.00
2023-02-12T09:52:02.960Z,79.00
2023-02-12T09:53:02.964Z,79.00
2023-02-12T09:54:02.916Z,79.00
2023-02-12T09:55:03.339Z,80.00
2023-02-12T09:56:02.757Z,80.00
2023-02-12T09:57:03.076Z,79.00
2023-02-12T09:58:03.357Z,79.00
2023-02-12T09:59:03.049Z,80.00
2023-02-12T10:00:03.410Z,80.00
2023-02-12T10:01:03.015Z,80.00
2023-02-12T10:02:02.593Z,79.00
2023-02-12T10:03:05.083Z,79.00
2023-02-12T10:04:03.055Z,79.00
2023-02-12T10:05:03.165Z,79.00
2023-02-12T10:06:02.695Z,79.00
2023-02-12T10:07:03.194Z,78.00
2023-02-12T10:08:03.064Z,78.00
2023-02-12T10:09:02.832Z,78.00
2023-02-12T10:10:02.972Z,79.00
2023-02-12T10:11:02.904Z,78.00
2023-02-12T10:12:03.336Z,78.00
2023-02-12T10:13:03.472Z,78.00
2023-02-12T10:14:03.407Z,78.00
2023-02-12T10:15:03.646Z,77.00
2023-02-12T10:16:03.328Z,78.00
2023-02-12T10:17:02.988Z,78.00
2023-02-12T10:18:02.904Z,78.00
2023-02-12T10:19:02.867Z,78.00
2023-02-12T10:20:03.000Z,78.00
2023-02-12T10:21:03.057Z,78.00
2023-02-12T10:22:03.233Z,78.00
2023-02-12T10:23:03.177Z,78.00
2023-02-12T10:24:03.340Z,78.00
2023-02-12T10:25:02.923Z,78.00
2023-02-12T10:26:02.930Z,77.00
2023-02-12T10:27:03.442Z,76.00
2023-02-12T10:28:03.310Z,77.00
2023-02-12T10:29:03.596Z,76.00
2023-02-12T10:30:03.504Z,76.00
2023-02-12T10:31:03.831Z,76.00
2023-02-12T10:32:03.135Z,75.00
2023-02-12T10:33:02.786Z,74.00
2023-02-12T10:34:02.929Z,75.00
2023-02-12T10:35:03.040Z,75.00
2023-02-12T10:36:02.774Z,75.00
2023-02-12T10:37:02.845Z,76.00
2023-02-12T10:38:02.542Z,75.00
2023-02-12T10:39:02.608Z,76.00
2023-02-12T10:40:02.928Z,76.00
2023-02-12T10:41:02.802Z,75.00
2023-02-12T10:42:03.290Z,75.00
2023-02-12T10:43:03.661Z,74.00
2023-02-12T10:44:03.402Z,74.00
2023-02-12T10:45:03.123Z,74.00
2023-02-12T10:46:03.239Z,75.00
2023-02-12T10:47:02.690Z,74.00
2023-02-12T10:48:03.000Z,73.00
2023-02-12T10:49:03.024Z,73.00
2023-02-12T10:50:02.858Z,73.00
2023-02-12T10:51:02.595Z,74.00
2023-02-12T10:52:03.604Z,74.00
2023-02-12T10:53:03.325Z,73.00
2023-02-12T10:54:05.365Z,74.00
2023-02-12T10:55:03.192Z,73.00
2023-02-12T10:56:03.408Z,72.00
2023-02-12T10:57:02.906Z,73.00
2023-02-12T10:58:02.629Z,72.00
2023-02-12T10:59:02.360Z,73.00
2023-02-12T11:00:02.325Z,73.00
2023-02-12T11:01:02.631Z,73.00
2023-02-12T11:02:03.312Z,72.00
2023-02-12T11:03:02.816Z,72.00
2023-02-12T11:04:02.772Z,71.00
2023-02-12T11:05:02.917Z,70.00
2023-02-12T11:06:02.761Z,70.00
2023-02-12T11:07:03.418Z,70.00
2023-02-12T11:08:03.034Z,70.00
2023-02-12T11:09:02.896Z,71.00
2023-02-12T11:10:03.096Z,72.00
2023-02-12T11:11:02.946Z,72.00
2023-02-12T11:12:03.109Z,71.00
2023-02-12T11:13:02.728Z,71.00
2023-02-12T11:14:03.086Z,71.00
2023-02-12T11:15:02.863Z,70.00
2023-02-12T11:16:03.499Z,70.00
2023-02-12T11:17:03.130Z,70.00
2023-02-12T11:18:04.557Z,70.00
2023-02-12T11:19:02.926Z,70.00
2023-02-12T11:20:02.614Z,70.00
2023-02-12T11:21:02.680Z,71.00
2023-02-12T11:22:03.465Z,72.00
2023-02-12T11:23:03.325Z,71.00
2023-02-12T11:24:04.900Z,70.00
2023-02-12T11:25:03.167Z,69.00
2023-02-12T11:26:03.465Z,69.00
2023-02-12T11:27:03.626Z,69.00
2023-02-12T11:28:03.094Z,69.00
2023-02-12T11:29:03.700Z,70.00
2023-02-12T11:30:02.985Z,71.00
2023-02-12T11:31:03.237Z,69.00
2023-02-12T11:32:02.262Z,71.00
2023-02-12T11:33:02.448Z,71.00
2023-02-12T11:34:02.694Z,70.00
2023-02-12T11:35:02.374Z,69.00
2023-02-12T11:36:05.643Z,69.00
2023-02-12T11:37:02.292Z,69.00
2023-02-12T11:38:02.907Z,69.00
2023-02-12T11:39:02.360Z,70.00
2023-02-12T11:40:02.540Z,70.00
2023-02-12T11:41:02.370Z,71.00
2023-02-12T11:42:02.408Z,72.00
2023-02-12T11:43:02.825Z,72.00
2023-02-12T11:44:02.502Z,72.00
2023-02-12T11:45:02.504Z,72.00
2023-02-12T11:46:02.787Z,72.00
2023-02-12T11:47:03.058Z,73.00
2023-02-12T11:48:03.643Z,72.00
2023-02-12T11:49:03.305Z,72.00
2023-02-12T11:50:03.310Z,71.00
2023-02-12T11:51:03.080Z,72.00
2023-02-12T11:52:03.453Z,72.00
2023-02-12T11:53:02.644Z,72.00
2023-02-12T11:54:02.811Z,72.00
2023-02-12T11:55:02.813Z,72.00
2023-02-12T11:56:03.005Z,72.00
2023-02-12T11:57:03.115Z,72.00
2023-02-12T11:58:02.990Z,73.00
2023-02-12T11:59:02.440Z,73.00
2023-02-12T12:00:02.459Z,72.00
2023-02-12T12:01:02.354Z,72.00
2023-02-12T12:02:02.360Z,72.00
2023-02-12T12:03:03.221Z,73.00
2023-02-12T12:04:02.825Z,71.00
2023-02-12T12:05:02.847Z,71.00
2023-02-12T12:06:03.041Z,70.00
2023-02-12T12:07:02.818Z,71.00
2023-02-12T12:08:03.606Z,71.00
2023-02-12T12:09:03.837Z,71.00
2023-02-12T12:10:03.410Z,71.00
2023-02-12T12:11:03.561Z,71.00
2023-02-12T12:12:03.402Z,71.00
2023-02-12T12:13:02.973Z,71.00
2023-02-12T12:14:03.132Z,71.00
2023-02-12T12:15:02.865Z,71.00
2023-02-12T12:16:03.148Z,72.00
2023-02-12T12:17:03.393Z,72.00
2023-02-12T12:18:03.061Z,72.00
2023-02-12T12:19:03.081Z,72.00
2023-02-12T12:20:02.982Z,72.00
2023-02-12T12:21:03.005Z,71.00
2023-02-12T12:22:02.922Z,70.00
2023-02-12T12:23:02.842Z,70.00
2023-02-12T12:24:02.940Z,70.00
2023-02-12T12:25:05.332Z,70.00
2023-02-12T12:26:02.945Z,69.00
2023-02-12T12:27:03.084Z,70.00
2023-02-12T12:28:03.374Z,70.00
2023-02-12T12:29:03.621Z,70.00
2023-02-12T12:30:03.114Z,69.00
2023-02-12T12:31:03.626Z,68.00
2023-02-12T12:32:03.491Z,68.00
2023-02-12T12:33:02.858Z,68.00
2023-02-12T12:34:02.584Z,69.00
2023-02-12T12:35:02.764Z,69.00
2023-02-12T12:36:02.513Z,68.00
2023-02-12T12:37:02.323Z,69.00
2023-02-12T12:38:02.911Z,69.00
2023-02-12T12:39:03.304Z,70.00
2023-02-12T12:40:02.684Z,70.00
2023-02-12T12:41:02.752Z,69.00
2023-02-12T12:42:03.122Z,69.00
2023-02-12T12:43:03.253Z,69.00
2023-02-12T12:44:03.764Z,69.00
2023-02-12T12:45:03.617Z,69.00
2023-02-12T12:46:03.598Z,68.00
2023-02-12T12:47:03.469Z,68.00
2023-02-12T12:48:02.933Z,69.00
2023-02-12T12:49:02.750Z,69.00
2023-02-12T12:50:03.244Z,69.00
2023-02-12T12:51:03.300Z,69.00
2023-02-12T12:52:02.941Z,69.00