createdAt,value
2018-01-25T00:00:27.223Z,0.00
2018-01-25T00:01:27.323Z,0.00
2018-01-25T00:02:27.317Z,0.00
2018-01-25T00:03:27.278Z,0.00
2018-01-25T00:04:27.321Z,0.00
2018-01-25T00:05:27.225Z,0.00
2018-01-25T00:06:27.268Z,0.00
2018-01-25T00:07:27.357Z,0.00
2018-01-25T00:08:27.420Z,0.00
2018-01-25T00:09:27.356Z,0.00
2018-01-25T00:10:27.425Z,0.00
2018-01-25T00:11:27.422Z,0.00
2018-01-25T00:12:27.364Z,0.00
2018-01-25T00:13:27.424Z,0.00
2018-01-25T00:14:27.383Z,0.00
2018-01-25T00:15:27.514Z,0.00
2018-01-25T00:16:27.426Z,0.00
2018-01-25T00:17:27.379Z,0.00
2018-01-25T00:18:27.362Z,0.00
2018-01-25T00:19:27.427Z,0.00
2018-01-25T00:20:27.426Z,0.00
2018-01-25T00:21:27.426Z,0.00
2018-01-25T00:22:27.361Z,0.00
2018-01-25T00:23:27.427Z,0.00
2018-01-25T00:24:27.360Z,0.00
2018-01-25T00:25:27.432Z,0.00
2018-01-25T00:26:27.367Z,0.00
2018-01-25T00:27:27.365Z,0.00
2018-01-25T00:28:27.434Z,0.00
2018-01-25T00:29:27.369Z,0.00
2018-01-25T00:30:27.434Z,0.00
2018-01-25T00:31:27.370Z,0.00
2018-01-25T00:32:27.393Z,0.00
2018-01-25T00:33:27.436Z,0.00
2018-01-25T00:34:27.374Z,0.00
2018-01-25T00:35:27.435Z,0.00
2018-01-25T00:36:27.366Z,0.00
2018-01-25T00:37:27.439Z,0.00
2018-01-25T00:38:27.438Z,0.00
2018-01-25T00:39:27.373Z,0.00
2018-01-25T00:40:27.439Z,0.00
2018-01-25T00:41:27.372Z,0.00
2018-01-25T00:42:27.451Z,0.00
2018-01-25T00:43:27.372Z,0.00
2018-01-25T00:44:27.447Z,0.00
2018-01-25T00:45:27.377Z,0.00
2018-01-25T00:46:27.381Z,0.00
2018-01-25T00:47:27.422Z,0.00
2018-01-25T00:48:27.391Z,0.00
2018-01-25T00:49:27.296Z,0.00
2018-01-25T00:50:27.298Z,0.00
2018-01-25T00:51:27.391Z,0.00
2018-01-25T00:52:27.394Z,0.00
2018-01-25T00:53:27.390Z,0.00
2018-01-25T00:54:27.394Z,0.00
2018-01-25T00:55:27.390Z,0.00
2018-01-25T00:56:27.393Z,0.00
2018-01-25T00:57:27.401Z,0.00
2018-01-25T00:58:27.395Z,0.00
2018-01-25T00:59:27.455Z,0.00
2018-01-25T01:00:27.453Z,0.00
2018-01-25T01:01:27.388Z,0.00
2018-01-25T01:02:27.452Z,0.00
2018-01-25T01:03:27.385Z,0.00
2018-01-25T01:04:27.453Z,0.00
2018-01-25T01:05:27.452Z,0.00
2018-01-25T01:06:27.389Z,0.00
2018-01-25T01:07:27.453Z,0.00
2018-01-25T01:08:27.386Z,0.00
2018-01-25T01:09:27.457Z,0.00
2018-01-25T01:10:27.389Z,0.00
2018-01-25T01:11:27.462Z,0.00
2018-01-25T01:12:27.458Z,0.00
2018-01-25T01:13:27.398Z,0.00
2018-01-25T01:14:27.458Z,0.00
2018-01-25T01:15:27.528Z,0.00
2018-01-25T01:16:27.404Z,0.00
2018-01-25T01:17:27.462Z,0.00
2018-01-25T01:18:27.448Z,0.00
2018-01-25T01:19:27.360Z,0.00
2018-01-25T01:20:27.435Z,0.00
2018-01-25T01:21:27.364Z,0.00
2018-01-25T01:22:27.367Z,0.00
2018-01-25T01:23:27.369Z,0.00
2018-01-25T01:24:27.331Z,0.00
2018-01-25T01:25:27.349Z,0.00
2018-01-25T01:26:27.370Z,0.00
2018-01-25T01:27:27.450Z,0.00
2018-01-25T01:28:27.361Z,0.00
2018-01-25T01:29:27.452Z,0.00
2018-01-25T01:30:27.411Z,0.00
2018-01-25T01:31:27.338Z,0.00
2018-01-25T01:32:27.344Z,0.00
2018-01-25T01:33:27.418Z,0.00
2018-01-25T01:34:27.401Z,0.00
2018-01-25T01:35:27.361Z,0.00
2018-01-25T01:36:27.455Z,0.00
2018-01-25T01:37:27.433Z,0.00
2018-01-25T01:38:27.346Z,0.00
2018-01-25T01:39:27.366Z,0.00
2018-01-25T01:40:27.402Z,0.00
2018-01-25T01:41:27.341Z,0.00
2018-01-25T01:42:27.438Z,0.00
2018-01-25T01:43:27.412Z,0.00
2018-01-25T01:44:27.368Z,0.00
2018-01-25T01:45:27.397Z,0.00
2018-01-25T01:46:27.436Z,0.00
2018-01-25T01:47:27.371Z,0.00
2018-01-25T01:48:27.479Z,0.00
2018-01-25T01:49:27.415Z,0.00
2018-01-25T01:50:27.489Z,0.00
2018-01-25T01:51:27.443Z,0.00
2018-01-25T01:52:27.489Z,0.00
2018-01-25T01:53:27.457Z,0.00
2018-01-25T01:54:27.472Z,0.00
2018-01-25T01:55:27.499Z,0.00
2018-01-25T01:56:27.416Z,0.00
2018-01-25T01:57:27.486Z,0.00
2018-01-25T01:58:27.418Z,0.00
2018-01-25T01:59:27.485Z,0.00
2018-01-25T02:00:27.427Z,0.00
2018-01-25T02:01:27.491Z,0.00
2018-01-25T02:02:27.418Z,0.00
2018-01-25T02:03:27.423Z,0.00
2018-01-25T02:04:27.424Z,0.00
2018-01-25T02:05:27.494Z,0.00
2018-01-25T02:06:27.423Z,0.00
2018-01-25T02:07:27.513Z,0.00
2018-01-25T02:08:27.390Z,0.00
2018-01-25T02:09:27.426Z,0.00
2018-01-25T02:10:27.462Z,0.00
2018-01-25T02:11:27.444Z,0.00
2018-01-25T02:12:27.477Z,0.00
2018-01-25T02:13:27.443Z,0.00
2018-01-25T02:14:27.449Z,0.00
2018-01-25T02:15:27.443Z,0.00
2018-01-25T02:16:27.446Z,0.00
2018-01-25T02:17:27.382Z,0.00
2018-01-25T02:18:27.490Z,0.00
2018-01-25T02:19:27.454Z,0.00
2018-01-25T02:20:27.410Z,0.00
2018-01-25T02:21:27.470Z,0.00
2018-01-25T02:22:27.412Z,0.00
2018-01-25T02:23:27.492Z,0.00
2018-01-25T02:24:27.388Z,0.00
2018-01-25T02:25:27.424Z,0.00
2018-01-25T02:26:27.497Z,0.00
2018-01-25T02:27:27.425Z,0.00
2018-01-25T02:28:27.385Z,0.00
2018-01-25T02:29:27.414Z,0.00
2018-01-25T02:30:27.401Z,0.00
2018-01-25T02:31:27.402Z,0.00
2018-01-25T02:32:27.474Z,0.00
2018-01-25T02:33:27.399Z,0.00
2018-01-25T02:34:27.401Z,0.00
2018-01-25T02:35:27.493Z,0.00
2018-01-25T02:36:27.407Z,0.00
2018-01-25T02:37:27.470Z,0.00
2018-01-25T02:38:27.445Z,0.00
2018-01-25T02:39:27.447Z,0.00
2018-01-25T02:40:27.512Z,0.00
2018-01-25T02:41:27.449Z,0.00
2018-01-25T02:42:27.515Z,0.00
2018-01-25T02:43:27.453Z,0.00
2018-01-25T02:44:27.454Z,0.00
2018-01-25T02:45:27.451Z,0.00
2018-01-25T02:46:27.517Z,0.00
2018-01-25T02:47:27.453Z,0.00
2018-01-25T02:48:27.466Z,0.00
2018-01-25T02:49:27.372Z,0.00
2018-01-25T02:50:27.371Z,0.00
2018-01-25T02:51:27.462Z,0.00
2018-01-25T02:52:27.469Z,0.00
2018-01-25T02:53:27.438Z,0.00
2018-01-25T02:54:27.464Z,0.00
2018-01-25T02:55:27.468Z,0.00
2018-01-25T02:56:27.376Z,0.00
2018-01-25T02:57:27.376Z,0.00
2018-01-25T02:58:27.454Z,0.00
2018-01-25T02:59:27.524Z,0.00
2018-01-25T03:00:27.528Z,0.00
2018-01-25T03:01:27.456Z,0.00
2018-01-25T03:02:27.526Z,0.00
2018-01-25T03:03:27.523Z,0.00
2018-01-25T03:04:27.529Z,0.00
2018-01-25T03:05:27.459Z,0.00
2018-01-25T03:06:27.532Z,0.00
2018-01-25T03:07:27.463Z,0.00
2018-01-25T03:08:27.535Z,0.00
2018-01-25T03:09:27.469Z,0.00
2018-01-25T03:10:27.530Z,0.00
2018-01-25T03:11:27.474Z,0.00
2018-01-25T03:12:27.534Z,0.00
2018-01-25T03:13:27.522Z,0.00
2018-01-25T03:14:27.462Z,0.00
2018-01-25T03:15:27.533Z,0.00
2018-01-25T03:16:27.465Z,0.00
2018-01-25T03:17:27.474Z,0.00
2018-01-25T03:18:27.428Z,0.00
2018-01-25T03:19:27.392Z,0.00
2018-01-25T03:20:27.520Z,0.00
2018-01-25T03:21:27.498Z,0.00
2018-01-25T03:22:27.399Z,0.00
2018-01-25T03:23:27.458Z,0.00
2018-01-25T03:24:27.505Z,0.00
2018-01-25T03:25:27.401Z,0.00
2018-01-25T03:26:27.489Z,0.00
2018-01-25T03:27:27.459Z,0.00
2018-01-25T03:28:27.501Z,0.00
2018-01-25T03:29:27.540Z,0.00
2018-01-25T03:30:27.538Z,0.00
2018-01-25T03:31:27.483Z,0.00
2018-01-25T03:32:27.542Z,0.00
2018-01-25T03:33:27.482Z,0.00
2018-01-25T03:34:27.547Z,0.00
2018-01-25T03:35:27.484Z,0.00
2018-01-25T03:36:27.546Z,0.00
2018-01-25T03:37:27.553Z,0.00
2018-01-25T03:38:27.535Z,0.00
2018-01-25T03:39:27.416Z,0.00
2018-01-25T03:40:27.542Z,0.00
2018-01-25T03:41:27.453Z,0.00
2018-01-25T03:42:27.540Z,0.00
2018-01-25T03:43:27.473Z,0.00
2018-01-25T03:44:27.548Z,0.00
2018-01-25T03:45:27.550Z,0.00
2018-01-25T03:46:27.470Z,0.00
2018-01-25T03:47:27.550Z,0.00
2018-01-25T03:48:27.488Z,0.00
2018-01-25T03:49:27.562Z,0.00
2018-01-25T03:50:27.554Z,0.00
2018-01-25T03:51:27.558Z,0.00
2018-01-25T03:52:27.494Z,0.00
2018-01-25T03:53:27.589Z,0.00
2018-01-25T03:54:27.558Z,0.00
2018-01-25T03:55:27.492Z,0.00
2018-01-25T03:56:27.555Z,0.00
2018-01-25T03:57:27.493Z,0.00
2018-01-25T03:58:27.464Z,0.00
2018-01-25T03:59:27.512Z,0.00
2018-01-25T04:00:27.465Z,0.00
2018-01-25T04:01:27.472Z,0.00
2018-01-25T04:02:27.510Z,0.00
2018-01-25T04:03:27.513Z,0.00
2018-01-25T04:04:27.552Z,0.00
2018-01-25T04:05:27.473Z,0.00
2018-01-25T04:06:27.466Z,0.00
2018-01-25T04:07:27.448Z,0.00
2018-01-25T04:08:27.506Z,0.00
2018-01-25T04:09:27.572Z,0.00
2018-01-25T04:10:27.501Z,0.00
2018-01-25T04:11:27.571Z,0.00
2018-01-25T04:12:27.502Z,0.00
2018-01-25T04:13:27.572Z,0.00
2018-01-25T04:14:27.577Z,0.00
2018-01-25T04:15:27.569Z,0.00
2018-01-25T04:16:27.574Z,0.00
2018-01-25T04:17:27.507Z,0.00
2018-01-25T04:18:27.573Z,0.00
2018-01-25T04:19:27.506Z,0.00
2018-01-25T04:20:27.571Z,0.00
2018-01-25T04:21:27.506Z,0.00
2018-01-25T04:22:27.524Z,0.00
2018-01-25T04:23:27.459Z,0.00
2018-01-25T04:24:27.510Z,0.00
2018-01-25T04:25:27.573Z,0.00
2018-01-25T04:26:27.596Z,0.00
2018-01-25T04:27:27.506Z,0.00
2018-01-25T04:28:27.578Z,0.00
2018-01-25T04:29:27.580Z,0.00
2018-01-25T04:30:27.591Z,0.00
2018-01-25T04:31:27.518Z,0.00
2018-01-25T04:32:27.580Z,0.00
2018-01-25T04:33:27.517Z,0.00
2018-01-25T04:34:27.582Z,0.00
2018-01-25T04:35:27.536Z,0.00
2018-01-25T04:36:27.583Z,0.00
2018-01-25T04:37:27.517Z,0.00
2018-01-25T04:38:27.581Z,0.00
2018-01-25T04:39:27.590Z,0.00
2018-01-25T04:40:27.587Z,0.00
2018-01-25T04:41:27.521Z,0.00
2018-01-25T04:42:27.586Z,0.00
2018-01-25T04:43:27.517Z,0.00
2018-01-25T04:44:27.594Z,0.00
2018-01-25T04:45:27.590Z,0.00
2018-01-25T04:46:27.522Z,0.00
2018-01-25T04:47:27.589Z,0.00
2018-01-25T04:48:27.527Z,0.00
2018-01-25T04:49:27.524Z,0.00
2018-01-25T04:50:27.603Z,0.00
2018-01-25T04:51:27.529Z,0.00
2018-01-25T04:52:27.594Z,0.00
2018-01-25T04:53:27.549Z,0.00
2018-01-25T04:54:27.593Z,0.00
2018-01-25T04:55:27.530Z,0.00
2018-01-25T04:56:27.597Z,0.00
2018-01-25T04:57:27.533Z,0.00
2018-01-25T04:58:27.529Z,0.00
2018-01-25T04:59:27.596Z,0.00
2018-01-25T05:00:27.664Z,0.00
2018-01-25T05:01:27.528Z,0.00
2018-01-25T05:02:27.532Z,0.00
2018-01-25T05:03:27.532Z,0.00
2018-01-25T05:04:27.600Z,0.00
2018-01-25T05:05:27.532Z,0.00
2018-01-25T05:06:27.599Z,0.00
2018-01-25T05:07:27.599Z,0.00
2018-01-25T05:08:27.545Z,0.00
2018-01-25T05:09:27.606Z,0.00
2018-01-25T05:10:27.538Z,0.00
2018-01-25T05:11:27.601Z,0.00
2018-01-25T05:12:27.604Z,0.00
2018-01-25T05:13:27.586Z,0.00
2018-01-25T05:14:27.539Z,0.00
2018-01-25T05:15:27.605Z,0.00
2018-01-25T05:16:27.541Z,0.00
2018-01-25T05:17:27.612Z,0.00
2018-01-25T05:18:27.471Z,0.00
2018-01-25T05:19:27.588Z,0.00
2018-01-25T05:20:27.559Z,0.00
2018-01-25T05:21:27.536Z,0.00
2018-01-25T05:22:27.538Z,0.00
2018-01-25T05:23:27.475Z,0.00
2018-01-25T05:24:27.575Z,0.00
2018-01-25T05:25:27.538Z,0.00
2018-01-25T05:26:27.718Z,0.00
2018-01-25T05:27:27.539Z,0.00
2018-01-25T05:28:27.470Z,0.00
2018-01-25T05:29:27.504Z,0.00
2018-01-25T05:30:27.506Z,0.00
2018-01-25T05:31:27.598Z,0.00
2018-01-25T05:32:27.570Z,0.00
2018-01-25T05:33:27.568Z,0.00
2018-01-25T05:34:27.603Z,0.00
2018-01-25T05:35:27.476Z,0.00
2018-01-25T05:36:27.474Z,0.00
2018-01-25T05:37:27.602Z,0.00
2018-01-25T05:38:27.576Z,0.00
2018-01-25T05:39:27.619Z,0.00
2018-01-25T05:40:27.555Z,0.00
2018-01-25T05:41:27.628Z,0.00
2018-01-25T05:42:27.556Z,0.00
2018-01-25T05:43:27.626Z,0.00
2018-01-25T05:44:27.633Z,0.00
2018-01-25T05:45:27.561Z,0.00
2018-01-25T05:46:27.624Z,0.00
2018-01-25T05:47:27.626Z,0.00
2018-01-25T05:48:27.557Z,0.00
2018-01-25T05:49:27.624Z,0.00
2018-01-25T05:50:27.583Z,0.00
2018-01-25T05:51:27.627Z,0.00
2018-01-25T05:52:27.634Z,0.00
2018-01-25T05:53:27.558Z,0.00
2018-01-25T05:54:27.631Z,0.00
2018-01-25T05:55:27.567Z,0.00
2018-01-25T05:56:27.629Z,0.00
2018-01-25T05:57:27.568Z,0.00
2018-01-25T05:58:27.629Z,0.00
2018-01-25T05:59:27.793Z,0.00
2018-01-25T06:00:27.565Z,0.00
2018-01-25T06:01:27.632Z,0.00
2018-01-25T06:02:27.573Z,0.00
2018-01-25T06:03:27.642Z,0.00
2018-01-25T06:04:27.570Z,0.00
2018-01-25T06:05:27.625Z,0.00
2018-01-25T06:06:27.571Z,0.00
2018-01-25T06:07:27.567Z,0.00
2018-01-25T06:08:27.651Z,0.00
2018-01-25T06:09:27.573Z,0.00
2018-01-25T06:10:27.637Z,0.00
2018-01-25T06:11:27.575Z,0.00
2018-01-25T06:12:27.643Z,0.00
2018-01-25T06:13:27.577Z,0.00
2018-01-25T06:14:27.644Z,0.00
2018-01-25T06:15:27.585Z,0.00
2018-01-25T06:16:27.531Z,0.00
2018-01-25T06:17:27.575Z,0.00
2018-01-25T06:18:27.643Z,0.00
2018-01-25T06:19:27.582Z,0.00
2018-01-25T06:20:27.644Z,0.00
2018-01-25T06:21:27.577Z,0.00
2018-01-25T06:22:27.652Z,0.00
2018-01-25T06:23:27.651Z,0.00
2018-01-25T06:24:27.584Z,0.00
2018-01-25T06:25:27.647Z,0.00
2018-01-25T06:26:27.586Z,0.00
2018-01-25T06:27:27.609Z,0.00
2018-01-25T06:28:27.652Z,0.00
2018-01-25T06:29:27.620Z,0.00
2018-01-25T06:30:27.650Z,0.00
2018-01-25T06:31:27.686Z,0.00
2018-01-25T06:32:27.587Z,0.00
2018-01-25T06:33:27.587Z,0.00
2018-01-25T06:34:27.592Z,0.00
2018-01-25T06:35:27.653Z,0.00
2018-01-25T06:36:27.588Z,0.00
2018-01-25T06:37:27.655Z,0.00
2018-01-25T06:38:27.632Z,0.00
2018-01-25T06:39:27.581Z,0.00
2018-01-25T06:40:27.522Z,0.00
2018-01-25T06:41:27.580Z,0.00
2018-01-25T06:42:27.687Z,0.00
2018-01-25T06:43:27.616Z,0.00
2018-01-25T06:44:27.585Z,0.00
2018-01-25T06:45:27.587Z,0.00
2018-01-25T06:46:27.545Z,0.00
2018-01-25T06:47:27.551Z,0.00
2018-01-25T06:48:27.607Z,0.00
2018-01-25T06:49:27.563Z,0.00
2018-01-25T06:50:27.515Z,0.00
2018-01-25T06:51:27.518Z,0.00
2018-01-25T06:52:27.613Z,0.00
2018-01-25T06:53:27.610Z,0.00
2018-01-25T06:54:27.527Z,0.00
2018-01-25T06:55:27.614Z,0.00
2018-01-25T06:56:27.524Z,0.00
2018-01-25T06:57:27.617Z,0.00
2018-01-25T06:58:27.597Z,0.00
2018-01-25T06:59:27.590Z,0.00
2018-01-25T07:00:27.536Z,0.00
2018-01-25T07:01:27.596Z,0.00
2018-01-25T07:02:27.486Z,0.00
2018-01-25T07:03:27.534Z,0.00
2018-01-25T07:04:27.598Z,0.00
2018-01-25T07:05:27.577Z,0.00
2018-01-25T07:06:27.553Z,0.00
2018-01-25T07:07:27.600Z,0.00
2018-01-25T07:08:27.673Z,0.00
2018-01-25T07:09:27.672Z,0.00
2018-01-25T07:10:27.609Z,0.00
2018-01-25T07:11:27.675Z,0.00
2018-01-25T07:12:27.610Z,0.00
2018-01-25T07:13:27.678Z,0.00
2018-01-25T07:14:27.614Z,0.00
2018-01-25T07:15:27.678Z,0.00
2018-01-25T07:16:27.634Z,0.00
2018-01-25T07:17:27.684Z,0.00
2018-01-25T07:18:27.616Z,0.00
2018-01-25T07:19:27.686Z,0.00
2018-01-25T07:20:27.668Z,0.00
2018-01-25T07:21:27.585Z,0.00
2018-01-25T07:22:27.590Z,0.00
2018-01-25T07:23:27.584Z,0.00
2018-01-25T07:24:27.565Z,0.00
2018-01-25T07:25:27.671Z,0.00
2018-01-25T07:26:27.570Z,0.00
2018-01-25T07:27:27.591Z,0.00
2018-01-25T07:28:27.631Z,0.00
2018-01-25T07:29:27.624Z,0.00
2018-01-25T07:30:27.688Z,0.00
2018-01-25T07:31:27.624Z,0.00
2018-01-25T07:32:27.687Z,0.00
2018-01-25T07:33:27.620Z,0.00
2018-01-25T07:34:27.687Z,0.00
2018-01-25T07:35:27.621Z,0.00
2018-01-25T07:36:27.623Z,0.00
2018-01-25T07:37:27.627Z,0.00
2018-01-25T07:38:27.690Z,0.00
2018-01-25T07:39:27.694Z,0.00
2018-01-25T07:40:27.632Z,0.00
2018-01-25T07:41:27.630Z,0.00
2018-01-25T07:43:27.632Z,0.00
2018-01-25T07:44:27.718Z,0.00
2018-01-25T07:45:27.626Z,0.00
2018-01-25T07:46:27.628Z,0.00
2018-01-25T07:47:27.697Z,0.00
2018-01-25T07:48:27.631Z,0.00
2018-01-25T07:49:27.696Z,0.00
2018-01-25T07:50:27.625Z,0.00
2018-01-25T07:51:27.700Z,0.00
2018-01-25T07:52:27.627Z,1.00
2018-01-25T07:53:27.706Z,1.00
2018-01-25T07:54:27.628Z,1.00
2018-01-25T07:55:27.699Z,1.00
2018-01-25T07:56:27.655Z,1.00
2018-01-25T07:57:27.707Z,1.00
2018-01-25T07:58:27.638Z,1.00
2018-01-25T07:59:27.609Z,1.00
2018-01-25T08:00:27.605Z,1.00
2018-01-25T08:01:27.598Z,1.00
2018-01-25T08:02:27.579Z,1.00
2018-01-25T08:03:27.703Z,1.00
2018-01-25T08:04:27.703Z,1.00
2018-01-25T08:05:27.676Z,1.00
2018-01-25T08:06:27.566Z,1.00
2018-01-25T08:07:27.606Z,1.00
2018-01-25T08:08:27.632Z,1.00
2018-01-25T08:09:27.658Z,1.00
2018-01-25T08:10:27.634Z,1.00
2018-01-25T08:11:27.698Z,1.00
2018-01-25T08:12:27.611Z,1.00
2018-01-25T08:13:27.657Z,1.00
2018-01-25T08:14:27.591Z,1.00
2018-01-25T08:15:27.655Z,2.00
2018-01-25T08:16:27.697Z,2.00
2018-01-25T08:17:27.677Z,2.00
2018-01-25T08:18:27.653Z,2.00
2018-01-25T08:19:27.598Z,2.00
2018-01-25T08:20:27.619Z,2.00
2018-01-25T08:21:27.658Z,2.00
2018-01-25T08:22:27.663Z,3.00
2018-01-25T08:23:27.602Z,3.00
2018-01-25T08:24:27.680Z,3.00
2018-01-25T08:25:27.619Z,3.00
2018-01-25T08:26:27.639Z,3.00
2018-01-25T08:27:27.621Z,3.00
2018-01-25T08:28:27.583Z,3.00
2018-01-25T08:29:27.688Z,2.00
2018-01-25T08:30:27.669Z,2.00
2018-01-25T08:31:27.718Z,2.00
2018-01-25T08:32:27.664Z,2.00
2018-01-25T08:33:27.603Z,2.00
2018-01-25T08:34:27.665Z,2.00
2018-01-25T08:35:27.647Z,2.00
2018-01-25T08:36:27.661Z,3.00
2018-01-25T08:37:27.621Z,3.00
2018-01-25T08:38:27.625Z,3.00
2018-01-25T08:39:27.657Z,3.00
2018-01-25T08:40:27.726Z,3.00
2018-01-25T08:41:33.155Z,2.00
2018-01-25T08:42:27.658Z,2.00
2018-01-25T08:43:27.731Z,2.00
2018-01-25T08:44:27.730Z,2.00
2018-01-25T08:45:27.664Z,3.00
2018-01-25T08:46:27.661Z,4.00
2018-01-25T08:47:27.730Z,5.00
2018-01-25T08:48:27.661Z,5.00
2018-01-25T08:49:27.736Z,6.00
2018-01-25T08:50:27.661Z,6.00
2018-01-25T08:51:27.767Z,6.00
2018-01-25T08:52:27.687Z,5.00
2018-01-25T08:53:27.737Z,5.00
2018-01-25T08:54:27.661Z,4.00
2018-01-25T08:55:27.735Z,4.00
2018-01-25T08:56:27.669Z,3.00
2018-01-25T08:57:27.742Z,3.00
2018-01-25T08:58:27.727Z,3.00
2018-01-25T08:59:27.667Z,3.00
2018-01-25T09:00:27.638Z,2.00
2018-01-25T09:01:27.615Z,2.00
2018-01-25T09:02:27.647Z,2.00
2018-01-25T09:03:27.670Z,2.00
2018-01-25T09:04:27.667Z,2.00
2018-01-25T09:05:27.621Z,2.00
2018-01-25T09:06:27.711Z,3.00
2018-01-25T09:07:27.668Z,3.00
2018-01-25T09:08:27.684Z,3.00
2018-01-25T09:09:27.653Z,3.00
2018-01-25T09:10:27.695Z,3.00
2018-01-25T09:11:27.604Z,3.00
2018-01-25T09:12:27.726Z,3.00
2018-01-25T09:13:27.725Z,2.00
2018-01-25T09:14:27.610Z,2.00
2018-01-25T09:15:27.640Z,2.00
2018-01-25T09:16:27.675Z,2.00
2018-01-25T09:17:27.728Z,3.00
2018-01-25T09:18:27.708Z,3.00
2018-01-25T09:19:27.750Z,4.00
2018-01-25T09:20:27.684Z,4.00
2018-01-25T09:21:27.755Z,5.00
2018-01-25T09:22:27.678Z,6.00
2018-01-25T09:23:27.762Z,6.00
2018-01-25T09:24:27.681Z,7.00
2018-01-25T09:25:27.795Z,8.00
2018-01-25T09:26:27.636Z,8.00
2018-01-25T09:27:27.686Z,9.00
2018-01-25T09:28:27.684Z,9.00
2018-01-25T09:29:27.755Z,9.00
2018-01-25T09:30:27.688Z,9.00
2018-01-25T09:31:27.758Z,9.00
2018-01-25T09:32:27.689Z,10.00
2018-01-25T09:33:27.759Z,9.00
2018-01-25T09:34:27.785Z,9.00
2018-01-25T09:35:27.706Z,9.00
2018-01-25T09:36:27.760Z,8.00
2018-01-25T09:37:27.693Z,8.00
2018-01-25T09:38:27.766Z,8.00
2018-01-25T09:39:27.619Z,7.00
2018-01-25T09:40:27.620Z,7.00
2018-01-25T09:41:27.670Z,7.00
2018-01-25T09:42:27.708Z,7.00
2018-01-25T09:43:27.741Z,7.00
2018-01-25T09:44:27.666Z,8.00
2018-01-25T09:45:27.623Z,8.00
2018-01-25T09:46:27.725Z,8.00
2018-01-25T09:47:27.711Z,8.00
2018-01-25T09:48:27.709Z,8.00
2018-01-25T09:49:27.767Z,8.00
2018-01-25T09:50:27.696Z,7.00
2018-01-25T09:51:28.027Z,6.00
2018-01-25T09:52:27.696Z,6.00
2018-01-25T09:53:27.825Z,5.00
2018-01-25T09:54:27.700Z,6.00
2018-01-25T09:55:27.773Z,6.00
2018-01-25T09:56:27.784Z,7.00
2018-01-25T09:57:27.700Z,7.00
2018-01-25T09:58:27.774Z,7.00
2018-01-25T09:59:27.698Z,6.00
2018-01-25T10:00:27.775Z,5.00
2018-01-25T10:01:27.706Z,5.00
2018-01-25T10:02:27.775Z,4.00
2018-01-25T10:03:27.704Z,4.00
2018-01-25T10:04:27.778Z,4.00
2018-01-25T10:05:27.710Z,4.00
2018-01-25T10:06:27.782Z,4.00
2018-01-25T10:07:27.708Z,4.00
2018-01-25T10:08:27.779Z,4.00
2018-01-25T10:09:27.659Z,4.00
2018-01-25T10:10:27.748Z,4.00
2018-01-25T10:11:27.684Z,4.00
2018-01-25T10:12:27.672Z,4.00
2018-01-25T10:13:27.711Z,4.00
2018-01-25T10:14:27.786Z,4.00
2018-01-25T10:15:27.731Z,4.00
2018-01-25T10:16:27.689Z,5.00
2018-01-25T10:17:27.775Z,5.00
2018-01-25T10:18:27.777Z,6.00
2018-01-25T10:19:27.788Z,6.00
2018-01-25T10:20:27.713Z,7.00
2018-01-25T10:21:27.787Z,7.00
2018-01-25T10:22:27.719Z,7.00
2018-01-25T10:23:27.789Z,7.00
2018-01-25T10:24:27.808Z,7.00
2018-01-25T10:25:27.725Z,8.00
2018-01-25T10:26:27.794Z,8.00
2018-01-25T10:27:27.778Z,8.00
2018-01-25T10:28:27.814Z,9.00
2018-01-25T10:29:27.724Z,9.00
2018-01-25T10:30:27.793Z,9.00
2018-01-25T10:31:27.723Z,9.00
2018-01-25T10:32:27.796Z,9.00
2018-01-25T10:33:27.727Z,9.00
2018-01-25T10:34:27.797Z,9.00
2018-01-25T10:35:27.727Z,10.00
2018-01-25T10:36:27.799Z,10.00
2018-01-25T10:37:27.727Z,10.00
2018-01-25T10:38:27.801Z,10.00
2018-01-25T10:39:27.756Z,10.00
2018-01-25T10:40:27.681Z,10.00
2018-01-25T10:41:27.727Z,10.00
2018-01-25T10:42:27.728Z,10.00
2018-01-25T10:43:27.652Z,10.00
2018-01-25T10:44:27.761Z,10.00
2018-01-25T10:45:27.704Z,10.00
2018-01-25T10:46:27.759Z,11.00
2018-01-25T10:47:27.698Z,11.00
2018-01-25T10:48:27.706Z,11.00
2018-01-25T10:49:27.685Z,11.00
2018-01-25T10:50:27.807Z,11.00
2018-01-25T10:51:27.750Z,10.00
2018-01-25T10:52:27.704Z,10.00
2018-01-25T10:53:27.805Z,10.00
2018-01-25T10:54:27.797Z,9.00
2018-01-25T10:55:27.685Z,9.00
2018-01-25T10:56:27.776Z,9.00
2018-01-25T10:57:27.710Z,10.00
2018-01-25T10:58:27.810Z,10.00
2018-01-25T10:59:27.738Z,11.00
2018-01-25T11:00:27.810Z,12.00
2018-01-25T11:01:27.742Z,12.00
2018-01-25T11:02:27.812Z,12.00
2018-01-25T11:03:27.739Z,12.00
2018-01-25T11:04:27.815Z,13.00
2018-01-25T11:05:27.742Z,13.00
2018-01-25T11:06:27.813Z,12.00
2018-01-25T11:07:27.743Z,12.00
2018-01-25T11:08:27.818Z,11.00
2018-01-25T11:09:27.745Z,10.00
2018-01-25T11:10:27.819Z,9.00
2018-01-25T11:11:27.747Z,9.00
2018-01-25T11:12:27.820Z,8.00
2018-01-25T11:13:27.748Z,7.00
2018-01-25T11:14:27.819Z,7.00
2018-01-25T11:15:27.750Z,7.00
2018-01-25T11:16:27.821Z,7.00
2018-01-25T11:17:27.751Z,7.00
2018-01-25T11:18:27.821Z,7.00
2018-01-25T11:19:27.750Z,7.00
2018-01-25T11:20:27.822Z,7.00
2018-01-25T11:21:27.768Z,7.00
2018-01-25T11:22:27.823Z,7.00
2018-01-25T11:23:27.749Z,7.00
2018-01-25T11:24:27.824Z,7.00
2018-01-25T11:25:27.753Z,8.00
2018-01-25T11:26:27.827Z,8.00
2018-01-25T11:27:27.828Z,8.00
2018-01-25T11:28:27.795Z,8.00
2018-01-25T11:29:27.828Z,8.00
2018-01-25T11:30:27.755Z,8.00
2018-01-25T11:31:27.830Z,8.00
2018-01-25T11:32:27.756Z,8.00
2018-01-25T11:33:27.832Z,8.00
2018-01-25T11:34:27.759Z,8.00
2018-01-25T11:35:27.833Z,8.00
2018-01-25T11:36:27.761Z,8.00
2018-01-25T11:37:27.834Z,8.00
2018-01-25T11:38:27.763Z,8.00
2018-01-25T11:39:27.798Z,8.00
2018-01-25T11:40:27.778Z,7.00
2018-01-25T11:41:27.741Z,7.00
2018-01-25T11:42:27.716Z,7.00
2018-01-25T11:43:27.760Z,7.00
2018-01-25T11:44:27.832Z,7.00
2018-01-25T11:45:27.764Z,6.00
2018-01-25T11:46:27.718Z,6.00
2018-01-25T11:47:27.827Z,6.00
2018-01-25T11:48:27.703Z,6.00
2018-01-25T11:49:27.766Z,5.00
2018-01-25T11:50:27.844Z,5.00
2018-01-25T11:51:27.773Z,5.00
2018-01-25T11:52:27.843Z,5.00
2018-01-25T11:53:27.774Z,5.00
2018-01-25T11:54:27.845Z,5.00
2018-01-25T11:55:27.810Z,5.00
2018-01-25T11:56:27.845Z,5.00
2018-01-25T11:57:27.772Z,5.00
2018-01-25T11:58:27.846Z,5.00
2018-01-25T11:59:27.743Z,5.00
2018-01-25T12:00:27.745Z,5.00
2018-01-25T12:01:27.790Z,5.00
2018-01-25T12:02:27.703Z,5.00
2018-01-25T12:03:27.703Z,5.00
2018-01-25T12:04:27.748Z,5.00
2018-01-25T12:05:27.794Z,5.00
2018-01-25T12:06:27.793Z,5.00
2018-01-25T12:07:27.705Z,5.00
2018-01-25T12:08:27.748Z,6.00
2018-01-25T12:09:27.924Z,6.00
2018-01-25T12:10:27.741Z,6.00
2018-01-25T12:11:27.867Z,6.00
2018-01-25T12:12:27.797Z,7.00
2018-01-25T12:13:27.757Z,7.00
2018-01-25T12:14:27.803Z,7.00
2018-01-25T12:15:27.797Z,8.00
2018-01-25T12:16:27.845Z,8.00
2018-01-25T12:17:27.741Z,8.00
2018-01-25T12:18:27.763Z,8.00
2018-01-25T12:19:27.788Z,9.00
2018-01-25T12:20:27.858Z,9.00
2018-01-25T12:21:27.789Z,9.00
2018-01-25T12:22:27.862Z,9.00
2018-01-25T12:23:27.787Z,9.00
2018-01-25T12:24:27.861Z,9.00
2018-01-25T12:25:27.881Z,8.00
2018-01-25T12:26:27.887Z,8.00
2018-01-25T12:27:27.863Z,8.00
2018-01-25T12:28:27.795Z,8.00
2018-01-25T12:29:27.867Z,8.00
2018-01-25T12:30:27.794Z,9.00
2018-01-25T12:31:27.867Z,8.00
2018-01-25T12:32:27.834Z,8.00
2018-01-25T12:33:27.866Z,8.00
2018-01-25T12:34:27.797Z,7.00
2018-01-25T12:35:27.870Z,7.00
2018-01-25T12:36:27.800Z,7.00
2018-01-25T12:37:27.885Z,7.00
2018-01-25T12:38:27.802Z,7.00
2018-01-25T12:39:27.810Z,7.00
2018-01-25T12:40:27.829Z,7.00
2018-01-25T12:41:27.832Z,8.00
2018-01-25T12:42:27.776Z,8.00
2018-01-25T12:43:27.806Z,8.00
2018-01-25T12:44:27.729Z,7.00
2018-01-25T12:45:27.821Z,7.00
2018-01-25T12:46:27.733Z,6.00
2018-01-25T12:47:27.728Z,6.00
2018-01-25T12:48:27.767Z,6.00
2018-01-25T12:49:27.879Z,6.00
2018-01-25T12:50:27.877Z,6.00
2018-01-25T12:51:27.877Z,6.00
2018-01-25T12:52:27.814Z,6.00
2018-01-25T12:53:27.880Z,6.00
2018-01-25T12:54:27.807Z,6.00
2018-01-25T12:55:27.882Z,6.00
2018-01-25T12:56:27.813Z,5.00
2018-01-25T12:57:27.882Z,6.00
2018-01-25T12:58:27.889Z,6.00
2018-01-25T12:59:27.882Z,6.00
2018-01-25T13:00:27.851Z,6.00
2018-01-25T13:01:27.782Z,6.00
2018-01-25T13:02:27.889Z,6.00
2018-01-25T13:03:27.809Z,6.00
2018-01-25T13:04:27.825Z,6.00
2018-01-25T13:05:27.831Z,6.00
2018-01-25T13:06:27.835Z,6.00
2018-01-25T13:07:27.823Z,6.00
2018-01-25T13:08:27.764Z,6.00
2018-01-25T13:09:27.817Z,6.00
2018-01-25T13:10:27.814Z,5.00
2018-01-25T13:11:27.891Z,5.00
2018-01-25T13:12:27.820Z,5.00
2018-01-25T13:13:27.893Z,5.00
2018-01-25T13:14:27.821Z,5.00
2018-01-25T13:15:27.894Z,6.00
2018-01-25T13:16:27.827Z,6.00
2018-01-25T13:17:27.894Z,6.00
2018-01-25T13:18:27.893Z,6.00