createdAt,value
2023-04-10T11:59:35.442Z,100546.16
2023-04-10T12:05:05.438Z,100533.91
2023-04-10T12:10:08.117Z,100515.41
2023-04-10T12:15:37.768Z,100506.47
2023-04-10T12:26:52.798Z,100502.03
2023-04-10T12:31:54.631Z,100492.94
2023-04-10T12:36:56.309Z,100490.44
2023-04-10T12:42:23.077Z,100480.03
2023-04-10T12:47:25.088Z,100468.47
2023-04-10T12:52:26.807Z,100480.03
2023-04-10T12:57:30.983Z,100456.91
2023-04-10T13:02:32.983Z,100447.44
2023-04-10T13:07:39.188Z,100445.09
2023-04-10T13:12:40.878Z,100428.56
2023-04-10T13:17:42.644Z,100418.03
2023-04-10T13:22:44.787Z,100418.84
2023-04-10T13:27:46.485Z,100419.22
2023-04-10T13:32:51.270Z,100403.31
2023-04-10T13:37:52.865Z,100397.06
2023-04-10T13:42:55.110Z,100388.38
2023-04-10T13:47:56.885Z,100379.06
2023-04-10T13:52:58.862Z,100376.38
2023-04-10T13:58:00.539Z,100366.22
2023-04-10T14:03:02.367Z,100344.28
2023-04-10T14:08:04.720Z,100340.19
2023-04-10T14:13:08.860Z,100323.44
2023-04-10T14:18:10.665Z,100311.84
2023-04-10T14:23:36.294Z,100287.44
2023-04-10T14:28:38.063Z,100293.41
2023-04-10T14:33:42.393Z,100271.31
2023-04-10T14:38:46.849Z,100259.75
2023-04-10T14:43:54.376Z,100260.13
2023-04-10T14:48:56.281Z,100260.34
2023-04-10T14:53:59.004Z,100255.78
2023-04-10T14:59:00.712Z,100246.44
2023-04-10T15:04:14.169Z,100237.78
2023-04-10T15:09:15.946Z,100221.91
2023-04-10T15:14:17.643Z,100214.78
2023-04-10T15:19:19.534Z,100195.75
2023-04-10T15:24:21.266Z,100189.56
2023-04-10T15:29:23.068Z,100173.66
2023-04-10T15:34:26.366Z,100174.94
2023-04-10T15:39:35.745Z,100174.72
2023-04-10T15:44:49.662Z,100181.72
2023-04-10T15:49:54.154Z,100197.84
2023-04-10T15:54:59.943Z,100213.16
2023-04-10T16:00:08.205Z,100205.09
2023-04-10T16:05:12.337Z,100191.44
2023-04-10T16:10:14.261Z,100199.50
2023-04-10T16:15:19.388Z,100190.38
2023-04-10T16:20:21.162Z,100178.81
2023-04-10T16:25:25.497Z,100171.34
2023-04-10T16:30:27.164Z,100160.00
2023-04-10T16:35:28.934Z,100161.88
2023-04-10T16:40:37.989Z,100154.00
2023-04-10T16:45:40.623Z,100138.31
2023-04-10T16:50:42.244Z,100118.47
2023-04-10T16:55:46.502Z,100120.34
2023-04-10T17:00:53.642Z,100129.44
2023-04-10T17:05:55.356Z,100110.84
2023-04-10T17:10:57.221Z,100104.66
2023-04-10T17:15:59.336Z,100096.59
2023-04-10T17:21:04.375Z,100084.22
2023-04-10T17:26:06.853Z,100077.19
2023-04-10T17:31:08.605Z,100073.91
2023-04-10T17:36:21.692Z,100076.97
2023-04-10T17:41:24.397Z,100051.38
2023-04-10T17:46:26.088Z,100052.41
2023-04-10T17:51:27.755Z,100081.97
2023-04-10T17:56:33.468Z,100076.59
2023-04-10T18:01:36.280Z,100042.72
2023-04-10T18:06:40.858Z,100057.91
2023-04-10T18:11:42.567Z,100049.34
2023-04-10T18:16:45.721Z,100049.13
2023-04-10T18:21:49.740Z,100042.94
2023-04-10T18:26:51.489Z,100058.25
2023-04-10T18:31:55.551Z,100075.88
2023-04-10T18:36:57.184Z,100086.38
2023-04-10T18:42:01.705Z,100079.16
2023-04-10T18:47:04.777Z,100056.47
2023-04-10T18:52:06.851Z,100069.22
2023-04-10T18:57:16.935Z,100051.69
2023-04-10T19:02:22.305Z,100056.81
2023-04-10T19:12:40.446Z,100029.94
2023-04-10T19:17:44.433Z,100001.47
2023-04-10T19:22:53.332Z,100003.09
2023-04-10T19:27:55.162Z,100005.19
2023-04-10T19:32:59.854Z,99978.09
2023-04-10T19:38:01.522Z,99986.63
2023-04-10T19:43:03.221Z,99973.78
2023-04-10T19:48:05.074Z,99964.28
2023-04-10T19:53:09.887Z,99967.31
2023-04-10T19:58:25.300Z,99999.56
2023-04-10T20:03:33.480Z,99984.28
2023-04-10T20:08:35.320Z,99981.00
2023-04-10T20:13:37.193Z,99953.28
2023-04-10T20:18:46.002Z,99951.44
2023-04-10T20:23:51.574Z,99936.94
2023-04-10T20:28:54.933Z,99948.75
2023-04-10T20:33:56.880Z,99935.91
2023-04-10T20:39:01.579Z,99942.31
2023-04-10T20:44:07.342Z,99937.75
2023-04-10T20:49:10.160Z,99919.19
2023-04-10T20:54:25.254Z,99893.94
2023-04-10T20:59:29.318Z,99883.19
2023-04-10T21:04:34.050Z,99917.31
2023-04-10T21:09:36.082Z,99912.16
2023-04-10T21:14:37.941Z,99902.00
2023-04-10T21:19:45.815Z,99908.19
2023-04-10T21:24:59.664Z,99919.00
2023-04-10T21:30:01.680Z,99915.72
2023-04-10T21:35:08.643Z,99919.22
2023-04-10T21:40:10.554Z,99922.16
2023-04-10T21:45:12.211Z,99940.72
2023-04-10T21:50:13.880Z,99940.13
2023-04-10T21:55:20.771Z,99935.00
2023-04-10T22:00:24.215Z,99933.94
2023-04-10T22:05:32.257Z,99926.41
2023-04-10T22:10:35.075Z,99917.81
2023-04-10T22:15:37.047Z,99921.56
2023-04-10T22:20:42.578Z,99926.69
2023-04-10T22:25:44.416Z,99924.69
2023-04-10T22:30:51.800Z,99924.25
2023-04-10T22:36:04.467Z,99958.94
2023-04-10T22:41:09.540Z,99967.44
2023-04-10T22:46:11.674Z,99975.72
2023-04-10T22:51:18.572Z,99980.06
2023-04-10T22:56:20.289Z,99978.19
2023-04-10T23:01:22.168Z,99982.50
2023-04-10T23:06:25.365Z,99983.56
2023-04-10T23:11:27.192Z,99997.81
2023-04-10T23:16:35.903Z,99977.13
2023-04-10T23:21:38.494Z,99955.91
2023-04-10T23:26:40.329Z,99965.81
2023-04-10T23:31:46.770Z,99976.31
2023-04-10T23:36:50.244Z,99959.63
2023-04-10T23:41:52.022Z,99966.06
2023-04-10T23:46:53.798Z,99947.25
2023-04-10T23:51:55.445Z,99938.38
2023-04-10T23:56:59.144Z,99934.84
