createdAt,value
2024-05-09T09:38:30.874Z,14.68
2024-05-09T09:40:58.216Z,11.75
2024-05-09T09:43:26.113Z,13.73
2024-05-09T09:45:55.116Z,11.88
2024-05-09T09:48:23.012Z,12.20
2024-05-09T09:50:51.517Z,11.13
2024-05-09T09:53:19.394Z,12.95
2024-05-09T09:55:46.614Z,11.77
2024-05-09T09:58:16.307Z,11.70
2024-05-09T10:00:43.306Z,16.02
2024-05-09T10:03:10.156Z,11.90
2024-05-09T10:05:37.534Z,12.13
2024-05-09T10:08:06.949Z,12.27
2024-05-09T10:10:35.298Z,11.68
2024-05-09T10:13:05.894Z,10.73
2024-05-09T10:18:13.142Z,12.05
2024-05-09T10:20:41.486Z,9.05
2024-05-09T10:23:26.894Z,12.02
2024-05-09T10:26:04.821Z,10.38
2024-05-09T10:28:33.414Z,12.27
2024-05-09T10:31:08.390Z,10.85
2024-05-09T10:33:52.647Z,12.02
2024-05-09T10:36:25.111Z,12.63
2024-05-09T10:38:54.095Z,10.02
2024-05-09T10:41:21.818Z,11.98
2024-05-09T10:43:49.262Z,12.60
2024-05-09T10:46:16.705Z,11.77
2024-05-09T10:48:44.312Z,10.95
2024-05-09T10:51:11.664Z,10.77
2024-05-09T10:53:45.832Z,12.50
2024-05-09T10:56:17.137Z,10.52
2024-05-09T10:58:44.127Z,11.45
2024-05-09T11:01:11.780Z,10.90
2024-05-09T11:03:39.334Z,11.73
2024-05-09T11:06:07.162Z,11.57
2024-05-09T11:08:34.761Z,12.60
2024-05-09T11:11:04.708Z,12.05
2024-05-09T11:13:33.757Z,11.55
2024-05-09T11:16:01.094Z,11.98
2024-05-09T11:18:32.318Z,11.40
2024-05-09T11:21:02.412Z,12.23
2024-05-09T11:23:32.230Z,11.05
2024-05-09T11:25:59.123Z,12.23
2024-05-09T11:28:28.701Z,10.95
2024-05-09T11:31:08.641Z,12.98
2024-05-09T11:33:41.342Z,13.20
2024-05-09T11:36:08.838Z,11.23
2024-05-09T11:38:35.479Z,11.38
2024-05-09T11:41:02.881Z,12.73
2024-05-09T11:43:29.598Z,11.73
2024-05-09T11:45:57.723Z,11.73
2024-05-09T11:48:26.009Z,12.52
2024-05-09T11:50:55.139Z,11.52
2024-05-09T11:53:21.865Z,10.75
2024-05-09T11:55:48.633Z,11.75
2024-05-09T11:58:17.808Z,11.52
2024-05-09T12:00:45.304Z,12.32
2024-05-09T12:03:12.211Z,13.20
2024-05-09T12:05:38.943Z,12.23
2024-05-09T12:08:06.363Z,13.38
2024-05-09T12:10:35.531Z,10.88
2024-05-09T12:15:34.012Z,10.30
2024-05-09T12:18:03.602Z,11.45
2024-05-09T12:20:36.845Z,13.15
2024-05-09T12:23:06.470Z,12.93
2024-05-09T12:25:33.221Z,14.85
2024-05-09T12:28:00.504Z,13.15
2024-05-09T12:30:35.532Z,13.85
2024-05-09T12:33:06.706Z,15.48
2024-05-09T12:35:33.381Z,13.02
2024-05-09T12:38:00.212Z,12.45
2024-05-09T12:40:35.165Z,11.63
2024-05-09T12:43:05.363Z,11.82
2024-05-09T12:45:32.311Z,11.27
2024-05-09T12:47:59.465Z,13.18
2024-05-09T12:50:32.282Z,12.38
2024-05-09T12:53:01.319Z,11.48
2024-05-09T12:55:29.763Z,13.05
2024-05-09T12:57:58.945Z,10.38
2024-05-09T13:00:31.697Z,12.85
2024-05-09T13:03:01.104Z,14.63
2024-05-09T13:05:28.490Z,12.93
2024-05-09T13:07:56.675Z,11.43
2024-05-09T13:10:30.834Z,12.20
2024-05-09T13:12:59.854Z,11.90
2024-05-09T13:15:26.957Z,11.80
2024-05-09T13:17:54.801Z,12.95
2024-05-09T13:20:29.468Z,13.48
2024-05-09T13:23:01.545Z,14.50
2024-05-09T13:25:28.167Z,13.85
2024-05-09T13:27:55.091Z,12.00
2024-05-09T13:30:29.408Z,12.32
2024-05-09T13:33:05.168Z,12.25
2024-05-09T13:35:32.291Z,10.38
2024-05-09T13:38:01.193Z,12.55
2024-05-09T13:40:33.373Z,11.38
2024-05-09T13:43:02.745Z,12.80
2024-05-09T13:45:29.534Z,13.45
2024-05-09T13:47:56.623Z,11.60
2024-05-09T13:50:31.372Z,11.77
2024-05-09T13:53:02.220Z,11.18
2024-05-09T13:55:28.958Z,12.27
2024-05-09T13:57:56.010Z,12.40
2024-05-09T14:00:32.455Z,10.88
2024-05-09T14:03:09.474Z,12.45
2024-05-09T14:05:36.412Z,13.15
2024-05-09T14:08:03.212Z,13.75
2024-05-09T14:10:31.893Z,13.57
2024-05-09T14:13:00.053Z,14.65
2024-05-09T14:15:26.986Z,13.90
2024-05-09T14:17:54.592Z,13.63
2024-05-09T14:22:50.778Z,13.50
2024-05-09T14:25:17.577Z,11.35
2024-05-09T14:27:44.341Z,12.93
2024-05-09T14:30:18.249Z,12.52
2024-05-09T14:32:52.829Z,12.35
2024-05-09T14:35:19.731Z,11.15
2024-05-09T14:37:46.436Z,12.75
2024-05-09T14:40:30.325Z,11.98
2024-05-09T14:43:03.153Z,11.57
2024-05-09T14:45:30.115Z,12.90
2024-05-09T14:47:57.037Z,14.32
2024-05-09T14:50:32.155Z,13.02
2024-05-09T14:53:02.923Z,10.80
2024-05-09T14:55:29.514Z,12.48
2024-05-09T14:57:56.231Z,14.30
2024-05-09T15:00:28.808Z,12.30
2024-05-09T15:03:00.487Z,11.52
2024-05-09T15:05:27.361Z,12.23
2024-05-09T15:07:54.326Z,10.98
2024-05-09T15:10:27.324Z,14.48
2024-05-09T15:13:01.270Z,11.25
2024-05-09T15:15:28.011Z,11.85
2024-05-09T15:17:55.413Z,11.10
2024-05-09T15:20:31.076Z,13.02
2024-05-09T15:23:02.426Z,12.88
2024-05-09T15:25:29.371Z,14.63
2024-05-09T15:27:56.229Z,12.98
2024-05-09T15:32:52.835Z,14.95
2024-05-09T15:35:19.967Z,13.75
2024-05-09T15:37:48.369Z,12.05
2024-05-09T15:40:21.575Z,12.85
2024-05-09T15:42:53.353Z,13.70
2024-05-09T15:45:19.984Z,13.38
2024-05-09T15:47:46.809Z,13.02
2024-05-09T15:50:20.463Z,13.25
2024-05-09T15:52:55.351Z,15.13
2024-05-09T15:55:22.011Z,14.20
2024-05-09T15:57:48.731Z,13.77
2024-05-09T16:00:24.785Z,15.60
2024-05-09T16:03:00.091Z,14.00
2024-05-09T16:05:27.154Z,14.18
2024-05-09T16:07:54.051Z,14.95
2024-05-09T16:10:25.899Z,14.68
2024-05-09T16:12:58.739Z,14.60
2024-05-09T16:15:25.451Z,12.57
2024-05-09T16:17:52.063Z,12.80
2024-05-09T16:20:29.611Z,14.70
2024-05-09T16:23:04.950Z,12.00
2024-05-09T16:25:31.625Z,14.50
2024-05-09T16:27:58.386Z,14.82
2024-05-09T16:30:31.954Z,13.20
2024-05-09T16:33:02.524Z,12.30
2024-05-09T16:35:29.488Z,15.30
2024-05-09T16:37:56.177Z,16.15
2024-05-09T16:40:30.296Z,15.23
2024-05-09T16:43:04.874Z,14.43
2024-05-09T16:45:31.826Z,14.20
2024-05-09T16:47:59.752Z,14.00
2024-05-09T16:50:32.305Z,14.77
2024-05-09T16:53:01.090Z,11.93
2024-05-09T16:55:27.902Z,12.70
2024-05-09T16:57:55.839Z,17.33
2024-05-09T17:00:31.791Z,16.17
2024-05-09T17:03:07.451Z,17.02
2024-05-09T17:05:34.886Z,18.15
2024-05-09T17:08:02.299Z,17.85
2024-05-09T17:10:33.071Z,18.48
2024-05-09T17:13:02.533Z,19.67
2024-05-09T17:15:29.960Z,19.50
2024-05-09T17:17:56.888Z,19.08
2024-05-09T17:20:31.336Z,17.48
2024-05-09T17:23:02.263Z,17.40
2024-05-09T17:25:29.349Z,17.55
2024-05-09T17:27:56.595Z,15.48
2024-05-09T17:30:29.378Z,16.10
2024-05-09T17:33:02.594Z,15.55
2024-05-09T17:35:29.320Z,15.07
2024-05-09T17:37:56.572Z,13.80
2024-05-09T17:40:30.577Z,16.35
2024-05-09T17:43:00.838Z,16.27
2024-05-09T17:45:27.537Z,15.95
2024-05-09T17:47:54.395Z,14.30
2024-05-09T17:50:27.544Z,16.85
2024-05-09T17:53:00.711Z,13.73
2024-05-09T17:55:27.589Z,15.25
2024-05-09T17:57:54.410Z,16.95
2024-05-09T18:00:29.279Z,16.23
2024-05-09T18:03:04.441Z,17.42
2024-05-09T18:05:31.571Z,18.40
2024-05-09T18:07:58.545Z,18.80
2024-05-09T18:10:32.843Z,17.42
2024-05-09T18:13:03.698Z,18.58
2024-05-09T18:15:30.571Z,19.08
2024-05-09T18:17:57.669Z,17.67
2024-05-09T18:20:33.130Z,18.60
2024-05-09T18:23:08.053Z,18.08
2024-05-09T18:25:34.907Z,17.88
2024-05-09T18:28:02.807Z,17.30
2024-05-09T18:30:34.724Z,18.80
2024-05-09T18:33:04.115Z,17.85
2024-05-09T18:35:31.262Z,16.80
2024-05-09T18:37:57.867Z,16.92
2024-05-09T18:40:32.635Z,16.05
2024-05-09T18:43:04.152Z,17.45
2024-05-09T18:45:31.298Z,15.13
2024-05-09T18:47:58.324Z,15.15
2024-05-09T18:50:33.975Z,16.60
2024-05-09T18:53:07.861Z,13.45
2024-05-09T18:55:34.908Z,13.85
2024-05-09T18:58:01.742Z,14.10
2024-05-09T19:00:34.705Z,13.95
2024-05-09T19:03:08.499Z,15.02
2024-05-09T19:05:37.509Z,12.65
2024-05-09T19:08:04.678Z,13.52
2024-05-09T19:10:34.644Z,12.93
2024-05-09T19:13:06.843Z,10.98
2024-05-09T19:15:37.714Z,12.60
2024-05-09T19:18:04.877Z,13.95
2024-05-09T19:20:34.411Z,11.95
2024-05-09T19:23:02.729Z,11.10
2024-05-09T19:25:29.472Z,11.85
2024-05-09T19:27:56.176Z,12.25
2024-05-09T19:30:30.423Z,12.63
2024-05-09T19:33:05.117Z,13.85
2024-05-09T19:35:32.382Z,14.10
2024-05-09T19:37:59.208Z,12.32
2024-05-09T19:40:31.304Z,10.68
2024-05-09T19:43:00.682Z,13.23
2024-05-09T19:45:27.480Z,10.60
2024-05-09T19:47:54.441Z,11.23
2024-05-09T19:50:30.173Z,12.98
2024-05-09T19:53:03.236Z,12.52
2024-05-09T19:55:29.886Z,12.32
2024-05-09T19:57:56.933Z,11.27
2024-05-09T20:00:32.312Z,12.25
2024-05-09T20:03:02.498Z,13.70
2024-05-09T20:05:30.979Z,11.98
2024-05-09T20:07:57.933Z,13.43
2024-05-09T20:10:29.891Z,14.55
2024-05-09T20:12:59.532Z,12.77
2024-05-09T20:15:26.288Z,13.63
2024-05-09T20:17:53.444Z,13.57
2024-05-09T20:20:28.441Z,17.23
2024-05-09T20:23:02.998Z,14.93
2024-05-09T20:25:29.697Z,14.80
2024-05-09T20:27:56.351Z,15.07
2024-05-09T20:30:30.472Z,16.30
2024-05-09T20:32:59.702Z,14.30
2024-05-09T20:35:26.700Z,13.75
2024-05-09T20:37:53.402Z,18.13
2024-05-09T20:40:28.284Z,14.50
2024-05-09T20:42:58.786Z,14.43
2024-05-09T20:45:25.539Z,14.60
2024-05-09T20:47:52.369Z,13.65
2024-05-09T20:50:28.032Z,13.07
2024-05-09T20:53:02.810Z,15.52
2024-05-09T20:55:30.016Z,12.52
2024-05-09T20:57:56.983Z,12.45
2024-05-09T21:00:30.299Z,14.65
2024-05-09T21:03:06.312Z,13.30
2024-05-09T21:05:33.546Z,12.48
2024-05-09T21:08:00.525Z,14.93
2024-05-09T21:10:29.696Z,14.48
2024-05-09T21:12:58.339Z,13.98
2024-05-09T21:15:25.023Z,17.95
2024-05-09T21:17:51.670Z,15.35
2024-05-09T21:20:23.971Z,16.58
2024-05-09T21:22:55.570Z,17.17
2024-05-09T21:25:22.750Z,17.35
2024-05-09T21:27:49.426Z,16.77
2024-05-09T21:30:22.715Z,15.90
2024-05-09T21:32:58.185Z,16.67
2024-05-09T21:35:25.036Z,17.38
2024-05-09T21:37:51.637Z,17.80
2024-05-09T21:40:27.017Z,16.42
2024-05-09T21:43:00.320Z,18.75
2024-05-09T21:45:27.077Z,17.15
2024-05-09T21:47:53.781Z,16.85
2024-05-09T21:50:27.575Z,18.30
2024-05-09T21:52:58.895Z,16.25
2024-05-09T21:55:25.581Z,15.95
2024-05-09T21:57:52.335Z,18.58
2024-05-09T22:00:28.672Z,17.70
2024-05-09T22:05:28.686Z,16.23
2024-05-09T22:07:55.408Z,15.68
2024-05-09T22:10:26.547Z,18.58
2024-05-09T22:12:59.136Z,19.00
2024-05-09T22:15:25.904Z,17.55
2024-05-09T22:17:52.595Z,18.23
2024-05-09T22:20:28.569Z,18.55
2024-05-09T22:23:01.164Z,18.48
2024-05-09T22:25:30.482Z,22.13
2024-05-09T22:27:57.697Z,18.42
2024-05-09T22:30:33.128Z,20.35
2024-05-09T22:33:03.787Z,19.98
2024-05-09T22:35:30.488Z,21.48
2024-05-09T22:37:57.059Z,18.70
2024-05-09T22:40:32.283Z,18.33
2024-05-09T22:43:06.098Z,19.00
2024-05-09T22:45:32.969Z,19.77
2024-05-09T22:47:59.786Z,17.75
2024-05-09T22:50:30.549Z,18.13
2024-05-09T22:52:59.258Z,18.95
2024-05-09T22:55:25.817Z,17.38
2024-05-09T22:57:52.485Z,18.48
2024-05-09T23:00:29.120Z,19.80
2024-05-09T23:03:00.006Z,20.35
2024-05-09T23:05:27.007Z,20.95
2024-05-09T23:07:53.787Z,17.85
2024-05-09T23:10:27.758Z,18.38
2024-05-09T23:12:59.332Z,19.48
2024-05-09T23:15:25.967Z,18.10
2024-05-09T23:17:52.702Z,18.55
2024-05-09T23:20:29.810Z,17.45
2024-05-09T23:23:03.566Z,20.55
2024-05-09T23:25:30.265Z,19.58
2024-05-09T23:27:57.075Z,19.33
2024-05-09T23:30:33.298Z,17.95
2024-05-09T23:33:05.170Z,21.25
2024-05-09T23:35:31.960Z,18.30
2024-05-09T23:37:58.550Z,18.25
2024-05-09T23:40:36.650Z,18.08
2024-05-09T23:43:06.715Z,21.38
2024-05-09T23:45:33.675Z,18.45
2024-05-09T23:48:00.493Z,21.08
2024-05-09T23:50:34.276Z,19.30
2024-05-09T23:53:04.252Z,19.83
2024-05-09T23:55:31.549Z,21.40
2024-05-09T23:57:58.557Z,20.10
