createdAt,value
2019-03-26T00:02:22.404Z,23.90
2019-03-26T00:04:56.679Z,29.33
2019-03-26T00:07:33.579Z,29.07
2019-03-26T00:10:08.206Z,56.07
2019-03-26T00:12:43.101Z,33.33
2019-03-26T00:15:19.518Z,27.30
2019-03-26T00:17:54.123Z,31.50
2019-03-26T00:20:30.432Z,35.27
2019-03-26T00:23:04.950Z,31.47
2019-03-26T00:25:39.439Z,30.60
2019-03-26T00:28:14.093Z,29.47
2019-03-26T00:30:49.738Z,35.23
2019-03-26T00:33:35.710Z,22.90
2019-03-26T00:36:02.946Z,29.30
2019-03-26T00:38:37.547Z,24.00
2019-03-26T00:41:11.687Z,48.63
2019-03-26T00:43:46.412Z,36.23
2019-03-26T00:46:20.434Z,34.77
2019-03-26T00:48:55.772Z,25.73
2019-03-26T00:51:29.816Z,25.27
2019-03-26T00:54:11.512Z,22.57
2019-03-26T00:56:46.659Z,20.40
2019-03-26T00:59:21.262Z,21.90
2019-03-26T01:01:56.442Z,28.10
2019-03-26T01:04:33.133Z,31.17
2019-03-26T01:07:07.453Z,32.47
2019-03-26T01:09:41.935Z,39.50
2019-03-26T01:12:16.114Z,22.73
2019-03-26T01:14:50.660Z,31.80
2019-03-26T01:17:24.706Z,31.47
2019-03-26T01:19:59.289Z,57.90
2019-03-26T01:22:33.460Z,34.07
2019-03-26T01:25:08.228Z,24.00
2019-03-26T01:27:45.662Z,21.80
2019-03-26T01:30:20.210Z,24.43
2019-03-26T01:32:54.272Z,20.37
2019-03-26T01:35:29.821Z,20.33
2019-03-26T01:38:03.968Z,23.37
2019-03-26T01:40:38.647Z,22.37
2019-03-26T01:43:12.921Z,17.10
2019-03-26T01:45:47.530Z,23.73
2019-03-26T01:48:21.633Z,22.63
2019-03-26T01:50:56.513Z,22.73
2019-03-26T01:53:30.654Z,26.20
2019-03-26T01:56:05.104Z,21.87
2019-03-26T01:58:39.116Z,23.50
2019-03-26T02:01:13.638Z,23.37
2019-03-26T02:03:47.788Z,26.93
2019-03-26T02:06:22.240Z,28.03
2019-03-26T02:08:56.358Z,27.97
2019-03-26T02:11:30.943Z,21.60
2019-03-26T02:14:04.945Z,29.33
2019-03-26T02:16:39.526Z,23.13
2019-03-26T02:19:13.729Z,29.40
2019-03-26T02:21:48.322Z,26.80
2019-03-26T02:24:23.816Z,23.60
2019-03-26T02:26:58.128Z,18.03
2019-03-26T02:29:32.072Z,17.33
2019-03-26T02:32:06.516Z,17.50
2019-03-26T02:34:40.444Z,21.73
2019-03-26T02:37:14.868Z,37.00
2019-03-26T02:39:49.852Z,26.07
2019-03-26T02:42:24.353Z,29.27
2019-03-26T02:44:58.533Z,23.00
2019-03-26T02:47:33.187Z,19.53
2019-03-26T02:50:08.149Z,19.10
2019-03-26T02:52:43.362Z,15.47
2019-03-26T02:55:17.690Z,19.33
2019-03-26T02:57:52.283Z,20.70
2019-03-26T03:00:26.348Z,30.30
2019-03-26T03:03:01.516Z,23.73
2019-03-26T03:05:36.363Z,19.13
2019-03-26T03:08:12.269Z,25.20
2019-03-26T03:10:49.080Z,24.13
2019-03-26T03:13:23.715Z,17.00
2019-03-26T03:15:57.677Z,25.97
2019-03-26T03:18:32.205Z,39.77
2019-03-26T03:21:06.284Z,36.43
2019-03-26T03:23:40.410Z,45.43
2019-03-26T03:26:15.801Z,33.77
2019-03-26T03:28:53.137Z,27.83
2019-03-26T03:31:27.159Z,23.47
2019-03-26T03:34:01.574Z,32.13
2019-03-26T03:36:35.559Z,25.43
2019-03-26T03:39:10.470Z,22.83
2019-03-26T03:41:44.650Z,24.23
2019-03-26T03:44:19.036Z,22.47
2019-03-26T03:46:57.498Z,27.23
2019-03-26T03:49:33.280Z,39.53
2019-03-26T03:52:08.032Z,27.17
2019-03-26T03:54:45.741Z,25.10
2019-03-26T03:57:22.421Z,19.63
2019-03-26T04:00:00.447Z,25.47
2019-03-26T04:02:34.553Z,19.30
2019-03-26T04:05:09.047Z,22.67
2019-03-26T04:07:43.479Z,33.60
2019-03-26T04:10:18.925Z,34.07
2019-03-26T04:12:53.269Z,23.57
2019-03-26T04:15:27.890Z,24.50
2019-03-26T04:18:02.207Z,16.20
2019-03-26T04:20:36.310Z,36.33
2019-03-26T04:23:11.797Z,26.67
2019-03-26T04:25:46.351Z,18.93
2019-03-26T04:28:20.830Z,20.90
2019-03-26T04:30:55.984Z,17.97
2019-03-26T04:33:29.996Z,22.10
2019-03-26T04:36:04.402Z,25.43
2019-03-26T04:38:40.863Z,20.83
2019-03-26T04:41:15.182Z,30.00
2019-03-26T04:43:49.477Z,42.53
2019-03-26T04:46:24.116Z,37.63
2019-03-26T04:48:58.261Z,30.87
2019-03-26T04:51:32.704Z,28.00
2019-03-26T04:54:06.905Z,44.77
2019-03-26T04:56:41.749Z,27.17
2019-03-26T04:59:17.195Z,29.07
2019-03-26T05:01:51.909Z,29.17
2019-03-26T05:04:26.027Z,39.63
2019-03-26T05:07:00.672Z,28.30
2019-03-26T05:09:34.887Z,41.90
2019-03-26T05:12:09.239Z,31.57
2019-03-26T05:14:43.571Z,33.03
2019-03-26T05:17:17.886Z,28.60
2019-03-26T05:19:52.074Z,23.83
2019-03-26T05:22:26.835Z,35.93
2019-03-26T05:25:00.851Z,29.73
2019-03-26T05:27:45.307Z,30.83
2019-03-26T05:30:11.713Z,21.53
2019-03-26T05:32:46.368Z,17.33
2019-03-26T05:35:20.549Z,17.00
2019-03-26T05:37:54.846Z,18.17
2019-03-26T05:40:29.060Z,20.17
2019-03-26T05:43:04.190Z,19.07
2019-03-26T05:45:40.717Z,16.87
2019-03-26T05:48:15.293Z,17.63
2019-03-26T05:50:49.713Z,16.07
2019-03-26T05:53:24.813Z,16.70
2019-03-26T05:55:59.198Z,19.33
2019-03-26T05:58:34.972Z,19.97
2019-03-26T06:01:09.211Z,15.50
2019-03-26T06:03:43.658Z,22.97
2019-03-26T06:06:17.976Z,26.17
2019-03-26T06:08:52.771Z,22.03
2019-03-26T06:11:27.616Z,25.67
2019-03-26T06:14:02.362Z,33.40
2019-03-26T06:16:41.284Z,47.20
2019-03-26T06:19:15.854Z,34.53
2019-03-26T06:21:50.792Z,37.43
2019-03-26T06:24:25.010Z,38.93
2019-03-26T06:27:00.393Z,31.27
2019-03-26T06:29:35.248Z,56.37
2019-03-26T06:32:09.400Z,62.93
2019-03-26T06:34:44.642Z,62.17
2019-03-26T06:37:19.272Z,47.23
2019-03-26T06:39:54.068Z,61.27
2019-03-26T06:42:30.236Z,47.10
2019-03-26T06:45:04.894Z,46.23
2019-03-26T06:47:39.896Z,63.37
2019-03-26T06:50:14.943Z,53.00
2019-03-26T06:52:53.618Z,74.77
2019-03-26T06:55:28.338Z,63.30
2019-03-26T06:58:03.352Z,55.87
2019-03-26T07:00:40.640Z,63.23
2019-03-26T07:03:14.923Z,48.20
2019-03-26T07:05:49.734Z,70.87
2019-03-26T07:08:24.919Z,36.50
2019-03-26T07:11:10.836Z,36.37
2019-03-26T07:13:45.768Z,43.40
2019-03-26T07:16:21.582Z,42.53
2019-03-26T07:18:56.297Z,31.77
2019-03-26T07:21:31.715Z,23.97
2019-03-26T07:24:05.954Z,39.27
2019-03-26T07:26:40.841Z,38.93
2019-03-26T07:29:16.033Z,33.17
2019-03-26T07:31:51.082Z,45.00
2019-03-26T07:34:28.247Z,34.03
2019-03-26T07:37:04.609Z,35.93
2019-03-26T07:39:39.143Z,30.23
2019-03-26T07:42:14.199Z,34.37
2019-03-26T07:44:51.335Z,30.27
2019-03-26T07:47:50.447Z,32.30
2019-03-26T07:50:13.939Z,30.77
2019-03-26T07:52:47.512Z,21.40
2019-03-26T07:55:22.586Z,40.17
2019-03-26T07:57:58.622Z,27.53
2019-03-26T08:00:40.814Z,38.87
2019-03-26T08:03:15.567Z,20.47
2019-03-26T08:05:50.063Z,23.97
2019-03-26T08:08:25.865Z,21.87
2019-03-26T08:11:00.886Z,23.20
2019-03-26T08:13:36.000Z,32.53
2019-03-26T08:16:32.848Z,32.93
2019-03-26T08:19:08.260Z,25.30
2019-03-26T08:21:43.845Z,22.03
2019-03-26T08:24:19.604Z,28.13
2019-03-26T08:26:54.955Z,19.30
2019-03-26T08:29:29.212Z,24.27
2019-03-26T08:32:05.154Z,12.77
2019-03-26T08:34:40.439Z,21.33
2019-03-26T08:37:16.981Z,19.83
2019-03-26T08:39:52.488Z,20.70
2019-03-26T08:42:27.309Z,22.37
2019-03-26T08:45:06.145Z,19.97
2019-03-26T08:47:42.545Z,19.50
2019-03-26T08:50:18.244Z,19.83
2019-03-26T08:52:54.363Z,22.83
2019-03-26T08:55:33.592Z,20.00
2019-03-26T08:58:09.756Z,23.23
2019-03-26T09:00:48.410Z,27.67
2019-03-26T09:03:23.317Z,15.10
2019-03-26T09:05:59.104Z,17.77
2019-03-26T09:08:33.410Z,12.80
2019-03-26T09:11:09.196Z,15.20
2019-03-26T09:13:44.178Z,19.03
2019-03-26T09:16:18.547Z,15.27
2019-03-26T09:18:54.783Z,21.17
2019-03-26T09:21:32.850Z,23.07
2019-03-26T09:24:11.867Z,17.07
2019-03-26T09:26:46.716Z,25.70
2019-03-26T09:29:20.969Z,28.87
2019-03-26T09:31:56.841Z,23.60
2019-03-26T09:34:33.132Z,20.77
2019-03-26T09:37:08.892Z,19.90
2019-03-26T09:39:46.559Z,27.50
2019-03-26T09:42:22.427Z,21.27
2019-03-26T09:44:57.289Z,21.03
2019-03-26T09:47:32.355Z,18.83
2019-03-26T09:50:10.547Z,20.83
2019-03-26T09:52:50.295Z,19.83
2019-03-26T09:55:24.723Z,19.97
2019-03-26T09:58:00.197Z,29.77
2019-03-26T10:00:38.592Z,27.27
2019-03-26T10:03:15.260Z,36.87
2019-03-26T10:05:50.225Z,23.63
2019-03-26T10:08:25.556Z,23.47
2019-03-26T10:11:00.678Z,22.53
2019-03-26T10:13:36.498Z,33.70
2019-03-26T10:16:13.139Z,26.17
2019-03-26T10:18:47.688Z,22.80
2019-03-26T10:21:21.729Z,16.70
2019-03-26T10:23:56.534Z,17.70
2019-03-26T10:26:32.396Z,16.97
2019-03-26T10:29:23.924Z,21.80
2019-03-26T10:31:44.259Z,22.87
2019-03-26T10:34:19.459Z,22.03
2019-03-26T10:36:55.792Z,25.00
2019-03-26T10:39:31.491Z,17.57
2019-03-26T10:42:09.287Z,18.13
2019-03-26T10:44:44.543Z,11.47
2019-03-26T10:47:19.612Z,14.67
2019-03-26T10:49:59.171Z,11.93
2019-03-26T10:52:38.338Z,17.97
2019-03-26T10:55:16.599Z,25.13
2019-03-26T10:57:53.277Z,21.23
2019-03-26T11:00:29.030Z,18.63
2019-03-26T11:03:04.339Z,13.93
2019-03-26T11:05:38.871Z,14.60
2019-03-26T11:08:12.903Z,14.13
2019-03-26T11:10:47.484Z,16.93
2019-03-26T11:13:22.404Z,15.97
2019-03-26T11:15:58.662Z,13.27
2019-03-26T11:18:35.024Z,18.47
2019-03-26T11:21:10.494Z,13.77
2019-03-26T11:23:45.285Z,14.10
2019-03-26T11:26:22.051Z,10.70
2019-03-26T11:28:57.839Z,10.27
2019-03-26T11:31:32.193Z,17.30
2019-03-26T11:34:10.051Z,18.43
2019-03-26T11:36:47.552Z,12.03
2019-03-26T11:39:32.787Z,15.67
2019-03-26T11:41:59.526Z,19.60
2019-03-26T11:44:33.609Z,16.53
2019-03-26T11:47:09.225Z,17.17
2019-03-26T11:49:44.384Z,17.17
2019-03-26T11:52:20.258Z,12.30
2019-03-26T11:54:58.955Z,17.67
2019-03-26T11:57:33.107Z,22.37
2019-03-26T12:00:08.660Z,15.70
2019-03-26T12:02:45.234Z,15.90
2019-03-26T12:05:21.984Z,16.40
2019-03-26T12:07:57.553Z,14.27
2019-03-26T12:10:34.763Z,23.70
2019-03-26T12:13:12.782Z,35.00
2019-03-26T12:15:49.547Z,18.13
2019-03-26T12:18:25.075Z,19.30
2019-03-26T12:21:02.049Z,12.00
2019-03-26T12:23:37.244Z,21.73
2019-03-26T12:26:13.206Z,16.33
2019-03-26T12:28:48.685Z,10.47
2019-03-26T12:31:23.364Z,11.47
2019-03-26T12:33:58.646Z,11.27
2019-03-26T12:36:39.937Z,10.37
2019-03-26T12:39:11.556Z,13.63
2019-03-26T12:41:46.740Z,11.17
2019-03-26T12:44:26.691Z,15.03
2019-03-26T12:47:01.782Z,12.23
2019-03-26T12:49:40.094Z,8.37
2019-03-26T12:52:15.147Z,12.93
2019-03-26T12:54:50.176Z,12.70
2019-03-26T12:57:25.141Z,12.93
2019-03-26T13:00:00.791Z,10.23
2019-03-26T13:02:36.764Z,12.27
2019-03-26T13:05:14.536Z,11.63
2019-03-26T13:07:49.987Z,9.40
2019-03-26T13:10:26.459Z,15.30
2019-03-26T13:13:11.285Z,10.37
2019-03-26T13:15:53.312Z,8.90
2019-03-26T13:18:34.506Z,11.27
2019-03-26T13:21:13.937Z,12.90
2019-03-26T13:23:54.145Z,15.13
2019-03-26T13:26:30.320Z,14.60
2019-03-26T13:29:04.497Z,9.73
2019-03-26T13:31:40.786Z,10.40
2019-03-26T13:34:17.125Z,9.40
2019-03-26T13:36:52.364Z,7.03
2019-03-26T13:39:30.159Z,12.97
2019-03-26T13:42:09.101Z,6.83
2019-03-26T13:44:44.970Z,14.90
2019-03-26T13:47:25.459Z,9.67
2019-03-26T13:50:01.767Z,10.53
2019-03-26T13:52:36.507Z,11.60
2019-03-26T13:55:27.828Z,10.73
2019-03-26T13:58:07.253Z,8.53
2019-03-26T14:00:47.229Z,12.80
2019-03-26T14:03:26.645Z,7.90
2019-03-26T14:06:07.022Z,8.43
2019-03-26T14:08:46.095Z,11.07
2019-03-26T14:11:21.659Z,10.03
2019-03-26T14:14:00.389Z,6.97
2019-03-26T14:16:41.609Z,10.27
2019-03-26T14:19:32.088Z,8.20
2019-03-26T14:22:29.682Z,10.73
2019-03-26T14:25:09.822Z,8.33
2019-03-26T14:27:54.797Z,13.50
2019-03-26T14:30:51.936Z,11.83
2019-03-26T14:33:33.781Z,15.30
2019-03-26T14:36:15.992Z,12.57
2019-03-26T14:38:54.478Z,7.50
2019-03-26T14:41:30.036Z,11.30
2019-03-26T14:44:16.035Z,10.30
2019-03-26T14:46:57.057Z,10.03
2019-03-26T14:49:38.689Z,8.73
2019-03-26T14:52:17.239Z,12.03
2019-03-26T14:54:51.905Z,8.67
2019-03-26T14:57:26.875Z,10.77
2019-03-26T15:00:03.142Z,9.90
2019-03-26T15:02:40.638Z,12.27
2019-03-26T15:05:15.953Z,8.87
2019-03-26T15:07:51.435Z,7.63
2019-03-26T15:10:33.108Z,12.27
2019-03-26T15:13:11.861Z,15.00
2019-03-26T15:16:03.368Z,13.60
2019-03-26T15:18:40.206Z,7.30
2019-03-26T15:21:17.944Z,8.47
2019-03-26T15:24:08.000Z,10.13
2019-03-26T15:26:47.358Z,13.00
2019-03-26T15:29:28.063Z,6.67
2019-03-26T15:32:04.880Z,12.60
2019-03-26T15:34:42.885Z,14.50
2019-03-26T15:37:20.055Z,7.87
2019-03-26T15:39:55.133Z,10.13
2019-03-26T15:42:30.320Z,8.43
2019-03-26T15:45:12.598Z,11.83
2019-03-26T15:47:47.534Z,10.80
2019-03-26T15:50:45.865Z,12.83
2019-03-26T15:53:23.074Z,7.47
2019-03-26T15:55:57.999Z,17.37
2019-03-26T15:58:34.163Z,12.90
2019-03-26T16:01:09.162Z,11.13
2019-03-26T16:03:46.953Z,12.83
2019-03-26T16:06:29.224Z,10.47
2019-03-26T16:09:15.124Z,9.47
2019-03-26T16:12:09.214Z,19.73
2019-03-26T16:14:45.633Z,22.50
2019-03-26T16:17:23.443Z,13.50
2019-03-26T16:20:01.500Z,12.70
2019-03-26T16:22:47.207Z,12.50
2019-03-26T16:25:23.118Z,30.77
2019-03-26T16:28:05.151Z,19.33
2019-03-26T16:30:45.469Z,10.97
2019-03-26T16:33:25.403Z,17.33
2019-03-26T16:36:07.539Z,15.60
2019-03-26T16:38:41.854Z,12.30
2019-03-26T16:41:20.295Z,12.47
2019-03-26T16:43:55.591Z,11.40
2019-03-26T16:46:36.317Z,12.60
2019-03-26T16:49:10.033Z,17.07
2019-03-26T16:51:47.051Z,15.80
2019-03-26T16:54:53.247Z,13.47
2019-03-26T16:57:32.062Z,24.40
2019-03-26T17:00:08.092Z,28.63
2019-03-26T17:02:43.280Z,15.53
2019-03-26T17:05:24.577Z,20.30
2019-03-26T17:08:06.457Z,21.17
2019-03-26T17:10:44.701Z,17.57
2019-03-26T17:13:22.622Z,14.03
2019-03-26T17:16:06.002Z,16.17
2019-03-26T17:18:48.721Z,27.73
2019-03-26T17:21:24.293Z,34.53
2019-03-26T17:23:59.951Z,18.80
2019-03-26T17:26:35.610Z,31.57
2019-03-26T17:29:11.869Z,36.33
2019-03-26T17:32:08.203Z,45.17
2019-03-26T17:34:44.600Z,35.83
2019-03-26T17:37:22.660Z,40.27
2019-03-26T17:39:58.305Z,30.23
2019-03-26T17:42:33.314Z,30.97
2019-03-26T17:45:13.835Z,35.60
2019-03-26T17:47:49.835Z,28.23
2019-03-26T17:50:25.254Z,44.10
2019-03-26T17:53:06.024Z,37.73
2019-03-26T17:55:42.428Z,35.33
2019-03-26T17:58:18.715Z,34.40
2019-03-26T18:00:55.219Z,40.27
2019-03-26T18:03:30.436Z,36.93
2019-03-26T18:06:08.645Z,38.60
2019-03-26T18:08:45.314Z,40.57
2019-03-26T18:11:20.401Z,30.80
2019-03-26T18:13:56.030Z,46.17
2019-03-26T18:16:37.403Z,38.37
2019-03-26T18:19:12.496Z,35.47
2019-03-26T18:21:52.045Z,45.73
2019-03-26T18:24:29.025Z,32.77
2019-03-26T18:27:05.416Z,33.93
2019-03-26T18:29:45.991Z,35.50
2019-03-26T18:32:35.828Z,26.27
2019-03-26T18:35:15.393Z,27.37
2019-03-26T18:37:58.180Z,23.97
2019-03-26T18:40:36.044Z,25.77
2019-03-26T18:43:13.821Z,28.23
2019-03-26T18:45:49.952Z,22.60
2019-03-26T18:48:25.255Z,57.53
2019-03-26T18:51:00.871Z,50.87
2019-03-26T18:53:39.337Z,37.00
2019-03-26T18:56:21.859Z,44.80
2019-03-26T18:58:56.715Z,52.00
2019-03-26T19:01:32.598Z,30.13
2019-03-26T19:04:07.950Z,35.97
2019-03-26T19:06:43.751Z,34.20
2019-03-26T19:09:18.294Z,31.17
2019-03-26T19:11:54.836Z,26.80
2019-03-26T19:14:32.646Z,27.37
2019-03-26T19:17:09.824Z,37.10
2019-03-26T19:19:46.315Z,39.17
2019-03-26T19:22:24.776Z,38.33
2019-03-26T19:24:58.944Z,26.80
2019-03-26T19:27:35.555Z,61.93
2019-03-26T19:30:10.755Z,37.93
2019-03-26T19:32:46.190Z,40.53
2019-03-26T19:35:25.929Z,32.67
2019-03-26T19:38:03.419Z,30.50
2019-03-26T19:40:38.368Z,25.83
2019-03-26T19:43:13.445Z,24.33
2019-03-26T19:45:52.799Z,20.20
2019-03-26T19:48:29.368Z,23.10
2019-03-26T19:51:04.516Z,46.63
2019-03-26T19:53:40.101Z,28.30
2019-03-26T19:56:16.460Z,41.10
2019-03-26T19:58:54.025Z,42.67
2019-03-26T20:01:28.814Z,49.33
2019-03-26T20:04:06.279Z,36.73
2019-03-26T20:06:42.010Z,40.40
2019-03-26T20:09:18.896Z,49.20
2019-03-26T20:11:56.235Z,72.30
2019-03-26T20:14:32.378Z,54.77
2019-03-26T20:17:09.781Z,31.60
2019-03-26T20:19:48.656Z,39.23
2019-03-26T20:22:23.255Z,39.53
2019-03-26T20:24:57.877Z,29.60
2019-03-26T20:27:32.614Z,49.40
2019-03-26T20:30:07.587Z,44.50
2019-03-26T20:32:42.745Z,26.90
2019-03-26T20:35:20.250Z,35.37
2019-03-26T20:37:56.176Z,31.73
2019-03-26T20:40:31.381Z,27.00
2019-03-26T20:43:08.237Z,37.90
2019-03-26T20:45:48.630Z,28.27
2019-03-26T20:48:23.814Z,37.40
2019-03-26T20:51:09.778Z,25.80
2019-03-26T20:53:48.337Z,41.73
2019-03-26T20:56:24.244Z,48.20
2019-03-26T20:59:00.094Z,39.43
2019-03-26T21:01:38.637Z,64.50
2019-03-26T21:04:17.613Z,40.30
2019-03-26T21:06:56.489Z,26.10
2019-03-26T21:09:31.776Z,32.13
2019-03-26T21:12:09.915Z,46.03
2019-03-26T21:14:45.399Z,60.67
2019-03-26T21:17:21.517Z,56.30
2019-03-26T21:19:59.223Z,36.93
2019-03-26T21:22:35.806Z,35.13
2019-03-26T21:25:16.233Z,42.60
2019-03-26T21:27:52.389Z,26.37
2019-03-26T21:30:27.971Z,55.20
2019-03-26T21:33:02.626Z,37.13
2019-03-26T21:35:38.396Z,30.90
2019-03-26T21:38:13.000Z,34.47
2019-03-26T21:40:50.475Z,43.67
2019-03-26T21:43:25.911Z,36.80
2019-03-26T21:46:04.349Z,21.60
2019-03-26T21:48:44.153Z,20.77
2019-03-26T21:51:20.907Z,23.43
2019-03-26T21:53:55.560Z,44.23
2019-03-26T21:56:30.595Z,33.27
2019-03-26T21:59:04.636Z,28.33
2019-03-26T22:01:41.126Z,23.23
2019-03-26T22:04:17.094Z,35.07
2019-03-26T22:06:52.794Z,58.07
2019-03-26T22:09:28.724Z,31.00
2019-03-26T22:12:04.812Z,30.13
2019-03-26T22:14:40.995Z,18.00
2019-03-26T22:17:17.596Z,16.83
2019-03-26T22:19:53.820Z,13.53
2019-03-26T22:22:29.330Z,23.73
2019-03-26T22:25:06.626Z,43.10
2019-03-26T22:27:46.460Z,41.67
2019-03-26T22:30:21.080Z,28.80
2019-03-26T22:32:56.496Z,38.80
2019-03-26T22:35:33.330Z,34.60
2019-03-26T22:38:09.443Z,34.30
2019-03-26T22:40:51.147Z,44.57
2019-03-26T22:43:26.627Z,33.83
2019-03-26T22:46:01.546Z,47.20
2019-03-26T22:48:39.157Z,50.87
2019-03-26T22:51:14.706Z,37.83
2019-03-26T22:53:51.739Z,48.50
2019-03-26T22:56:31.087Z,32.50
2019-03-26T22:59:08.461Z,27.33
2019-03-26T23:01:43.356Z,42.70
2019-03-26T23:04:20.197Z,36.43
2019-03-26T23:06:56.435Z,33.83
2019-03-26T23:09:32.382Z,30.67
2019-03-26T23:12:07.057Z,28.47
2019-03-26T23:14:45.346Z,22.47
2019-03-26T23:17:19.501Z,23.83
2019-03-26T23:19:56.164Z,45.53
2019-03-26T23:22:31.744Z,28.57
2019-03-26T23:25:08.692Z,42.37
2019-03-26T23:27:44.929Z,38.17
2019-03-26T23:30:21.093Z,31.73
2019-03-26T23:32:55.710Z,29.47
2019-03-26T23:35:31.409Z,35.30
2019-03-26T23:38:07.207Z,28.13
2019-03-26T23:40:41.751Z,23.67
2019-03-26T23:43:17.763Z,26.27
2019-03-26T23:45:54.390Z,57.37
2019-03-26T23:48:31.120Z,22.23
2019-03-26T23:51:06.617Z,41.77
2019-03-26T23:53:40.859Z,24.57
2019-03-26T23:56:15.298Z,15.10
2019-03-26T23:58:51.066Z,15.97
