createdAt,value
2022-08-19T00:04:32.939Z,6.15
2022-08-19T00:09:36.612Z,5.63
2022-08-19T00:14:41.879Z,6.40
2022-08-19T00:19:45.454Z,6.13
2022-08-19T00:24:50.863Z,6.07
2022-08-19T00:29:56.350Z,4.60
2022-08-19T00:35:00.108Z,6.38
2022-08-19T00:40:05.872Z,5.23
2022-08-19T00:45:17.256Z,5.63
2022-08-19T00:50:22.760Z,5.97
2022-08-19T00:55:28.509Z,7.28
2022-08-19T01:00:34.462Z,7.03
2022-08-19T01:05:39.184Z,7.40
2022-08-19T01:10:45.941Z,8.65
2022-08-19T01:15:56.667Z,6.88
2022-08-19T01:21:07.602Z,7.13
2022-08-19T01:26:16.293Z,9.27
2022-08-19T01:31:26.717Z,7.68
2022-08-19T01:36:33.527Z,9.63
2022-08-19T01:41:39.449Z,7.75
2022-08-19T01:46:44.036Z,7.55
2022-08-19T01:56:53.358Z,6.47
2022-08-19T02:01:56.958Z,6.78
2022-08-19T02:07:00.573Z,8.35
2022-08-19T02:12:06.958Z,6.72
2022-08-19T02:17:10.843Z,8.38
2022-08-19T02:22:14.680Z,7.57
2022-08-19T02:27:20.139Z,9.68
2022-08-19T02:32:23.724Z,7.22
2022-08-19T02:37:27.380Z,6.95
2022-08-19T02:42:36.779Z,7.85
2022-08-19T02:47:40.615Z,6.15
2022-08-19T02:52:44.220Z,8.02
2022-08-19T02:57:49.754Z,7.10
2022-08-19T03:02:53.622Z,8.05
2022-08-19T03:07:57.287Z,7.00
2022-08-19T03:13:02.585Z,6.78
2022-08-19T03:18:08.428Z,6.75
2022-08-19T03:23:13.238Z,8.50
2022-08-19T03:28:18.869Z,7.72
2022-08-19T03:33:22.481Z,7.03
2022-08-19T03:38:32.383Z,7.22
2022-08-19T03:43:38.664Z,7.18
2022-08-19T03:48:43.835Z,8.02
2022-08-19T03:58:52.353Z,7.53
2022-08-19T04:03:57.282Z,7.03
2022-08-19T04:09:02.040Z,6.93
2022-08-19T04:14:07.238Z,6.82
2022-08-19T04:24:14.065Z,8.10
2022-08-19T04:29:21.706Z,8.15
2022-08-19T04:34:27.422Z,9.10
2022-08-19T04:39:32.411Z,7.57
2022-08-19T04:44:46.285Z,8.23
2022-08-19T04:49:50.037Z,7.35
2022-08-19T04:54:53.622Z,7.55
2022-08-19T04:59:59.072Z,8.27
2022-08-19T05:05:02.830Z,7.30
2022-08-19T05:10:07.666Z,7.63
2022-08-19T05:15:13.998Z,7.32
2022-08-19T05:20:17.671Z,7.20
2022-08-19T05:25:22.954Z,7.65
2022-08-19T05:30:46.126Z,7.10
2022-08-19T05:35:51.110Z,8.52
2022-08-19T05:40:54.755Z,8.73
2022-08-19T05:46:00.026Z,8.20
2022-08-19T05:51:07.295Z,8.88
2022-08-19T05:56:13.618Z,7.47
2022-08-19T06:01:19.967Z,6.95
2022-08-19T06:06:24.325Z,7.28
2022-08-19T06:11:35.582Z,6.57
2022-08-19T06:16:42.580Z,7.13
2022-08-19T06:21:48.830Z,8.45
2022-08-19T06:26:56.718Z,6.75
2022-08-19T06:32:04.835Z,7.22
2022-08-19T06:37:08.493Z,8.18
2022-08-19T06:42:13.173Z,8.10
2022-08-19T06:47:24.021Z,7.22
2022-08-19T06:52:34.075Z,8.80
2022-08-19T06:57:37.971Z,6.57
2022-08-19T07:02:48.067Z,7.25
2022-08-19T07:08:04.622Z,6.90
2022-08-19T07:13:08.623Z,7.35
2022-08-19T07:18:15.839Z,6.40
2022-08-19T07:23:20.658Z,6.95
2022-08-19T07:28:27.729Z,7.80
2022-08-19T07:33:33.107Z,8.27
2022-08-19T07:38:36.868Z,7.13
2022-08-19T07:43:41.027Z,7.05
2022-08-19T07:48:46.863Z,6.93
2022-08-19T07:53:51.952Z,7.15
2022-08-19T08:04:01.827Z,6.40
2022-08-19T08:09:07.007Z,6.88
2022-08-19T08:14:29.319Z,5.63
2022-08-19T08:19:35.116Z,5.75
2022-08-19T08:24:39.062Z,6.75
2022-08-19T08:29:44.101Z,6.17
2022-08-19T08:34:50.255Z,5.80
2022-08-19T08:39:56.156Z,7.00
2022-08-19T08:45:02.407Z,5.60
2022-08-19T08:50:11.031Z,5.28
2022-08-19T08:55:17.542Z,5.43
2022-08-19T09:00:27.439Z,7.03
2022-08-19T09:05:48.753Z,5.53
2022-08-19T09:10:56.540Z,6.53
2022-08-19T09:16:07.073Z,5.78
2022-08-19T09:21:12.574Z,5.85
2022-08-19T09:26:19.929Z,6.80
2022-08-19T09:31:25.680Z,5.00
2022-08-19T09:36:34.757Z,5.55
2022-08-19T09:41:38.604Z,5.85
2022-08-19T09:46:44.544Z,6.63
2022-08-19T09:51:52.395Z,5.22
2022-08-19T09:56:57.107Z,5.93
2022-08-19T10:02:03.950Z,5.53
2022-08-19T10:07:16.624Z,5.43
2022-08-19T10:12:21.445Z,6.63
2022-08-19T10:17:27.383Z,5.28
2022-08-19T10:22:33.179Z,5.53
2022-08-19T10:27:36.841Z,4.53
2022-08-19T10:32:46.495Z,5.80
2022-08-19T10:37:57.320Z,4.80
2022-08-19T10:43:03.835Z,4.72
2022-08-19T10:48:07.531Z,5.18
2022-08-19T10:53:17.424Z,7.07
2022-08-19T10:58:22.454Z,4.80
2022-08-19T11:03:27.288Z,7.43
2022-08-19T11:08:34.443Z,6.35
2022-08-19T11:13:40.526Z,8.10
2022-08-19T11:18:46.195Z,9.23
2022-08-19T11:23:54.565Z,7.75
2022-08-19T11:28:59.822Z,6.32
2022-08-19T11:34:09.073Z,7.37
2022-08-19T11:39:15.754Z,6.75
2022-08-19T11:44:19.373Z,8.48
2022-08-19T11:49:22.982Z,7.22
2022-08-19T11:54:28.192Z,7.93
2022-08-19T11:59:31.777Z,7.33
2022-08-19T12:04:36.256Z,7.15
2022-08-19T12:09:42.661Z,7.07
2022-08-19T12:14:46.464Z,6.20
2022-08-19T12:19:50.059Z,6.45
2022-08-19T12:24:55.322Z,6.38
2022-08-19T12:29:58.981Z,7.85
2022-08-19T12:35:02.569Z,7.63
2022-08-19T12:40:09.046Z,7.15
2022-08-19T12:45:14.558Z,6.43
2022-08-19T12:50:18.413Z,6.65
2022-08-19T12:55:24.637Z,6.32
2022-08-19T13:00:28.193Z,7.55
2022-08-19T13:05:33.602Z,6.38
2022-08-19T13:10:39.110Z,7.03
2022-08-19T13:15:43.642Z,7.90
2022-08-19T13:20:52.714Z,8.77
2022-08-19T13:26:02.402Z,6.43
2022-08-19T13:31:06.021Z,6.78
2022-08-19T13:36:09.868Z,7.60
2022-08-19T13:41:16.077Z,6.55
2022-08-19T13:46:19.666Z,7.83
2022-08-19T13:51:23.258Z,6.30
2022-08-19T13:56:28.511Z,8.18
2022-08-19T14:01:32.092Z,6.77
2022-08-19T14:06:35.913Z,7.78
2022-08-19T14:11:41.143Z,6.90
2022-08-19T14:16:44.734Z,5.97
2022-08-19T14:21:48.361Z,5.25
2022-08-19T14:26:53.561Z,6.38
2022-08-19T14:31:57.508Z,6.07
2022-08-19T14:37:01.137Z,5.97
2022-08-19T14:42:11.544Z,5.05
2022-08-19T14:47:15.712Z,5.38
2022-08-19T14:52:19.317Z,3.95
2022-08-19T14:57:24.615Z,4.20
2022-08-19T15:02:35.057Z,4.77
2022-08-19T15:07:39.392Z,6.35
2022-08-19T15:12:47.574Z,5.20
2022-08-19T15:17:53.445Z,4.93
2022-08-19T15:22:57.130Z,6.90
2022-08-19T15:28:02.419Z,4.88
2022-08-19T15:33:06.690Z,9.02
2022-08-19T15:38:10.498Z,7.80
2022-08-19T15:43:15.766Z,7.93
2022-08-19T15:48:19.368Z,9.57
2022-08-19T15:53:22.942Z,7.97
2022-08-19T15:58:29.750Z,7.75
2022-08-19T16:03:33.660Z,8.63
2022-08-19T16:08:49.286Z,6.45
2022-08-19T16:14:32.397Z,7.80
2022-08-19T16:19:36.008Z,8.65
2022-08-19T16:24:39.587Z,8.32
2022-08-19T16:29:45.715Z,6.82
2022-08-19T16:34:49.627Z,6.45
2022-08-19T16:39:53.295Z,5.05
2022-08-19T16:44:58.584Z,5.95
2022-08-19T16:50:02.181Z,4.82
2022-08-19T16:55:07.302Z,7.97
2022-08-19T17:00:15.146Z,3.75
2022-08-19T17:05:22.269Z,5.32
2022-08-19T17:10:27.046Z,5.25
2022-08-19T17:15:32.607Z,5.13
2022-08-19T17:25:42.412Z,5.97
2022-08-19T17:30:47.799Z,5.05
2022-08-19T17:35:51.457Z,4.70
2022-08-19T17:40:55.439Z,4.80
2022-08-19T17:46:00.810Z,4.22
2022-08-19T17:56:18.160Z,4.57
2022-08-19T18:01:23.519Z,13.70
2022-08-19T18:06:28.953Z,3.97
2022-08-19T18:11:32.927Z,5.70
2022-08-19T18:16:38.199Z,4.88
2022-08-19T18:21:41.801Z,3.47
2022-08-19T18:26:45.404Z,4.30
2022-08-19T18:31:50.658Z,6.13
2022-08-19T18:36:54.388Z,3.47
2022-08-19T18:41:58.002Z,4.97
2022-08-19T18:47:03.299Z,4.97
2022-08-19T18:52:07.022Z,3.88
2022-08-19T18:57:10.623Z,3.95
2022-08-19T19:07:20.559Z,5.97
2022-08-19T19:12:24.119Z,4.00
2022-08-19T19:17:29.385Z,6.60
2022-08-19T19:22:32.975Z,5.75
2022-08-19T19:27:36.598Z,4.03
2022-08-19T19:32:41.835Z,4.65
2022-08-19T19:37:45.407Z,4.60
2022-08-19T19:42:49.088Z,5.65
2022-08-19T19:47:54.443Z,4.57
2022-08-19T19:52:59.196Z,3.90
2022-08-19T20:03:07.298Z,7.35
2022-08-19T20:08:11.611Z,4.53
2022-08-19T20:13:15.649Z,5.68
2022-08-19T20:18:21.050Z,4.67
2022-08-19T20:23:24.666Z,4.68
2022-08-19T20:28:28.345Z,7.30
2022-08-19T20:33:33.586Z,6.35
2022-08-19T20:38:37.376Z,4.80
2022-08-19T20:43:40.949Z,4.40
2022-08-19T20:48:46.193Z,5.88
2022-08-19T20:53:49.814Z,5.70
2022-08-19T20:58:57.952Z,4.47
2022-08-19T21:04:05.434Z,6.75
2022-08-19T21:09:09.034Z,5.15
2022-08-19T21:14:12.606Z,5.43
2022-08-19T21:19:22.011Z,6.60
2022-08-19T21:24:31.534Z,6.32
2022-08-19T21:29:35.439Z,6.07
2022-08-19T21:34:40.702Z,6.50
2022-08-19T21:39:46.498Z,5.85
2022-08-19T21:44:53.400Z,6.82
2022-08-19T21:49:58.630Z,8.03
2022-08-19T21:55:02.226Z,6.70
2022-08-19T22:00:08.733Z,7.03
2022-08-19T22:05:14.902Z,6.15
2022-08-19T22:10:19.006Z,7.72
2022-08-19T22:15:25.021Z,7.50
2022-08-19T22:20:32.417Z,7.28
2022-08-19T22:25:39.204Z,5.40
2022-08-19T22:30:44.870Z,8.80
2022-08-19T22:35:52.097Z,9.35
2022-08-19T22:40:56.018Z,9.35
2022-08-19T22:46:00.578Z,9.35
2022-08-19T22:51:05.815Z,9.77
2022-08-19T22:56:15.128Z,12.55
2022-08-19T23:01:29.709Z,11.77
2022-08-19T23:06:38.207Z,7.97
2022-08-19T23:11:45.732Z,9.85
2022-08-19T23:16:51.277Z,12.30
2022-08-19T23:21:57.054Z,9.98
2022-08-19T23:27:00.655Z,12.60
2022-08-19T23:32:04.605Z,10.70
2022-08-19T23:37:09.843Z,10.82
2022-08-19T23:42:14.244Z,10.82
2022-08-19T23:52:22.845Z,12.77
2022-08-19T23:57:26.436Z,12.75
