createdAt,value
2017-07-08T00:01:10.819Z,7.22
2017-07-08T00:03:37.012Z,10.98
2017-07-08T00:06:03.217Z,8.73
2017-07-08T00:08:30.134Z,9.18
2017-07-08T00:10:56.299Z,6.53
2017-07-08T00:13:22.502Z,5.68
2017-07-08T00:15:49.416Z,6.47
2017-07-08T00:18:15.574Z,7.03
2017-07-08T00:20:41.804Z,9.35
2017-07-08T00:23:07.971Z,8.93
2017-07-08T00:25:34.140Z,9.10
2017-07-08T00:28:00.351Z,5.78
2017-07-08T00:30:26.524Z,6.95
2017-07-08T00:32:52.753Z,10.05
2017-07-08T00:35:19.700Z,11.27
2017-07-08T00:37:46.598Z,7.07
2017-07-08T00:40:12.774Z,6.65
2017-07-08T00:42:39.003Z,5.85
2017-07-08T00:45:05.164Z,8.65
2017-07-08T00:47:31.365Z,8.77
2017-07-08T00:49:57.553Z,7.25
2017-07-08T00:52:23.723Z,11.40
2017-07-08T00:54:49.910Z,9.05
2017-07-08T00:57:16.068Z,7.12
2017-07-08T00:59:42.247Z,7.60
2017-07-08T01:02:08.409Z,11.40
2017-07-08T01:04:34.646Z,6.80
2017-07-08T01:07:00.817Z,7.53
2017-07-08T01:09:26.994Z,8.75
2017-07-08T01:11:53.192Z,9.25
2017-07-08T01:14:19.392Z,6.97
2017-07-08T01:16:45.565Z,9.10
2017-07-08T01:19:11.757Z,5.75
2017-07-08T01:21:37.970Z,6.72
2017-07-08T01:24:04.130Z,6.78
2017-07-08T01:26:31.032Z,6.70
2017-07-08T01:28:57.249Z,7.47
2017-07-08T01:31:23.428Z,6.90
2017-07-08T01:33:49.626Z,10.23
2017-07-08T01:36:15.796Z,6.90
2017-07-08T01:38:42.007Z,7.12
2017-07-08T01:41:08.950Z,6.53
2017-07-08T01:43:35.172Z,8.38
2017-07-08T01:46:01.392Z,6.60
2017-07-08T01:48:27.588Z,8.48
2017-07-08T01:50:53.789Z,7.87
2017-07-08T01:53:20.026Z,8.55
2017-07-08T01:55:46.264Z,11.10
2017-07-08T01:58:12.500Z,6.85
2017-07-08T02:00:38.680Z,8.10
2017-07-08T02:03:05.581Z,9.05
2017-07-08T02:05:31.783Z,7.37
2017-07-08T02:07:58.007Z,6.85
2017-07-08T02:10:24.208Z,7.55
2017-07-08T02:12:51.144Z,8.30
2017-07-08T02:15:18.071Z,7.18
2017-07-08T02:17:44.256Z,6.65
2017-07-08T02:20:10.437Z,6.37
2017-07-08T02:22:36.615Z,8.68
2017-07-08T02:25:02.788Z,9.43
2017-07-08T02:27:29.720Z,11.40
2017-07-08T02:29:55.926Z,8.52
2017-07-08T02:32:22.096Z,8.52
2017-07-08T02:34:49.024Z,6.32
2017-07-08T02:37:15.185Z,8.93
2017-07-08T02:39:41.396Z,9.18
2017-07-08T02:42:08.308Z,6.80
2017-07-08T02:44:34.472Z,7.12
2017-07-08T02:47:00.705Z,8.77
2017-07-08T02:49:26.872Z,9.00
2017-07-08T02:51:53.034Z,7.78
2017-07-08T02:54:19.236Z,7.20
2017-07-08T02:56:45.399Z,6.85
2017-07-08T02:59:12.313Z,7.03
2017-07-08T03:01:38.520Z,7.25
2017-07-08T03:04:04.684Z,7.05
2017-07-08T03:06:30.876Z,7.60
2017-07-08T03:08:57.070Z,7.90
2017-07-08T03:11:23.317Z,8.20
2017-07-08T03:13:49.488Z,9.45
2017-07-08T03:16:15.697Z,7.70
2017-07-08T03:18:41.867Z,11.30
2017-07-08T03:21:08.028Z,9.85
2017-07-08T03:23:34.225Z,8.20
2017-07-08T03:26:00.389Z,7.82
2017-07-08T03:28:26.565Z,11.68
2017-07-08T03:30:53.521Z,10.65
2017-07-08T03:33:19.685Z,8.48
2017-07-08T03:35:45.921Z,8.57
2017-07-08T03:38:12.128Z,8.52
2017-07-08T03:40:38.297Z,8.13
2017-07-08T03:43:04.464Z,8.48
2017-07-08T03:45:30.656Z,9.20
2017-07-08T03:47:56.840Z,10.18
2017-07-08T03:50:23.011Z,9.70
2017-07-08T03:52:49.952Z,8.10
2017-07-08T03:55:16.116Z,7.87
2017-07-08T03:57:42.285Z,16.37
2017-07-08T04:00:08.485Z,9.18
2017-07-08T04:02:34.715Z,8.30
2017-07-08T04:05:00.893Z,11.38
2017-07-08T04:07:27.809Z,8.23
2017-07-08T04:09:54.293Z,9.75
2017-07-08T04:12:20.465Z,10.07
2017-07-08T04:14:46.620Z,9.60
2017-07-08T04:17:12.817Z,9.48
2017-07-08T04:19:38.993Z,9.55
2017-07-08T04:22:05.169Z,7.90
2017-07-08T04:24:31.352Z,8.13
2017-07-08T04:26:57.523Z,10.73
2017-07-08T04:29:23.744Z,8.60
2017-07-08T04:31:49.904Z,7.95
2017-07-08T04:34:16.077Z,12.95
2017-07-08T04:36:42.303Z,12.63
2017-07-08T04:39:08.471Z,11.65
2017-07-08T04:41:34.633Z,9.90
2017-07-08T04:44:00.812Z,8.05
2017-07-08T04:46:27.007Z,7.70
2017-07-08T04:48:53.223Z,8.15
2017-07-08T04:51:19.392Z,7.35
2017-07-08T04:53:45.599Z,11.05
2017-07-08T04:56:11.788Z,9.88
2017-07-08T04:58:37.968Z,10.55
2017-07-08T05:01:04.173Z,9.43
2017-07-08T05:03:30.338Z,8.88
2017-07-08T05:05:56.543Z,8.48
2017-07-08T05:08:22.729Z,10.65
2017-07-08T05:10:48.961Z,12.40
2017-07-08T05:13:15.170Z,12.65
2017-07-08T05:15:41.338Z,9.23
2017-07-08T05:18:07.507Z,10.88
2017-07-08T05:20:34.458Z,8.50
2017-07-08T05:23:01.393Z,10.43
2017-07-08T05:25:27.560Z,9.20
2017-07-08T05:27:53.757Z,9.80
2017-07-08T05:30:20.691Z,8.80
2017-07-08T05:32:47.633Z,9.80
2017-07-08T05:35:14.556Z,7.72
2017-07-08T05:37:40.735Z,15.02
2017-07-08T05:40:06.981Z,11.65
2017-07-08T05:42:33.218Z,10.35
2017-07-08T05:44:59.394Z,11.73
2017-07-08T05:47:26.329Z,8.70
2017-07-08T05:49:53.253Z,10.45
2017-07-08T05:52:19.467Z,12.63
2017-07-08T05:54:45.701Z,25.02
2017-07-08T05:57:11.923Z,17.92
2017-07-08T05:59:38.221Z,19.62
2017-07-08T06:02:04.385Z,13.40
2017-07-08T06:04:30.560Z,11.52
2017-07-08T06:06:56.765Z,11.90
2017-07-08T06:09:23.672Z,11.95
2017-07-08T06:11:49.872Z,10.77
2017-07-08T06:14:16.105Z,11.15
2017-07-08T06:16:42.278Z,15.50
2017-07-08T06:19:08.513Z,19.77
2017-07-08T06:21:35.449Z,9.88
2017-07-08T06:24:01.656Z,8.52
2017-07-08T06:26:27.846Z,8.27
2017-07-08T06:28:54.043Z,10.80
2017-07-08T06:31:20.948Z,7.05
2017-07-08T06:33:47.125Z,10.35
2017-07-08T06:36:13.336Z,15.18
2017-07-08T06:38:40.269Z,10.98
2017-07-08T06:41:06.478Z,8.60
2017-07-08T06:43:32.637Z,11.25
2017-07-08T06:45:59.549Z,7.10
2017-07-08T06:48:25.766Z,7.97
2017-07-08T06:50:51.946Z,10.70
2017-07-08T06:53:18.944Z,10.10
2017-07-08T06:55:45.151Z,9.75
2017-07-08T06:58:11.324Z,6.95
2017-07-08T07:00:37.508Z,7.18
2017-07-08T07:03:03.706Z,11.65
2017-07-08T07:05:29.904Z,12.60
2017-07-08T07:07:56.085Z,8.65
2017-07-08T07:10:22.285Z,9.10
2017-07-08T07:12:48.471Z,8.95
2017-07-08T07:15:14.663Z,9.07
2017-07-08T07:17:40.848Z,12.80
2017-07-08T07:20:07.021Z,14.52
2017-07-08T07:22:33.211Z,11.00
2017-07-08T07:24:59.385Z,20.33
2017-07-08T07:27:25.611Z,12.65
2017-07-08T07:29:51.817Z,13.20
2017-07-08T07:32:17.991Z,10.73
2017-07-08T07:34:44.167Z,8.65
2017-07-08T07:37:10.381Z,7.28
2017-07-08T07:39:36.544Z,7.05
2017-07-08T07:42:02.720Z,7.20
2017-07-08T07:44:29.709Z,7.55
2017-07-08T07:46:55.873Z,9.07
2017-07-08T07:49:22.796Z,7.40
2017-07-08T07:51:49.004Z,7.62
2017-07-08T07:54:15.166Z,9.60
2017-07-08T07:56:41.364Z,7.87
2017-07-08T07:59:07.544Z,6.78
2017-07-08T08:01:33.715Z,7.07
2017-07-08T08:03:59.932Z,6.20
2017-07-08T08:06:26.096Z,9.57
2017-07-08T08:08:52.268Z,7.37
2017-07-08T08:11:18.453Z,9.63
2017-07-08T08:13:44.768Z,13.90
2017-07-08T08:16:10.972Z,8.95
2017-07-08T08:18:37.179Z,6.20
2017-07-08T08:21:03.347Z,7.12
2017-07-08T08:23:29.560Z,8.07
2017-07-08T08:25:55.735Z,6.97
2017-07-08T08:28:21.904Z,6.95
2017-07-08T08:30:48.110Z,7.18
2017-07-08T08:33:14.320Z,6.18
2017-07-08T08:35:40.539Z,9.82
2017-07-08T08:38:07.516Z,5.05
2017-07-08T08:40:33.719Z,4.43
2017-07-08T08:43:00.656Z,7.20
2017-07-08T08:45:27.622Z,4.53
2017-07-08T08:47:53.855Z,5.30
2017-07-08T08:50:20.040Z,7.68
2017-07-08T08:52:46.273Z,5.20
2017-07-08T08:55:13.199Z,5.82
2017-07-08T08:57:39.378Z,2.83
2017-07-08T09:00:05.624Z,5.85
2017-07-08T09:02:31.828Z,4.45
2017-07-08T09:04:58.048Z,3.22
2017-07-08T09:07:24.321Z,2.53
2017-07-08T09:09:50.485Z,4.37
2017-07-08T09:12:17.405Z,2.87
2017-07-08T09:14:43.628Z,5.78
2017-07-08T09:17:09.820Z,3.90
2017-07-08T09:19:36.017Z,4.12
2017-07-08T09:22:02.941Z,6.10
2017-07-08T09:24:29.157Z,3.40
2017-07-08T09:26:55.338Z,3.30
2017-07-08T09:29:21.547Z,3.95
2017-07-08T09:31:47.729Z,4.35
2017-07-08T09:34:13.922Z,4.85
2017-07-08T09:36:40.150Z,4.50
2017-07-08T09:39:06.438Z,5.22
2017-07-08T09:41:33.385Z,3.70
2017-07-08T09:43:59.678Z,5.62
2017-07-08T09:46:25.855Z,5.00
2017-07-08T09:48:52.775Z,6.05
2017-07-08T09:51:18.973Z,5.90
2017-07-08T09:53:45.196Z,5.47
2017-07-08T09:56:11.381Z,3.42
2017-07-08T09:58:37.553Z,5.97
2017-07-08T10:01:03.740Z,7.45
2017-07-08T10:03:29.917Z,4.15
2017-07-08T10:05:56.161Z,7.43
2017-07-08T10:08:22.379Z,4.60
2017-07-08T10:10:48.593Z,5.12
2017-07-08T10:13:14.794Z,7.35
2017-07-08T10:15:41.007Z,4.40
2017-07-08T10:18:07.232Z,4.22
2017-07-08T10:20:33.411Z,3.47
2017-07-08T10:22:59.661Z,3.50
2017-07-08T10:25:26.616Z,4.87
2017-07-08T10:27:53.852Z,3.70
2017-07-08T10:30:20.048Z,4.12
2017-07-08T10:32:46.249Z,4.25
2017-07-08T10:35:12.424Z,5.40
2017-07-08T10:37:38.642Z,5.05
2017-07-08T10:40:04.836Z,5.47
2017-07-08T10:42:31.044Z,4.00
2017-07-08T10:44:57.256Z,3.50
2017-07-08T10:47:24.168Z,7.10
2017-07-08T10:49:50.336Z,6.80
2017-07-08T10:52:16.532Z,3.55
2017-07-08T10:54:42.696Z,3.67
2017-07-08T10:57:08.912Z,6.37
2017-07-08T10:59:35.092Z,5.15
2017-07-08T11:02:01.299Z,4.53
2017-07-08T11:04:27.492Z,7.10
2017-07-08T11:06:54.437Z,6.68
2017-07-08T11:09:20.639Z,5.25
2017-07-08T11:11:46.795Z,6.87
2017-07-08T11:14:13.008Z,5.65
2017-07-08T11:16:39.193Z,5.30
2017-07-08T11:19:05.364Z,5.15
2017-07-08T11:21:32.318Z,4.25
2017-07-08T11:23:58.549Z,5.07
2017-07-08T11:26:24.729Z,3.97
2017-07-08T11:28:50.939Z,4.93
2017-07-08T11:31:17.160Z,4.32
2017-07-08T11:33:43.338Z,3.97
2017-07-08T11:36:10.249Z,5.35
2017-07-08T11:38:36.467Z,4.03
2017-07-08T11:41:02.644Z,7.57
2017-07-08T11:43:29.577Z,6.85
2017-07-08T11:45:56.553Z,3.28
2017-07-08T11:48:22.746Z,5.93
2017-07-08T11:50:49.724Z,6.55
2017-07-08T11:53:15.966Z,6.12
2017-07-08T11:55:42.128Z,6.75
2017-07-08T11:58:08.335Z,4.65
2017-07-08T12:00:34.536Z,5.68
2017-07-08T12:03:00.720Z,5.30
2017-07-08T12:05:26.928Z,7.18
2017-07-08T12:07:53.118Z,5.35
2017-07-08T12:10:19.293Z,5.20
2017-07-08T12:12:45.508Z,6.40
2017-07-08T12:15:11.725Z,8.25
2017-07-08T12:17:37.901Z,5.30
2017-07-08T12:20:04.096Z,5.47
2017-07-08T12:22:30.264Z,6.90
2017-07-08T12:24:56.493Z,4.93
2017-07-08T12:27:22.696Z,5.75
2017-07-08T12:29:49.601Z,4.53
2017-07-08T12:32:16.109Z,6.65
2017-07-08T12:34:42.276Z,4.62
2017-07-08T12:37:08.443Z,4.57
2017-07-08T12:39:34.661Z,7.93
2017-07-08T12:42:00.853Z,6.50
2017-07-08T12:44:27.033Z,6.80
2017-07-08T12:46:53.238Z,7.30
2017-07-08T12:49:20.188Z,7.25
2017-07-08T12:51:46.381Z,12.30
2017-07-08T12:54:12.564Z,5.10
2017-07-08T12:56:38.841Z,4.80
2017-07-08T12:59:05.343Z,7.20
2017-07-08T13:01:31.544Z,3.80
2017-07-08T13:03:57.851Z,5.05
2017-07-08T13:06:25.136Z,7.70
2017-07-08T13:08:51.356Z,9.07
2017-07-08T13:11:17.533Z,7.70
2017-07-08T13:13:43.744Z,6.37
2017-07-08T13:16:09.917Z,9.63
2017-07-08T13:18:36.867Z,5.75
2017-07-08T13:21:03.088Z,6.62
2017-07-08T13:23:29.276Z,9.68
2017-07-08T13:25:55.449Z,7.28
2017-07-08T13:28:21.658Z,10.43
2017-07-08T13:30:47.856Z,7.28
2017-07-08T13:33:14.076Z,8.75
2017-07-08T13:35:40.243Z,14.50
2017-07-08T13:38:07.164Z,12.60
2017-07-08T13:40:33.424Z,13.23
2017-07-08T13:43:00.345Z,8.32
2017-07-08T13:45:26.531Z,10.93
2017-07-08T13:47:52.713Z,8.88
2017-07-08T13:50:19.657Z,9.50
2017-07-08T13:52:46.561Z,9.80
2017-07-08T13:55:12.797Z,9.35
2017-07-08T13:57:38.957Z,6.43
2017-07-08T14:00:05.891Z,4.82
2017-07-08T14:02:32.840Z,5.60
2017-07-08T14:05:00.100Z,11.35
2017-07-08T14:07:26.282Z,5.85
2017-07-08T14:09:52.483Z,6.18
2017-07-08T14:12:18.690Z,8.68
2017-07-08T14:14:44.907Z,8.65
2017-07-08T14:17:11.882Z,12.10
2017-07-08T14:19:38.799Z,14.15
2017-07-08T14:22:05.748Z,8.10
2017-07-08T14:24:31.922Z,7.37
2017-07-08T14:26:58.088Z,5.28
2017-07-08T14:29:25.024Z,8.13
2017-07-08T14:31:51.936Z,8.15
2017-07-08T14:34:18.160Z,9.98
2017-07-08T14:36:44.332Z,5.60
2017-07-08T14:39:11.240Z,7.65
2017-07-08T14:41:37.452Z,6.07
2017-07-08T14:44:03.675Z,9.90
2017-07-08T14:46:29.848Z,6.80
2017-07-08T14:48:56.025Z,11.18
2017-07-08T14:51:22.260Z,9.80
2017-07-08T14:53:48.485Z,6.07
2017-07-08T14:56:14.656Z,6.90
2017-07-08T14:58:40.823Z,8.98
2017-07-08T15:01:07.024Z,6.55
2017-07-08T15:03:33.196Z,7.97
2017-07-08T15:05:59.368Z,6.20
2017-07-08T15:08:25.570Z,6.90
2017-07-08T15:10:51.768Z,8.00
2017-07-08T15:13:17.961Z,46.40
2017-07-08T15:15:44.155Z,70.93
2017-07-08T15:18:10.318Z,40.58
2017-07-08T15:20:36.575Z,7.40
2017-07-08T15:23:02.769Z,8.05
2017-07-08T15:25:28.971Z,9.93
2017-07-08T15:27:55.889Z,10.32
2017-07-08T15:30:22.091Z,5.97
2017-07-08T15:32:48.281Z,7.75
2017-07-08T15:35:14.507Z,7.00
2017-07-08T15:37:40.752Z,8.20
2017-07-08T15:40:06.945Z,5.93
2017-07-08T15:42:33.156Z,6.97
2017-07-08T15:44:59.348Z,11.27
2017-07-08T15:47:25.515Z,8.10
2017-07-08T15:49:51.720Z,8.65
2017-07-08T15:52:17.889Z,9.85
2017-07-08T15:54:44.808Z,7.30
2017-07-08T15:57:11.065Z,9.68
2017-07-08T15:59:37.981Z,8.27
2017-07-08T16:02:04.154Z,7.15
2017-07-08T16:04:30.352Z,10.10
2017-07-08T16:06:57.281Z,8.65
2017-07-08T16:09:23.471Z,8.43
2017-07-08T16:11:49.696Z,7.97
2017-07-08T16:14:15.919Z,7.62
2017-07-08T16:16:42.201Z,6.50
2017-07-08T16:19:08.328Z,10.30
2017-07-08T16:21:35.281Z,6.80
2017-07-08T16:24:02.204Z,7.40
2017-07-08T16:26:28.461Z,14.87
2017-07-08T16:28:54.640Z,7.37
2017-07-08T16:31:20.816Z,7.45
2017-07-08T16:33:47.049Z,8.50
2017-07-08T16:36:13.248Z,8.02
2017-07-08T16:38:39.414Z,9.55
2017-07-08T16:41:05.681Z,9.35
2017-07-08T16:43:31.869Z,8.93
2017-07-08T16:45:58.037Z,11.27
2017-07-08T16:48:24.491Z,9.23
2017-07-08T16:50:50.654Z,7.15
2017-07-08T16:53:16.844Z,6.43
2017-07-08T16:55:43.752Z,7.45
2017-07-08T16:58:09.998Z,7.85
2017-07-08T17:00:36.177Z,7.47
2017-07-08T17:03:02.348Z,8.20
2017-07-08T17:05:28.538Z,7.85
2017-07-08T17:07:54.763Z,7.80
2017-07-08T17:10:20.941Z,9.73
2017-07-08T17:12:47.110Z,8.10
2017-07-08T17:15:13.307Z,8.27
2017-07-08T17:17:40.251Z,8.82
2017-07-08T17:20:06.481Z,6.95
2017-07-08T17:22:33.453Z,7.37
2017-07-08T17:24:59.653Z,6.85
2017-07-08T17:27:26.596Z,10.38
2017-07-08T17:29:53.506Z,11.82
2017-07-08T17:32:19.683Z,9.23
2017-07-08T17:34:45.880Z,11.00
2017-07-08T17:37:12.069Z,6.90
2017-07-08T17:39:38.286Z,10.07
2017-07-08T17:42:04.476Z,6.90
2017-07-08T17:44:31.380Z,9.10
2017-07-08T17:46:57.608Z,7.82
2017-07-08T17:49:23.771Z,9.82
2017-07-08T17:51:50.697Z,11.63
2017-07-08T17:54:16.909Z,10.07
2017-07-08T17:56:43.101Z,9.45
2017-07-08T17:59:09.292Z,7.60
2017-07-08T18:01:36.239Z,9.90
2017-07-08T18:04:03.199Z,8.32
2017-07-08T18:06:29.407Z,9.50
2017-07-08T18:08:56.364Z,10.80
2017-07-08T18:11:23.414Z,10.75
2017-07-08T18:13:49.684Z,9.57
2017-07-08T18:16:15.885Z,11.88
2017-07-08T18:18:42.048Z,7.97
2017-07-08T18:21:08.262Z,13.70
2017-07-08T18:23:34.456Z,10.10
2017-07-08T18:26:00.629Z,6.47
2017-07-08T18:28:26.833Z,6.30
2017-07-08T18:30:53.017Z,7.60
2017-07-08T18:33:20.100Z,6.15
2017-07-08T18:35:46.273Z,8.40
2017-07-08T18:38:12.480Z,6.47
2017-07-08T18:40:38.939Z,9.18
2017-07-08T18:43:05.105Z,8.77
2017-07-08T18:45:31.309Z,9.40
2017-07-08T18:47:58.276Z,8.13
2017-07-08T18:50:24.508Z,10.38
2017-07-08T18:52:50.700Z,9.27
2017-07-08T18:55:16.867Z,6.60
2017-07-08T18:57:43.043Z,7.70
2017-07-08T19:00:09.239Z,9.25
2017-07-08T19:02:35.404Z,7.18
2017-07-08T19:05:02.425Z,7.95
2017-07-08T19:07:28.620Z,8.77
2017-07-08T19:09:54.833Z,6.97
2017-07-08T19:12:21.003Z,7.82
2017-07-08T19:14:47.161Z,9.23
2017-07-08T19:17:13.357Z,6.72
2017-07-08T19:19:39.561Z,6.78
2017-07-08T19:22:05.784Z,9.02
2017-07-08T19:24:31.956Z,8.10
2017-07-08T19:26:58.164Z,9.00
2017-07-08T19:29:24.349Z,9.68
2017-07-08T19:31:50.547Z,7.20
2017-07-08T19:34:17.472Z,5.95
2017-07-08T19:36:43.677Z,7.05
2017-07-08T19:39:09.875Z,9.40
2017-07-08T19:41:36.084Z,7.35
2017-07-08T19:44:02.300Z,10.77
2017-07-08T19:46:28.517Z,9.20
2017-07-08T19:48:54.694Z,7.15
2017-07-08T19:51:20.879Z,8.52
2017-07-08T19:53:47.836Z,8.57
2017-07-08T19:56:14.012Z,6.07
2017-07-08T19:58:40.918Z,7.45
2017-07-08T20:01:07.132Z,8.77
2017-07-08T20:03:34.044Z,6.03
2017-07-08T20:06:00.212Z,7.90
2017-07-08T20:08:26.449Z,5.10
2017-07-08T20:10:52.624Z,5.78
2017-07-08T20:13:18.799Z,10.48
2017-07-08T20:15:45.028Z,7.03
2017-07-08T20:18:11.219Z,7.40
2017-07-08T20:20:38.149Z,7.97
2017-07-08T20:23:04.400Z,7.70
2017-07-08T20:25:31.312Z,6.72
2017-07-08T20:27:57.514Z,5.68
2017-07-08T20:30:23.732Z,7.53
2017-07-08T20:32:49.927Z,7.75
2017-07-08T20:35:16.867Z,10.07
2017-07-08T20:37:43.781Z,5.15
2017-07-08T20:40:10.093Z,7.05
2017-07-08T20:42:36.293Z,5.30
2017-07-08T20:45:02.472Z,3.75
2017-07-08T20:47:28.648Z,14.45
2017-07-08T20:49:54.888Z,6.10
2017-07-08T20:52:21.061Z,8.82
2017-07-08T20:54:47.270Z,8.82
2017-07-08T20:57:13.461Z,5.93
2017-07-08T20:59:39.660Z,8.40
2017-07-08T21:02:06.584Z,5.72
2017-07-08T21:04:32.797Z,7.55
2017-07-08T21:06:58.973Z,5.30
2017-07-08T21:09:25.160Z,7.60
2017-07-08T21:11:51.392Z,6.28
2017-07-08T21:14:17.576Z,6.65
2017-07-08T21:16:43.851Z,7.47
2017-07-08T21:19:09.985Z,7.80
2017-07-08T21:21:36.181Z,7.53
2017-07-08T21:24:02.377Z,9.15
2017-07-08T21:26:28.585Z,8.75
2017-07-08T21:28:54.768Z,4.97
2017-07-08T21:31:20.940Z,7.93
2017-07-08T21:33:47.137Z,8.07
2017-07-08T21:36:14.084Z,8.27
2017-07-08T21:38:41.016Z,9.35
2017-07-08T21:41:07.208Z,6.45
2017-07-08T21:43:33.423Z,8.25
2017-07-08T21:45:59.678Z,9.52
2017-07-08T21:48:25.882Z,8.10
2017-07-08T21:50:52.048Z,7.62
2017-07-08T21:53:18.229Z,6.20
2017-07-08T21:55:44.429Z,6.75
2017-07-08T21:58:11.405Z,8.35
2017-07-08T22:00:37.598Z,9.02
2017-07-08T22:03:04.563Z,7.85
2017-07-08T22:05:30.784Z,7.03
2017-07-08T22:07:56.961Z,8.30
2017-07-08T22:10:23.119Z,10.80
2017-07-08T22:12:50.059Z,6.10
2017-07-08T22:15:16.968Z,5.43
2017-07-08T22:17:43.173Z,7.45
2017-07-08T22:20:09.391Z,7.53
2017-07-08T22:22:35.563Z,7.90
2017-07-08T22:25:01.746Z,7.45
2017-07-08T22:27:27.952Z,7.37
2017-07-08T22:29:54.120Z,9.45
2017-07-08T22:32:20.315Z,9.05
2017-07-08T22:34:46.494Z,7.37
2017-07-08T22:37:12.689Z,8.85
2017-07-08T22:39:38.893Z,9.35
2017-07-08T22:42:05.092Z,8.18
2017-07-08T22:44:32.003Z,9.90
2017-07-08T22:46:58.215Z,8.38
2017-07-08T22:49:24.381Z,9.82
2017-07-08T22:51:50.560Z,9.38
2017-07-08T22:54:16.745Z,6.62
2017-07-08T22:56:43.720Z,6.65
2017-07-08T22:59:09.891Z,7.57
2017-07-08T23:01:36.055Z,4.95
2017-07-08T23:04:02.304Z,6.37
2017-07-08T23:06:28.480Z,8.57
2017-07-08T23:08:54.715Z,7.50
2017-07-08T23:11:20.895Z,7.35
2017-07-08T23:13:47.088Z,7.62
2017-07-08T23:16:13.280Z,5.32
2017-07-08T23:18:39.497Z,7.55
2017-07-08T23:21:05.668Z,8.13
2017-07-08T23:23:32.616Z,9.60
2017-07-08T23:25:58.788Z,7.55
2017-07-08T23:28:24.967Z,7.70
2017-07-08T23:30:51.165Z,10.48
2017-07-08T23:33:17.379Z,9.40
2017-07-08T23:35:43.553Z,7.70
2017-07-08T23:38:09.719Z,7.43
2017-07-08T23:40:35.921Z,7.93
2017-07-08T23:43:02.147Z,7.97
2017-07-08T23:45:28.313Z,9.57
2017-07-08T23:47:54.512Z,9.52
2017-07-08T23:50:20.684Z,6.95
2017-07-08T23:52:46.857Z,9.98
2017-07-08T23:55:13.078Z,10.80
2017-07-08T23:57:39.248Z,10.00
