createdAt,value
2023-04-17T00:02:32.000Z,6.22
2023-04-17T00:05:37.925Z,6.18
2023-04-17T00:08:44.199Z,6.07
2023-04-17T00:11:49.844Z,6.09
2023-04-17T00:14:56.201Z,6.00
2023-04-17T00:18:04.512Z,6.02
2023-04-17T00:21:10.856Z,6.02
2023-04-17T00:24:16.665Z,6.02
2023-04-17T00:27:22.965Z,6.02
2023-04-17T00:30:28.498Z,5.97
2023-04-17T00:33:38.544Z,5.99
2023-04-17T00:36:44.120Z,6.00
2023-04-17T00:39:50.497Z,5.93
2023-04-17T00:42:56.543Z,5.96
2023-04-17T00:46:03.584Z,5.90
2023-04-17T00:49:13.828Z,5.86
2023-04-17T00:52:32.010Z,5.83
2023-04-17T00:55:41.173Z,5.79
2023-04-17T00:58:47.767Z,5.69
2023-04-17T01:01:53.572Z,5.62
2023-04-17T01:05:02.910Z,5.58
2023-04-17T01:08:09.017Z,5.57
2023-04-17T01:11:15.653Z,5.50
2023-04-17T01:14:21.279Z,5.51
2023-04-17T01:17:29.338Z,5.49
2023-04-17T01:20:38.444Z,5.52
2023-04-17T01:23:52.385Z,5.49
2023-04-17T01:27:02.165Z,5.47
2023-04-17T01:30:11.826Z,5.45
2023-04-17T01:33:24.487Z,5.42
2023-04-17T01:36:31.951Z,5.38
2023-04-17T01:39:38.617Z,5.41
2023-04-17T01:42:47.861Z,5.42
2023-04-17T01:45:53.406Z,5.47
2023-04-17T01:49:00.363Z,5.51
2023-04-17T01:52:05.867Z,5.51
2023-04-17T01:55:13.586Z,5.51
2023-04-17T01:58:21.975Z,5.38
2023-04-17T02:01:28.357Z,5.40
2023-04-17T02:04:34.397Z,5.35
2023-04-17T02:07:41.123Z,5.34
2023-04-17T02:10:46.701Z,5.38
2023-04-17T02:13:55.868Z,5.32
2023-04-17T02:17:01.893Z,5.32
2023-04-17T02:20:14.295Z,5.35
2023-04-17T02:23:19.791Z,5.18
2023-04-17T02:26:26.088Z,5.32
2023-04-17T02:29:34.294Z,5.33
2023-04-17T02:32:41.397Z,5.37
2023-04-17T02:35:47.205Z,5.32
2023-04-17T02:38:53.601Z,5.31
2023-04-17T02:41:59.140Z,5.31
2023-04-17T02:45:10.410Z,5.38
2023-04-17T02:48:15.900Z,5.46
2023-04-17T02:51:22.438Z,5.48
2023-04-17T02:54:27.989Z,5.52
2023-04-17T02:57:35.021Z,5.53
2023-04-17T03:00:43.654Z,5.57
2023-04-17T03:03:54.708Z,5.62
2023-04-17T03:07:00.480Z,5.68
2023-04-17T03:10:08.946Z,5.66
2023-04-17T03:13:14.469Z,5.71
2023-04-17T03:16:23.975Z,5.69
2023-04-17T03:19:30.000Z,5.62
2023-04-17T03:22:36.840Z,5.61
2023-04-17T03:25:45.047Z,5.60
2023-04-17T03:28:53.054Z,5.26
2023-04-17T03:32:01.531Z,5.48
2023-04-17T03:35:08.998Z,5.43
2023-04-17T03:38:14.820Z,5.35
2023-04-17T03:41:21.485Z,5.25
2023-04-17T03:44:28.254Z,5.13
2023-04-17T03:47:37.391Z,5.12
2023-04-17T03:50:43.256Z,5.08
2023-04-17T03:53:50.056Z,4.97
2023-04-17T03:56:56.088Z,4.96
2023-04-17T04:00:04.997Z,5.01
2023-04-17T04:03:26.820Z,5.06
2023-04-17T04:06:34.039Z,5.12
2023-04-17T04:09:40.903Z,5.14
2023-04-17T04:12:48.033Z,5.15
2023-04-17T04:15:54.816Z,5.11
2023-04-17T04:19:07.034Z,5.12
2023-04-17T04:22:13.855Z,5.24
2023-04-17T04:25:26.792Z,5.37
2023-04-17T04:28:48.715Z,5.48
2023-04-17T04:32:01.431Z,5.52
2023-04-17T04:35:16.068Z,5.61
2023-04-17T04:38:30.131Z,5.68
2023-04-17T04:41:46.118Z,5.74
2023-04-17T04:44:53.681Z,5.78
2023-04-17T04:48:01.581Z,5.84
2023-04-17T04:51:12.002Z,5.93
2023-04-17T04:54:18.942Z,5.98
2023-04-17T04:57:31.546Z,6.05
2023-04-17T05:00:39.763Z,5.39
2023-04-17T05:03:48.674Z,6.17
2023-04-17T05:07:05.264Z,6.21
2023-04-17T05:10:14.091Z,6.22
2023-04-17T05:13:25.172Z,6.20
2023-04-17T05:16:31.777Z,6.15
2023-04-17T05:19:38.095Z,6.07
2023-04-17T05:22:50.891Z,5.96
2023-04-17T05:25:57.012Z,6.03
2023-04-17T05:29:03.946Z,6.13
2023-04-17T05:32:12.024Z,6.18
2023-04-17T05:35:34.790Z,6.17
2023-04-17T05:38:45.963Z,6.27
2023-04-17T05:41:52.536Z,6.41
2023-04-17T05:44:58.025Z,6.50
2023-04-17T05:48:04.518Z,6.50
2023-04-17T05:51:10.130Z,6.67
2023-04-17T05:54:20.024Z,6.79
2023-04-17T05:57:27.219Z,6.89
2023-04-17T06:00:34.369Z,7.02
2023-04-17T06:03:44.990Z,7.04
2023-04-17T06:06:57.180Z,7.14
2023-04-17T06:10:05.879Z,7.30
2023-04-17T06:13:12.350Z,7.28
2023-04-17T06:16:22.191Z,7.29
2023-04-17T06:19:28.787Z,7.29
2023-04-17T06:22:34.296Z,7.42
2023-04-17T06:25:43.824Z,7.25
2023-04-17T06:28:49.317Z,7.36
2023-04-17T06:31:56.080Z,7.51
2023-04-17T06:35:01.981Z,7.58
2023-04-17T06:38:19.024Z,7.69
2023-04-17T06:41:27.314Z,7.87
2023-04-17T06:44:33.810Z,8.08
2023-04-17T06:47:39.810Z,8.18
2023-04-17T06:50:47.836Z,8.20
2023-04-17T06:53:53.296Z,8.29
2023-04-17T06:57:06.738Z,8.44
2023-04-17T07:00:14.250Z,8.47
2023-04-17T07:03:20.783Z,8.63
2023-04-17T07:06:26.948Z,8.86
2023-04-17T07:09:33.338Z,9.01
2023-04-17T07:12:41.762Z,9.13
2023-04-17T07:15:48.183Z,9.26
2023-04-17T07:18:54.564Z,9.35
2023-04-17T07:22:00.858Z,9.58
2023-04-17T07:25:06.664Z,9.78
2023-04-17T07:28:15.782Z,9.96
2023-04-17T07:31:22.457Z,10.17
2023-04-17T07:34:31.354Z,10.31
2023-04-17T07:37:38.246Z,10.56
2023-04-17T07:40:44.552Z,10.71
2023-04-17T07:43:52.817Z,10.78
2023-04-17T07:46:59.323Z,10.89
2023-04-17T07:50:04.948Z,10.75
2023-04-17T07:53:11.320Z,10.66
2023-04-17T07:56:18.146Z,10.51
2023-04-17T07:59:27.646Z,10.40
2023-04-17T08:02:33.272Z,10.29
2023-04-17T08:05:39.755Z,10.21
2023-04-17T08:08:47.860Z,10.16
2023-04-17T08:11:57.895Z,10.17
2023-04-17T08:15:07.542Z,10.23
2023-04-17T08:18:14.198Z,10.32
2023-04-17T08:21:19.723Z,10.37
2023-04-17T08:24:26.075Z,10.49
2023-04-17T08:27:32.020Z,10.46
2023-04-17T08:30:41.141Z,10.43
2023-04-17T08:33:46.562Z,10.48
2023-04-17T08:36:52.996Z,10.59
2023-04-17T08:39:58.459Z,10.78
2023-04-17T08:43:06.324Z,10.98
2023-04-17T08:46:15.529Z,11.13
2023-04-17T08:49:22.287Z,11.20
2023-04-17T08:52:27.746Z,11.17
2023-04-17T08:55:34.107Z,11.22
2023-04-17T08:58:40.174Z,11.04
2023-04-17T09:02:11.452Z,11.15
2023-04-17T09:05:23.282Z,11.24
2023-04-17T09:08:29.842Z,11.20
2023-04-17T09:11:35.379Z,11.45
2023-04-17T09:14:41.807Z,11.59
2023-04-17T09:17:50.817Z,11.49
2023-04-17T09:20:58.023Z,11.38
2023-04-17T09:24:03.452Z,11.40
2023-04-17T09:27:24.253Z,11.52
2023-04-17T09:30:30.089Z,11.47
2023-04-17T09:33:39.237Z,11.40
2023-04-17T09:36:46.515Z,11.18
2023-04-17T09:40:01.042Z,11.19
2023-04-17T09:43:10.095Z,11.20
2023-04-17T09:46:38.752Z,11.34
2023-04-17T09:49:53.087Z,11.47
2023-04-17T09:53:00.382Z,11.67
2023-04-17T09:56:06.469Z,11.86
2023-04-17T09:59:13.552Z,12.00
2023-04-17T10:02:21.970Z,12.00
2023-04-17T10:05:33.299Z,12.09
2023-04-17T10:08:39.178Z,12.14
2023-04-17T10:11:49.745Z,12.16
2023-04-17T10:14:56.224Z,12.34
2023-04-17T10:18:25.816Z,12.31
2023-04-17T10:21:35.344Z,12.20
2023-04-17T10:24:42.088Z,12.36
2023-04-17T10:27:49.252Z,12.47
2023-04-17T10:30:58.920Z,12.41
2023-04-17T10:34:04.665Z,12.42
2023-04-17T10:37:15.673Z,12.36
2023-04-17T10:40:23.957Z,12.21
2023-04-17T10:43:30.474Z,12.07
2023-04-17T10:46:36.080Z,11.98
2023-04-17T10:49:59.040Z,11.89
2023-04-17T10:53:08.178Z,11.87
2023-04-17T10:56:21.444Z,11.89
2023-04-17T10:59:30.354Z,11.99
2023-04-17T11:02:37.690Z,12.00
2023-04-17T11:05:49.133Z,11.97
2023-04-17T11:09:00.166Z,12.03
2023-04-17T11:12:05.711Z,11.84
2023-04-17T11:15:13.171Z,11.74
2023-04-17T11:18:19.078Z,11.52
2023-04-17T11:21:26.742Z,11.22
2023-04-17T11:24:35.778Z,11.07
2023-04-17T11:27:42.719Z,11.20
2023-04-17T11:30:48.311Z,11.14
2023-04-17T11:33:55.124Z,11.01
2023-04-17T11:37:03.883Z,10.80
2023-04-17T11:40:14.215Z,10.57
2023-04-17T11:43:21.032Z,10.65
2023-04-17T11:46:27.476Z,10.69
2023-04-17T11:49:40.813Z,10.60
2023-04-17T11:52:47.875Z,10.50
2023-04-17T11:56:16.462Z,10.37
2023-04-17T11:59:34.872Z,10.30
2023-04-17T12:02:41.057Z,10.21
2023-04-17T12:06:02.916Z,10.28
2023-04-17T12:09:09.148Z,10.35
2023-04-17T12:12:19.117Z,10.50
2023-04-17T12:15:24.589Z,10.56
2023-04-17T12:18:30.863Z,10.73
2023-04-17T12:21:36.454Z,10.65
2023-04-17T12:24:42.816Z,10.57
2023-04-17T12:27:51.152Z,10.55
2023-04-17T12:30:57.560Z,10.57
2023-04-17T12:34:03.038Z,10.59
2023-04-17T12:37:09.424Z,10.43
2023-04-17T12:40:15.375Z,10.27
2023-04-17T12:43:24.586Z,10.10
2023-04-17T12:46:30.343Z,10.03
2023-04-17T12:49:37.205Z,10.03
2023-04-17T12:52:43.563Z,10.05
2023-04-17T12:55:49.981Z,9.95
2023-04-17T12:59:00.610Z,10.02
2023-04-17T13:02:08.592Z,10.20
2023-04-17T13:05:14.327Z,10.21
2023-04-17T13:08:20.675Z,10.22
2023-04-17T13:11:26.631Z,10.35
2023-04-17T13:14:35.790Z,10.40
2023-04-17T13:17:41.371Z,10.56
2023-04-17T13:20:48.020Z,10.70
2023-04-17T13:23:53.579Z,10.69
2023-04-17T13:27:01.813Z,10.68
2023-04-17T13:30:12.030Z,10.73
2023-04-17T13:33:18.843Z,10.75
2023-04-17T13:36:24.584Z,10.72
2023-04-17T13:39:31.313Z,10.72
2023-04-17T13:42:36.868Z,10.75
2023-04-17T13:45:46.586Z,10.82
2023-04-17T13:48:52.117Z,10.78
2023-04-17T13:51:58.920Z,10.81
2023-04-17T13:55:04.650Z,10.90
2023-04-17T13:58:11.171Z,10.96
2023-04-17T14:01:19.458Z,11.05
2023-04-17T14:04:26.090Z,11.13
2023-04-17T14:07:31.903Z,11.20
2023-04-17T14:10:38.446Z,11.18
2023-04-17T14:13:44.138Z,11.30
2023-04-17T14:16:53.363Z,11.32
2023-04-17T14:19:59.092Z,11.22
2023-04-17T14:23:05.616Z,10.83
2023-04-17T14:26:11.213Z,11.13
2023-04-17T14:29:17.616Z,11.06
2023-04-17T14:32:26.083Z,11.05
2023-04-17T14:35:33.192Z,11.03
2023-04-17T14:38:39.144Z,11.11
2023-04-17T14:41:45.554Z,11.07
2023-04-17T14:44:51.133Z,11.07
2023-04-17T14:48:01.102Z,10.88
2023-04-17T14:51:10.360Z,10.79
2023-04-17T14:54:16.785Z,10.77
2023-04-17T14:57:22.373Z,10.70
2023-04-17T15:00:28.765Z,10.71
2023-04-17T15:03:37.191Z,10.57
2023-04-17T15:06:43.633Z,10.40
2023-04-17T15:09:49.771Z,10.30
2023-04-17T15:13:00.489Z,10.20
2023-04-17T15:16:06.527Z,10.10
2023-04-17T15:19:15.930Z,9.92
2023-04-17T15:22:21.503Z,9.86
2023-04-17T15:25:28.339Z,9.78
2023-04-17T15:28:34.271Z,9.73
2023-04-17T15:31:41.430Z,9.75
2023-04-17T15:34:49.767Z,9.64
2023-04-17T15:37:56.110Z,9.67
2023-04-17T15:41:03.795Z,9.49
2023-04-17T15:44:10.209Z,9.50
2023-04-17T15:47:15.730Z,9.54
2023-04-17T15:50:25.847Z,9.53
2023-04-17T15:53:31.285Z,9.53
2023-04-17T15:56:37.630Z,9.48
2023-04-17T15:59:43.138Z,9.45
2023-04-17T16:02:50.033Z,9.33
2023-04-17T16:05:58.920Z,9.17
2023-04-17T16:09:05.847Z,9.11
2023-04-17T16:12:14.007Z,9.09
2023-04-17T16:15:21.362Z,9.07
2023-04-17T16:18:27.123Z,9.04
2023-04-17T16:21:36.776Z,9.07
2023-04-17T16:24:42.260Z,9.00
2023-04-17T16:27:48.589Z,8.97
2023-04-17T16:30:54.121Z,8.93
2023-04-17T16:34:00.747Z,8.89
2023-04-17T16:37:09.472Z,8.85
2023-04-17T16:40:18.155Z,8.84
2023-04-17T16:43:23.652Z,8.84
2023-04-17T16:46:40.169Z,8.79
2023-04-17T16:49:56.024Z,8.84
2023-04-17T16:53:05.411Z,8.84
2023-04-17T16:56:11.936Z,8.81
2023-04-17T16:59:19.111Z,8.86
2023-04-17T17:02:24.715Z,8.81
2023-04-17T17:05:31.083Z,8.83
2023-04-17T17:08:39.444Z,8.81
2023-04-17T17:11:45.930Z,8.79
2023-04-17T17:14:51.389Z,8.81
2023-04-17T17:17:57.854Z,8.79
2023-04-17T17:21:05.096Z,8.76
2023-04-17T17:24:14.195Z,8.74
2023-04-17T17:27:20.067Z,8.76
2023-04-17T17:30:26.990Z,8.77
2023-04-17T17:33:33.729Z,8.74
2023-04-17T17:36:40.439Z,8.67
2023-04-17T17:39:48.747Z,8.63
2023-04-17T17:42:55.122Z,8.66
2023-04-17T17:46:00.698Z,8.61
2023-04-17T17:49:07.645Z,8.62
2023-04-17T17:52:13.498Z,8.61
2023-04-17T17:55:22.892Z,8.55
2023-04-17T17:58:30.899Z,8.57
2023-04-17T18:01:37.624Z,8.52
2023-04-17T18:04:43.286Z,8.49
2023-04-17T18:07:49.756Z,8.46
2023-04-17T18:10:58.089Z,8.27
2023-04-17T18:14:04.461Z,8.19
2023-04-17T18:17:10.266Z,8.12
2023-04-17T18:20:17.060Z,8.03
2023-04-17T18:23:22.909Z,7.99
2023-04-17T18:26:32.473Z,8.02
2023-04-17T18:29:37.926Z,8.05
2023-04-17T18:32:44.403Z,8.04
2023-04-17T18:35:49.971Z,8.08
2023-04-17T18:38:56.444Z,8.01
2023-04-17T18:42:04.817Z,8.07
2023-04-17T18:45:15.376Z,8.07
2023-04-17T18:48:21.156Z,8.06
2023-04-17T18:51:27.629Z,7.93
2023-04-17T18:54:33.161Z,7.83
2023-04-17T18:57:43.041Z,7.83
2023-04-17T19:00:48.597Z,7.79
2023-04-17T19:03:55.062Z,7.72
2023-04-17T19:07:02.959Z,7.69
2023-04-17T19:10:11.077Z,7.68
2023-04-17T19:13:19.374Z,7.71
2023-04-17T19:16:26.271Z,7.67
2023-04-17T19:19:31.863Z,7.68
2023-04-17T19:22:38.995Z,7.58
2023-04-17T19:25:44.858Z,7.63
2023-04-17T19:28:54.096Z,7.63
2023-04-17T19:31:59.819Z,7.63
2023-04-17T19:35:06.636Z,7.57
2023-04-17T19:38:12.650Z,7.56
2023-04-17T19:41:22.307Z,7.58
2023-04-17T19:44:30.868Z,7.56
2023-04-17T19:47:37.585Z,7.53
2023-04-17T19:50:43.177Z,7.55
2023-04-17T19:53:50.479Z,7.58
2023-04-17T19:56:55.934Z,7.55
2023-04-17T20:00:05.121Z,7.58
2023-04-17T20:03:18.192Z,7.63
2023-04-17T20:06:24.722Z,7.62
2023-04-17T20:09:31.897Z,7.53
2023-04-17T20:12:38.310Z,7.49
2023-04-17T20:15:46.664Z,7.43
2023-04-17T20:18:53.077Z,7.49
2023-04-17T20:21:58.613Z,7.38
2023-04-17T20:25:05.108Z,7.37
2023-04-17T20:28:10.550Z,7.43
2023-04-17T20:31:19.808Z,7.45
2023-04-17T20:34:25.406Z,7.44
2023-04-17T20:37:32.271Z,7.42
2023-04-17T20:40:37.860Z,7.41
2023-04-17T20:43:44.317Z,7.45
2023-04-17T20:46:52.558Z,7.46
2023-04-17T20:49:58.891Z,7.49
2023-04-17T20:53:04.941Z,7.47
2023-04-17T20:56:11.559Z,7.36
2023-04-17T20:59:17.038Z,7.34
2023-04-17T21:02:26.371Z,7.35
2023-04-17T21:05:31.856Z,7.41
2023-04-17T21:08:38.265Z,7.31
2023-04-17T21:11:43.852Z,7.31
2023-04-17T21:14:50.213Z,7.25
2023-04-17T21:17:59.029Z,7.32
2023-04-17T21:21:05.506Z,7.33
2023-04-17T21:24:12.670Z,7.30
2023-04-17T21:27:19.313Z,7.25
2023-04-17T21:30:27.321Z,7.28
2023-04-17T21:33:36.858Z,7.32
2023-04-17T21:36:42.322Z,7.26
2023-04-17T21:39:49.208Z,7.30
2023-04-17T21:42:54.790Z,7.24
2023-04-17T21:46:01.692Z,7.16
2023-04-17T21:49:10.021Z,7.07
2023-04-17T21:52:16.502Z,7.10
2023-04-17T21:55:22.121Z,7.23
2023-04-17T21:58:28.726Z,7.17
2023-04-17T22:01:34.437Z,7.10
2023-04-17T22:04:43.677Z,7.00
2023-04-17T22:07:55.008Z,7.03
2023-04-17T22:11:01.909Z,7.06
2023-04-17T22:14:07.358Z,7.09
2023-04-17T22:17:13.708Z,7.11
2023-04-17T22:20:22.979Z,7.15
2023-04-17T22:23:29.323Z,7.16
2023-04-17T22:26:35.136Z,7.21
2023-04-17T22:29:41.484Z,7.23
2023-04-17T22:32:47.034Z,7.26
2023-04-17T22:35:56.247Z,7.13
2023-04-17T22:39:01.756Z,7.04
2023-04-17T22:42:08.442Z,7.03
2023-04-17T22:45:14.131Z,6.91
2023-04-17T22:48:22.159Z,6.89
2023-04-17T22:51:32.220Z,6.96
2023-04-17T22:54:38.850Z,6.93
2023-04-17T22:57:44.888Z,6.92
2023-04-17T23:00:51.226Z,6.94
2023-04-17T23:03:56.924Z,6.91
2023-04-17T23:07:06.067Z,6.92
2023-04-17T23:10:13.101Z,7.03
2023-04-17T23:13:19.438Z,6.99
2023-04-17T23:16:24.921Z,6.97
2023-04-17T23:19:31.502Z,6.95
2023-04-17T23:22:39.797Z,6.93
2023-04-17T23:25:46.403Z,6.81
2023-04-17T23:28:51.905Z,6.81
2023-04-17T23:31:58.220Z,6.82
2023-04-17T23:35:03.935Z,6.80
2023-04-17T23:38:13.536Z,6.89
2023-04-17T23:41:19.054Z,6.84
2023-04-17T23:44:25.427Z,6.77
2023-04-17T23:47:30.877Z,6.80
2023-04-17T23:50:37.635Z,6.84
2023-04-17T23:53:46.126Z,6.84
2023-04-17T23:56:52.538Z,6.80
2023-04-17T23:59:58.162Z,6.85
