createdAt,value
2022-10-23T00:01:38.472Z,99810.19
2022-10-23T00:04:22.829Z,99814.59
2022-10-23T00:06:49.777Z,99814.31
2022-10-23T00:09:19.641Z,99812.25
2022-10-23T00:11:47.738Z,99811.69
2022-10-23T00:14:16.891Z,99812.66
2022-10-23T00:16:43.853Z,99803.47
2022-10-23T00:19:10.817Z,99798.59
2022-10-23T00:21:38.551Z,99799.84
2022-10-23T00:24:06.090Z,99806.09
2022-10-23T00:26:32.992Z,99797.88
2022-10-23T00:28:59.951Z,99803.47
2022-10-23T00:31:26.833Z,99810.47
2022-10-23T00:33:53.890Z,99807.94
2022-10-23T00:36:22.011Z,99802.84
2022-10-23T00:38:50.841Z,99803.97
2022-10-23T00:41:24.481Z,99804.13
2022-10-23T00:44:10.519Z,99797.28
2022-10-23T00:46:39.375Z,99806.72
2022-10-23T00:49:08.179Z,99813.50
2022-10-23T00:51:57.379Z,99811.31
2022-10-23T00:54:27.472Z,99814.53
2022-10-23T00:56:59.182Z,99813.13
2022-10-23T00:59:30.588Z,99818.09
2022-10-23T01:01:59.093Z,99822.94
2022-10-23T01:04:28.071Z,99814.63
2022-10-23T01:07:10.227Z,99814.19
2022-10-23T01:09:50.813Z,99817.09
2022-10-23T01:12:33.311Z,99815.31
2022-10-23T01:15:21.994Z,99811.28
2022-10-23T01:17:57.111Z,99814.19
2022-10-23T01:20:46.644Z,99812.28
2022-10-23T01:23:51.016Z,99818.97
2022-10-23T01:26:29.890Z,99815.06
2022-10-23T01:29:01.895Z,99820.41
2022-10-23T01:31:36.131Z,99828.94
2022-10-23T01:34:13.028Z,99820.75
2022-10-23T01:36:47.297Z,99822.75
2022-10-23T01:39:45.164Z,99823.59
2022-10-23T01:42:18.866Z,99832.16
2022-10-23T01:45:09.333Z,99827.25
2022-10-23T01:47:44.270Z,99825.31
2022-10-23T01:50:16.022Z,99815.41
2022-10-23T01:52:45.816Z,99825.19
2022-10-23T01:55:14.455Z,99823.06
2022-10-23T01:57:45.695Z,99822.97
2022-10-23T02:00:16.376Z,99821.72
2022-10-23T02:02:53.978Z,99820.34
2022-10-23T02:05:28.865Z,99823.09
2022-10-23T02:07:58.757Z,99822.28
2022-10-23T02:10:45.338Z,99823.06
2022-10-23T02:13:37.499Z,99828.06
2022-10-23T02:16:42.237Z,99820.78
2022-10-23T02:19:35.548Z,99819.00
2022-10-23T02:22:23.986Z,99817.69
2022-10-23T02:24:57.230Z,99820.41
2022-10-23T02:27:31.889Z,99817.66
2022-10-23T02:30:08.273Z,99818.56
2022-10-23T02:32:39.383Z,99827.16
2022-10-23T02:35:07.571Z,99818.16
2022-10-23T02:37:34.867Z,99821.59
2022-10-23T02:40:05.076Z,99822.47
2022-10-23T02:43:11.009Z,99818.78
2022-10-23T02:46:05.450Z,99816.38
2022-10-23T02:49:02.690Z,99818.75
2022-10-23T02:51:47.769Z,99824.59
2022-10-23T02:54:29.507Z,99819.78
2022-10-23T02:57:12.243Z,99821.63
2022-10-23T02:59:47.892Z,99817.72
2022-10-23T03:02:23.387Z,99811.91
2022-10-23T03:04:53.012Z,99809.91
2022-10-23T03:07:20.673Z,99815.00
2022-10-23T03:09:47.852Z,99819.63
2022-10-23T03:12:14.650Z,99816.88
2022-10-23T03:14:41.480Z,99827.31
2022-10-23T03:17:08.585Z,99822.91
2022-10-23T03:19:35.390Z,99828.59
2022-10-23T03:22:04.193Z,99815.94
2022-10-23T03:24:31.088Z,99812.22
2022-10-23T03:26:57.892Z,99815.41
2022-10-23T03:29:31.235Z,99823.94
2022-10-23T03:31:58.102Z,99815.84
2022-10-23T03:34:25.732Z,99823.47
2022-10-23T03:36:53.533Z,99824.19
2022-10-23T03:39:21.058Z,99818.25
2022-10-23T03:41:48.230Z,99821.66
2022-10-23T03:44:16.603Z,99827.59
2022-10-23T03:46:45.123Z,99835.59
2022-10-23T03:49:11.936Z,99825.84
2022-10-23T03:51:43.425Z,99820.13
2022-10-23T03:54:10.615Z,99821.72
2022-10-23T03:56:38.156Z,99826.25
2022-10-23T03:59:07.704Z,99821.97
2022-10-23T04:01:34.867Z,99823.63
2022-10-23T04:04:02.376Z,99812.38
2022-10-23T04:06:29.864Z,99815.03
2022-10-23T04:08:58.408Z,99815.88
2022-10-23T04:11:25.546Z,99808.25
2022-10-23T04:13:52.865Z,99815.28
2022-10-23T04:16:19.984Z,99815.09
2022-10-23T04:18:46.906Z,99824.47
2022-10-23T04:21:13.686Z,99824.59
2022-10-23T04:23:40.484Z,99824.63
2022-10-23T04:26:16.820Z,99822.50
2022-10-23T04:28:52.840Z,99816.22
2022-10-23T04:31:20.367Z,99824.31
2022-10-23T04:33:47.533Z,99817.00
2022-10-23T04:36:27.550Z,99812.25
2022-10-23T04:38:54.307Z,99815.19
2022-10-23T04:41:21.175Z,99815.38
2022-10-23T04:43:48.011Z,99810.47
2022-10-23T04:46:15.672Z,99814.66
2022-10-23T04:48:46.400Z,99807.91
2022-10-23T04:51:22.100Z,99804.53
2022-10-23T04:53:54.299Z,99799.03
2022-10-23T04:56:39.510Z,99802.16
2022-10-23T04:59:10.254Z,99806.84
2022-10-23T05:01:39.400Z,99802.94
2022-10-23T05:04:07.913Z,99804.25
2022-10-23T05:06:45.086Z,99808.75
2022-10-23T05:09:27.864Z,99804.84
2022-10-23T05:12:16.652Z,99808.22
2022-10-23T05:14:43.475Z,99809.28
2022-10-23T05:17:17.416Z,99815.31
2022-10-23T05:19:50.915Z,99822.38
2022-10-23T05:22:20.714Z,99823.66
2022-10-23T05:24:54.673Z,99827.59
2022-10-23T05:27:25.043Z,99828.94
2022-10-23T05:29:54.265Z,99832.63
2022-10-23T05:32:27.833Z,99821.88
2022-10-23T05:34:55.410Z,99827.34
2022-10-23T05:37:26.638Z,99826.78
2022-10-23T05:40:03.795Z,99824.16
2022-10-23T05:42:34.444Z,99834.13
2022-10-23T05:45:05.086Z,99838.06
2022-10-23T05:47:50.356Z,99827.28
2022-10-23T05:50:37.580Z,99825.69
2022-10-23T05:53:27.385Z,99830.13
2022-10-23T05:56:12.958Z,99823.94
2022-10-23T05:58:45.047Z,99822.34
2022-10-23T06:01:32.312Z,99828.31
2022-10-23T06:04:05.067Z,99825.41
2022-10-23T06:06:49.220Z,99828.50
2022-10-23T06:09:16.830Z,99825.09
2022-10-23T06:11:44.506Z,99829.75
2022-10-23T06:14:18.018Z,99836.03
2022-10-23T06:16:45.086Z,99834.72
2022-10-23T06:19:13.438Z,99838.16
2022-10-23T06:21:42.207Z,99828.22
2022-10-23T06:24:12.622Z,99831.63
2022-10-23T06:27:08.298Z,99833.16
2022-10-23T06:29:42.534Z,99836.59
2022-10-23T06:32:09.459Z,99837.16
2022-10-23T06:34:37.732Z,99839.97
2022-10-23T06:37:07.561Z,99846.53
2022-10-23T06:39:46.114Z,99853.53
2022-10-23T06:42:16.290Z,99844.59
2022-10-23T06:44:52.116Z,99840.34
2022-10-23T06:47:37.383Z,99843.16
2022-10-23T06:50:23.229Z,99847.50
2022-10-23T06:52:50.057Z,99850.59
2022-10-23T06:55:18.664Z,99836.34
2022-10-23T06:57:46.770Z,99846.28
2022-10-23T07:00:13.968Z,99851.75
2022-10-23T07:02:51.927Z,99845.13
2022-10-23T07:05:20.268Z,99841.94
2022-10-23T07:07:47.763Z,99837.03
2022-10-23T07:10:19.833Z,99841.94
2022-10-23T07:12:52.428Z,99841.88
2022-10-23T07:15:40.368Z,99838.59
2022-10-23T07:18:11.817Z,99836.41
2022-10-23T07:20:59.800Z,99834.97
2022-10-23T07:23:28.177Z,99829.13
2022-10-23T07:25:55.476Z,99823.75
2022-10-23T07:28:23.656Z,99828.94
2022-10-23T07:31:01.097Z,99830.09
2022-10-23T07:33:48.290Z,99832.06
2022-10-23T07:36:19.165Z,99837.47
2022-10-23T07:38:46.716Z,99840.03
2022-10-23T07:41:13.602Z,99838.41
2022-10-23T07:43:40.399Z,99849.66
2022-10-23T07:46:07.993Z,99844.28
2022-10-23T07:48:39.599Z,99845.38
2022-10-23T07:51:13.580Z,99853.34
2022-10-23T07:53:44.618Z,99848.50
2022-10-23T07:56:50.011Z,99851.34
2022-10-23T07:59:21.020Z,99858.31
2022-10-23T08:01:55.710Z,99846.50
2022-10-23T08:04:28.096Z,99842.94
2022-10-23T08:06:59.966Z,99842.56
2022-10-23T08:09:29.907Z,99852.59
2022-10-23T08:11:57.512Z,99848.72
2022-10-23T08:14:27.494Z,99854.59
2022-10-23T08:16:55.515Z,99852.25
2022-10-23T08:19:48.625Z,99840.75
2022-10-23T08:22:16.571Z,99854.84
2022-10-23T08:24:44.563Z,99845.84
2022-10-23T08:27:11.432Z,99844.03
2022-10-23T08:29:43.346Z,99831.50
2022-10-23T08:32:10.304Z,99836.78
2022-10-23T08:34:58.045Z,99836.19
2022-10-23T08:37:27.216Z,99834.31
2022-10-23T08:39:54.178Z,99829.81
2022-10-23T08:42:40.373Z,99822.59
2022-10-23T08:45:33.633Z,99823.16
2022-10-23T08:48:21.587Z,99826.34
2022-10-23T08:51:23.669Z,99825.47
2022-10-23T08:54:06.597Z,99824.47
2022-10-23T08:56:39.388Z,99823.28
2022-10-23T08:59:21.258Z,99824.28
2022-10-23T09:01:56.123Z,99812.53
2022-10-23T09:04:23.042Z,99813.19
2022-10-23T09:07:13.317Z,99809.81
2022-10-23T09:10:02.006Z,99799.59
2022-10-23T09:12:30.909Z,99804.47
2022-10-23T09:15:24.264Z,99798.25
2022-10-23T09:18:08.129Z,99795.19
2022-10-23T09:20:36.100Z,99797.69
2022-10-23T09:23:19.939Z,99792.00
2022-10-23T09:25:48.862Z,99788.75
2022-10-23T09:28:28.372Z,99788.28
2022-10-23T09:31:06.778Z,99785.31
2022-10-23T09:33:33.890Z,99778.06
2022-10-23T09:36:04.083Z,99779.28
2022-10-23T09:38:46.921Z,99771.34
2022-10-23T09:41:35.641Z,99772.63
2022-10-23T09:44:08.161Z,99770.31
2022-10-23T09:46:43.220Z,99768.28
2022-10-23T09:49:22.775Z,99769.19
2022-10-23T09:52:35.052Z,99771.53
2022-10-23T09:55:15.413Z,99772.78
2022-10-23T09:57:44.702Z,99778.84
2022-10-23T10:00:14.647Z,99778.38
2022-10-23T10:02:44.446Z,99780.53
2022-10-23T10:05:33.084Z,99776.34
2022-10-23T10:08:38.433Z,99772.63
2022-10-23T10:11:32.074Z,99771.97
2022-10-23T10:14:08.096Z,99764.19
2022-10-23T10:16:57.233Z,99762.47
2022-10-23T10:23:20.660Z,99758.63
2022-10-23T10:26:23.044Z,99760.00
2022-10-23T10:29:13.996Z,99753.00
2022-10-23T10:31:59.379Z,99750.03
2022-10-23T10:34:47.685Z,99740.53
2022-10-23T10:37:34.968Z,99747.09
2022-10-23T10:40:22.042Z,99738.84
2022-10-23T10:43:06.900Z,99737.81
2022-10-23T10:45:39.490Z,99743.25
2022-10-23T10:48:15.320Z,99746.06
2022-10-23T10:51:11.571Z,99760.03
2022-10-23T10:54:04.612Z,99761.13
2022-10-23T10:56:35.473Z,99732.97
2022-10-23T10:59:10.515Z,99727.94
2022-10-23T11:01:45.826Z,99729.50
2022-10-23T11:04:28.573Z,99729.94
2022-10-23T11:06:57.539Z,99736.19
2022-10-23T11:09:28.776Z,99747.00
2022-10-23T11:11:57.554Z,99730.38
2022-10-23T11:14:28.040Z,99717.81
2022-10-23T11:17:00.774Z,99722.13
2022-10-23T11:19:57.113Z,99716.72
2022-10-23T11:22:50.157Z,99720.63
2022-10-23T11:25:55.650Z,99714.25
2022-10-23T11:28:26.376Z,99702.31
2022-10-23T11:31:11.756Z,99697.97
2022-10-23T11:33:57.603Z,99697.66
2022-10-23T11:36:54.337Z,99692.53
2022-10-23T11:39:27.582Z,99691.75
2022-10-23T11:41:59.354Z,99689.78
2022-10-23T11:44:45.350Z,99687.28
2022-10-23T11:47:39.640Z,99686.66
2022-10-23T11:50:07.557Z,99683.44
2022-10-23T11:52:45.727Z,99677.53
2022-10-23T11:55:19.961Z,99671.63
2022-10-23T11:58:14.836Z,99660.44
2022-10-23T12:01:18.042Z,99657.66
2022-10-23T12:03:55.977Z,99645.69
2022-10-23T12:06:29.809Z,99654.56
2022-10-23T12:09:02.727Z,99657.34
2022-10-23T12:11:48.470Z,99653.44
2022-10-23T12:14:33.303Z,99647.72
2022-10-23T12:17:00.836Z,99649.75
2022-10-23T12:19:31.492Z,99635.59
2022-10-23T12:22:01.250Z,99639.00
2022-10-23T12:24:48.186Z,99632.00
2022-10-23T12:27:20.129Z,99624.53
2022-10-23T12:30:00.247Z,99619.38
2022-10-23T12:32:52.564Z,99624.38
2022-10-23T12:35:50.345Z,99620.34
2022-10-23T12:38:32.575Z,99614.59
2022-10-23T12:41:25.084Z,99609.28
2022-10-23T12:43:56.971Z,99614.75
2022-10-23T12:46:34.758Z,99612.72
2022-10-23T12:49:12.722Z,99605.09
2022-10-23T12:51:39.550Z,99610.38
2022-10-23T12:54:21.575Z,99604.47
2022-10-23T12:56:50.354Z,99602.13
2022-10-23T12:59:26.029Z,99600.59
2022-10-23T13:01:54.749Z,99584.09
2022-10-23T13:04:34.591Z,99588.00
2022-10-23T13:07:03.939Z,99597.31
2022-10-23T13:09:41.055Z,99587.81
2022-10-23T13:12:39.396Z,99581.13
2022-10-23T13:15:06.153Z,99580.84
2022-10-23T13:17:44.068Z,99579.09
2022-10-23T13:20:17.452Z,99573.03
2022-10-23T13:23:14.130Z,99564.81
2022-10-23T13:25:41.266Z,99560.28
2022-10-23T13:28:07.999Z,99559.97
2022-10-23T13:30:40.887Z,99555.78
2022-10-23T13:33:32.078Z,99560.75
2022-10-23T13:36:02.175Z,99559.03
2022-10-23T13:38:37.851Z,99562.94
2022-10-23T13:41:17.647Z,99559.97
2022-10-23T13:43:47.143Z,99566.50
2022-10-23T13:46:15.130Z,99564.03
2022-10-23T13:48:42.336Z,99569.16
2022-10-23T13:51:24.396Z,99558.72
2022-10-23T13:53:54.175Z,99557.03
2022-10-23T13:56:24.139Z,99552.97
2022-10-23T13:58:51.515Z,99566.34
2022-10-23T14:01:33.417Z,99564.03
2022-10-23T14:04:00.701Z,99569.47
2022-10-23T14:06:27.822Z,99572.72
2022-10-23T14:08:54.851Z,99561.06
2022-10-23T14:11:22.042Z,99564.03
2022-10-23T14:13:50.022Z,99564.34
2022-10-23T14:16:19.430Z,99554.66
2022-10-23T14:18:47.190Z,99560.91
2022-10-23T14:21:16.900Z,99561.22
2022-10-23T14:23:43.791Z,99557.31
2022-10-23T14:26:14.181Z,99566.00
2022-10-23T14:28:41.678Z,99565.81
2022-10-23T14:31:12.069Z,99553.09
2022-10-23T14:33:40.123Z,99550.13
2022-10-23T14:36:08.443Z,99560.88
2022-10-23T14:38:37.012Z,99560.69
2022-10-23T14:41:10.478Z,99558.06
2022-10-23T14:43:37.973Z,99561.81
2022-10-23T14:46:10.274Z,99560.22
2022-10-23T14:48:37.437Z,99568.63
2022-10-23T14:51:07.476Z,99557.44
2022-10-23T14:53:34.666Z,99553.53
2022-10-23T14:56:04.083Z,99556.03
2022-10-23T14:58:31.179Z,99548.25
2022-10-23T15:00:59.877Z,99542.38
2022-10-23T15:03:29.229Z,99550.44
2022-10-23T15:05:56.827Z,99552.13
2022-10-23T15:08:24.081Z,99555.72
2022-10-23T15:10:51.265Z,99555.22
2022-10-23T15:13:18.143Z,99554.94
2022-10-23T15:15:45.292Z,99543.72
2022-10-23T15:18:12.400Z,99543.22
2022-10-23T15:20:39.992Z,99540.88
2022-10-23T15:23:07.404Z,99540.88
2022-10-23T15:25:34.591Z,99532.50
2022-10-23T15:28:01.510Z,99530.47
2022-10-23T15:30:28.489Z,99534.47
2022-10-23T15:32:55.879Z,99545.94
2022-10-23T15:35:22.944Z,99545.94
2022-10-23T15:37:50.665Z,99548.41
2022-10-23T15:40:17.583Z,99556.59
2022-10-23T15:42:45.407Z,99555.78
2022-10-23T15:45:16.383Z,99546.91
2022-10-23T15:47:43.885Z,99555.38
2022-10-23T15:50:10.826Z,99550.41
2022-10-23T15:52:38.023Z,99537.22
2022-10-23T15:55:05.445Z,99533.91
2022-10-23T15:57:32.744Z,99538.78
2022-10-23T16:00:00.287Z,99538.47
2022-10-23T16:02:27.874Z,99551.97
2022-10-23T16:04:55.208Z,99545.00
2022-10-23T16:07:22.232Z,99548.91
2022-10-23T16:09:49.191Z,99555.44
2022-10-23T16:12:16.363Z,99548.47
2022-10-23T16:14:43.410Z,99554.06
2022-10-23T16:17:12.218Z,99556.53
2022-10-23T16:19:40.866Z,99551.25
2022-10-23T16:22:08.415Z,99548.59
2022-10-23T16:24:35.466Z,99552.78
2022-10-23T16:27:02.430Z,99551.38
2022-10-23T16:29:29.950Z,99556.97
2022-10-23T16:31:57.703Z,99550.09
2022-10-23T16:34:24.802Z,99550.28
2022-10-23T16:36:53.382Z,99547.53
2022-10-23T16:39:28.959Z,99554.06
2022-10-23T16:42:34.710Z,99556.53
2022-10-23T16:45:12.772Z,99560.53
2022-10-23T16:47:41.224Z,99548.28
2022-10-23T16:50:08.982Z,99546.41
2022-10-23T16:52:36.120Z,99538.47
2022-10-23T16:55:04.838Z,99537.72
2022-10-23T16:57:35.780Z,99544.03
2022-10-23T17:00:05.307Z,99543.44
2022-10-23T17:02:33.527Z,99542.97
2022-10-23T17:05:01.975Z,99547.94
2022-10-23T17:07:29.713Z,99557.56
2022-10-23T17:09:57.364Z,99574.16
2022-10-23T17:12:24.613Z,99567.78
2022-10-23T17:14:52.304Z,99568.53
2022-10-23T17:17:19.891Z,99564.63
2022-10-23T17:19:50.106Z,99564.94
2022-10-23T17:22:17.763Z,99572.09
2022-10-23T17:24:48.714Z,99571.13
2022-10-23T17:27:19.401Z,99571.41
2022-10-23T17:33:13.402Z,99567.09
2022-10-23T17:35:45.740Z,99569.38
2022-10-23T17:38:15.814Z,99573.59
2022-10-23T17:43:16.869Z,99570.38
2022-10-23T17:45:46.437Z,99564.81
2022-10-23T17:48:14.661Z,99572.72
2022-10-23T17:50:42.389Z,99562.47
2022-10-23T17:53:12.465Z,99566.47
2022-10-23T17:55:42.516Z,99559.84
2022-10-23T17:58:10.501Z,99569.91
2022-10-23T18:00:38.449Z,99566.47
2022-10-23T18:03:08.020Z,99556.72
2022-10-23T18:05:36.511Z,99558.66
2022-10-23T18:08:04.214Z,99552.81
2022-10-23T18:10:35.282Z,99547.94
2022-10-23T18:13:03.456Z,99547.47
2022-10-23T18:15:34.450Z,99541.72
2022-10-23T18:18:03.635Z,99554.44
2022-10-23T18:20:31.390Z,99537.34
2022-10-23T18:22:59.523Z,99531.66
2022-10-23T18:25:27.437Z,99538.31
2022-10-23T18:27:57.157Z,99544.06
2022-10-23T18:30:28.252Z,99532.56
2022-10-23T18:32:57.531Z,99526.50
2022-10-23T18:38:30.435Z,99538.66
2022-10-23T18:40:58.504Z,99527.66
2022-10-23T18:43:42.511Z,99534.66
2022-10-23T18:46:15.023Z,99540.34
2022-10-23T18:48:43.948Z,99530.41
2022-10-23T18:51:23.999Z,99533.97
2022-10-23T18:53:52.707Z,99542.25
2022-10-23T18:56:23.944Z,99538.25
2022-10-23T18:58:54.488Z,99532.97
2022-10-23T19:01:23.097Z,99524.09
2022-10-23T19:03:51.419Z,99531.41
2022-10-23T19:06:21.357Z,99534.25
2022-10-23T19:08:49.879Z,99526.59
2022-10-23T19:11:19.708Z,99511.53
2022-10-23T19:13:48.835Z,99515.16
2022-10-23T19:16:31.437Z,99512.44
2022-10-23T19:19:04.455Z,99521.28
2022-10-23T19:21:38.458Z,99514.34
2022-10-23T19:24:10.390Z,99521.66
2022-10-23T19:26:40.399Z,99520.72
2022-10-23T19:29:12.141Z,99517.56
2022-10-23T19:31:40.581Z,99528.78
2022-10-23T19:34:08.541Z,99527.38
2022-10-23T19:36:36.497Z,99514.19
2022-10-23T19:39:04.399Z,99510.31
2022-10-23T19:41:32.259Z,99504.88
2022-10-23T19:44:02.161Z,99492.88
2022-10-23T19:46:30.461Z,99498.16
2022-10-23T19:48:58.221Z,99502.84
2022-10-23T19:51:26.050Z,99499.69
2022-10-23T19:53:55.562Z,99508.88
2022-10-23T19:56:24.406Z,99518.34
2022-10-23T19:58:52.324Z,99509.06
2022-10-23T20:01:25.424Z,99506.41
2022-10-23T20:03:54.600Z,99501.28
2022-10-23T20:06:29.211Z,99495.88
2022-10-23T20:08:57.495Z,99496.97
2022-10-23T20:11:28.948Z,99494.44
2022-10-23T20:13:57.721Z,99496.00
2022-10-23T20:16:36.835Z,99501.16
2022-10-23T20:19:07.306Z,99506.41
2022-10-23T20:21:40.901Z,99505.94
2022-10-23T20:24:10.178Z,99504.88
2022-10-23T20:26:41.787Z,99517.56
2022-10-23T20:29:09.540Z,99517.09
2022-10-23T20:31:38.080Z,99513.66
2022-10-23T20:34:09.379Z,99504.88
2022-10-23T20:36:42.326Z,99511.88
2022-10-23T20:39:18.881Z,99509.41
2022-10-23T20:41:47.008Z,99497.81
2022-10-23T20:46:50.310Z,99492.91
2022-10-23T20:49:19.824Z,99489.22
2022-10-23T20:51:55.439Z,99495.09
2022-10-23T20:54:27.114Z,99489.69
2022-10-23T20:56:54.400Z,99494.69
2022-10-23T20:59:21.615Z,99507.38
2022-10-23T21:01:50.839Z,99500.16
2022-10-23T21:04:20.445Z,99517.38
2022-10-23T21:07:08.961Z,99503.31
2022-10-23T21:09:36.499Z,99503.13
2022-10-23T21:12:03.417Z,99506.56
2022-10-23T21:14:30.196Z,99510.09
2022-10-23T21:16:56.950Z,99499.38
2022-10-23T21:19:23.674Z,99481.69
2022-10-23T21:21:50.528Z,99486.66
2022-10-23T21:24:17.753Z,99485.75
2022-10-23T21:26:45.522Z,99488.09
2022-10-23T21:29:20.814Z,99485.31
2022-10-23T21:31:59.657Z,99480.19
2022-10-23T21:34:27.081Z,99477.97
2022-10-23T21:37:11.927Z,99486.53
2022-10-23T21:39:39.050Z,99492.00
2022-10-23T21:42:05.802Z,99483.28
2022-10-23T21:44:32.784Z,99486.72
2022-10-23T21:46:59.605Z,99466.06
2022-10-23T21:49:26.452Z,99460.34
2022-10-23T21:51:53.222Z,99476.78
2022-10-23T21:54:19.990Z,99478.34
2022-10-23T21:56:49.118Z,99462.06
2022-10-23T21:59:18.817Z,99450.56
2022-10-23T22:01:47.734Z,99446.06
2022-10-23T22:04:16.232Z,99461.72
2022-10-23T22:06:43.942Z,99459.25
2022-10-23T22:09:14.298Z,99475.09
2022-10-23T22:11:41.787Z,99484.44
2022-10-23T22:14:08.702Z,99481.03
2022-10-23T22:16:35.541Z,99482.91
2022-10-23T22:19:02.561Z,99473.72
2022-10-23T22:21:30.827Z,99479.91
2022-10-23T22:23:59.470Z,99474.03
2022-10-23T22:26:29.810Z,99466.56
2022-10-23T22:28:59.710Z,99462.81
2022-10-23T22:31:30.118Z,99460.66
2022-10-23T22:33:58.012Z,99467.31
2022-10-23T22:36:26.261Z,99466.72
2022-10-23T22:38:55.122Z,99454.44
2022-10-23T22:41:22.811Z,99464.09
2022-10-23T22:43:55.200Z,99460.50
2022-10-23T22:46:25.529Z,99467.31
2022-10-23T22:48:53.076Z,99464.69
2022-10-23T22:51:22.283Z,99463.31
2022-10-23T22:53:49.088Z,99457.88
2022-10-23T22:56:19.760Z,99453.97
2022-10-23T22:58:47.681Z,99455.06
2022-10-23T23:01:27.352Z,99448.69
2022-10-23T23:03:54.850Z,99458.31
2022-10-23T23:06:23.586Z,99460.97
2022-10-23T23:08:51.061Z,99456.47
2022-10-23T23:11:19.983Z,99465.31
2022-10-23T23:13:47.846Z,99461.31
2022-10-23T23:16:26.482Z,99455.09
2022-10-23T23:18:53.495Z,99457.28
2022-10-23T23:21:20.657Z,99453.38
2022-10-23T23:23:48.462Z,99456.03
2022-10-23T23:26:15.652Z,99449.31
2022-10-23T23:28:43.193Z,99455.84
2022-10-23T23:31:19.461Z,99445.00
2022-10-23T23:33:47.476Z,99448.88
2022-10-23T23:36:20.411Z,99453.09
2022-10-23T23:38:47.485Z,99447.03
2022-10-23T23:41:16.885Z,99458.06
2022-10-23T23:43:44.543Z,99452.94
2022-10-23T23:46:12.417Z,99442.22
2022-10-23T23:48:40.716Z,99448.00
2022-10-23T23:51:07.536Z,99440.69
2022-10-23T23:53:34.300Z,99443.50
2022-10-23T23:56:01.089Z,99443.78
2022-10-23T23:58:28.067Z,99441.00
