createdAt,value
2024-04-01T00:00:46.423Z,90884.00
2024-04-01T00:01:46.413Z,90881.00
2024-04-01T00:02:46.425Z,90892.00
2024-04-01T00:03:46.407Z,90896.00
2024-04-01T00:04:46.395Z,90894.00
2024-04-01T00:05:46.384Z,90878.00
2024-04-01T00:06:46.376Z,90892.00
2024-04-01T00:07:46.368Z,90887.00
2024-04-01T00:08:46.358Z,90881.00
2024-04-01T00:09:46.347Z,90899.00
2024-04-01T00:10:46.335Z,90902.00
2024-04-01T00:11:46.316Z,90894.00
2024-04-01T00:12:46.321Z,90889.00
2024-04-01T00:13:46.306Z,90884.00
2024-04-01T00:14:46.294Z,90884.00
2024-04-01T00:15:46.288Z,90891.00
2024-04-01T00:16:46.292Z,90901.00
2024-04-01T00:17:46.277Z,90899.00
2024-04-01T00:18:46.287Z,90901.00
2024-04-01T00:19:46.282Z,90870.00
2024-04-01T00:20:46.268Z,90860.00
2024-04-01T00:21:46.260Z,90862.00
2024-04-01T00:22:46.255Z,90837.00
2024-04-01T00:23:46.261Z,90828.00
2024-04-01T00:24:46.230Z,90834.00
2024-04-01T00:25:46.225Z,90840.00
2024-04-01T00:26:46.239Z,90826.00
2024-04-01T00:27:46.218Z,90792.00
2024-04-01T00:28:46.233Z,90778.00
2024-04-01T00:29:46.217Z,90786.00
2024-04-01T00:30:46.233Z,90771.00
2024-04-01T00:31:46.210Z,90764.00
2024-04-01T00:32:46.246Z,90758.00
2024-04-01T00:33:46.220Z,90733.00
2024-04-01T00:34:46.209Z,90773.00
2024-04-01T00:35:46.197Z,90789.00
2024-04-01T00:36:46.187Z,90775.00
2024-04-01T00:37:46.197Z,90770.00
2024-04-01T00:38:46.172Z,90767.00
2024-04-01T00:39:46.169Z,90766.00
2024-04-01T00:40:46.153Z,90764.00
2024-04-01T00:41:46.152Z,90756.00
2024-04-01T00:42:46.150Z,90765.00
2024-04-01T00:43:46.142Z,90783.00
2024-04-01T00:44:46.141Z,90778.00
2024-04-01T00:45:46.126Z,90769.00
2024-04-01T00:46:46.120Z,90757.00
2024-04-01T00:47:46.121Z,90768.00
2024-04-01T00:48:46.123Z,90756.00
2024-04-01T00:49:46.113Z,90738.00
2024-04-01T00:50:46.107Z,90717.00
2024-04-01T00:51:46.089Z,90743.00
2024-04-01T00:52:46.087Z,90743.00
2024-04-01T00:53:46.078Z,90732.00
2024-04-01T00:54:46.062Z,90739.00
2024-04-01T00:55:46.050Z,90718.00
2024-04-01T00:56:46.048Z,90690.00
2024-04-01T00:57:46.030Z,90690.00
2024-04-01T00:58:46.022Z,90711.00
2024-04-01T00:59:46.006Z,90733.00
2024-04-01T01:00:46.020Z,90726.00
2024-04-01T01:01:45.990Z,90703.00
2024-04-01T01:02:45.978Z,90707.00
2024-04-01T01:03:45.982Z,90711.00
2024-04-01T01:04:45.992Z,90716.00
2024-04-01T01:05:46.027Z,90706.00
2024-04-01T01:06:45.958Z,90706.00
2024-04-01T01:07:45.949Z,90716.00
2024-04-01T01:08:45.945Z,90721.00
2024-04-01T01:09:45.936Z,90731.00
2024-04-01T01:10:45.930Z,90711.00
2024-04-01T01:11:45.918Z,90680.00
2024-04-01T01:12:45.920Z,90678.00
2024-04-01T01:13:45.974Z,90684.00
2024-04-01T01:14:45.973Z,90690.00
2024-04-01T01:15:46.002Z,90699.00
2024-04-01T01:16:46.030Z,90698.00
2024-04-01T01:17:46.057Z,90698.00
2024-04-01T01:18:46.055Z,90703.00
2024-04-01T01:19:46.075Z,90704.00
2024-04-01T01:20:46.091Z,90708.00
2024-04-01T01:21:46.100Z,90712.00
2024-04-01T01:22:46.109Z,90719.00
2024-04-01T01:23:46.104Z,90738.00
2024-04-01T01:24:46.139Z,90751.00
2024-04-01T01:25:46.171Z,90757.00
2024-04-01T01:26:46.172Z,90752.00
2024-04-01T01:27:46.235Z,90747.00
2024-04-01T01:28:46.269Z,90746.00
2024-04-01T01:29:46.302Z,90743.00
2024-04-01T01:30:46.373Z,90741.00
2024-04-01T01:31:46.401Z,90741.00
2024-04-01T01:32:46.436Z,90741.00
2024-04-01T01:33:46.433Z,90734.00
2024-04-01T01:34:46.462Z,90728.00
2024-04-01T01:35:46.492Z,90717.00
2024-04-01T01:36:46.477Z,90699.00
2024-04-01T01:37:46.527Z,90686.00
2024-04-01T01:38:46.605Z,90680.00
2024-04-01T01:39:46.613Z,90670.00
2024-04-01T01:40:46.603Z,90667.00
2024-04-01T01:41:46.594Z,90658.00
2024-04-01T01:42:46.594Z,90660.00
2024-04-01T01:43:46.589Z,90677.00
2024-04-01T01:44:46.602Z,90689.00
2024-04-01T01:45:46.600Z,90685.00
2024-04-01T01:46:46.593Z,90680.00
2024-04-01T01:47:46.584Z,90668.00
2024-04-01T01:48:46.608Z,90668.00
2024-04-01T01:49:46.607Z,90671.00
2024-04-01T01:50:46.609Z,90677.00
2024-04-01T01:51:46.623Z,90668.00
2024-04-01T01:52:46.634Z,90663.00
2024-04-01T01:53:46.620Z,90671.00
2024-04-01T01:54:46.695Z,90677.00
2024-04-01T01:55:46.690Z,90670.00
2024-04-01T01:56:46.683Z,90673.00
2024-04-01T01:57:46.684Z,90670.00
2024-04-01T01:58:46.670Z,90673.00
2024-04-01T01:59:46.680Z,90683.00
2024-04-01T02:00:46.653Z,90677.00
2024-04-01T02:01:46.660Z,90669.00
2024-04-01T02:02:46.659Z,90670.00
2024-04-01T02:03:46.664Z,90673.00
2024-04-01T02:04:46.675Z,90678.00
2024-04-01T02:05:46.676Z,90677.00
2024-04-01T02:06:46.663Z,90667.00
2024-04-01T02:07:46.645Z,90670.00
2024-04-01T02:08:46.644Z,90681.00
2024-04-01T02:09:46.704Z,90687.00
2024-04-01T02:10:46.694Z,90685.00
2024-04-01T02:11:46.703Z,90679.00
2024-04-01T02:12:46.706Z,90678.00
2024-04-01T02:13:46.722Z,90682.00
2024-04-01T02:14:46.731Z,90679.00
2024-04-01T02:15:46.741Z,90681.00
2024-04-01T02:16:46.805Z,90685.00
2024-04-01T02:17:46.836Z,90697.00
2024-04-01T02:18:46.839Z,90698.00
2024-04-01T02:19:46.863Z,90698.00
2024-04-01T02:20:46.903Z,90680.00
2024-04-01T02:21:46.914Z,90668.00
2024-04-01T02:22:46.935Z,90672.00
2024-04-01T02:23:46.934Z,90686.00
2024-04-01T02:24:46.961Z,90692.00
2024-04-01T02:25:46.980Z,90696.00
2024-04-01T02:26:47.017Z,90688.00
2024-04-01T02:27:47.045Z,90693.00
2024-04-01T02:28:47.050Z,90702.00
2024-04-01T02:29:47.107Z,90700.00
2024-04-01T02:30:47.147Z,90699.00
2024-04-01T02:31:47.187Z,90707.00
2024-04-01T02:32:47.166Z,90709.00
2024-04-01T02:33:47.161Z,90702.00
2024-04-01T02:34:47.178Z,90684.00
2024-04-01T02:35:47.204Z,90668.00
2024-04-01T02:36:47.246Z,90652.00
2024-04-01T02:37:47.281Z,90643.00
2024-04-01T02:38:47.308Z,90648.00
2024-04-01T02:39:47.316Z,90652.00
2024-04-01T02:40:47.334Z,90654.00
2024-04-01T02:41:47.353Z,90653.00
2024-04-01T02:42:47.367Z,90655.00
2024-04-01T02:43:47.386Z,90657.00
2024-04-01T02:44:47.374Z,90661.00
2024-04-01T02:45:47.403Z,90667.00
2024-04-01T02:46:47.422Z,90675.00
2024-04-01T02:47:47.424Z,90679.00
2024-04-01T02:48:47.454Z,90688.00
2024-04-01T02:49:47.477Z,90692.00
2024-04-01T02:50:47.521Z,90693.00
2024-04-01T02:51:47.571Z,90697.00
2024-04-01T02:52:47.587Z,90689.00
2024-04-01T02:53:47.605Z,90692.00
2024-04-01T02:54:47.663Z,90692.00
2024-04-01T02:55:47.705Z,90695.00
2024-04-01T02:56:47.712Z,90688.00
2024-04-01T02:57:47.717Z,90690.00
2024-04-01T02:58:47.871Z,90698.00
2024-04-01T02:59:47.941Z,90707.00
2024-04-01T03:00:47.951Z,90715.00
2024-04-01T03:01:47.947Z,90726.00
2024-04-01T03:02:47.915Z,90738.00
2024-04-01T03:03:47.923Z,90747.00
2024-04-01T03:04:48.047Z,90751.00
2024-04-01T03:05:48.019Z,90750.00
2024-04-01T03:06:48.067Z,90741.00
2024-04-01T03:07:48.129Z,90742.00
2024-04-01T03:08:48.191Z,90746.00
2024-04-01T03:09:48.227Z,90745.00
2024-04-01T03:10:48.228Z,90752.00
2024-04-01T03:11:48.289Z,90745.00
2024-04-01T03:12:48.359Z,90732.00
2024-04-01T03:13:48.394Z,90720.00
2024-04-01T03:14:48.404Z,90725.00
2024-04-01T03:15:48.430Z,90729.00
2024-04-01T03:16:48.461Z,90714.00
2024-04-01T03:17:48.495Z,90714.00
2024-04-01T03:18:48.540Z,90708.00
2024-04-01T03:19:48.576Z,90712.00
2024-04-01T03:20:48.617Z,90709.00
2024-04-01T03:21:48.615Z,90717.00
2024-04-01T03:22:48.640Z,90723.00
2024-04-01T03:23:50.437Z,90735.00
2024-04-01T03:24:48.689Z,90748.00
2024-04-01T03:25:48.676Z,90762.00
2024-04-01T03:26:48.667Z,90769.00
2024-04-01T03:27:48.649Z,90776.00
2024-04-01T03:28:48.640Z,90776.00
2024-04-01T03:29:48.648Z,90772.00
2024-04-01T03:30:48.629Z,90775.00
2024-04-01T03:31:48.652Z,90775.00
2024-04-01T03:32:48.595Z,90777.00
2024-04-01T03:33:48.605Z,90782.00
2024-04-01T03:34:48.576Z,90783.00
2024-04-01T03:35:48.561Z,90789.00
2024-04-01T03:36:48.557Z,90800.00
2024-04-01T03:37:48.550Z,90811.00
2024-04-01T03:38:48.543Z,90819.00
2024-04-01T03:39:48.524Z,90818.00
2024-04-01T03:40:48.516Z,90816.00
2024-04-01T03:41:48.523Z,90816.00
2024-04-01T03:42:48.534Z,90815.00
2024-04-01T03:43:48.497Z,90813.00
2024-04-01T03:44:48.484Z,90818.00
2024-04-01T03:45:48.479Z,90816.00
2024-04-01T03:46:48.464Z,90813.00
2024-04-01T03:47:48.467Z,90810.00
2024-04-01T03:48:48.459Z,90806.00
2024-04-01T03:49:48.445Z,90810.00
2024-04-01T03:50:48.439Z,90806.00
2024-04-01T03:51:48.430Z,90805.00
2024-04-01T03:52:48.435Z,90804.00
2024-04-01T03:53:48.414Z,90805.00
2024-04-01T03:54:48.409Z,90806.00
2024-04-01T03:55:48.399Z,90820.00
2024-04-01T03:56:48.384Z,90818.00
2024-04-01T03:57:48.380Z,90820.00
2024-04-01T03:58:48.375Z,90823.00
2024-04-01T03:59:48.386Z,90825.00
2024-04-01T04:00:48.393Z,90826.00
2024-04-01T04:01:48.365Z,90828.00
2024-04-01T04:02:48.370Z,90824.00
2024-04-01T04:03:48.362Z,90822.00
2024-04-01T04:04:48.367Z,90824.00
2024-04-01T04:05:48.358Z,90828.00
2024-04-01T04:06:48.368Z,90830.00
2024-04-01T04:07:48.357Z,90831.00
2024-04-01T04:08:48.356Z,90831.00
2024-04-01T04:09:48.334Z,90828.00
2024-04-01T04:10:48.323Z,90822.00
2024-04-01T04:11:48.323Z,90821.00
2024-04-01T04:12:48.311Z,90823.00
2024-04-01T04:13:48.308Z,90820.00
2024-04-01T04:14:48.291Z,90821.00
2024-04-01T04:15:48.285Z,90821.00
2024-04-01T04:16:48.273Z,90825.00
2024-04-01T04:17:48.268Z,90824.00
2024-04-01T04:18:48.268Z,90827.00
2024-04-01T04:19:48.258Z,90831.00
2024-04-01T04:20:48.268Z,90830.00
2024-04-01T04:21:48.285Z,90831.00
2024-04-01T04:22:48.262Z,90834.00
2024-04-01T04:23:48.281Z,90827.00
2024-04-01T04:24:48.298Z,90833.00
2024-04-01T04:25:48.266Z,90830.00
2024-04-01T04:26:48.333Z,90833.00
2024-04-01T04:27:48.294Z,90842.00
2024-04-01T04:28:48.315Z,90833.00
2024-04-01T04:29:48.189Z,90834.00
2024-04-01T04:30:48.186Z,90834.00
2024-04-01T04:31:48.184Z,90836.00
2024-04-01T04:32:48.169Z,90838.00
2024-04-01T04:33:48.169Z,90833.00
2024-04-01T04:34:48.167Z,90836.00
2024-04-01T04:35:48.180Z,90837.00
2024-04-01T04:36:48.203Z,90838.00
2024-04-01T04:37:48.252Z,90834.00
2024-04-01T04:38:48.297Z,90838.00
2024-04-01T04:39:48.508Z,90840.00
2024-04-01T04:40:48.453Z,90841.00
2024-04-01T04:41:48.496Z,90841.00
2024-04-01T04:42:48.538Z,90834.00
2024-04-01T04:43:48.556Z,90838.00
2024-04-01T04:44:48.568Z,90843.00
2024-04-01T04:45:48.578Z,90848.00
2024-04-01T04:46:48.600Z,90853.00
2024-04-01T04:47:48.659Z,90853.00
2024-04-01T04:48:48.663Z,90854.00
2024-04-01T04:49:55.950Z,90848.00
2024-04-01T04:50:55.932Z,90846.00
2024-04-01T04:51:55.927Z,90845.00
2024-04-01T04:52:55.920Z,90849.00
2024-04-01T04:53:55.915Z,90855.00
2024-04-01T04:54:55.928Z,90859.00
2024-04-01T04:55:55.922Z,90865.00
2024-04-01T04:56:55.928Z,90862.00
2024-04-01T04:57:55.912Z,90864.00
2024-04-01T04:58:55.914Z,90864.00
2024-04-01T04:59:55.904Z,90871.00
2024-04-01T05:00:55.906Z,90877.00
2024-04-01T05:01:55.917Z,90878.00
2024-04-01T05:02:55.920Z,90878.00
2024-04-01T05:03:55.924Z,90878.00
2024-04-01T05:04:55.923Z,90881.00
2024-04-01T05:05:55.910Z,90881.00
2024-04-01T05:06:55.913Z,90882.00
2024-04-01T05:07:55.902Z,90883.00
2024-04-01T05:08:55.899Z,90881.00
2024-04-01T05:09:55.897Z,90879.00
2024-04-01T05:10:55.894Z,90876.00
2024-04-01T05:11:55.875Z,90876.00
2024-04-01T05:12:55.852Z,90877.00
2024-04-01T05:13:55.852Z,90880.00
2024-04-01T05:14:55.844Z,90881.00
2024-04-01T05:15:55.840Z,90875.00
2024-04-01T05:16:55.862Z,90875.00
2024-04-01T05:17:55.826Z,90874.00
2024-04-01T05:18:55.821Z,90871.00
2024-04-01T05:19:55.822Z,90872.00
2024-04-01T05:20:55.806Z,90871.00
2024-04-01T05:21:55.804Z,90874.00
2024-04-01T05:22:55.849Z,90872.00
2024-04-01T05:23:55.810Z,90875.00
2024-04-01T05:24:55.802Z,90873.00
2024-04-01T05:25:55.820Z,90868.00
2024-04-01T05:26:55.856Z,90874.00
2024-04-01T05:27:55.882Z,90873.00
2024-04-01T05:28:55.943Z,90877.00
2024-04-01T05:29:55.994Z,90877.00
2024-04-01T05:30:56.034Z,90877.00
2024-04-01T05:31:56.128Z,90871.00
2024-04-01T05:32:56.084Z,90876.00
2024-04-01T05:33:56.103Z,90879.00
2024-04-01T05:34:56.116Z,90879.00
2024-04-01T05:35:56.124Z,90877.00
2024-04-01T05:36:56.144Z,90876.00
2024-04-01T05:37:56.155Z,90876.00
2024-04-01T05:38:56.210Z,90876.00
2024-04-01T05:39:56.217Z,90871.00
2024-04-01T05:40:56.255Z,90870.00
2024-04-01T05:41:56.276Z,90868.00
2024-04-01T05:42:56.299Z,90863.00
2024-04-01T05:43:56.337Z,90863.00
2024-04-01T05:44:56.348Z,90866.00
2024-04-01T05:45:56.387Z,90869.00
2024-04-01T05:46:56.428Z,90873.00
2024-04-01T05:47:56.483Z,90870.00
2024-04-01T05:48:56.530Z,90870.00
2024-04-01T05:49:56.572Z,90873.00
2024-04-01T05:50:56.608Z,90880.00
2024-04-01T05:51:56.740Z,90889.00
2024-04-01T05:52:56.705Z,90892.00
2024-04-01T05:53:56.735Z,90896.00
2024-04-01T05:54:56.770Z,90898.00
2024-04-01T05:55:56.805Z,90899.00
2024-04-01T05:56:56.917Z,90902.00
2024-04-01T05:57:56.858Z,90903.00
2024-04-01T05:58:56.872Z,90904.00
2024-04-01T05:59:56.882Z,90890.00
2024-04-01T06:00:56.933Z,90872.00
2024-04-01T06:01:56.961Z,90855.00
2024-04-01T06:02:56.967Z,90852.00
2024-04-01T06:03:56.978Z,90857.00
2024-04-01T06:04:57.012Z,90856.00
2024-04-01T06:05:57.024Z,90844.00
2024-04-01T06:06:57.048Z,90825.00
2024-04-01T06:07:57.081Z,90813.00
2024-04-01T06:08:57.099Z,90817.00
2024-04-01T06:09:57.141Z,90819.00
2024-04-01T06:10:57.161Z,90829.00
2024-04-01T06:11:57.185Z,90838.00
2024-04-01T06:12:57.216Z,90839.00
2024-04-01T06:13:57.230Z,90840.00
2024-04-01T06:14:57.219Z,90850.00
2024-04-01T06:15:57.258Z,90872.00
2024-04-01T06:16:57.288Z,90895.00
2024-04-01T06:17:57.316Z,90914.00
2024-04-01T06:18:57.305Z,90932.00
2024-04-01T06:19:57.308Z,90947.00
2024-04-01T06:20:57.345Z,90947.00
2024-04-01T06:21:57.380Z,90942.00
2024-04-01T06:22:57.385Z,90933.00
2024-04-01T06:23:57.393Z,90925.00
2024-04-01T06:24:57.390Z,90915.00
2024-04-01T06:25:57.407Z,90916.00
2024-04-01T06:26:57.438Z,90909.00
2024-04-01T06:27:57.484Z,90892.00
2024-04-01T06:28:57.501Z,90884.00
2024-04-01T06:29:57.508Z,90882.00
2024-04-01T06:30:57.554Z,90885.00
2024-04-01T06:31:57.570Z,90900.00
2024-04-01T06:32:57.652Z,90921.00
2024-04-01T06:33:57.716Z,90939.00
2024-04-01T06:34:57.747Z,90960.00
2024-04-01T06:35:57.820Z,90965.00
2024-04-01T06:36:57.855Z,90961.00
2024-04-01T06:37:57.892Z,90949.00
2024-04-01T06:38:57.904Z,90949.00
2024-04-01T06:39:57.917Z,90951.00
2024-04-01T06:40:57.936Z,90952.00
2024-04-01T06:41:57.972Z,90948.00
2024-04-01T06:42:58.011Z,90943.00
2024-04-01T06:43:58.033Z,90944.00
2024-04-01T06:44:58.055Z,90956.00
2024-04-01T06:45:58.071Z,90956.00
2024-04-01T06:46:58.115Z,90950.00
2024-04-01T06:47:58.204Z,90943.00
2024-04-01T06:48:58.232Z,90948.00
2024-04-01T06:49:58.265Z,90948.00
2024-04-01T06:50:58.330Z,90942.00
2024-04-01T06:51:58.414Z,90944.00
2024-04-01T06:52:58.440Z,90941.00
2024-04-01T06:53:58.494Z,90936.00
2024-04-01T06:54:58.558Z,90928.00
2024-04-01T06:55:58.597Z,90918.00
2024-04-01T06:56:58.656Z,90906.00
2024-04-01T06:57:58.700Z,90905.00
2024-04-01T06:58:58.765Z,90916.00
2024-04-01T06:59:58.833Z,90928.00
2024-04-01T07:00:58.909Z,90936.00
2024-04-01T07:01:58.968Z,90941.00
2024-04-01T07:02:59.038Z,90950.00
2024-04-01T07:03:59.111Z,90952.00
2024-04-01T07:04:59.177Z,90952.00
2024-04-01T07:05:59.257Z,90948.00
2024-04-01T07:06:59.309Z,90944.00
2024-04-01T07:07:59.370Z,90937.00
2024-04-01T07:08:59.425Z,90934.00
2024-04-01T07:09:59.464Z,90927.00
2024-04-01T07:10:59.535Z,90924.00
2024-04-01T07:11:59.602Z,90924.00
2024-04-01T07:12:59.661Z,90926.00
2024-04-01T07:13:59.712Z,90930.00
2024-04-01T07:14:59.782Z,90933.00
2024-04-01T07:15:59.835Z,90934.00
2024-04-01T07:16:59.892Z,90933.00
2024-04-01T07:17:59.943Z,90930.00
2024-04-01T07:19:00.017Z,90932.00
2024-04-01T07:20:00.073Z,90937.00
2024-04-01T07:21:00.100Z,90945.00
2024-04-01T07:22:00.128Z,90956.00
2024-04-01T07:23:00.233Z,90969.00
2024-04-01T07:24:00.204Z,90971.00
2024-04-01T07:25:00.300Z,90973.00
2024-04-01T07:26:00.331Z,90976.00
2024-04-01T07:27:00.355Z,90977.00
2024-04-01T07:28:00.397Z,90986.00
2024-04-01T07:29:00.457Z,90992.00
2024-04-01T07:30:00.522Z,90993.00
2024-04-01T07:31:00.532Z,90995.00
2024-04-01T07:32:00.585Z,90990.00
2024-04-01T07:33:00.902Z,90988.00
2024-04-01T07:34:00.696Z,90986.00
2024-04-01T07:35:00.849Z,90990.00
2024-04-01T07:36:00.815Z,90995.00
2024-04-01T07:37:00.863Z,90995.00
2024-04-01T07:38:00.925Z,90996.00
2024-04-01T07:39:01.040Z,91001.00
2024-04-01T07:40:01.022Z,91004.00
2024-04-01T07:41:01.076Z,91003.00
2024-04-01T07:42:01.119Z,91001.00
2024-04-01T07:43:01.187Z,90999.00
2024-04-01T07:44:01.233Z,91001.00
2024-04-01T07:45:01.290Z,91000.00
2024-04-01T07:46:01.339Z,90996.00
2024-04-01T07:47:01.410Z,90990.00
2024-04-01T07:48:01.441Z,90988.00
2024-04-01T07:49:01.524Z,90992.00
2024-04-01T07:50:01.563Z,90990.00
2024-04-01T07:51:01.621Z,90987.00
2024-04-01T07:52:01.641Z,90980.00
2024-04-01T07:53:01.688Z,90977.00
2024-04-01T07:54:01.756Z,90980.00
2024-04-01T07:55:01.819Z,90987.00
2024-04-01T07:56:01.868Z,90992.00
2024-04-01T07:57:01.909Z,90992.00
2024-04-01T07:58:01.960Z,90989.00
2024-04-01T07:59:03.946Z,90987.00
2024-04-01T08:00:02.002Z,90987.00
2024-04-01T08:01:01.999Z,90992.00
2024-04-01T08:02:01.979Z,90995.00
2024-04-01T08:03:01.973Z,90994.00
2024-04-01T08:04:01.954Z,90990.00
2024-04-01T08:05:01.942Z,90989.00
2024-04-01T08:06:01.931Z,90992.00
2024-04-01T08:07:01.910Z,90991.00
2024-04-01T08:08:01.909Z,90989.00
2024-04-01T08:09:01.883Z,90995.00
2024-04-01T08:10:01.880Z,90995.00
2024-04-01T08:11:01.861Z,90996.00
2024-04-01T08:12:01.845Z,91003.00
2024-04-01T08:13:01.843Z,91011.00
2024-04-01T08:14:01.827Z,91014.00
2024-04-01T08:15:01.820Z,91016.00
2024-04-01T08:16:01.825Z,91017.00
2024-04-01T08:17:01.784Z,91021.00
2024-04-01T08:18:01.775Z,91023.00
2024-04-01T08:19:01.776Z,91026.00
2024-04-01T08:20:01.747Z,91028.00
2024-04-01T08:21:01.738Z,91032.00
2024-04-01T08:22:01.733Z,91032.00
2024-04-01T08:23:01.714Z,91037.00
2024-04-01T08:24:01.721Z,91038.00
2024-04-01T08:25:01.709Z,91042.00
2024-04-01T08:26:01.701Z,91042.00
2024-04-01T08:27:01.687Z,91044.00
2024-04-01T08:28:01.666Z,91043.00
2024-04-01T08:29:01.664Z,91043.00
2024-04-01T08:30:01.652Z,91043.00
2024-04-01T08:31:01.623Z,91040.00
2024-04-01T08:32:01.602Z,91040.00
2024-04-01T08:33:01.583Z,91039.00
2024-04-01T08:34:01.578Z,91042.00
2024-04-01T08:35:01.552Z,91042.00
2024-04-01T08:36:01.532Z,91043.00
2024-04-01T08:37:01.530Z,91044.00
2024-04-01T08:38:01.514Z,91048.00
2024-04-01T08:39:01.549Z,91056.00
2024-04-01T08:40:01.614Z,91057.00
2024-04-01T08:41:01.668Z,91054.00
2024-04-01T08:42:01.714Z,91050.00
2024-04-01T08:43:01.785Z,91049.00
2024-04-01T08:44:01.819Z,91054.00
2024-04-01T08:45:01.869Z,91059.00
2024-04-01T08:46:01.930Z,91063.00
2024-04-01T08:47:01.976Z,91062.00
2024-04-01T08:48:02.034Z,91059.00
2024-04-01T08:49:02.093Z,91061.00
2024-04-01T08:50:02.133Z,91064.00
2024-04-01T08:51:02.201Z,91069.00
2024-04-01T08:52:02.228Z,91075.00
2024-04-01T08:53:02.282Z,91078.00
2024-04-01T08:54:02.344Z,91076.00
2024-04-01T08:55:02.394Z,91071.00
2024-04-01T08:56:02.466Z,91066.00
2024-04-01T08:57:02.494Z,91062.00
2024-04-01T08:58:02.551Z,91060.00
2024-04-01T08:59:02.595Z,91061.00
2024-04-01T09:00:02.645Z,91062.00
2024-04-01T09:01:02.697Z,91065.00
2024-04-01T09:02:02.749Z,91065.00
2024-04-01T09:03:02.804Z,91064.00
2024-04-01T09:04:02.855Z,91062.00
2024-04-01T09:05:02.926Z,91063.00
2024-04-01T09:06:02.956Z,91067.00
2024-04-01T09:07:03.013Z,91071.00
2024-04-01T09:08:03.061Z,91077.00
2024-04-01T09:09:03.119Z,91081.00
2024-04-01T09:10:03.197Z,91085.00
2024-04-01T09:11:03.191Z,91087.00
2024-04-01T09:12:03.241Z,91086.00
2024-04-01T09:13:03.278Z,91083.00
2024-04-01T09:14:03.317Z,91080.00
2024-04-01T09:15:03.377Z,91078.00
2024-04-01T09:16:03.409Z,91083.00
2024-04-01T09:17:03.485Z,91084.00
2024-04-01T09:18:03.502Z,91087.00
2024-04-01T09:19:03.553Z,91085.00
2024-04-01T09:20:03.586Z,91085.00
2024-04-01T09:21:03.638Z,91085.00
2024-04-01T09:22:03.690Z,91083.00
2024-04-01T09:23:03.734Z,91085.00
2024-04-01T09:24:03.787Z,91080.00
2024-04-01T09:25:03.812Z,91083.00
2024-04-01T09:26:03.847Z,91082.00
2024-04-01T09:27:03.915Z,91084.00
2024-04-01T09:28:03.943Z,91082.00
2024-04-01T09:29:03.974Z,91080.00
2024-04-01T09:30:04.000Z,91077.00
2024-04-01T09:31:04.021Z,91075.00
2024-04-01T09:32:04.062Z,91074.00
2024-04-01T09:33:04.091Z,91070.00
2024-04-01T09:34:04.137Z,91069.00
2024-04-01T09:35:04.171Z,91065.00
2024-04-01T09:36:04.229Z,91063.00
2024-04-01T09:37:04.236Z,91068.00
2024-04-01T09:38:04.274Z,91074.00
2024-04-01T09:39:04.312Z,91079.00
2024-04-01T09:40:04.347Z,91083.00
2024-04-01T09:41:04.389Z,91086.00
2024-04-01T09:42:04.419Z,91088.00
2024-04-01T09:43:04.457Z,91085.00
2024-04-01T09:44:04.499Z,91083.00
2024-04-01T09:45:04.533Z,91075.00
2024-04-01T09:46:05.432Z,91065.00
2024-04-01T09:47:04.771Z,91058.00
2024-04-01T09:48:04.635Z,91055.00
2024-04-01T09:49:04.680Z,91056.00
2024-04-01T09:50:04.702Z,91061.00
2024-04-01T09:51:04.737Z,91064.00
2024-04-01T09:52:06.565Z,91065.00
2024-04-01T09:53:04.764Z,91075.00
2024-04-01T09:54:04.752Z,91085.00
2024-04-01T09:55:04.739Z,91085.00
2024-04-01T09:56:04.741Z,91083.00
2024-04-01T09:57:04.741Z,91078.00
2024-04-01T09:58:05.034Z,91071.00
2024-04-01T09:59:04.727Z,91066.00
2024-04-01T10:00:04.718Z,91063.00
2024-04-01T10:01:04.708Z,91062.00
2024-04-01T10:02:04.698Z,91064.00
2024-04-01T10:03:04.717Z,91069.00
2024-04-01T10:04:04.679Z,91073.00
2024-04-01T10:05:04.651Z,91078.00
2024-04-01T10:06:04.640Z,91076.00
2024-04-01T10:07:04.627Z,91080.00
2024-04-01T10:08:04.618Z,91087.00
2024-04-01T10:09:04.600Z,91089.00
2024-04-01T10:10:05.386Z,91091.00
2024-04-01T10:11:04.584Z,91094.00
2024-04-01T10:12:04.556Z,91092.00
2024-04-01T10:13:04.548Z,91088.00
2024-04-01T10:14:04.546Z,91085.00
2024-04-01T10:15:04.516Z,91083.00
2024-04-01T10:16:04.500Z,91090.00
2024-04-01T10:17:04.487Z,91097.00
2024-04-01T10:18:04.465Z,91104.00
2024-04-01T10:19:04.459Z,91104.00
2024-04-01T10:20:04.436Z,91104.00
2024-04-01T10:21:04.431Z,91103.00
2024-04-01T10:22:04.409Z,91107.00
2024-04-01T10:23:04.381Z,91106.00
2024-04-01T10:24:04.374Z,91109.00
2024-04-01T10:25:04.356Z,91117.00
2024-04-01T10:26:05.111Z,91124.00
2024-04-01T10:27:04.326Z,91123.00
2024-04-01T10:28:04.300Z,91116.00
2024-04-01T10:29:04.281Z,91107.00
2024-04-01T10:30:04.266Z,91103.00
2024-04-01T10:31:04.238Z,91102.00
2024-04-01T10:32:05.454Z,91098.00
2024-04-01T10:33:04.218Z,91094.00
2024-04-01T10:34:04.214Z,91088.00
2024-04-01T10:35:09.316Z,91090.00
2024-04-01T10:36:13.748Z,91090.00
2024-04-01T10:37:05.172Z,91089.00
2024-04-01T10:38:04.160Z,91084.00
2024-04-01T10:39:04.139Z,91080.00
2024-04-01T10:40:04.148Z,91080.00
2024-04-01T10:41:04.115Z,91088.00
2024-04-01T10:42:04.109Z,91096.00
2024-04-01T10:43:04.089Z,91100.00
2024-04-01T10:44:04.074Z,91098.00
2024-04-01T10:45:04.067Z,91098.00
2024-04-01T10:46:04.043Z,91097.00
2024-04-01T10:47:04.026Z,91101.00
2024-04-01T10:48:04.232Z,91101.00
2024-04-01T10:49:03.987Z,91106.00
2024-04-01T10:50:03.963Z,91109.00
2024-04-01T10:51:03.946Z,91109.00
2024-04-01T10:52:03.934Z,91111.00
2024-04-01T10:53:03.903Z,91115.00
2024-04-01T10:54:03.895Z,91117.00
2024-04-01T10:55:03.897Z,91119.00
2024-04-01T10:56:03.869Z,91123.00
2024-04-01T10:57:03.843Z,91126.00
2024-04-01T10:58:03.813Z,91132.00
2024-04-01T10:59:04.834Z,91131.00
2024-04-01T11:00:03.796Z,91135.00
2024-04-01T11:01:03.767Z,91133.00
2024-04-01T11:02:03.831Z,91137.00
2024-04-01T11:03:03.745Z,91135.00
2024-04-01T11:04:03.727Z,91138.00
2024-04-01T11:05:03.706Z,91138.00
2024-04-01T11:06:03.693Z,91140.00
2024-04-01T11:07:03.689Z,91138.00
2024-04-01T11:08:03.670Z,91142.00
2024-04-01T11:09:03.654Z,91146.00
2024-04-01T11:10:03.630Z,91149.00
2024-04-01T11:11:03.630Z,91149.00
2024-04-01T11:12:03.619Z,91148.00
2024-04-01T11:13:03.608Z,91152.00
2024-04-01T11:14:03.584Z,91150.00
2024-04-01T11:15:03.583Z,91148.00
2024-04-01T11:16:03.601Z,91143.00
2024-04-01T11:17:03.641Z,91140.00
2024-04-01T11:18:03.656Z,91137.00
2024-04-01T11:19:03.677Z,91140.00
2024-04-01T11:20:03.715Z,91141.00
2024-04-01T11:21:03.715Z,91146.00
2024-04-01T11:22:03.743Z,91149.00
2024-04-01T11:23:03.763Z,91150.00
2024-04-01T11:24:03.787Z,91148.00
2024-04-01T11:25:03.802Z,91149.00
2024-04-01T11:26:03.927Z,91154.00
2024-04-01T11:27:03.833Z,91161.00
2024-04-01T11:28:04.422Z,91162.00
2024-04-01T11:29:03.903Z,91162.00
2024-04-01T11:30:03.931Z,91164.00
2024-04-01T11:31:03.912Z,91172.00
2024-04-01T11:32:03.932Z,91175.00
2024-04-01T11:33:03.964Z,91178.00
2024-04-01T11:34:03.976Z,91181.00
2024-04-01T11:35:03.983Z,91183.00
2024-04-01T11:36:04.001Z,91189.00
2024-04-01T11:37:04.019Z,91186.00
2024-04-01T11:38:04.043Z,91186.00
2024-04-01T11:39:04.050Z,91187.00
2024-04-01T11:40:04.080Z,91182.00
2024-04-01T11:41:04.087Z,91185.00
2024-04-01T11:42:04.112Z,91183.00
2024-04-01T11:43:04.111Z,91185.00
2024-04-01T11:44:04.139Z,91190.00
2024-04-01T11:45:04.156Z,91195.00