createdAt,value
2018-03-02T00:03:48.131Z,53.00
2018-03-02T00:08:55.886Z,53.40
2018-03-02T00:13:58.978Z,53.30
2018-03-02T00:19:01.886Z,53.60
2018-03-02T00:24:04.883Z,53.60
2018-03-02T00:29:08.914Z,54.10
2018-03-02T00:34:14.583Z,54.00
2018-03-02T00:39:18.402Z,54.30
2018-03-02T00:44:21.209Z,54.30
2018-03-02T00:49:23.998Z,54.50
2018-03-02T00:54:26.851Z,54.60
2018-03-02T00:59:29.646Z,54.70
2018-03-02T01:04:32.495Z,54.80
2018-03-02T01:09:39.744Z,55.10
2018-03-02T01:14:42.537Z,55.30
2018-03-02T01:19:45.373Z,55.30
2018-03-02T01:24:49.026Z,56.40
2018-03-02T01:29:51.960Z,55.90
2018-03-02T01:34:54.787Z,56.40
2018-03-02T01:39:57.617Z,56.40
2018-03-02T01:45:00.481Z,56.70
2018-03-02T01:50:03.313Z,57.00
2018-03-02T01:55:06.185Z,57.50
2018-03-02T02:00:09.364Z,57.70
2018-03-02T02:05:12.162Z,57.60
2018-03-02T02:10:14.959Z,57.70
2018-03-02T02:15:18.084Z,58.10
2018-03-02T02:20:20.891Z,58.40
2018-03-02T02:25:23.723Z,58.70
2018-03-02T02:30:26.552Z,58.80
2018-03-02T02:35:29.393Z,58.90
2018-03-02T02:40:32.296Z,59.20
2018-03-02T02:45:35.931Z,59.80
2018-03-02T02:50:39.510Z,59.70
2018-03-02T02:55:42.828Z,59.60
2018-03-02T03:00:45.696Z,60.00
2018-03-02T03:05:48.497Z,60.30
2018-03-02T03:10:51.410Z,60.60
2018-03-02T03:15:54.629Z,60.70
2018-03-02T03:20:59.295Z,61.30
2018-03-02T03:26:02.898Z,61.80
2018-03-02T03:31:05.685Z,61.80
2018-03-02T03:36:08.596Z,62.00
2018-03-02T03:41:11.452Z,62.10
2018-03-02T03:46:14.594Z,62.20
2018-03-02T03:51:17.701Z,62.80
2018-03-02T03:56:20.910Z,62.90
2018-03-02T04:01:23.770Z,63.70
2018-03-02T04:06:26.626Z,63.50
2018-03-02T04:11:29.881Z,63.50
2018-03-02T04:16:33.048Z,63.90
2018-03-02T04:21:36.654Z,63.80
2018-03-02T04:26:39.638Z,63.70
2018-03-02T04:31:43.703Z,63.60
2018-03-02T04:37:05.676Z,64.20
2018-03-02T04:42:08.598Z,63.90
2018-03-02T04:47:13.038Z,64.70
2018-03-02T04:52:16.456Z,64.80
2018-03-02T04:57:20.048Z,65.30
2018-03-02T05:02:25.074Z,66.10
2018-03-02T05:07:31.486Z,65.90
2018-03-02T05:12:34.353Z,67.10
2018-03-02T05:17:39.243Z,68.00
2018-03-02T05:22:42.085Z,66.80
2018-03-02T05:27:45.517Z,66.70
2018-03-02T05:32:49.287Z,66.60
2018-03-02T05:37:54.391Z,67.30
2018-03-02T05:42:57.252Z,67.20
2018-03-02T05:48:01.632Z,67.10
2018-03-02T05:53:05.317Z,67.50
2018-03-02T05:58:08.191Z,67.50
2018-03-02T06:03:11.033Z,67.60
2018-03-02T06:08:13.979Z,67.70
2018-03-02T06:13:16.905Z,68.30
2018-03-02T06:18:20.477Z,67.90
2018-03-02T06:23:23.473Z,67.90
2018-03-02T06:28:26.388Z,68.40
2018-03-02T06:33:29.276Z,68.80
2018-03-02T06:38:32.148Z,69.00
2018-03-02T06:43:35.127Z,68.50
2018-03-02T06:48:38.025Z,68.90
2018-03-02T06:53:41.716Z,68.70
2018-03-02T06:58:44.708Z,68.70
2018-03-02T07:03:47.596Z,69.00
2018-03-02T07:08:53.636Z,69.70
2018-03-02T07:14:14.519Z,70.70
2018-03-02T07:19:19.984Z,70.50
2018-03-02T07:24:23.502Z,70.70
2018-03-02T07:29:29.174Z,70.30
2018-03-02T07:34:32.390Z,69.40
2018-03-02T07:39:36.038Z,69.10
2018-03-02T07:44:39.268Z,69.10
2018-03-02T07:49:42.639Z,69.30
2018-03-02T07:54:46.632Z,68.80
2018-03-02T07:59:49.516Z,68.70
2018-03-02T08:04:52.403Z,68.50
2018-03-02T08:09:55.292Z,68.20
2018-03-02T08:14:58.152Z,66.70
2018-03-02T08:20:02.086Z,66.60
2018-03-02T08:25:06.996Z,66.10
2018-03-02T08:30:09.975Z,66.00
2018-03-02T08:35:12.850Z,66.40
2018-03-02T08:40:16.510Z,65.90
2018-03-02T08:45:19.873Z,65.90
2018-03-02T08:50:22.786Z,65.90
2018-03-02T08:55:25.631Z,64.90
2018-03-02T09:00:28.555Z,65.50
2018-03-02T09:05:31.655Z,65.50
2018-03-02T09:10:35.245Z,64.70
2018-03-02T09:15:39.548Z,64.20
2018-03-02T09:20:42.404Z,64.00
2018-03-02T09:25:45.332Z,64.10
2018-03-02T09:30:52.491Z,63.70
2018-03-02T09:35:55.545Z,63.20
2018-03-02T09:41:00.172Z,63.00
2018-03-02T09:46:03.184Z,62.80
2018-03-02T09:51:05.979Z,62.30
2018-03-02T09:56:10.324Z,61.40
2018-03-02T10:01:13.618Z,61.20
2018-03-02T10:06:16.461Z,61.80
2018-03-02T10:11:19.280Z,61.50
2018-03-02T10:16:23.348Z,61.80
2018-03-02T10:21:26.290Z,61.40
2018-03-02T10:26:30.330Z,61.00
2018-03-02T10:31:34.056Z,61.00
2018-03-02T10:36:37.560Z,60.90
2018-03-02T10:41:41.171Z,60.50
2018-03-02T10:46:44.388Z,60.50
2018-03-02T10:51:47.271Z,60.10
2018-03-02T10:56:51.649Z,61.10
2018-03-02T11:01:58.180Z,58.20
2018-03-02T11:12:40.402Z,57.90
2018-03-02T11:17:43.348Z,57.80
2018-03-02T11:22:46.950Z,58.00
2018-03-02T11:27:49.833Z,57.90
2018-03-02T11:32:53.712Z,57.90
2018-03-02T11:37:56.605Z,58.20
2018-03-02T11:42:59.392Z,58.10
2018-03-02T11:48:03.051Z,56.40
2018-03-02T11:58:14.532Z,56.40
2018-03-02T12:08:29.203Z,55.10
2018-03-02T12:13:32.118Z,54.40
2018-03-02T12:18:35.049Z,54.60
2018-03-02T12:23:38.254Z,54.10
2018-03-02T12:28:41.126Z,54.20
2018-03-02T12:33:44.301Z,53.40
2018-03-02T12:38:47.929Z,53.40
2018-03-02T12:43:50.839Z,53.40
2018-03-02T12:48:53.820Z,53.10
2018-03-02T12:53:58.218Z,53.40
2018-03-02T12:59:01.735Z,53.40
2018-03-02T13:04:04.649Z,53.30
2018-03-02T13:09:07.891Z,53.20
2018-03-02T13:14:10.727Z,52.90
2018-03-02T13:19:14.075Z,52.80
2018-03-02T13:24:18.764Z,53.00
2018-03-02T13:29:22.104Z,53.00
2018-03-02T13:34:39.565Z,52.50
2018-03-02T13:39:53.959Z,52.60
2018-03-02T13:44:57.735Z,52.10
2018-03-02T13:50:05.390Z,52.10
2018-03-02T13:55:09.768Z,52.20
2018-03-02T14:00:13.008Z,51.60
2018-03-02T14:05:16.308Z,51.40
2018-03-02T14:10:20.587Z,51.40
2018-03-02T14:15:23.460Z,51.80
2018-03-02T14:20:26.309Z,51.10
2018-03-02T14:25:29.130Z,50.70
2018-03-02T14:30:32.758Z,51.00
2018-03-02T14:35:35.896Z,51.00
2018-03-02T14:40:38.809Z,50.80
2018-03-02T14:45:41.640Z,51.10
2018-03-02T14:50:44.498Z,51.10
2018-03-02T14:55:47.389Z,51.40
2018-03-02T15:00:50.231Z,51.30
2018-03-02T15:05:53.476Z,50.70
2018-03-02T15:10:58.519Z,51.30
2018-03-02T15:16:01.588Z,51.80
2018-03-02T15:21:04.405Z,51.70
2018-03-02T15:26:07.960Z,52.50
2018-03-02T15:31:10.802Z,52.40
2018-03-02T15:36:13.591Z,53.10
2018-03-02T15:41:16.506Z,53.20
2018-03-02T15:46:19.354Z,53.40
2018-03-02T15:51:22.811Z,53.50
2018-03-02T15:56:25.913Z,53.60
2018-03-02T16:01:28.716Z,53.90
2018-03-02T16:06:32.557Z,54.00
2018-03-02T16:11:35.702Z,54.30
2018-03-02T16:16:38.852Z,54.30
2018-03-02T16:21:41.697Z,54.50
2018-03-02T16:26:44.614Z,54.80
2018-03-02T16:31:47.403Z,54.50
2018-03-02T16:36:50.321Z,54.40
2018-03-02T16:41:53.097Z,54.70
2018-03-02T16:46:55.954Z,55.00
2018-03-02T16:51:59.559Z,55.60
2018-03-02T16:57:02.446Z,55.50
2018-03-02T17:02:05.406Z,55.50
2018-03-02T17:07:09.769Z,55.60
2018-03-02T17:12:12.693Z,55.50
2018-03-02T17:17:15.591Z,55.60
2018-03-02T17:22:19.361Z,55.70
2018-03-02T17:27:23.030Z,56.10
2018-03-02T17:32:26.751Z,56.00
2018-03-02T17:37:29.922Z,56.20
2018-03-02T17:42:33.224Z,56.10
2018-03-02T17:47:46.012Z,56.30
2018-03-02T17:52:48.888Z,56.20
2018-03-02T17:57:57.859Z,56.20
2018-03-02T18:03:00.741Z,56.60
2018-03-02T18:08:03.574Z,56.60
2018-03-02T18:13:06.385Z,56.60
2018-03-02T18:18:10.187Z,57.10
2018-03-02T18:23:15.089Z,57.00
2018-03-02T18:33:33.043Z,57.00
2018-03-02T18:38:37.479Z,57.30
2018-03-02T18:43:43.359Z,57.10
2018-03-02T18:54:24.485Z,57.40
2018-03-02T18:59:27.669Z,57.30
2018-03-02T19:04:31.558Z,57.70
2018-03-02T19:09:34.625Z,57.60
2018-03-02T19:14:37.471Z,57.60
2018-03-02T19:19:40.253Z,57.80
2018-03-02T19:24:43.059Z,57.80
2018-03-02T19:29:45.954Z,57.60
2018-03-02T19:34:49.006Z,58.30
2018-03-02T19:39:52.986Z,58.20
2018-03-02T19:44:56.058Z,58.20
2018-03-02T19:49:59.247Z,58.30
2018-03-02T19:55:02.954Z,58.20
2018-03-02T20:00:07.905Z,58.50
2018-03-02T20:05:11.864Z,58.60
2018-03-02T20:10:15.772Z,58.50
2018-03-02T20:15:19.367Z,58.70
2018-03-02T20:20:22.549Z,58.50
2018-03-02T20:25:26.431Z,59.10
2018-03-02T20:30:30.424Z,58.90
2018-03-02T20:35:39.047Z,62.40
2018-03-02T20:40:55.562Z,68.40
2018-03-02T20:46:01.418Z,71.00
2018-03-02T20:51:05.385Z,75.50
2018-03-02T20:56:10.916Z,88.00
2018-03-02T21:01:13.773Z,94.60
2018-03-02T21:06:16.953Z,99.90
2018-03-02T21:11:20.700Z,99.90
2018-03-02T21:16:24.832Z,99.90
2018-03-02T21:21:30.959Z,99.90
2018-03-02T21:26:35.915Z,99.90
2018-03-02T21:31:38.808Z,99.90
2018-03-02T21:36:42.671Z,99.90
2018-03-02T21:41:46.244Z,99.90
2018-03-02T21:47:09.256Z,99.90
2018-03-02T21:52:14.688Z,99.90
2018-03-02T21:57:22.460Z,99.90
2018-03-02T22:02:38.140Z,99.90
2018-03-02T22:07:58.763Z,99.90
2018-03-02T22:13:04.886Z,99.90
2018-03-02T22:18:07.705Z,99.90
2018-03-02T22:23:11.290Z,99.90
2018-03-02T22:28:15.344Z,99.90
2018-03-02T22:33:19.684Z,99.90
2018-03-02T22:38:23.635Z,99.90
2018-03-02T22:43:26.545Z,99.90
2018-03-02T22:48:29.380Z,99.90
2018-03-02T22:53:32.150Z,99.90
2018-03-02T22:58:34.977Z,99.90
2018-03-02T23:03:37.914Z,99.90
2018-03-02T23:08:40.767Z,99.90
2018-03-02T23:13:44.178Z,99.90
2018-03-02T23:18:47.373Z,99.90
2018-03-02T23:29:18.407Z,99.90
2018-03-02T23:34:21.933Z,99.90
2018-03-02T23:39:25.939Z,99.90
2018-03-02T23:44:28.735Z,99.90
2018-03-02T23:49:31.787Z,99.90
2018-03-02T23:54:34.912Z,99.90
2018-03-02T23:59:38.226Z,99.90
