createdAt,value
2022-08-09T00:01:52.806Z,22.59
2022-08-09T00:04:34.235Z,22.55
2022-08-09T00:07:07.842Z,22.89
2022-08-09T00:09:39.526Z,22.77
2022-08-09T00:12:22.434Z,22.58
2022-08-09T00:14:51.185Z,22.04
2022-08-09T00:18:04.608Z,22.54
2022-08-09T00:20:14.188Z,22.43
2022-08-09T00:22:44.890Z,22.58
2022-08-09T00:25:15.552Z,22.02
2022-08-09T00:27:53.286Z,22.05
2022-08-09T00:30:25.158Z,22.42
2022-08-09T00:32:54.311Z,22.26
2022-08-09T00:35:24.060Z,22.09
2022-08-09T00:37:52.360Z,22.23
2022-08-09T00:40:22.001Z,21.60
2022-08-09T00:44:15.132Z,21.96
2022-08-09T00:45:53.820Z,22.27
2022-08-09T00:48:22.693Z,22.03
2022-08-09T00:50:52.288Z,22.17
2022-08-09T00:53:24.046Z,22.30
2022-08-09T00:56:04.907Z,22.02
2022-08-09T00:58:39.138Z,22.13
2022-08-09T01:01:15.850Z,22.42
2022-08-09T01:03:52.450Z,22.25
2022-08-09T01:06:53.269Z,22.42
2022-08-09T01:09:26.356Z,22.63
2022-08-09T01:12:09.524Z,22.21
2022-08-09T01:14:48.035Z,21.68
2022-08-09T01:17:25.449Z,21.76
2022-08-09T01:20:03.374Z,21.86
2022-08-09T01:22:54.811Z,22.21
2022-08-09T01:25:33.186Z,22.27
2022-08-09T01:28:12.406Z,21.68
2022-08-09T01:30:51.544Z,22.14
2022-08-09T01:33:29.925Z,22.01
2022-08-09T01:36:03.223Z,21.74
2022-08-09T01:38:36.386Z,21.92
2022-08-09T01:41:10.193Z,21.83
2022-08-09T01:43:51.636Z,22.47
2022-08-09T01:46:25.036Z,22.61
2022-08-09T01:49:00.263Z,22.68
2022-08-09T01:51:42.702Z,22.07
2022-08-09T01:54:12.803Z,22.58
2022-08-09T01:56:43.195Z,21.91
2022-08-09T01:59:19.922Z,21.94
2022-08-09T02:01:59.597Z,21.49
2022-08-09T02:04:30.082Z,21.41
2022-08-09T02:08:40.560Z,21.77
2022-08-09T02:10:18.776Z,21.82
2022-08-09T02:12:58.966Z,21.49
2022-08-09T02:15:36.246Z,21.56
2022-08-09T02:18:21.220Z,21.56
2022-08-09T02:21:00.876Z,21.67
2022-08-09T02:23:32.104Z,21.72
2022-08-09T02:26:26.796Z,21.42
2022-08-09T02:29:00.090Z,21.50
2022-08-09T02:31:34.057Z,21.83
2022-08-09T02:34:13.200Z,21.47
2022-08-09T02:36:43.573Z,21.38
2022-08-09T02:39:20.322Z,21.42
2022-08-09T02:42:08.297Z,21.61
2022-08-09T02:44:38.463Z,21.03
2022-08-09T02:47:11.359Z,21.44
2022-08-09T02:49:55.489Z,21.51
2022-08-09T02:52:35.382Z,21.34
2022-08-09T02:55:20.002Z,21.25
2022-08-09T02:58:32.711Z,20.73
2022-08-09T03:00:57.963Z,20.70
2022-08-09T03:04:12.338Z,20.85
2022-08-09T03:06:18.886Z,21.04
2022-08-09T03:08:50.958Z,20.74
2022-08-09T03:11:30.210Z,20.68
2022-08-09T03:14:12.758Z,20.77
2022-08-09T03:16:45.074Z,20.70
2022-08-09T03:19:52.725Z,20.67
2022-08-09T03:22:12.383Z,20.57
2022-08-09T03:25:06.427Z,20.36
2022-08-09T03:27:44.544Z,20.39
2022-08-09T03:30:28.116Z,19.96
2022-08-09T03:33:12.761Z,20.31
2022-08-09T03:36:12.975Z,20.60
2022-08-09T03:38:35.797Z,20.36
2022-08-09T03:41:06.140Z,20.47
2022-08-09T03:43:34.717Z,20.30
2022-08-09T03:46:27.010Z,20.30
2022-08-09T03:48:56.495Z,20.15
2022-08-09T03:51:56.442Z,20.02
2022-08-09T03:54:16.144Z,20.37
2022-08-09T03:56:46.607Z,20.41
2022-08-09T03:59:20.800Z,20.34
2022-08-09T04:01:50.618Z,20.18
2022-08-09T04:04:19.599Z,20.07
2022-08-09T04:06:50.021Z,19.79
2022-08-09T04:09:44.375Z,19.76
2022-08-09T04:12:31.048Z,19.88
2022-08-09T04:15:02.457Z,20.24
2022-08-09T04:17:42.367Z,20.03
2022-08-09T04:20:13.631Z,20.19
2022-08-09T04:22:44.809Z,20.24
2022-08-09T04:25:13.780Z,20.39
2022-08-09T04:27:46.709Z,19.94
2022-08-09T04:30:20.819Z,19.89
2022-08-09T04:32:52.063Z,20.29
2022-08-09T04:35:21.858Z,20.00
2022-08-09T04:37:54.481Z,19.74
2022-08-09T04:40:35.998Z,20.10
2022-08-09T04:43:05.936Z,20.18
2022-08-09T04:45:36.178Z,19.94
2022-08-09T04:48:23.816Z,20.60
2022-08-09T04:51:01.791Z,20.55
2022-08-09T04:53:31.631Z,20.60
2022-08-09T04:56:00.478Z,20.75
2022-08-09T04:58:29.810Z,20.88
2022-08-09T05:01:00.485Z,21.11
2022-08-09T05:03:43.049Z,21.26
2022-08-09T05:06:21.782Z,21.36
2022-08-09T05:09:00.338Z,21.31
2022-08-09T05:11:32.133Z,21.33
2022-08-09T05:14:06.024Z,21.28
2022-08-09T05:16:58.107Z,20.95
2022-08-09T05:19:26.215Z,21.61
2022-08-09T05:22:00.311Z,21.52
2022-08-09T05:24:29.894Z,21.59
2022-08-09T05:26:58.483Z,21.84
2022-08-09T05:29:31.292Z,21.34
2022-08-09T05:32:01.211Z,21.81
2022-08-09T05:34:31.605Z,21.35
2022-08-09T05:37:05.335Z,21.85
2022-08-09T05:39:43.736Z,21.79
2022-08-09T05:42:17.983Z,21.82
2022-08-09T05:44:57.319Z,21.85
2022-08-09T05:50:25.040Z,22.50
2022-08-09T05:52:53.482Z,22.58
2022-08-09T05:55:24.472Z,22.34
2022-08-09T05:57:56.515Z,23.03
2022-08-09T06:00:29.177Z,23.03
2022-08-09T06:02:58.618Z,22.78
2022-08-09T06:05:30.826Z,23.27
2022-08-09T06:08:19.743Z,23.64
2022-08-09T06:10:56.233Z,23.79
2022-08-09T06:13:28.523Z,23.77
2022-08-09T06:16:04.666Z,24.16
2022-08-09T06:18:33.814Z,24.42
2022-08-09T06:21:04.348Z,24.20
2022-08-09T06:23:57.433Z,23.67
2022-08-09T06:26:28.243Z,23.84
2022-08-09T06:28:59.438Z,23.77
2022-08-09T06:31:31.321Z,24.22
2022-08-09T06:34:00.143Z,24.16
2022-08-09T06:36:29.765Z,24.55
2022-08-09T06:38:58.787Z,24.21
2022-08-09T06:41:58.847Z,24.53
2022-08-09T06:44:21.279Z,24.90
2022-08-09T06:46:55.471Z,25.17
2022-08-09T06:49:44.487Z,25.26
2022-08-09T06:52:15.969Z,24.42
2022-08-09T06:54:44.607Z,24.68
2022-08-09T06:57:14.274Z,25.23
2022-08-09T07:00:49.544Z,24.67
2022-08-09T07:02:32.083Z,24.79
2022-08-09T07:05:00.875Z,25.59
2022-08-09T07:07:59.681Z,25.91
2022-08-09T07:10:29.722Z,25.02
2022-08-09T07:13:18.799Z,24.95
2022-08-09T07:15:53.920Z,25.52
2022-08-09T07:18:38.816Z,25.67
2022-08-09T07:21:07.801Z,25.85
2022-08-09T07:23:36.500Z,26.32
2022-08-09T07:26:24.880Z,26.34
2022-08-09T07:29:01.405Z,26.36
2022-08-09T07:31:38.610Z,25.95
2022-08-09T07:34:19.596Z,26.39
2022-08-09T07:36:50.186Z,26.75
2022-08-09T07:39:40.269Z,26.38
2022-08-09T07:42:09.942Z,26.13
2022-08-09T07:44:52.390Z,26.08
2022-08-09T07:47:23.473Z,26.67
2022-08-09T07:50:05.435Z,27.00
2022-08-09T07:52:38.362Z,26.47
2022-08-09T07:55:08.860Z,26.71
2022-08-09T07:57:46.864Z,27.35
2022-08-09T08:00:20.316Z,26.54
2022-08-09T08:03:04.613Z,26.53
2022-08-09T08:05:53.425Z,26.65
2022-08-09T08:09:00.804Z,27.34
2022-08-09T08:12:11.149Z,27.44
2022-08-09T08:13:58.238Z,27.92
2022-08-09T08:16:31.997Z,27.77
2022-08-09T08:19:04.561Z,27.54
2022-08-09T08:21:33.127Z,27.89
2022-08-09T08:24:12.142Z,27.82
2022-08-09T08:26:55.909Z,27.47
2022-08-09T08:29:28.231Z,27.42
2022-08-09T08:32:04.116Z,27.59
2022-08-09T08:34:36.345Z,27.30
2022-08-09T08:37:05.317Z,27.44
2022-08-09T08:39:39.759Z,27.28
2022-08-09T08:42:12.900Z,27.29
2022-08-09T08:44:43.457Z,28.08
2022-08-09T08:47:14.901Z,27.91
2022-08-09T08:49:48.272Z,28.18
2022-08-09T08:55:07.523Z,27.84
2022-08-09T08:57:37.473Z,27.77
2022-08-09T09:00:16.951Z,28.15
2022-08-09T09:02:53.663Z,27.99
2022-08-09T09:05:32.937Z,28.59
2022-08-09T09:08:29.951Z,28.68
2022-08-09T09:11:03.395Z,28.87
2022-08-09T09:13:41.852Z,29.30
2022-08-09T09:16:30.981Z,29.34
2022-08-09T09:21:58.803Z,28.99
2022-08-09T09:24:29.963Z,29.77
2022-08-09T09:26:58.923Z,29.53
2022-08-09T09:30:05.374Z,29.61
2022-08-09T09:32:34.549Z,30.23
2022-08-09T09:35:09.288Z,30.69
2022-08-09T09:37:40.324Z,30.99
2022-08-09T09:40:11.829Z,30.84
2022-08-09T09:42:46.083Z,30.58
2022-08-09T09:45:26.709Z,31.00
2022-08-09T09:47:58.538Z,30.61
2022-08-09T09:50:49.649Z,30.85
2022-08-09T09:53:34.325Z,31.18
2022-08-09T09:56:30.851Z,32.16
2022-08-09T09:58:58.980Z,32.03
2022-08-09T10:01:36.712Z,31.68
2022-08-09T10:04:09.439Z,32.53
2022-08-09T10:06:46.762Z,31.92
2022-08-09T10:09:22.712Z,32.94
2022-08-09T10:12:07.772Z,31.94
2022-08-09T10:14:48.266Z,32.43
2022-08-09T10:17:54.942Z,31.68
2022-08-09T10:20:15.074Z,31.47
2022-08-09T10:22:45.427Z,32.63
2022-08-09T10:25:15.357Z,32.06
2022-08-09T10:27:56.792Z,32.00
2022-08-09T10:32:03.970Z,32.14
2022-08-09T10:34:04.619Z,32.93
2022-08-09T10:36:05.160Z,33.84
2022-08-09T10:38:57.037Z,33.42
2022-08-09T10:41:23.218Z,33.89
2022-08-09T10:43:59.786Z,33.52
2022-08-09T10:47:03.955Z,33.89
2022-08-09T10:49:57.509Z,33.32
2022-08-09T10:52:49.634Z,33.62
2022-08-09T10:55:25.330Z,33.60
2022-08-09T10:57:55.991Z,33.33
2022-08-09T11:00:51.109Z,33.92
2022-08-09T11:03:46.945Z,34.13
2022-08-09T11:06:21.124Z,34.56
2022-08-09T11:08:53.271Z,33.92
2022-08-09T11:11:24.233Z,33.80
2022-08-09T11:14:28.025Z,33.80
2022-08-09T11:16:58.057Z,34.44
2022-08-09T11:20:07.930Z,33.97
2022-08-09T11:23:02.805Z,35.18
2022-08-09T11:25:47.296Z,34.73
2022-08-09T11:28:54.707Z,35.57
2022-08-09T11:31:49.602Z,34.68
2022-08-09T11:34:29.344Z,34.11
2022-08-09T11:36:57.829Z,34.78
2022-08-09T11:39:38.093Z,32.17
2022-08-09T11:42:14.740Z,34.21
2022-08-09T11:44:48.481Z,35.78
2022-08-09T11:47:18.006Z,36.08
2022-08-09T11:50:55.203Z,35.68
2022-08-09T11:54:00.643Z,36.65
2022-08-09T11:56:41.443Z,37.48
2022-08-09T11:59:12.309Z,36.44
2022-08-09T12:02:17.127Z,36.31
2022-08-09T12:04:37.215Z,36.16
2022-08-09T12:07:07.957Z,36.79
2022-08-09T12:09:37.485Z,36.56
2022-08-09T12:12:12.830Z,36.89
2022-08-09T12:15:07.186Z,37.24
2022-08-09T12:17:44.782Z,36.53
2022-08-09T12:20:21.965Z,36.95
2022-08-09T12:22:52.711Z,36.50
2022-08-09T12:25:36.704Z,37.86
2022-08-09T12:29:00.252Z,37.77
2022-08-09T12:30:59.981Z,37.13
2022-08-09T12:33:50.957Z,37.81
2022-08-09T12:36:31.701Z,37.51
2022-08-09T12:39:01.675Z,37.45
2022-08-09T12:41:38.899Z,37.80
2022-08-09T12:44:10.217Z,36.40
2022-08-09T12:46:43.357Z,36.53
2022-08-09T12:49:20.933Z,37.79
2022-08-09T12:52:01.990Z,37.58
2022-08-09T12:54:32.948Z,37.68
2022-08-09T12:57:01.322Z,38.48
2022-08-09T12:59:40.106Z,39.00
2022-08-09T13:02:24.542Z,36.78
2022-08-09T13:05:02.990Z,37.55
2022-08-09T13:07:50.440Z,38.57
2022-08-09T13:10:20.577Z,38.93
2022-08-09T13:13:10.802Z,37.49
2022-08-09T13:15:37.925Z,38.15
2022-08-09T13:18:17.313Z,39.46
2022-08-09T13:21:04.334Z,39.19
2022-08-09T13:24:16.966Z,39.03
2022-08-09T13:26:41.805Z,38.69
2022-08-09T13:29:13.190Z,39.06
2022-08-09T13:32:16.348Z,38.91
2022-08-09T13:34:46.933Z,38.76
2022-08-09T13:37:50.889Z,39.07
2022-08-09T13:41:52.252Z,38.83
2022-08-09T13:42:56.968Z,38.25
2022-08-09T13:45:32.590Z,38.30
2022-08-09T13:48:14.458Z,38.51
2022-08-09T13:50:43.480Z,36.96
2022-08-09T13:53:13.459Z,37.38
2022-08-09T13:55:44.899Z,37.97
2022-08-09T13:58:16.820Z,39.13
2022-08-09T14:00:50.603Z,38.92
2022-08-09T14:04:02.404Z,37.53
2022-08-09T14:06:19.380Z,37.95
2022-08-09T14:08:56.221Z,37.83
2022-08-09T14:11:26.565Z,37.76
2022-08-09T14:14:21.957Z,36.51
2022-08-09T14:16:43.264Z,37.29
2022-08-09T14:19:11.565Z,37.93
2022-08-09T14:21:40.078Z,38.46
2022-08-09T14:24:21.921Z,39.21
2022-08-09T14:27:00.306Z,39.12
2022-08-09T14:30:35.970Z,38.81
2022-08-09T14:32:19.675Z,39.24
2022-08-09T14:34:57.045Z,39.49
2022-08-09T14:37:28.108Z,38.82
2022-08-09T14:39:58.478Z,38.86
2022-08-09T14:42:30.700Z,38.93
2022-08-09T14:46:55.436Z,37.96
2022-08-09T14:47:57.166Z,36.89
2022-08-09T14:50:30.675Z,36.17
2022-08-09T14:52:59.955Z,35.93
2022-08-09T14:55:32.157Z,35.58
2022-08-09T14:58:03.538Z,35.33
2022-08-09T15:00:36.115Z,35.40
2022-08-09T15:03:06.787Z,35.06
2022-08-09T15:05:36.699Z,35.26
2022-08-09T15:08:06.629Z,35.46
2022-08-09T15:10:40.183Z,35.28
2022-08-09T15:13:08.658Z,35.20
2022-08-09T15:15:39.296Z,34.12
2022-08-09T15:18:12.354Z,34.09
2022-08-09T15:22:00.756Z,33.99
2022-08-09T15:24:01.003Z,33.68
2022-08-09T15:26:30.767Z,33.70
2022-08-09T15:29:04.060Z,34.19
2022-08-09T15:31:40.950Z,34.55
2022-08-09T15:34:33.611Z,35.24
2022-08-09T15:37:01.016Z,35.74
2022-08-09T15:39:34.812Z,35.84
2022-08-09T15:42:20.042Z,35.96
2022-08-09T15:44:50.526Z,35.70
2022-08-09T15:47:22.324Z,33.26
2022-08-09T15:50:04.190Z,33.78
2022-08-09T15:52:35.547Z,34.17
2022-08-09T15:55:05.430Z,34.26
2022-08-09T15:57:44.512Z,34.33
2022-08-09T16:00:25.891Z,34.34
2022-08-09T16:02:57.167Z,34.35
2022-08-09T16:05:47.338Z,34.59
2022-08-09T16:08:29.749Z,34.93
2022-08-09T16:11:01.715Z,34.61
2022-08-09T16:14:03.782Z,34.10
2022-08-09T16:16:26.162Z,33.42
2022-08-09T16:18:56.808Z,33.71
2022-08-09T16:21:26.061Z,34.17
2022-08-09T16:23:58.837Z,34.27
2022-08-09T16:26:33.552Z,34.31
2022-08-09T16:29:06.142Z,34.43
2022-08-09T16:32:20.065Z,34.35
2022-08-09T16:34:55.352Z,34.91
2022-08-09T16:37:18.813Z,35.17
2022-08-09T16:39:54.667Z,34.51
2022-08-09T16:42:33.451Z,34.06
2022-08-09T16:45:03.419Z,33.69
2022-08-09T16:48:40.064Z,33.41
2022-08-09T16:50:29.627Z,33.70
2022-08-09T16:53:01.620Z,33.75
2022-08-09T16:55:31.567Z,33.64
2022-08-09T16:58:21.119Z,33.07
2022-08-09T17:00:51.608Z,32.80
2022-08-09T17:03:21.322Z,32.76
2022-08-09T17:06:09.328Z,32.88
2022-08-09T17:09:01.662Z,33.31
2022-08-09T17:11:40.542Z,33.24
2022-08-09T17:14:15.909Z,33.19
2022-08-09T17:16:59.732Z,32.97
2022-08-09T17:19:47.329Z,31.92
2022-08-09T17:22:24.063Z,32.18
2022-08-09T17:25:02.662Z,31.87
2022-08-09T17:27:31.527Z,31.69
2022-08-09T17:30:00.003Z,31.97
2022-08-09T17:32:37.396Z,31.35
2022-08-09T17:35:12.201Z,31.56
2022-08-09T17:38:12.111Z,31.17
2022-08-09T17:40:32.014Z,31.41
2022-08-09T17:43:32.279Z,31.24
2022-08-09T17:46:03.142Z,31.33
2022-08-09T17:48:34.939Z,31.24
2022-08-09T17:51:09.591Z,31.21
2022-08-09T17:53:52.020Z,30.99
2022-08-09T17:56:27.870Z,30.13
2022-08-09T17:59:01.201Z,30.60
2022-08-09T18:02:03.876Z,29.60
2022-08-09T18:04:22.196Z,29.56
2022-08-09T18:06:54.972Z,29.70
2022-08-09T18:09:35.745Z,29.46
2022-08-09T18:12:17.478Z,29.26
2022-08-09T18:14:54.445Z,28.89
2022-08-09T18:17:27.061Z,28.61
2022-08-09T18:20:59.656Z,28.77
2022-08-09T18:23:05.832Z,28.84
2022-08-09T18:25:50.736Z,28.18
2022-08-09T18:30:38.840Z,28.38
2022-08-09T18:31:10.974Z,28.42
2022-08-09T18:33:40.163Z,28.45
2022-08-09T18:36:14.296Z,28.37
2022-08-09T18:39:00.950Z,28.22
2022-08-09T18:41:34.294Z,28.18
2022-08-09T18:44:13.276Z,28.08
2022-08-09T18:46:51.368Z,27.91
2022-08-09T18:49:31.868Z,27.99
2022-08-09T18:52:02.417Z,27.93
2022-08-09T18:54:30.987Z,27.84
2022-08-09T18:57:06.310Z,27.70
2022-08-09T18:59:48.550Z,27.50
2022-08-09T19:02:19.095Z,27.28
2022-08-09T19:05:15.325Z,27.30
2022-08-09T19:07:38.004Z,27.35
2022-08-09T19:10:16.708Z,27.24
2022-08-09T19:12:55.545Z,27.27
2022-08-09T19:15:36.038Z,27.13
2022-08-09T19:18:05.657Z,26.98
2022-08-09T19:20:38.903Z,26.88
2022-08-09T19:23:16.504Z,26.97
2022-08-09T19:26:02.183Z,26.76
2022-08-09T19:28:34.019Z,26.57
2022-08-09T19:31:07.848Z,26.80
2022-08-09T19:33:36.903Z,26.62
2022-08-09T19:36:11.686Z,26.60
2022-08-09T19:38:43.106Z,26.77
2022-08-09T19:41:33.054Z,26.73
2022-08-09T19:44:04.312Z,26.79
2022-08-09T19:46:35.150Z,26.59
2022-08-09T19:50:07.438Z,26.64
2022-08-09T19:51:55.740Z,26.82
2022-08-09T19:54:29.168Z,26.42
2022-08-09T19:56:58.658Z,26.09
2022-08-09T19:59:58.999Z,26.51
2022-08-09T20:04:12.175Z,26.20
2022-08-09T20:05:11.717Z,26.04
2022-08-09T20:07:59.470Z,26.00
2022-08-09T20:10:34.391Z,25.85
2022-08-09T20:13:06.292Z,25.85
2022-08-09T20:16:34.295Z,25.80
2022-08-09T20:18:27.557Z,25.97
2022-08-09T20:20:56.730Z,26.16
2022-08-09T20:23:39.411Z,26.13
2022-08-09T20:26:13.162Z,25.72
2022-08-09T20:28:48.494Z,25.78
2022-08-09T20:31:18.578Z,25.59
2022-08-09T20:33:52.501Z,25.86
2022-08-09T20:36:30.354Z,25.53
2022-08-09T20:39:28.853Z,25.35
2022-08-09T20:41:49.921Z,25.90
2022-08-09T20:44:26.356Z,25.77
2022-08-09T20:46:54.873Z,25.42
2022-08-09T20:49:24.163Z,25.48
2022-08-09T20:51:56.966Z,25.30
2022-08-09T20:54:28.886Z,25.39
2022-08-09T20:56:58.783Z,25.18
2022-08-09T21:00:22.447Z,25.35
2022-08-09T21:02:18.671Z,25.01
2022-08-09T21:05:50.980Z,24.71
2022-08-09T21:07:40.716Z,24.88
2022-08-09T21:10:12.663Z,24.87
2022-08-09T21:15:34.142Z,25.34
2022-08-09T21:18:23.188Z,25.22
2022-08-09T21:20:54.195Z,24.93
2022-08-09T21:23:26.540Z,24.50
2022-08-09T21:26:11.524Z,24.30
2022-08-09T21:28:55.700Z,24.36
2022-08-09T21:31:24.461Z,24.26
2022-08-09T21:34:13.078Z,24.06
2022-08-09T21:36:55.426Z,23.98
2022-08-09T21:39:27.889Z,24.10
2022-08-09T21:42:10.921Z,24.01
2022-08-09T21:44:42.873Z,23.74
2022-08-09T21:47:17.666Z,23.78
2022-08-09T21:49:48.217Z,24.04
2022-08-09T21:52:20.322Z,23.93
2022-08-09T21:54:59.582Z,23.80
2022-08-09T21:57:38.997Z,23.80
2022-08-09T22:00:25.968Z,23.24
2022-08-09T22:02:58.352Z,23.79
2022-08-09T22:05:35.681Z,23.72
2022-08-09T22:08:07.116Z,23.33
2022-08-09T22:11:04.794Z,23.69
2022-08-09T22:13:34.806Z,23.36
2022-08-09T22:16:07.148Z,23.24
2022-08-09T22:18:37.329Z,23.22
2022-08-09T22:21:09.456Z,23.24
2022-08-09T22:23:59.236Z,23.18
2022-08-09T22:26:34.743Z,23.08
2022-08-09T22:29:08.705Z,22.84
2022-08-09T22:31:50.215Z,23.00
2022-08-09T22:34:26.263Z,22.89
2022-08-09T22:36:55.239Z,22.81
2022-08-09T22:39:56.190Z,22.81
2022-08-09T22:42:20.951Z,23.08
2022-08-09T22:48:06.081Z,23.25
2022-08-09T22:48:18.806Z,23.11
2022-08-09T22:50:30.189Z,22.59
2022-08-09T22:52:58.816Z,22.67
2022-08-09T22:55:33.690Z,22.72
2022-08-09T22:58:30.941Z,22.49
2022-08-09T23:01:03.169Z,22.35
2022-08-09T23:04:06.041Z,22.36
2022-08-09T23:06:34.838Z,22.31
2022-08-09T23:09:05.495Z,22.38
2022-08-09T23:11:34.049Z,22.25
2022-08-09T23:14:03.436Z,22.25
2022-08-09T23:16:32.138Z,22.40
2022-08-09T23:19:01.952Z,22.21
2022-08-09T23:21:34.434Z,22.33
2022-08-09T23:24:05.957Z,22.05
2022-08-09T23:26:35.964Z,22.18
2022-08-09T23:29:04.822Z,22.10
2022-08-09T23:31:33.052Z,21.77
2022-08-09T23:34:03.799Z,21.65
2022-08-09T23:36:32.603Z,21.97
2022-08-09T23:39:00.966Z,22.04
2022-08-09T23:41:29.809Z,22.13
2022-08-09T23:44:02.409Z,22.03
2022-08-09T23:46:31.206Z,21.75
2022-08-09T23:48:59.876Z,22.04
2022-08-09T23:51:29.848Z,21.72
2022-08-09T23:54:02.146Z,21.84
2022-08-09T23:56:52.775Z,21.64
2022-08-09T23:59:21.379Z,21.81
