createdAt,value
2018-05-29T00:00:50.749Z,87.13
2018-05-29T00:01:50.757Z,86.85
2018-05-29T00:02:50.757Z,87.13
2018-05-29T00:03:50.754Z,87.43
2018-05-29T00:04:50.756Z,87.33
2018-05-29T00:05:50.760Z,87.71
2018-05-29T00:06:50.762Z,87.62
2018-05-29T00:07:50.767Z,87.58
2018-05-29T00:08:50.768Z,87.71
2018-05-29T00:09:50.771Z,88.06
2018-05-29T00:10:50.774Z,88.54
2018-05-29T00:11:50.768Z,88.83
2018-05-29T00:12:50.772Z,88.73
2018-05-29T00:13:50.773Z,88.35
2018-05-29T00:14:50.776Z,88.83
2018-05-29T00:15:50.782Z,88.64
2018-05-29T00:16:50.781Z,88.93
2018-05-29T00:17:50.779Z,88.64
2018-05-29T00:18:50.781Z,88.64
2018-05-29T00:19:50.785Z,88.73
2018-05-29T00:20:50.787Z,88.73
2018-05-29T00:21:50.790Z,88.64
2018-05-29T00:22:50.798Z,88.25
2018-05-29T00:23:50.788Z,89.12
2018-05-29T00:24:50.789Z,89.31
2018-05-29T00:25:50.791Z,88.73
2018-05-29T00:26:50.794Z,89.70
2018-05-29T00:27:50.799Z,89.79
2018-05-29T00:28:50.802Z,89.31
2018-05-29T00:29:50.802Z,89.61
2018-05-29T00:30:50.804Z,89.89
2018-05-29T00:31:50.800Z,89.41
2018-05-29T00:32:50.802Z,89.22
2018-05-29T00:33:50.811Z,89.79
2018-05-29T00:34:50.815Z,89.75
2018-05-29T00:35:50.806Z,89.51
2018-05-29T00:36:50.808Z,90.09
2018-05-29T00:37:50.861Z,89.85
2018-05-29T00:38:50.812Z,90.09
2018-05-29T00:39:50.818Z,90.09
2018-05-29T00:40:50.819Z,89.85
2018-05-29T00:41:50.821Z,90.09
2018-05-29T00:42:50.825Z,89.85
2018-05-29T00:43:50.819Z,90.23
2018-05-29T00:44:50.823Z,89.95
2018-05-29T00:45:50.822Z,90.23
2018-05-29T00:46:50.824Z,89.95
2018-05-29T00:47:50.829Z,90.14
2018-05-29T00:48:50.830Z,90.23
2018-05-29T00:49:50.828Z,90.72
2018-05-29T00:50:50.830Z,90.62
2018-05-29T00:51:50.839Z,90.23
2018-05-29T00:52:50.841Z,90.72
2018-05-29T00:53:50.840Z,91.01
2018-05-29T00:54:50.841Z,90.91
2018-05-29T00:55:50.836Z,91.01
2018-05-29T00:56:50.837Z,91.11
2018-05-29T00:57:50.839Z,91.11
2018-05-29T00:58:50.841Z,90.91
2018-05-29T00:59:50.846Z,90.81
2018-05-29T01:00:50.848Z,91.20
2018-05-29T01:01:50.851Z,90.91
2018-05-29T01:02:50.851Z,91.30
2018-05-29T01:03:50.848Z,91.39
2018-05-29T01:04:50.849Z,91.68
2018-05-29T01:05:50.855Z,91.97
2018-05-29T01:06:50.857Z,91.68
2018-05-29T01:07:50.854Z,91.88
2018-05-29T01:08:50.855Z,91.97
2018-05-29T01:09:50.856Z,91.59
2018-05-29T01:10:50.864Z,92.36
2018-05-29T01:11:50.863Z,92.36
2018-05-29T01:12:50.864Z,91.78
2018-05-29T01:13:50.866Z,91.88
2018-05-29T01:14:50.867Z,92.26
2018-05-29T01:15:50.863Z,92.26
2018-05-29T01:16:50.865Z,92.36
2018-05-29T01:17:50.867Z,92.46
2018-05-29T01:18:50.868Z,92.46
2018-05-29T01:19:50.874Z,92.16
2018-05-29T01:20:50.875Z,92.41
2018-05-29T01:21:50.872Z,92.60
2018-05-29T01:22:50.874Z,93.04
2018-05-29T01:23:50.880Z,92.89
2018-05-29T01:24:50.885Z,92.50
2018-05-29T01:25:50.881Z,92.70
2018-05-29T01:26:50.887Z,92.70
2018-05-29T01:27:50.884Z,92.89
2018-05-29T01:28:50.880Z,92.89
2018-05-29T01:29:50.881Z,93.37
2018-05-29T01:30:50.884Z,93.08
2018-05-29T01:31:50.889Z,92.99
2018-05-29T01:32:50.893Z,93.18
2018-05-29T01:33:50.891Z,93.08
2018-05-29T01:34:50.894Z,93.18
2018-05-29T01:35:50.890Z,93.08
2018-05-29T01:36:50.894Z,93.37
2018-05-29T01:37:50.897Z,92.89
2018-05-29T01:38:50.898Z,93.08
2018-05-29T01:39:50.893Z,92.60
2018-05-29T01:40:50.895Z,92.99
2018-05-29T01:41:50.896Z,93.18
2018-05-29T01:42:50.902Z,93.37
2018-05-29T01:43:50.903Z,92.89
2018-05-29T01:44:50.904Z,93.18
2018-05-29T01:45:50.905Z,92.89
2018-05-29T01:46:50.906Z,93.37
2018-05-29T01:47:50.903Z,93.28
2018-05-29T01:48:50.903Z,93.28
2018-05-29T01:49:50.906Z,93.08
2018-05-29T01:50:50.909Z,93.08
2018-05-29T01:51:50.911Z,93.37
2018-05-29T01:52:50.914Z,92.99
2018-05-29T01:53:50.910Z,93.76
2018-05-29T01:54:50.910Z,93.47
2018-05-29T01:55:50.915Z,93.66
2018-05-29T01:56:50.917Z,93.37
2018-05-29T01:57:50.918Z,93.37
2018-05-29T01:58:50.926Z,93.33
2018-05-29T01:59:50.915Z,93.52
2018-05-29T02:00:50.917Z,93.37
2018-05-29T02:01:50.918Z,93.28
2018-05-29T02:02:50.920Z,94.15
2018-05-29T02:03:50.925Z,93.33
2018-05-29T02:04:50.926Z,94.15
2018-05-29T02:05:50.926Z,93.52
2018-05-29T02:06:50.927Z,93.33
2018-05-29T02:07:50.923Z,93.23
2018-05-29T02:08:50.925Z,93.91
2018-05-29T02:09:50.935Z,94.20
2018-05-29T02:10:50.932Z,94.48
2018-05-29T02:11:50.928Z,94.78
2018-05-29T02:12:50.929Z,94.48
2018-05-29T02:13:50.931Z,94.68
2018-05-29T02:14:50.932Z,93.91
2018-05-29T02:15:50.936Z,94.10
2018-05-29T02:16:50.938Z,94.68
2018-05-29T02:17:50.939Z,94.20
2018-05-29T02:18:50.953Z,94.29
2018-05-29T02:19:50.939Z,94.29
2018-05-29T02:20:50.940Z,94.58
2018-05-29T02:21:50.937Z,94.58
2018-05-29T02:22:50.938Z,94.39
2018-05-29T02:23:50.943Z,94.10
2018-05-29T02:24:50.947Z,94.20
2018-05-29T02:25:50.945Z,94.20
2018-05-29T02:26:50.942Z,94.44
2018-05-29T02:27:50.946Z,94.29
2018-05-29T02:28:50.947Z,94.68
2018-05-29T02:29:50.951Z,94.06
2018-05-29T02:30:50.951Z,94.58
2018-05-29T02:31:50.946Z,95.11
2018-05-29T02:32:50.958Z,94.87
2018-05-29T02:33:50.949Z,94.63
2018-05-29T02:34:50.950Z,95.11
2018-05-29T02:35:50.956Z,95.26
2018-05-29T02:36:50.956Z,95.21
2018-05-29T02:37:50.956Z,95.40
2018-05-29T02:38:50.958Z,95.40
2018-05-29T02:39:50.953Z,95.40
2018-05-29T02:40:50.953Z,95.50
2018-05-29T02:41:50.960Z,95.54
2018-05-29T02:42:50.961Z,95.45
2018-05-29T02:43:50.957Z,95.36
2018-05-29T02:44:50.958Z,94.63
2018-05-29T02:45:50.962Z,94.82
2018-05-29T02:46:50.963Z,94.92
2018-05-29T02:47:50.965Z,95.50
2018-05-29T02:48:50.969Z,94.73
2018-05-29T02:49:50.968Z,94.73
2018-05-29T02:50:50.969Z,95.40
2018-05-29T02:51:50.963Z,95.31
2018-05-29T02:52:50.964Z,95.59
2018-05-29T02:53:50.966Z,95.50
2018-05-29T02:54:50.966Z,95.31
2018-05-29T02:55:50.970Z,95.79
2018-05-29T02:56:50.971Z,96.08
2018-05-29T02:57:50.968Z,95.59
2018-05-29T02:58:50.969Z,95.40
2018-05-29T02:59:50.973Z,95.21
2018-05-29T03:00:50.974Z,95.50
2018-05-29T03:01:50.981Z,95.21
2018-05-29T03:02:50.978Z,95.02
2018-05-29T03:03:50.972Z,94.82
2018-05-29T03:04:50.975Z,94.82
2018-05-29T03:05:50.978Z,95.21
2018-05-29T03:06:50.979Z,95.50
2018-05-29T03:07:50.976Z,95.69
2018-05-29T03:08:50.975Z,95.69
2018-05-29T03:09:50.976Z,95.94
2018-05-29T03:10:50.978Z,96.17
2018-05-29T03:11:50.983Z,95.98
2018-05-29T03:12:50.984Z,96.27
2018-05-29T03:13:50.980Z,96.46
2018-05-29T03:14:50.980Z,97.09
2018-05-29T03:15:50.986Z,96.61
2018-05-29T03:16:50.986Z,96.80
2018-05-29T03:17:50.986Z,96.51
2018-05-29T03:18:50.988Z,96.70
2018-05-29T03:19:50.982Z,96.42
2018-05-29T03:20:51.002Z,96.70
2018-05-29T03:21:50.985Z,97.76
2018-05-29T03:22:50.986Z,96.89
2018-05-29T03:23:50.990Z,96.89
2018-05-29T03:24:50.992Z,97.47
2018-05-29T03:25:50.992Z,97.09
2018-05-29T03:26:50.993Z,97.19
2018-05-29T03:27:50.987Z,97.96
2018-05-29T03:28:50.996Z,98.34
2018-05-29T03:29:50.995Z,98.24
2018-05-29T03:30:50.995Z,98.34
2018-05-29T03:31:50.990Z,98.54
2018-05-29T03:32:50.990Z,97.81
2018-05-29T03:33:50.990Z,98.29
2018-05-29T03:34:50.992Z,98.10
2018-05-29T03:35:50.996Z,98.29
2018-05-29T03:36:50.997Z,98.10
2018-05-29T03:37:50.999Z,98.39
2018-05-29T03:38:50.998Z,97.72
2018-05-29T03:39:50.995Z,97.72
2018-05-29T03:40:50.994Z,98.19
2018-05-29T03:41:50.995Z,98.58
2018-05-29T03:42:50.996Z,98.77
2018-05-29T03:43:51.000Z,98.49
2018-05-29T03:44:51.002Z,98.29
2018-05-29T03:45:50.997Z,98.58
2018-05-29T03:46:50.998Z,98.58
2018-05-29T03:47:51.003Z,98.10
2018-05-29T03:48:51.003Z,98.39
2018-05-29T03:49:51.003Z,98.29
2018-05-29T03:50:51.005Z,98.39
2018-05-29T03:51:50.999Z,98.58
2018-05-29T03:52:51.000Z,98.39
2018-05-29T03:53:51.001Z,98.77
2018-05-29T03:54:51.001Z,98.39
2018-05-29T03:55:51.005Z,98.39
2018-05-29T03:56:51.006Z,99.16
2018-05-29T03:57:51.008Z,99.16
2018-05-29T03:58:51.007Z,98.39
2018-05-29T03:59:51.003Z,98.97
2018-05-29T04:00:51.004Z,98.97
2018-05-29T04:01:51.019Z,99.16
2018-05-29T04:02:51.011Z,99.06
2018-05-29T04:03:51.006Z,99.06
2018-05-29T04:04:51.005Z,99.06
2018-05-29T04:05:51.006Z,99.06
2018-05-29T04:06:51.008Z,98.29
2018-05-29T04:07:51.010Z,98.68
2018-05-29T04:08:51.016Z,98.58
2018-05-29T04:09:51.015Z,98.39
2018-05-29T04:10:51.014Z,98.29
2018-05-29T04:11:51.008Z,98.49
2018-05-29T04:12:51.010Z,97.81
2018-05-29T04:13:51.010Z,98.39
2018-05-29T04:14:51.013Z,98.49
2018-05-29T04:15:51.088Z,98.49
2018-05-29T04:16:51.015Z,98.39
2018-05-29T04:17:51.011Z,98.39
2018-05-29T04:18:51.012Z,98.29
2018-05-29T04:19:51.016Z,98.58
2018-05-29T04:20:51.017Z,98.29
2018-05-29T04:21:51.019Z,98.10
2018-05-29T04:22:51.019Z,98.19
2018-05-29T04:23:51.014Z,97.57
2018-05-29T04:24:51.015Z,97.86
2018-05-29T04:25:51.015Z,97.96
2018-05-29T04:26:51.016Z,97.28
2018-05-29T04:27:51.021Z,97.47
2018-05-29T04:28:51.024Z,97.09
2018-05-29T04:29:51.022Z,97.09
2018-05-29T04:30:51.023Z,97.47
2018-05-29T04:31:51.019Z,97.28
2018-05-29T04:32:51.020Z,97.28
2018-05-29T04:33:51.026Z,97.28
2018-05-29T04:34:51.026Z,97.52
2018-05-29T04:35:51.021Z,97.67
2018-05-29T04:36:51.022Z,97.81
2018-05-29T04:37:51.023Z,97.33
2018-05-29T04:38:51.025Z,97.24
2018-05-29T04:39:51.029Z,97.72
2018-05-29T04:40:51.030Z,97.62
2018-05-29T04:41:51.033Z,97.42
2018-05-29T04:42:51.033Z,96.85
2018-05-29T04:43:51.027Z,96.94
2018-05-29T04:44:51.029Z,97.72
2018-05-29T04:45:51.029Z,96.85
2018-05-29T04:46:51.031Z,96.94
2018-05-29T04:47:51.036Z,96.94
2018-05-29T04:48:51.041Z,97.14
2018-05-29T04:49:51.033Z,96.56
2018-05-29T04:50:51.035Z,96.70
2018-05-29T04:51:51.039Z,96.22
2018-05-29T04:52:51.040Z,95.84
2018-05-29T04:53:51.042Z,96.03
2018-05-29T04:54:51.043Z,96.12
2018-05-29T04:55:51.041Z,95.50
2018-05-29T04:56:51.042Z,95.40
2018-05-29T04:57:51.044Z,95.21
2018-05-29T04:58:51.044Z,95.40
2018-05-29T04:59:51.051Z,94.92
2018-05-29T05:00:51.053Z,94.82
2018-05-29T05:01:51.053Z,94.82
2018-05-29T05:02:51.054Z,94.92
2018-05-29T05:03:51.051Z,94.24
2018-05-29T05:04:51.054Z,94.24
2018-05-29T05:05:51.059Z,94.68
2018-05-29T05:06:51.061Z,94.58
2018-05-29T05:07:51.058Z,94.68
2018-05-29T05:08:51.063Z,94.58
2018-05-29T05:09:51.061Z,94.00
2018-05-29T05:10:51.065Z,94.20
2018-05-29T05:11:51.068Z,93.42
2018-05-29T05:12:51.070Z,93.62
2018-05-29T05:13:51.072Z,93.71
2018-05-29T05:14:51.074Z,93.13
2018-05-29T05:15:51.071Z,93.04
2018-05-29T05:16:51.073Z,93.47
2018-05-29T05:17:51.074Z,92.41
2018-05-29T05:18:51.076Z,92.41
2018-05-29T05:19:51.082Z,92.50
2018-05-29T05:20:51.086Z,92.21
2018-05-29T05:21:51.088Z,91.63
2018-05-29T05:22:51.083Z,91.09
2018-05-29T05:23:51.091Z,90.61
2018-05-29T05:24:51.092Z,89.98
2018-05-29T05:25:51.093Z,88.71
2018-05-29T05:26:51.096Z,86.68
2018-05-29T05:27:51.093Z,84.49
2018-05-29T05:28:51.094Z,83.02
2018-05-29T05:29:51.097Z,80.63
2018-05-29T05:30:51.099Z,78.92
2018-05-29T05:31:51.109Z,77.28
2018-05-29T05:32:51.109Z,76.64
2018-05-29T05:33:51.113Z,75.25
2018-05-29T05:34:51.120Z,73.24
2018-05-29T05:35:51.113Z,71.43
2018-05-29T05:36:51.117Z,70.01
2018-05-29T05:37:51.126Z,68.41
2018-05-29T05:38:51.130Z,67.93
2018-05-29T05:39:51.130Z,67.93
2018-05-29T05:40:51.132Z,67.93
2018-05-29T05:41:51.145Z,68.38
2018-05-29T05:42:51.142Z,68.77
2018-05-29T05:43:51.152Z,69.13
2018-05-29T05:44:51.156Z,68.74
2018-05-29T05:45:51.161Z,68.77
2018-05-29T05:46:51.166Z,68.57
2018-05-29T05:47:51.166Z,68.84
2018-05-29T05:48:51.172Z,69.03
2018-05-29T05:49:51.179Z,68.29
2018-05-29T05:50:51.185Z,68.48
2018-05-29T05:51:51.194Z,68.38
2018-05-29T05:52:51.200Z,68.12
2018-05-29T05:53:51.200Z,67.05
2018-05-29T05:54:51.207Z,66.69
2018-05-29T05:55:51.219Z,65.72
2018-05-29T05:56:51.223Z,65.17
2018-05-29T05:57:51.227Z,64.81
2018-05-29T05:58:51.234Z,62.99
2018-05-29T05:59:51.235Z,62.15
2018-05-29T06:00:51.241Z,62.08
2018-05-29T06:01:51.249Z,60.84
2018-05-29T06:02:51.255Z,60.57
2018-05-29T06:03:51.266Z,59.53
2018-05-29T06:04:51.272Z,58.58
2018-05-29T06:05:51.281Z,57.73
2018-05-29T06:06:51.289Z,57.66
2018-05-29T06:07:51.290Z,56.26
2018-05-29T06:08:51.297Z,56.38
2018-05-29T06:09:51.310Z,55.41
2018-05-29T06:10:51.318Z,54.85
2018-05-29T06:11:51.319Z,54.19
2018-05-29T06:12:51.327Z,53.23
2018-05-29T06:13:51.336Z,52.72
2018-05-29T06:14:51.344Z,52.73
2018-05-29T06:15:51.356Z,53.81
2018-05-29T06:16:51.367Z,54.67
2018-05-29T06:17:51.375Z,54.89
2018-05-29T06:18:51.383Z,54.40
2018-05-29T06:19:51.388Z,54.30
2018-05-29T06:20:51.397Z,54.89
2018-05-29T06:21:51.404Z,54.67
2018-05-29T06:22:51.413Z,54.77
2018-05-29T06:23:51.426Z,55.13
2018-05-29T06:24:51.436Z,55.32
2018-05-29T06:25:51.439Z,55.47
2018-05-29T06:26:51.448Z,56.05
2018-05-29T06:27:51.461Z,56.08
2018-05-29T06:28:51.471Z,56.27
2018-05-29T06:29:51.483Z,56.50
2018-05-29T06:30:51.494Z,55.57
2018-05-29T06:31:51.493Z,54.62
2018-05-29T06:32:51.514Z,54.36
2018-05-29T06:33:51.512Z,53.03
2018-05-29T06:34:51.523Z,52.94
2018-05-29T06:35:51.539Z,52.99
2018-05-29T06:36:51.545Z,51.91
2018-05-29T06:37:51.555Z,51.98
2018-05-29T06:38:51.565Z,52.20
2018-05-29T06:39:51.569Z,52.72
2018-05-29T06:40:51.580Z,52.91
2018-05-29T06:41:51.594Z,53.11
2018-05-29T06:42:51.606Z,52.08
2018-05-29T06:43:51.610Z,52.11
2018-05-29T06:44:51.688Z,51.12
2018-05-29T06:45:51.632Z,49.80
2018-05-29T06:46:51.642Z,48.94
2018-05-29T06:47:51.657Z,48.47
2018-05-29T06:48:51.667Z,48.18
2018-05-29T06:49:51.680Z,48.89
2018-05-29T06:50:51.692Z,48.94
2018-05-29T06:51:51.697Z,48.11
2018-05-29T06:52:51.711Z,47.81
2018-05-29T06:53:51.721Z,46.80
2018-05-29T06:54:51.731Z,45.67
2018-05-29T06:55:51.746Z,45.49
2018-05-29T06:56:51.758Z,44.13
2018-05-29T06:57:51.868Z,44.06
2018-05-29T06:58:51.778Z,42.82
2018-05-29T06:59:51.793Z,41.85
2018-05-29T07:00:51.806Z,40.39
2018-05-29T07:01:51.820Z,40.50
2018-05-29T07:02:51.839Z,39.04
2018-05-29T07:03:51.883Z,37.87
2018-05-29T07:04:51.853Z,37.07
2018-05-29T07:05:51.867Z,36.88
2018-05-29T07:06:51.879Z,37.20
2018-05-29T07:07:51.897Z,36.88
2018-05-29T07:08:51.911Z,36.29
2018-05-29T07:09:51.925Z,36.24
2018-05-29T07:10:51.938Z,37.59
2018-05-29T07:11:51.946Z,38.57
2018-05-29T07:12:51.962Z,38.65
2018-05-29T07:13:51.978Z,39.06
2018-05-29T07:14:51.994Z,38.69
2018-05-29T07:15:52.002Z,37.94
2018-05-29T07:16:52.016Z,37.46
2018-05-29T07:17:52.030Z,36.16
2018-05-29T07:18:52.048Z,36.39
2018-05-29T07:19:52.070Z,35.72
2018-05-29T07:20:52.077Z,34.83
2018-05-29T07:21:52.092Z,34.74
2018-05-29T07:22:52.108Z,34.74
2018-05-29T07:23:52.116Z,34.53
2018-05-29T07:24:52.131Z,34.61
2018-05-29T07:25:52.146Z,35.11
2018-05-29T07:26:52.161Z,35.86
2018-05-29T07:27:52.183Z,36.25
2018-05-29T07:28:52.196Z,37.21
2018-05-29T07:29:52.207Z,36.63
2018-05-29T07:30:52.226Z,36.18
2018-05-29T07:31:52.240Z,35.83
2018-05-29T07:32:52.256Z,35.04
2018-05-29T07:33:52.273Z,34.68
2018-05-29T07:34:52.288Z,34.61
2018-05-29T07:35:52.297Z,34.34
2018-05-29T07:36:52.313Z,34.41
2018-05-29T07:37:52.329Z,34.45
2018-05-29T07:38:52.365Z,35.60
2018-05-29T07:39:52.366Z,37.68
2018-05-29T07:40:52.381Z,38.93
2018-05-29T07:41:52.397Z,39.06
2018-05-29T07:42:52.415Z,38.96
2018-05-29T07:43:52.424Z,38.16
2018-05-29T07:44:52.441Z,39.20
2018-05-29T07:45:52.462Z,38.55
2018-05-29T07:46:52.478Z,37.58
2018-05-29T07:47:52.495Z,36.64
2018-05-29T07:48:52.508Z,36.21
2018-05-29T07:49:52.524Z,36.67
2018-05-29T07:50:52.540Z,37.26
2018-05-29T07:51:52.578Z,36.79
2018-05-29T07:52:52.579Z,37.64
2018-05-29T07:53:52.598Z,38.02
2018-05-29T07:54:52.616Z,38.20
2018-05-29T07:55:52.635Z,39.11
2018-05-29T07:56:52.643Z,40.63
2018-05-29T07:57:52.660Z,40.84
2018-05-29T07:58:52.725Z,40.37
2018-05-29T07:59:52.700Z,39.32
2018-05-29T08:00:52.767Z,38.88
2018-05-29T08:01:52.731Z,37.32
2018-05-29T08:02:52.748Z,35.67
2018-05-29T08:03:52.772Z,35.01
2018-05-29T08:04:52.788Z,33.73
2018-05-29T08:05:52.806Z,33.55
2018-05-29T08:06:52.825Z,33.97
2018-05-29T08:07:52.836Z,33.22
2018-05-29T08:08:52.854Z,35.24
2018-05-29T08:09:52.877Z,36.73
2018-05-29T08:10:52.891Z,37.38
2018-05-29T08:11:52.912Z,36.67
2018-05-29T08:12:52.931Z,37.26
2018-05-29T08:13:52.948Z,38.51
2018-05-29T08:14:52.967Z,40.25
2018-05-29T08:15:52.980Z,40.51
2018-05-29T08:16:53.002Z,39.72
2018-05-29T08:17:53.025Z,39.73
2018-05-29T08:18:53.039Z,39.50
2018-05-29T08:19:53.052Z,38.67
2018-05-29T08:20:53.069Z,37.45
2018-05-29T08:21:53.089Z,36.26
2018-05-29T08:22:53.107Z,35.32
2018-05-29T08:23:53.129Z,34.56
2018-05-29T08:24:53.149Z,33.59
2018-05-29T08:25:53.166Z,33.42
2018-05-29T08:26:53.185Z,31.96
2018-05-29T08:27:53.199Z,31.78
2018-05-29T08:28:53.217Z,32.01
2018-05-29T08:29:53.236Z,32.53
2018-05-29T08:30:53.261Z,32.06
2018-05-29T08:31:53.279Z,31.59
2018-05-29T08:32:53.301Z,30.41
2018-05-29T08:33:53.313Z,30.22
2018-05-29T08:34:53.339Z,29.93
2018-05-29T08:35:53.362Z,29.71
2018-05-29T08:36:53.378Z,30.15
2018-05-29T08:37:53.401Z,29.88
2018-05-29T08:38:53.421Z,29.90
2018-05-29T08:39:53.433Z,28.62
2018-05-29T08:40:53.454Z,27.33
2018-05-29T08:41:53.475Z,27.62
2018-05-29T08:42:53.495Z,29.00
2018-05-29T08:43:53.520Z,29.54
2018-05-29T08:44:53.541Z,28.77
2018-05-29T08:45:53.563Z,28.55
2018-05-29T08:46:53.622Z,28.67
2018-05-29T08:47:53.605Z,28.51
2018-05-29T08:48:53.623Z,28.65
2018-05-29T08:49:53.653Z,28.69
2018-05-29T08:50:53.669Z,27.61
2018-05-29T08:51:53.685Z,25.18
2018-05-29T08:52:53.711Z,25.73
2018-05-29T08:53:53.729Z,25.98
2018-05-29T08:54:53.752Z,27.37
2018-05-29T08:55:53.777Z,27.38
2018-05-29T08:56:53.800Z,27.41
2018-05-29T08:57:53.822Z,27.67
2018-05-29T08:58:53.844Z,28.60
2018-05-29T08:59:53.861Z,28.74
2018-05-29T09:00:53.883Z,28.98
2018-05-29T09:01:53.905Z,28.22
2018-05-29T09:02:53.934Z,27.16
2018-05-29T09:03:53.958Z,26.18
2018-05-29T09:04:53.977Z,25.45
2018-05-29T09:05:53.995Z,27.09
2018-05-29T09:06:54.019Z,27.37
2018-05-29T09:07:54.045Z,28.30
2018-05-29T09:08:54.066Z,28.74
2018-05-29T09:09:54.089Z,27.58
2018-05-29T09:10:54.112Z,26.51
2018-05-29T09:11:54.190Z,26.53
2018-05-29T09:12:54.154Z,25.06
2018-05-29T09:13:54.176Z,25.07
2018-05-29T09:14:54.200Z,24.90
2018-05-29T09:15:54.226Z,24.48
2018-05-29T09:16:54.251Z,23.21
2018-05-29T09:17:54.275Z,22.70
2018-05-29T09:18:54.298Z,22.28
2018-05-29T09:19:54.383Z,23.26
2018-05-29T09:20:54.339Z,25.46
2018-05-29T09:21:54.371Z,26.73
2018-05-29T09:22:54.394Z,28.16
2018-05-29T09:23:54.413Z,29.04
2018-05-29T09:24:54.440Z,29.69
2018-05-29T09:25:54.463Z,28.34
2018-05-29T09:26:54.486Z,28.25
2018-05-29T09:27:54.516Z,27.97
2018-05-29T09:28:54.531Z,27.68
2018-05-29T09:29:54.584Z,27.64
2018-05-29T09:30:54.581Z,28.47
2018-05-29T09:31:54.605Z,29.71
2018-05-29T09:32:54.619Z,30.55
2018-05-29T09:33:54.651Z,29.51
2018-05-29T09:34:54.665Z,28.24
2018-05-29T09:35:54.690Z,28.48
2018-05-29T09:36:54.713Z,27.37
2018-05-29T09:37:54.732Z,26.39
2018-05-29T09:38:54.759Z,27.27
2018-05-29T09:39:54.781Z,28.09
2018-05-29T09:40:54.804Z,27.81
2018-05-29T09:41:54.827Z,27.32
2018-05-29T09:42:54.850Z,26.43
2018-05-29T09:43:54.867Z,26.98
2018-05-29T09:44:54.889Z,28.58
2018-05-29T09:45:55.011Z,28.39
2018-05-29T09:46:54.940Z,28.50
2018-05-29T09:47:54.967Z,28.21
2018-05-29T09:48:54.986Z,28.38
2018-05-29T09:49:55.008Z,28.58
2018-05-29T09:50:55.030Z,27.20
2018-05-29T09:51:55.048Z,27.52
2018-05-29T09:52:55.094Z,28.25
2018-05-29T09:53:55.097Z,28.28
2018-05-29T09:54:55.119Z,27.79
2018-05-29T09:55:55.139Z,27.90
2018-05-29T09:56:55.172Z,27.61
2018-05-29T09:57:55.179Z,28.63
2018-05-29T09:58:55.203Z,27.24
2018-05-29T09:59:55.227Z,25.93
2018-05-29T10:00:55.249Z,25.14
2018-05-29T10:01:55.269Z,25.94
2018-05-29T10:02:55.292Z,24.73
2018-05-29T10:03:55.307Z,23.80
2018-05-29T10:04:55.329Z,23.49
2018-05-29T10:05:55.349Z,24.70
2018-05-29T10:06:55.422Z,24.35
2018-05-29T10:07:55.395Z,24.68
2018-05-29T10:08:55.417Z,25.66
2018-05-29T10:09:55.433Z,25.98
2018-05-29T10:10:55.454Z,25.81
2018-05-29T10:11:55.478Z,25.79
2018-05-29T10:12:55.500Z,26.43
2018-05-29T10:13:55.520Z,25.95
2018-05-29T10:14:55.542Z,24.55
2018-05-29T10:15:55.557Z,24.18
2018-05-29T10:16:55.579Z,24.10
2018-05-29T10:17:55.603Z,23.92
2018-05-29T10:18:55.621Z,23.93
2018-05-29T10:19:55.648Z,24.66
2018-05-29T10:20:55.669Z,23.28
2018-05-29T10:21:55.691Z,21.78
2018-05-29T10:22:55.713Z,21.99
2018-05-29T10:23:55.730Z,22.20
2018-05-29T10:24:55.752Z,22.41
2018-05-29T10:25:55.787Z,20.88
2018-05-29T10:26:55.854Z,20.88
2018-05-29T10:27:55.818Z,20.77
2018-05-29T10:28:55.841Z,21.17
2018-05-29T10:29:55.866Z,21.28
2018-05-29T10:30:55.960Z,22.60
2018-05-29T10:31:55.913Z,21.37
2018-05-29T10:32:55.936Z,22.28
2018-05-29T10:33:55.958Z,22.99
2018-05-29T10:34:55.981Z,21.06
2018-05-29T10:35:55.999Z,21.26
2018-05-29T10:36:56.021Z,21.04
2018-05-29T10:37:56.044Z,21.06
2018-05-29T10:38:56.066Z,21.47
2018-05-29T10:39:56.092Z,21.74
2018-05-29T10:40:56.116Z,22.44
2018-05-29T10:41:56.134Z,21.94
2018-05-29T10:42:56.155Z,21.74
2018-05-29T10:43:56.182Z,23.10
2018-05-29T10:44:56.204Z,24.38
2018-05-29T10:45:56.236Z,25.78
2018-05-29T10:46:56.249Z,24.98
2018-05-29T10:47:56.264Z,25.19
2018-05-29T10:48:56.286Z,25.18
2018-05-29T10:49:56.307Z,24.58
2018-05-29T10:50:56.334Z,25.58
2018-05-29T10:51:56.354Z,25.08
2018-05-29T10:52:56.375Z,25.08
2018-05-29T10:53:56.399Z,25.28
2018-05-29T10:54:56.417Z,26.20
2018-05-29T10:55:56.437Z,26.70
2018-05-29T10:56:56.454Z,26.12
2018-05-29T10:57:56.480Z,25.32
2018-05-29T10:58:56.501Z,25.12
2018-05-29T10:59:56.517Z,23.99
2018-05-29T11:00:56.537Z,24.69
2018-05-29T11:01:56.557Z,25.08
2018-05-29T11:02:56.581Z,25.57
2018-05-29T11:03:56.602Z,25.47
2018-05-29T11:04:56.625Z,26.23
2018-05-29T11:05:56.643Z,26.14
2018-05-29T11:06:56.708Z,26.43
2018-05-29T11:07:56.677Z,27.23
2018-05-29T11:08:56.698Z,27.02
2018-05-29T11:09:56.722Z,28.42
2018-05-29T11:10:56.737Z,27.71
2018-05-29T11:11:56.762Z,28.91
2018-05-29T11:12:56.783Z,27.52
2018-05-29T11:13:56.794Z,27.52
2018-05-29T11:14:56.812Z,27.51
2018-05-29T11:15:56.838Z,27.59
2018-05-29T11:16:56.854Z,26.88
2018-05-29T11:17:56.872Z,26.65
2018-05-29T11:18:56.892Z,28.04
2018-05-29T11:19:56.904Z,29.03
2018-05-29T11:20:56.924Z,28.11
2018-05-29T11:21:56.941Z,28.70
2018-05-29T11:22:56.960Z,29.61
2018-05-29T11:23:56.981Z,30.79
2018-05-29T11:24:56.997Z,31.37
2018-05-29T11:25:57.016Z,30.96
2018-05-29T11:26:57.033Z,32.15
2018-05-29T11:27:57.045Z,31.94
2018-05-29T11:28:57.060Z,32.62
2018-05-29T11:29:57.085Z,32.04
2018-05-29T11:30:57.099Z,32.53
2018-05-29T11:31:57.108Z,33.20
2018-05-29T11:32:57.132Z,33.87
2018-05-29T11:33:57.140Z,34.34
2018-05-29T11:34:57.156Z,33.36
2018-05-29T11:35:57.174Z,33.94
2018-05-29T11:36:57.190Z,34.73
2018-05-29T11:37:57.208Z,33.95
2018-05-29T11:38:57.223Z,32.75
2018-05-29T11:39:57.232Z,33.95
2018-05-29T11:40:57.249Z,34.84
2018-05-29T11:41:57.261Z,33.95
2018-05-29T11:42:57.276Z,33.45
2018-05-29T11:43:57.294Z,32.38
2018-05-29T11:44:57.308Z,32.38
2018-05-29T11:45:57.320Z,31.85
2018-05-29T11:46:57.334Z,32.05
2018-05-29T11:47:57.352Z,31.93
2018-05-29T11:48:57.367Z,32.73
2018-05-29T11:49:57.381Z,33.90
2018-05-29T11:50:57.397Z,32.31
2018-05-29T11:51:57.407Z,32.18
2018-05-29T11:52:57.419Z,32.76
2018-05-29T11:53:57.433Z,33.45
2018-05-29T11:54:57.554Z,33.44
2018-05-29T11:55:57.468Z,33.33
2018-05-29T11:56:57.479Z,34.43
2018-05-29T11:57:57.493Z,37.79
2018-05-29T11:58:57.506Z,40.56
2018-05-29T11:59:57.514Z,42.27
2018-05-29T12:00:57.528Z,42.54
2018-05-29T12:01:57.545Z,41.67
2018-05-29T12:02:57.559Z,42.57
2018-05-29T12:03:57.567Z,42.86
2018-05-29T12:04:57.580Z,42.29
2018-05-29T12:05:57.594Z,39.23
2018-05-29T12:06:57.608Z,37.93
2018-05-29T12:07:57.623Z,36.44
2018-05-29T12:08:57.637Z,35.46
2018-05-29T12:09:57.650Z,35.57
2018-05-29T12:10:57.663Z,35.07
2018-05-29T12:11:57.671Z,35.37
2018-05-29T12:12:57.683Z,34.56
2018-05-29T12:13:57.700Z,34.28
2018-05-29T12:14:57.710Z,34.58
2018-05-29T12:15:57.725Z,34.27
2018-05-29T12:16:57.785Z,32.96
2018-05-29T12:17:57.749Z,33.54
2018-05-29T12:18:57.760Z,34.33
2018-05-29T12:19:57.778Z,34.73
2018-05-29T12:20:57.789Z,36.98
2018-05-29T12:21:57.803Z,35.89
2018-05-29T12:22:57.816Z,35.60
2018-05-29T12:23:57.823Z,35.60
2018-05-29T12:24:57.836Z,35.91
2018-05-29T12:25:57.848Z,36.11
2018-05-29T12:26:57.862Z,35.93
2018-05-29T12:27:57.880Z,35.44
2018-05-29T12:28:57.890Z,34.86
2018-05-29T12:29:57.903Z,35.16
2018-05-29T12:30:57.915Z,35.16
2018-05-29T12:31:57.923Z,35.25
2018-05-29T12:32:57.936Z,35.55
2018-05-29T12:33:57.952Z,35.60
2018-05-29T12:34:57.965Z,36.04
2018-05-29T12:35:57.973Z,36.91
2018-05-29T12:36:57.985Z,38.98
2018-05-29T12:37:57.999Z,40.48
2018-05-29T12:38:58.010Z,40.98
2018-05-29T12:39:58.027Z,39.20
2018-05-29T12:40:58.041Z,38.21
2018-05-29T12:41:58.052Z,38.90
2018-05-29T12:42:58.065Z,40.39
2018-05-29T12:43:58.074Z,40.50
2018-05-29T12:44:58.082Z,41.41
2018-05-29T12:45:58.094Z,40.72
2018-05-29T12:46:58.106Z,41.44
2018-05-29T12:47:58.126Z,40.74
2018-05-29T12:48:58.134Z,40.66
2018-05-29T12:49:58.142Z,39.87
2018-05-29T12:50:58.154Z,39.10
2018-05-29T12:51:58.171Z,39.69
2018-05-29T12:52:58.182Z,38.90