createdAt,value
2018-11-10T00:00:06.713Z,55.78
2018-11-10T00:02:34.808Z,54.77
2018-11-10T00:05:02.953Z,54.55
2018-11-10T00:07:31.040Z,58.90
2018-11-10T00:09:59.128Z,58.27
2018-11-10T00:12:27.219Z,55.37
2018-11-10T00:14:55.304Z,56.98
2018-11-10T00:17:23.409Z,59.83
2018-11-10T00:19:51.492Z,58.47
2018-11-10T00:22:19.575Z,53.10
2018-11-10T00:24:47.615Z,54.67
2018-11-10T00:27:15.696Z,58.40
2018-11-10T00:29:43.755Z,60.67
2018-11-10T00:32:11.820Z,58.33
2018-11-10T00:34:40.013Z,57.70
2018-11-10T00:37:08.051Z,58.97
2018-11-10T00:39:36.131Z,60.40
2018-11-10T00:42:04.171Z,59.90
2018-11-10T00:44:32.230Z,65.80
2018-11-10T00:47:00.305Z,59.35
2018-11-10T00:49:28.371Z,61.10
2018-11-10T00:51:56.423Z,62.03
2018-11-10T00:54:24.515Z,63.83
2018-11-10T00:56:52.583Z,63.83
2018-11-10T00:59:20.948Z,64.42
2018-11-10T01:01:49.023Z,63.33
2018-11-10T01:04:17.099Z,64.93
2018-11-10T01:06:45.191Z,61.37
2018-11-10T01:09:13.248Z,58.40
2018-11-10T01:11:41.373Z,60.12
2018-11-10T01:14:09.452Z,59.87
2018-11-10T01:16:37.513Z,55.98
2018-11-10T01:19:06.097Z,58.17
2018-11-10T01:21:34.184Z,54.30
2018-11-10T01:24:02.246Z,53.05
2018-11-10T01:26:30.335Z,53.20
2018-11-10T01:28:58.471Z,54.73
2018-11-10T01:31:26.510Z,51.37
2018-11-10T01:33:54.572Z,57.33
2018-11-10T01:36:22.660Z,53.43
2018-11-10T01:38:50.724Z,53.27
2018-11-10T01:41:18.832Z,53.90
2018-11-10T01:43:46.910Z,52.23
2018-11-10T01:46:15.051Z,52.53
2018-11-10T01:48:43.128Z,60.87
2018-11-10T01:51:11.199Z,55.30
2018-11-10T01:53:39.358Z,54.98
2018-11-10T01:56:07.445Z,52.17
2018-11-10T01:58:35.542Z,54.35
2018-11-10T02:01:03.611Z,53.33
2018-11-10T02:03:31.700Z,54.40
2018-11-10T02:05:59.784Z,50.50
2018-11-10T02:08:27.875Z,57.20
2018-11-10T02:10:55.971Z,54.47
2018-11-10T02:13:24.011Z,55.23
2018-11-10T02:15:52.077Z,51.67
2018-11-10T02:18:20.147Z,52.63
2018-11-10T02:20:48.234Z,54.40
2018-11-10T02:23:16.304Z,50.43
2018-11-10T02:25:44.385Z,54.20
2018-11-10T02:28:12.472Z,52.30
2018-11-10T02:30:40.549Z,52.80
2018-11-10T02:33:08.642Z,51.65
2018-11-10T02:35:36.715Z,51.60
2018-11-10T02:38:04.779Z,52.48
2018-11-10T02:40:32.855Z,55.23
2018-11-10T02:43:00.928Z,51.43
2018-11-10T02:45:29.023Z,48.77
2018-11-10T02:47:57.129Z,53.67
2018-11-10T02:50:25.204Z,54.40
2018-11-10T02:52:53.369Z,51.73
2018-11-10T02:55:21.395Z,47.40
2018-11-10T02:57:49.475Z,54.17
2018-11-10T03:00:17.690Z,51.47
2018-11-10T03:02:45.784Z,50.20
2018-11-10T03:05:13.903Z,50.13
2018-11-10T03:07:42.006Z,51.00
2018-11-10T03:10:10.900Z,49.93
2018-11-10T03:12:39.704Z,47.67
2018-11-10T03:15:08.383Z,47.27
2018-11-10T03:17:36.487Z,47.73
2018-11-10T03:20:05.443Z,47.27
2018-11-10T03:22:33.535Z,47.60
2018-11-10T03:25:01.638Z,47.07
2018-11-10T03:27:29.699Z,49.43
2018-11-10T03:29:57.808Z,46.60
2018-11-10T03:32:25.883Z,45.57
2018-11-10T03:34:53.948Z,43.87
2018-11-10T03:37:22.007Z,45.10
2018-11-10T03:39:50.055Z,42.93
2018-11-10T03:42:18.150Z,46.68
2018-11-10T03:44:46.238Z,50.90
2018-11-10T03:47:14.305Z,43.87
2018-11-10T03:49:42.383Z,43.60
2018-11-10T03:52:10.468Z,45.85
2018-11-10T03:54:38.538Z,45.80
2018-11-10T03:57:06.613Z,45.15
2018-11-10T03:59:34.694Z,43.73
2018-11-10T04:02:02.780Z,48.20
2018-11-10T04:04:30.871Z,47.48
2018-11-10T04:06:58.960Z,46.83
2018-11-10T04:09:27.024Z,45.67
2018-11-10T04:11:55.080Z,45.03
2018-11-10T04:14:23.140Z,45.43
2018-11-10T04:16:51.212Z,48.83
2018-11-10T04:19:19.323Z,45.30
2018-11-10T04:21:47.400Z,48.67
2018-11-10T04:24:15.452Z,44.15
2018-11-10T04:26:43.507Z,43.52
2018-11-10T04:29:11.645Z,46.35
2018-11-10T04:31:39.720Z,42.80
2018-11-10T04:34:07.772Z,41.60
2018-11-10T04:36:35.900Z,44.77
2018-11-10T04:39:04.848Z,44.37
2018-11-10T04:41:32.907Z,44.33
2018-11-10T04:44:02.116Z,45.45
2018-11-10T04:46:30.179Z,43.37
2018-11-10T04:48:58.251Z,47.20
2018-11-10T04:51:26.312Z,40.40
2018-11-10T04:53:54.396Z,45.27
2018-11-10T04:56:22.476Z,40.33
2018-11-10T04:58:50.509Z,44.83
2018-11-10T05:01:18.623Z,45.97
2018-11-10T05:03:46.691Z,43.25
2018-11-10T05:06:14.772Z,42.23
2018-11-10T05:08:42.871Z,45.70
2018-11-10T05:11:10.976Z,44.05
2018-11-10T05:13:39.240Z,43.75
2018-11-10T05:16:07.312Z,46.15
2018-11-10T05:18:35.651Z,40.35
2018-11-10T05:21:03.727Z,42.30
2018-11-10T05:23:31.819Z,43.37
2018-11-10T05:25:59.868Z,42.50
2018-11-10T05:28:34.576Z,40.00
2018-11-10T05:31:02.674Z,40.40
2018-11-10T05:33:30.739Z,37.97
2018-11-10T05:35:58.803Z,41.20
2018-11-10T05:38:26.868Z,40.90
2018-11-10T05:40:54.957Z,39.67
2018-11-10T05:43:23.024Z,41.90
2018-11-10T05:45:51.107Z,40.70
2018-11-10T05:48:19.184Z,39.95
2018-11-10T05:50:47.264Z,40.23
2018-11-10T05:53:15.353Z,42.30
2018-11-10T05:55:43.420Z,38.90
2018-11-10T05:58:11.475Z,37.38
2018-11-10T06:00:39.544Z,40.28
2018-11-10T06:03:07.653Z,38.20
2018-11-10T06:05:35.701Z,37.13
2018-11-10T06:08:03.845Z,39.47
2018-11-10T06:10:32.014Z,37.83
2018-11-10T06:12:59.991Z,40.00
2018-11-10T06:15:28.048Z,35.27
2018-11-10T06:17:56.107Z,39.00
2018-11-10T06:20:24.153Z,38.90
2018-11-10T06:22:52.211Z,39.77
2018-11-10T06:25:20.285Z,39.67
2018-11-10T06:27:48.355Z,37.73
2018-11-10T06:30:16.421Z,38.73
2018-11-10T06:32:44.651Z,39.80
2018-11-10T06:35:12.612Z,35.73
2018-11-10T06:37:41.451Z,38.95
2018-11-10T06:40:11.156Z,35.93
2018-11-10T06:42:39.261Z,36.13
2018-11-10T06:45:07.387Z,34.83
2018-11-10T06:47:35.796Z,35.07
2018-11-10T06:50:04.391Z,35.80
2018-11-10T06:52:32.462Z,33.65
2018-11-10T06:55:00.520Z,34.80
2018-11-10T06:57:28.628Z,33.33
2018-11-10T06:59:56.688Z,35.60
2018-11-10T07:02:24.764Z,33.97
2018-11-10T07:04:52.859Z,32.50
2018-11-10T07:07:20.924Z,32.47
2018-11-10T07:09:48.991Z,32.13
2018-11-10T07:12:17.072Z,29.53
2018-11-10T07:14:45.172Z,33.73
2018-11-10T07:17:13.220Z,30.37
2018-11-10T07:19:42.207Z,29.02
2018-11-10T07:22:10.285Z,31.00
2018-11-10T07:24:38.337Z,31.65
2018-11-10T07:27:06.452Z,30.40
2018-11-10T07:29:34.519Z,31.85
2018-11-10T07:32:02.726Z,31.15
2018-11-10T07:34:30.828Z,30.00
2018-11-10T07:36:59.077Z,30.55
2018-11-10T07:39:27.123Z,32.65
2018-11-10T07:41:55.215Z,30.50
2018-11-10T07:44:23.283Z,28.92
2018-11-10T07:46:51.368Z,28.85
2018-11-10T07:49:19.656Z,30.00
2018-11-10T07:51:47.608Z,29.70
2018-11-10T07:54:15.743Z,29.10
2018-11-10T07:56:43.820Z,28.38
2018-11-10T07:59:11.878Z,30.40
2018-11-10T08:01:39.954Z,30.70
2018-11-10T08:04:08.043Z,31.20
2018-11-10T08:06:36.103Z,27.77
2018-11-10T08:09:05.538Z,29.63
2018-11-10T08:11:33.639Z,27.13
2018-11-10T08:14:01.707Z,27.75
2018-11-10T08:16:29.772Z,28.90
2018-11-10T08:18:57.884Z,27.95
2018-11-10T08:21:25.976Z,26.27
2018-11-10T08:23:54.096Z,27.27
2018-11-10T08:26:22.198Z,27.70
2018-11-10T08:28:50.278Z,25.70
2018-11-10T08:31:18.438Z,26.20
2018-11-10T08:33:46.427Z,24.37
2018-11-10T08:36:14.492Z,27.17
2018-11-10T08:38:42.567Z,26.37
2018-11-10T08:41:10.679Z,26.13
2018-11-10T08:43:38.874Z,24.83
2018-11-10T08:46:06.967Z,23.97
2018-11-10T08:48:35.068Z,24.10
2018-11-10T08:51:03.172Z,25.23
2018-11-10T08:53:31.248Z,26.43
2018-11-10T08:55:59.304Z,24.47
2018-11-10T08:58:27.364Z,22.27
2018-11-10T09:00:55.436Z,24.23
2018-11-10T09:03:23.495Z,23.20
2018-11-10T09:05:51.676Z,22.17
2018-11-10T09:08:19.771Z,24.20
2018-11-10T09:10:47.848Z,22.75
2018-11-10T09:13:15.904Z,23.32
2018-11-10T09:15:43.991Z,24.35
2018-11-10T09:18:12.071Z,22.10
2018-11-10T09:20:40.185Z,20.40
2018-11-10T09:23:08.271Z,22.20
2018-11-10T09:25:36.388Z,21.70
2018-11-10T09:28:04.698Z,21.20
2018-11-10T09:30:32.774Z,19.95
2018-11-10T09:33:00.857Z,20.90
2018-11-10T09:35:28.900Z,22.50
2018-11-10T09:37:56.975Z,21.93
2018-11-10T09:40:25.085Z,20.60
2018-11-10T09:42:53.672Z,20.48
2018-11-10T09:45:21.740Z,21.13
2018-11-10T09:47:49.837Z,22.40
2018-11-10T09:50:19.955Z,20.75
2018-11-10T09:52:48.105Z,20.60
2018-11-10T09:55:16.604Z,21.12
2018-11-10T09:57:44.673Z,19.70
2018-11-10T10:00:15.944Z,20.73
2018-11-10T10:02:44.465Z,19.50
2018-11-10T10:05:12.516Z,19.60
2018-11-10T10:07:41.707Z,18.20
2018-11-10T10:10:11.944Z,18.20
2018-11-10T10:12:40.076Z,18.48
2018-11-10T10:15:09.935Z,17.20
2018-11-10T10:17:38.040Z,16.97
2018-11-10T10:20:08.778Z,16.53
2018-11-10T10:22:36.848Z,16.00
2018-11-10T10:25:05.724Z,15.50
2018-11-10T10:27:33.837Z,16.75
2018-11-10T10:30:01.920Z,17.40
2018-11-10T10:32:30.048Z,15.83
2018-11-10T10:34:58.245Z,17.60
2018-11-10T10:37:26.251Z,15.53
2018-11-10T10:39:54.348Z,15.67
2018-11-10T10:42:22.440Z,16.77
2018-11-10T10:44:50.532Z,17.80
2018-11-10T10:47:18.612Z,14.60
2018-11-10T10:49:46.694Z,16.07
2018-11-10T10:52:14.784Z,14.57
2018-11-10T10:54:42.900Z,15.35
2018-11-10T10:57:10.968Z,15.03
2018-11-10T10:59:39.023Z,14.03
2018-11-10T11:02:12.460Z,14.30
2018-11-10T11:04:48.787Z,13.50
2018-11-10T11:07:17.782Z,15.47
2018-11-10T11:09:46.341Z,13.90
2018-11-10T11:12:14.236Z,13.33
2018-11-10T11:14:42.716Z,13.65
2018-11-10T11:17:10.911Z,13.45
2018-11-10T11:19:39.181Z,15.13
2018-11-10T11:22:07.564Z,13.50
2018-11-10T11:24:35.633Z,14.43
2018-11-10T11:27:03.711Z,14.38
2018-11-10T11:29:31.815Z,14.00
2018-11-10T11:31:59.898Z,12.85
2018-11-10T11:34:28.090Z,13.22
2018-11-10T11:36:56.184Z,14.77
2018-11-10T11:39:24.259Z,13.00
2018-11-10T11:41:52.470Z,13.37
2018-11-10T11:44:20.593Z,12.90
2018-11-10T11:46:48.893Z,13.70
2018-11-10T11:49:17.019Z,14.50
2018-11-10T11:51:45.250Z,12.20
2018-11-10T11:54:13.404Z,13.25
2018-11-10T11:56:41.539Z,13.70
2018-11-10T11:59:09.616Z,14.67
2018-11-10T12:01:37.861Z,12.80
2018-11-10T12:04:06.208Z,13.60
2018-11-10T12:06:34.403Z,13.50
2018-11-10T12:09:02.688Z,12.47
2018-11-10T12:11:31.043Z,13.43
2018-11-10T12:13:59.180Z,13.53
2018-11-10T12:16:27.673Z,12.20
2018-11-10T12:18:55.455Z,11.23
2018-11-10T12:21:23.563Z,12.60
2018-11-10T12:23:51.807Z,13.28
2018-11-10T12:26:20.012Z,13.80
2018-11-10T12:28:48.263Z,12.80
2018-11-10T12:31:16.413Z,11.80
2018-11-10T12:33:44.632Z,12.75
2018-11-10T12:36:12.766Z,12.07
2018-11-10T12:38:40.913Z,12.55
2018-11-10T12:41:09.007Z,12.20
2018-11-10T12:43:37.076Z,12.97
2018-11-10T12:46:05.406Z,12.63
2018-11-10T12:48:33.448Z,12.40
2018-11-10T12:51:01.606Z,11.40
2018-11-10T12:53:29.699Z,11.30
2018-11-10T12:55:57.767Z,11.73
2018-11-10T12:58:25.890Z,11.43
2018-11-10T13:00:53.957Z,10.97
2018-11-10T13:03:22.044Z,11.20
2018-11-10T13:05:50.300Z,11.57
2018-11-10T13:08:18.460Z,11.00
2018-11-10T13:10:46.538Z,11.27
2018-11-10T13:13:14.707Z,9.87
2018-11-10T13:15:42.819Z,11.55
2018-11-10T13:18:10.948Z,9.53
2018-11-10T13:20:39.043Z,9.20
2018-11-10T13:23:07.192Z,8.65
2018-11-10T13:25:35.304Z,9.53
2018-11-10T13:28:03.383Z,9.83
2018-11-10T13:30:31.472Z,9.23
2018-11-10T13:32:59.576Z,9.85
2018-11-10T13:35:27.639Z,9.13
2018-11-10T13:37:55.782Z,9.60
2018-11-10T13:40:23.835Z,8.73
2018-11-10T13:42:51.942Z,9.10
2018-11-10T13:45:20.068Z,9.27
2018-11-10T13:47:48.171Z,9.15
2018-11-10T13:50:16.256Z,8.37
2018-11-10T13:52:44.707Z,9.87
2018-11-10T13:55:13.155Z,10.50
2018-11-10T13:57:41.305Z,11.20
2018-11-10T14:00:11.673Z,10.10
2018-11-10T14:02:39.779Z,10.00
2018-11-10T14:05:07.912Z,10.77
2018-11-10T14:07:36.298Z,9.83
2018-11-10T14:10:04.679Z,10.72
2018-11-10T14:12:32.794Z,10.17
2018-11-10T14:15:00.835Z,10.80
2018-11-10T14:17:28.929Z,9.30
2018-11-10T14:19:56.984Z,11.30
2018-11-10T14:22:25.287Z,10.20
2018-11-10T14:24:53.375Z,10.93
2018-11-10T14:27:21.445Z,11.33
2018-11-10T14:29:49.557Z,12.20
2018-11-10T14:32:17.654Z,12.07
2018-11-10T14:34:45.743Z,13.83
2018-11-10T14:37:13.828Z,15.67
2018-11-10T14:39:41.932Z,13.20
2018-11-10T14:42:09.995Z,13.20
2018-11-10T14:44:38.090Z,14.03
2018-11-10T14:47:06.172Z,13.53
2018-11-10T14:49:34.266Z,16.50
2018-11-10T14:52:02.373Z,14.63
2018-11-10T14:54:30.557Z,14.80
2018-11-10T14:56:58.643Z,16.70
2018-11-10T14:59:26.735Z,15.60
2018-11-10T15:01:54.812Z,17.00
2018-11-10T15:04:22.896Z,21.10
2018-11-10T15:06:50.960Z,19.30
2018-11-10T15:09:19.015Z,19.80
2018-11-10T15:11:47.345Z,19.10
2018-11-10T15:14:16.017Z,19.80
2018-11-10T15:16:44.108Z,20.23
2018-11-10T15:19:12.215Z,21.15
2018-11-10T15:21:40.319Z,20.68
2018-11-10T15:24:08.424Z,21.35
2018-11-10T15:26:36.502Z,21.07
2018-11-10T15:29:04.879Z,22.40
2018-11-10T15:31:32.972Z,22.82
2018-11-10T15:34:01.079Z,24.27
2018-11-10T15:36:29.256Z,24.52
2018-11-10T15:38:57.317Z,23.53
2018-11-10T15:41:25.394Z,25.95
2018-11-10T15:43:53.474Z,24.52
2018-11-10T15:46:21.527Z,26.60
2018-11-10T15:48:49.629Z,27.17
2018-11-10T15:51:17.687Z,25.90
2018-11-10T15:53:45.823Z,25.90
2018-11-10T15:56:13.896Z,28.40
2018-11-10T15:58:43.529Z,29.10
2018-11-10T16:01:11.620Z,28.53
2018-11-10T16:03:40.716Z,29.14
2018-11-10T16:06:08.795Z,29.70
2018-11-10T16:08:36.908Z,30.07
2018-11-10T16:11:04.990Z,29.73
2018-11-10T16:13:33.071Z,28.27
2018-11-10T16:16:01.192Z,27.63
2018-11-10T16:18:29.296Z,31.07
2018-11-10T16:20:57.450Z,30.30
2018-11-10T16:23:25.451Z,29.27
2018-11-10T16:25:53.545Z,30.40
2018-11-10T16:28:21.621Z,29.70
2018-11-10T16:30:49.660Z,29.37
2018-11-10T16:33:17.751Z,33.07
2018-11-10T16:35:45.834Z,30.80
2018-11-10T16:38:13.929Z,32.57
2018-11-10T16:40:42.007Z,30.40
2018-11-10T16:43:10.100Z,32.70
2018-11-10T16:45:38.173Z,33.13
2018-11-10T16:48:06.262Z,33.43
2018-11-10T16:50:34.311Z,32.33
2018-11-10T16:53:02.430Z,33.18
2018-11-10T16:55:30.443Z,31.10
2018-11-10T16:57:58.516Z,33.78
2018-11-10T17:00:26.599Z,32.87
2018-11-10T17:02:54.680Z,33.70
2018-11-10T17:05:22.777Z,32.35
2018-11-10T17:07:50.860Z,33.07
2018-11-10T17:10:19.034Z,31.20
2018-11-10T17:12:47.684Z,30.80
2018-11-10T17:15:15.859Z,33.60
2018-11-10T17:17:43.862Z,30.45
2018-11-10T17:20:13.985Z,31.70
2018-11-10T17:22:42.173Z,32.78
2018-11-10T17:25:10.976Z,33.30
2018-11-10T17:27:39.308Z,30.67
2018-11-10T17:30:09.855Z,30.10
2018-11-10T17:32:37.895Z,31.63
2018-11-10T17:35:06.331Z,32.10
2018-11-10T17:37:34.375Z,30.30
2018-11-10T17:40:02.507Z,30.40
2018-11-10T17:42:30.541Z,34.60
2018-11-10T17:44:58.612Z,33.60
2018-11-10T17:47:26.687Z,32.10
2018-11-10T17:49:54.760Z,32.30
2018-11-10T17:52:22.872Z,32.13
2018-11-10T17:54:50.991Z,31.40
2018-11-10T17:57:19.236Z,30.47
2018-11-10T17:59:47.312Z,32.07
2018-11-10T18:02:15.400Z,32.63
2018-11-10T18:04:43.471Z,31.90
2018-11-10T18:07:11.525Z,31.75
2018-11-10T18:09:39.583Z,30.12
2018-11-10T18:12:07.763Z,29.83
2018-11-10T18:14:35.847Z,28.10
2018-11-10T18:17:03.980Z,28.10
2018-11-10T18:19:32.023Z,29.40
2018-11-10T18:22:00.125Z,27.60
2018-11-10T18:24:29.099Z,28.93
2018-11-10T18:26:57.163Z,28.43
2018-11-10T18:29:25.367Z,31.33
2018-11-10T18:31:53.466Z,30.57
2018-11-10T18:34:21.557Z,26.12
2018-11-10T18:36:49.639Z,27.67
2018-11-10T18:39:17.751Z,29.07
2018-11-10T18:41:45.790Z,26.57
2018-11-10T18:44:13.864Z,29.18
2018-11-10T18:46:41.949Z,26.95
2018-11-10T18:49:10.024Z,29.10
2018-11-10T18:51:38.099Z,28.83
2018-11-10T18:54:06.379Z,30.70
2018-11-10T18:56:34.443Z,29.45
2018-11-10T18:59:02.529Z,28.25
2018-11-10T19:01:30.591Z,26.20
2018-11-10T19:03:58.671Z,29.20
2018-11-10T19:06:26.841Z,26.27
2018-11-10T19:08:54.883Z,27.58
2018-11-10T19:11:22.983Z,26.20
2018-11-10T19:13:51.063Z,26.82
2018-11-10T19:16:19.171Z,26.33
2018-11-10T19:18:47.279Z,25.70
2018-11-10T19:21:15.352Z,24.90
2018-11-10T19:23:44.721Z,25.75
2018-11-10T19:26:12.793Z,27.60
2018-11-10T19:28:40.855Z,24.20
2018-11-10T19:31:08.940Z,25.73
2018-11-10T19:33:36.996Z,23.13
2018-11-10T19:36:05.459Z,25.57
2018-11-10T19:38:33.548Z,23.80
2018-11-10T19:41:01.641Z,23.97
2018-11-10T19:43:29.713Z,23.07
2018-11-10T19:45:57.835Z,24.53
2018-11-10T19:48:25.912Z,22.43
2018-11-10T19:50:54.187Z,22.90
2018-11-10T19:53:22.076Z,23.10
2018-11-10T19:55:50.165Z,22.40
2018-11-10T19:58:18.227Z,21.77
2018-11-10T20:00:46.326Z,21.80
2018-11-10T20:03:14.391Z,20.55
2018-11-10T20:05:42.483Z,20.77
2018-11-10T20:08:10.599Z,21.17
2018-11-10T20:10:38.668Z,32.30
2018-11-10T20:13:06.729Z,20.87
2018-11-10T20:15:34.820Z,18.97
2018-11-10T20:18:02.899Z,19.97
2018-11-10T20:20:30.984Z,19.20
2018-11-10T20:22:59.052Z,18.97
2018-11-10T20:25:27.126Z,18.10
2018-11-10T20:27:55.175Z,18.00
2018-11-10T20:30:23.248Z,18.17
2018-11-10T20:32:51.354Z,19.47
2018-11-10T20:35:19.439Z,16.73
2018-11-10T20:37:47.813Z,16.70
2018-11-10T20:40:16.411Z,16.93
2018-11-10T20:42:44.456Z,16.40
2018-11-10T20:45:16.139Z,14.93
2018-11-10T20:47:44.219Z,15.50
2018-11-10T20:50:13.020Z,15.07
2018-11-10T20:52:41.115Z,15.30
2018-11-10T20:55:09.996Z,15.50
2018-11-10T20:57:38.467Z,14.50
2018-11-10T21:00:09.985Z,13.87
2018-11-10T21:02:38.514Z,14.25
2018-11-10T21:05:07.519Z,14.55
2018-11-10T21:07:35.623Z,13.05
2018-11-10T21:10:03.692Z,13.48
2018-11-10T21:12:31.798Z,12.30
2018-11-10T21:14:59.872Z,13.20
2018-11-10T21:17:27.943Z,13.87
2018-11-10T21:19:56.035Z,13.37
2018-11-10T21:22:24.083Z,13.33
2018-11-10T21:24:52.175Z,12.60
2018-11-10T21:27:20.235Z,12.40
2018-11-10T21:29:48.467Z,12.27
2018-11-10T21:32:16.432Z,13.37
2018-11-10T21:34:44.547Z,12.90
2018-11-10T21:37:12.620Z,11.90
2018-11-10T21:39:40.711Z,11.97
2018-11-10T21:42:08.779Z,11.73
2018-11-10T21:44:36.844Z,12.33
2018-11-10T21:47:04.951Z,11.83
2018-11-10T21:49:33.147Z,12.07
2018-11-10T21:52:01.095Z,13.10
2018-11-10T21:54:29.159Z,13.20
2018-11-10T21:56:57.212Z,11.60
2018-11-10T21:59:25.280Z,11.90
2018-11-10T22:01:53.367Z,11.00
2018-11-10T22:04:21.440Z,11.57
2018-11-10T22:06:49.517Z,11.50
2018-11-10T22:09:17.772Z,11.27
2018-11-10T22:11:45.671Z,10.33
2018-11-10T22:14:13.786Z,10.80
2018-11-10T22:16:41.872Z,10.87
2018-11-10T22:19:09.924Z,10.20
2018-11-10T22:21:38.008Z,10.63
2018-11-10T22:24:06.084Z,10.93
2018-11-10T22:26:34.160Z,10.30
2018-11-10T22:29:02.223Z,9.60
2018-11-10T22:31:30.311Z,11.10
2018-11-10T22:33:58.392Z,11.12
2018-11-10T22:36:26.512Z,9.58
2018-11-10T22:38:54.593Z,10.40
2018-11-10T22:41:22.672Z,10.77
2018-11-10T22:43:50.751Z,10.80
2018-11-10T22:46:18.856Z,11.90
2018-11-10T22:48:46.929Z,9.03
2018-11-10T22:51:14.963Z,10.17
2018-11-10T22:53:44.128Z,9.23
2018-11-10T22:56:12.208Z,11.07
2018-11-10T22:58:40.265Z,10.10
2018-11-10T23:01:09.577Z,10.55
2018-11-10T23:03:38.875Z,9.35
2018-11-10T23:06:07.693Z,11.05
2018-11-10T23:08:35.751Z,9.80
2018-11-10T23:11:03.845Z,10.25
2018-11-10T23:13:31.925Z,10.40
2018-11-10T23:16:00.181Z,10.70
2018-11-10T23:18:28.353Z,10.60
2018-11-10T23:20:56.489Z,11.50
2018-11-10T23:23:24.598Z,10.30
2018-11-10T23:25:52.613Z,9.77
2018-11-10T23:28:20.700Z,10.13
2018-11-10T23:30:48.768Z,10.10
2018-11-10T23:33:16.859Z,10.30
2018-11-10T23:35:44.946Z,10.32
2018-11-10T23:38:12.999Z,10.37
2018-11-10T23:40:41.060Z,9.65
2018-11-10T23:43:09.123Z,10.87
2018-11-10T23:45:37.199Z,9.33
2018-11-10T23:48:05.687Z,8.80
2018-11-10T23:50:33.751Z,9.70
2018-11-10T23:53:01.804Z,10.53
2018-11-10T23:55:29.876Z,8.60
2018-11-10T23:57:57.935Z,9.20
