createdAt,value
2023-05-01T00:00:00.145Z, 0
2023-05-01T00:02:00.115Z, 0
2023-05-01T00:04:00.237Z, 0
2023-05-01T00:06:00.175Z, 0
2023-05-01T00:08:00.117Z, 0
2023-05-01T00:10:00.125Z, 0
2023-05-01T00:12:00.142Z, 0
2023-05-01T00:14:00.078Z, 0
2023-05-01T00:16:00.119Z, 0
2023-05-01T00:18:00.098Z, 0
2023-05-01T00:20:00.076Z, 0
2023-05-01T00:22:00.041Z, 0
2023-05-01T00:24:00.071Z, 0
2023-05-01T00:26:00.052Z, 0
2023-05-01T00:28:00.019Z, 0
2023-05-01T00:30:00.059Z, 0
2023-05-01T00:32:00.119Z, 0
2023-05-01T00:34:00.065Z, 0
2023-05-01T00:36:00.064Z, 0
2023-05-01T00:38:00.070Z, 0
2023-05-01T00:40:00.061Z, 0
2023-05-01T00:42:00.092Z, 0
2023-05-01T00:44:00.113Z, 0
2023-05-01T00:46:00.180Z, 0
2023-05-01T00:48:00.166Z, 0
2023-05-01T00:50:00.145Z, 0
2023-05-01T00:52:00.126Z, 0
2023-05-01T00:54:00.130Z, 0
2023-05-01T00:56:00.160Z, 0
2023-05-01T00:58:00.114Z, 0
2023-05-01T01:00:00.141Z, 0
2023-05-01T01:02:00.149Z, 0
2023-05-01T01:04:00.117Z, 0
2023-05-01T01:06:00.226Z, 0
2023-05-01T01:08:00.116Z, 0
2023-05-01T01:10:00.105Z, 0
2023-05-01T01:12:00.137Z, 0
2023-05-01T01:14:00.099Z, 0
2023-05-01T01:16:00.051Z, 0
2023-05-01T01:18:00.120Z, 0
2023-05-01T01:20:00.049Z, 0
2023-05-01T01:22:00.049Z, 0
2023-05-01T01:24:00.121Z, 0
2023-05-01T01:26:00.025Z, 0
2023-05-01T01:28:00.018Z, 0
2023-05-01T01:30:00.077Z, 0
2023-05-01T01:32:00.068Z, 0
2023-05-01T01:34:00.067Z, 0
2023-05-01T01:36:00.057Z, 0
2023-05-01T01:38:00.047Z, 0
2023-05-01T01:40:00.064Z, 0
2023-05-01T01:42:00.068Z, 0
2023-05-01T01:44:00.100Z, 0
2023-05-01T01:46:00.116Z, 0
2023-05-01T01:48:00.135Z, 0
2023-05-01T01:50:00.088Z, 0
2023-05-01T01:52:00.100Z, 0
2023-05-01T01:54:00.130Z, 0
2023-05-01T01:56:02.385Z, 0
2023-05-01T01:58:00.133Z, 0
2023-05-01T02:00:00.123Z, 0
2023-05-01T02:02:00.111Z, 0
2023-05-01T02:04:00.189Z, 0
2023-05-01T02:06:00.150Z, 0
2023-05-01T02:08:00.143Z, 0
2023-05-01T02:10:00.138Z, 0
2023-05-01T02:12:00.141Z, 0
2023-05-01T02:14:00.106Z, 0
2023-05-01T02:16:00.109Z, 0
2023-05-01T02:18:00.087Z, 0
2023-05-01T02:20:00.048Z, 0
2023-05-01T02:22:00.060Z, 0
2023-05-01T02:24:00.062Z, 0
2023-05-01T02:26:00.038Z, 0
2023-05-01T02:28:00.036Z, 0
2023-05-01T02:30:00.057Z, 0
2023-05-01T02:32:00.169Z, 0
2023-05-01T02:34:00.036Z, 0
2023-05-01T02:36:00.053Z, 0
2023-05-01T02:38:00.042Z, 0
2023-05-01T02:40:00.061Z, 0
2023-05-01T02:42:00.098Z, 0
2023-05-01T02:44:00.121Z, 0
2023-05-01T02:46:00.148Z, 0
2023-05-01T02:48:00.224Z, 0
2023-05-01T02:50:00.151Z, 0
2023-05-01T02:52:00.099Z, 0
2023-05-01T02:54:00.161Z, 0
2023-05-01T02:56:00.115Z, 0
2023-05-01T02:58:00.128Z, 0
2023-05-01T03:00:00.155Z, 0
2023-05-01T03:02:00.119Z, 0
2023-05-01T03:04:00.181Z, 0
2023-05-01T03:06:00.196Z, 0
2023-05-01T03:08:00.108Z, 0
2023-05-01T03:10:00.131Z, 0
2023-05-01T03:12:00.115Z, 0
2023-05-01T03:14:00.064Z, 0
2023-05-01T03:16:00.175Z, 0
2023-05-01T03:18:00.275Z, 0
2023-05-01T03:20:00.051Z, 0
2023-05-01T03:22:00.066Z, 0
2023-05-01T03:24:00.150Z, 0
2023-05-01T03:26:00.058Z, 0
2023-05-01T03:28:00.032Z, 0
2023-05-01T03:30:00.052Z, 0
2023-05-01T03:32:00.160Z, 0
2023-05-01T03:34:00.081Z, 0
2023-05-01T03:36:00.055Z, 0
2023-05-01T03:38:00.087Z, 0
2023-05-01T03:40:00.061Z, 0
2023-05-01T03:42:00.105Z, 0
2023-05-01T03:44:00.108Z, 0
2023-05-01T03:46:00.121Z, 0
2023-05-01T03:48:00.168Z, 0
2023-05-01T03:50:00.139Z, 0.01
2023-05-01T03:52:00.124Z, 0.01
2023-05-01T03:54:00.173Z, 0.01
2023-05-01T03:56:00.155Z, 0.01
2023-05-01T03:58:00.102Z, 0.01
2023-05-01T04:00:00.160Z, 0.01
2023-05-01T04:02:00.160Z, 0.02
2023-05-01T04:04:00.234Z, 0.02
2023-05-01T04:06:00.165Z, 0.02
2023-05-01T04:08:00.113Z, 0.02
2023-05-01T04:10:00.137Z, 0.03
2023-05-01T04:12:00.130Z, 0.03
2023-05-01T04:14:00.110Z, 0.04
2023-05-01T04:16:00.141Z, 0.04
2023-05-01T04:18:00.148Z, 0.05
2023-05-01T04:20:00.074Z, 0.05
2023-05-01T04:22:00.061Z, 0.05
2023-05-01T04:24:00.086Z, 0.06
2023-05-01T04:26:00.038Z, 0.07
2023-05-01T04:28:00.041Z, 0.07
2023-05-01T04:30:00.430Z, 0.08
2023-05-01T04:32:00.170Z, 0.09
2023-05-01T04:34:00.038Z, 0.09
2023-05-01T04:36:00.064Z, 0.1
2023-05-01T04:38:00.032Z, 0.11
2023-05-01T04:40:00.031Z, 0.12
2023-05-01T04:42:00.089Z, 0.13
2023-05-01T04:44:00.145Z, 0.14
2023-05-01T04:46:00.168Z, 0.16
2023-05-01T04:48:00.182Z, 0.18
2023-05-01T04:50:00.195Z, 0.2
2023-05-01T04:52:00.106Z, 0.22
2023-05-01T04:54:00.134Z, 0.24
2023-05-01T04:56:00.118Z, 0.27
2023-05-01T04:58:00.113Z, 0.27
2023-05-01T05:00:00.215Z, 0.28
2023-05-01T05:02:00.231Z, 0.3
2023-05-01T05:04:00.312Z, 0.32
2023-05-01T05:06:00.289Z, 0.34
2023-05-01T05:08:00.122Z, 0.35
2023-05-01T05:10:00.128Z, 0.36
2023-05-01T05:12:00.128Z, 0.37
2023-05-01T05:14:00.075Z, 0.37
2023-05-01T05:16:00.114Z, 0.38
2023-05-01T05:18:00.171Z, 0.4
2023-05-01T05:20:00.070Z, 0.41
2023-05-01T05:22:00.059Z, 0.43
2023-05-01T05:24:00.085Z, 0.44
2023-05-01T05:26:00.039Z, 0.45
2023-05-01T05:28:00.030Z, 0.46
2023-05-01T05:30:00.064Z, 0.49
2023-05-01T05:32:00.148Z, 0.52
2023-05-01T05:34:00.073Z, 0.54
2023-05-01T05:36:00.101Z, 0.57
2023-05-01T05:38:00.027Z, 0.6
2023-05-01T05:40:00.026Z, 0.62
2023-05-01T05:42:00.083Z, 0.64
2023-05-01T05:44:00.135Z, 0.66
2023-05-01T05:46:00.181Z, 0.67
2023-05-01T05:48:00.304Z, 0.69
2023-05-01T05:50:00.146Z, 0.71
2023-05-01T05:52:00.129Z, 0.76
2023-05-01T05:54:00.118Z, 0.79
2023-05-01T05:56:00.103Z, 0.8
2023-05-01T05:58:00.131Z, 0.82
2023-05-01T06:00:00.158Z, 0.87
2023-05-01T06:02:00.244Z, 0.88
2023-05-01T06:04:00.132Z, 0.89
2023-05-01T06:06:00.300Z, 0.93
2023-05-01T06:08:00.136Z, 0.97
2023-05-01T06:10:00.143Z, 1
2023-05-01T06:12:00.148Z, 1.01
2023-05-01T06:14:00.108Z, 1.01
2023-05-01T06:16:00.107Z, 0.99
2023-05-01T06:18:00.184Z, 0.96
2023-05-01T06:20:00.200Z, 0.94
2023-05-01T06:22:00.089Z, 0.92
2023-05-01T06:24:00.067Z, 0.92
2023-05-01T06:26:00.040Z, 0.93
2023-05-01T06:28:00.040Z, 0.95
2023-05-01T06:30:00.077Z, 0.97
2023-05-01T06:32:00.226Z, 1
2023-05-01T06:34:00.059Z, 1.05
2023-05-01T06:36:00.180Z, 1.1
2023-05-01T06:38:00.131Z, 1.18
2023-05-01T06:40:00.060Z, 1.29
2023-05-01T06:42:00.092Z, 1.39
2023-05-01T06:44:00.109Z, 1.49
2023-05-01T06:46:00.119Z, 1.55
2023-05-01T06:48:00.176Z, 1.61
2023-05-01T06:50:00.549Z, 1.73
2023-05-01T06:52:00.107Z, 1.74
2023-05-01T06:54:00.129Z, 1.76
2023-05-01T06:56:00.126Z, 1.83
2023-05-01T06:58:02.634Z, 1.86
2023-05-01T07:00:00.267Z, 1.94
2023-05-01T07:02:00.159Z, 2.1
2023-05-01T07:04:00.147Z, 2.1
2023-05-01T07:06:00.221Z, 2.1
2023-05-01T07:08:01.537Z, 2.21
2023-05-01T07:10:00.498Z, 2.31
2023-05-01T07:12:00.108Z, 2.34
2023-05-01T07:14:00.079Z, 2.44
2023-05-01T07:16:00.081Z, 2.82
2023-05-01T07:18:00.167Z, 3.4
2023-05-01T07:20:00.076Z, 4.14
2023-05-01T07:22:00.066Z, 4.58
2023-05-01T07:24:00.080Z, 5.27
2023-05-01T07:26:00.088Z, 5.84
2023-05-01T07:28:00.042Z, 5.95
2023-05-01T07:30:00.054Z, 6
2023-05-01T07:32:00.132Z, 6.4
2023-05-01T07:34:00.049Z, 6.69
2023-05-01T07:36:00.076Z, 3.27
2023-05-01T07:38:00.046Z, 4.65
2023-05-01T07:40:00.068Z, 4.09
2023-05-01T07:42:00.109Z, 4.87
2023-05-01T07:44:00.172Z, 6.36
2023-05-01T07:46:00.234Z, 6.59
2023-05-01T07:48:00.230Z, 6.7
2023-05-01T07:50:00.186Z, 6.9
2023-05-01T07:52:00.107Z, 6.81
2023-05-01T07:54:00.136Z, 6.17
2023-05-01T07:56:00.109Z, 6.38
2023-05-01T07:58:00.141Z, 6.54
2023-05-01T08:00:00.229Z, 6.6
2023-05-01T08:02:00.164Z, 6.36
2023-05-01T08:04:00.294Z, 6.22
2023-05-01T08:06:00.219Z, 6.47
2023-05-01T08:08:00.141Z, 7.39
2023-05-01T08:10:00.462Z, 5.17
2023-05-01T08:12:00.136Z, 4.88
2023-05-01T08:14:00.094Z, 6.91
2023-05-01T08:16:00.132Z, 5.63
2023-05-01T08:18:00.216Z, 5.96
2023-05-01T08:20:00.069Z, 6.87
2023-05-01T08:22:00.055Z, 5.48
2023-05-01T08:24:00.090Z, 5.54
2023-05-01T08:26:00.055Z, 5.65
2023-05-01T08:28:00.038Z, 6.41
2023-05-01T08:30:00.105Z, 7.32
2023-05-01T08:32:00.138Z, 5.48
2023-05-01T08:34:00.061Z, 4.32
2023-05-01T08:36:00.142Z, 6.94
2023-05-01T08:38:00.037Z, 7.86
2023-05-01T08:40:00.060Z, 4.61
2023-05-01T08:42:00.078Z, 3.72
2023-05-01T08:44:00.132Z, 4.13
2023-05-01T08:46:00.159Z, 3.99
2023-05-01T08:48:00.191Z, 4.17
2023-05-01T08:50:00.173Z, 6.61
2023-05-01T08:52:00.141Z, 5.22
2023-05-01T08:54:00.140Z, 5.2
2023-05-01T08:56:00.129Z, 5.94
2023-05-01T08:58:00.121Z, 7.09
2023-05-01T09:00:00.189Z, 7.39
2023-05-01T09:02:00.254Z, 7
2023-05-01T09:04:00.180Z, 6.1
2023-05-01T09:06:00.194Z, 7.01
2023-05-01T09:08:00.119Z, 6.71
2023-05-01T09:10:00.171Z, 4.96
2023-05-01T09:12:00.127Z, 4.99
2023-05-01T09:14:00.085Z, 4.1
2023-05-01T09:16:00.081Z, 4.15
2023-05-01T09:18:02.991Z, 4.35
2023-05-01T09:20:00.056Z, 5.58
2023-05-01T09:22:00.053Z, 6.56
2023-05-01T09:24:00.114Z, 5.03
2023-05-01T09:26:00.055Z, 5.81
2023-05-01T09:28:00.024Z, 6.55
2023-05-01T09:30:00.094Z, 6.22
2023-05-01T09:32:00.103Z, 4.82
2023-05-01T09:34:00.060Z, 5.75
2023-05-01T09:36:00.116Z, 4.56
2023-05-01T09:38:00.033Z, 4.91
2023-05-01T09:40:00.024Z, 5.72
2023-05-01T09:42:00.080Z, 6.89
2023-05-01T09:44:00.142Z, 6.43
2023-05-01T09:46:00.231Z, 6.77
2023-05-01T09:48:00.227Z, 6.94
2023-05-01T09:50:00.242Z, 6.9
2023-05-01T09:52:00.112Z, 6.99
2023-05-01T09:54:00.175Z, 7.35
2023-05-01T09:56:00.097Z, 7.34
2023-05-01T09:58:00.125Z, 6.89
2023-05-01T10:00:00.185Z, 6.95
2023-05-01T10:02:00.225Z, 6.94
2023-05-01T10:04:00.156Z, 7.05
2023-05-01T10:06:00.224Z, 7.23
2023-05-01T10:08:00.112Z, 6.7
2023-05-01T10:10:01.696Z, 2.01
2023-05-01T10:12:00.125Z, 1.77
2023-05-01T10:14:00.150Z, 1.99
2023-05-01T10:16:00.089Z, 2.23
2023-05-01T10:18:00.120Z, 2.14
2023-05-01T10:20:00.173Z, 1.85
2023-05-01T10:22:00.057Z, 1.74
2023-05-01T10:24:00.064Z, 1.99
2023-05-01T10:26:00.825Z, 2.41
2023-05-01T10:28:00.051Z, 2.71
2023-05-01T10:30:00.065Z, 2.57
2023-05-01T10:32:00.140Z, 2.52
2023-05-01T10:34:00.049Z, 2.44
2023-05-01T10:36:00.054Z, 2.38
2023-05-01T10:38:00.066Z, 2.34
2023-05-01T10:40:00.029Z, 2.34
2023-05-01T10:42:00.159Z, 2.34
2023-05-01T10:44:00.100Z, 2.33
2023-05-01T10:46:00.195Z, 2.31
2023-05-01T10:48:00.188Z, 2.3
2023-05-01T10:50:00.127Z, 2.32
2023-05-01T10:52:00.120Z, 2.37
2023-05-01T10:54:00.139Z, 2.47
2023-05-01T10:56:00.122Z, 2.63
2023-05-01T10:58:00.171Z, 2.83
2023-05-01T11:00:00.192Z, 3.51
2023-05-01T11:02:00.208Z, 3.42
2023-05-01T11:04:00.101Z, 3.55
2023-05-01T11:06:00.566Z, 3.61
2023-05-01T11:08:00.166Z, 3.59
2023-05-01T11:10:00.101Z, 3.26
2023-05-01T11:12:00.141Z, 3.27
2023-05-01T11:14:00.091Z, 3.23
2023-05-01T11:16:00.123Z, 3.17
2023-05-01T11:18:00.126Z, 3.01
2023-05-01T11:20:00.067Z, 2.85
2023-05-01T11:22:00.094Z, 2.78
2023-05-01T11:24:00.096Z, 2.72
2023-05-01T11:26:00.047Z, 2.62
2023-05-01T11:28:00.048Z, 2.48
2023-05-01T11:30:00.124Z, 2.32
2023-05-01T11:32:00.117Z, 2.31
2023-05-01T11:34:00.063Z, 2.34
2023-05-01T11:36:00.107Z, 2.34
2023-05-01T11:38:00.028Z, 2.23
2023-05-01T11:40:00.069Z, 2.28
2023-05-01T11:42:00.137Z, 2.26
2023-05-01T11:44:00.109Z, 2.1
2023-05-01T11:46:00.173Z, 2.09
2023-05-01T11:48:02.992Z, 1.93
2023-05-01T11:50:00.147Z, 1.88
2023-05-01T11:52:00.135Z, 1.89
2023-05-01T11:54:00.127Z, 1.88
2023-05-01T11:56:00.156Z, 1.91
2023-05-01T11:58:00.174Z, 2.24
2023-05-01T12:00:00.136Z, 2.46
2023-05-01T12:02:00.203Z, 2.59
2023-05-01T12:04:00.226Z, 2.78
2023-05-01T12:06:00.214Z, 2.87
2023-05-01T12:08:00.132Z, 2.93
2023-05-01T12:10:00.153Z, 2.9
2023-05-01T12:12:00.129Z, 2.77
2023-05-01T12:14:00.102Z, 2.81
2023-05-01T12:16:00.095Z, 3.06
2023-05-01T12:18:00.208Z, 3.33
2023-05-01T12:20:00.072Z, 3.28
2023-05-01T12:22:00.063Z, 3.23
2023-05-01T12:24:00.123Z, 3.57
2023-05-01T12:26:00.054Z, 3.92
2023-05-01T12:28:00.054Z, 4
2023-05-01T12:30:00.161Z, 3.42
2023-05-01T12:32:00.109Z, 3.39
2023-05-01T12:34:00.109Z, 3.45
2023-05-01T12:36:00.125Z, 4.2
2023-05-01T12:38:00.062Z, 4.35
2023-05-01T12:40:00.086Z, 3.7
2023-05-01T12:42:00.098Z, 2.65
2023-05-01T12:44:00.102Z, 2.36
2023-05-01T12:46:00.169Z, 2.13
2023-05-01T12:48:00.165Z, 1.91
2023-05-01T12:50:00.296Z, 1.74
2023-05-01T12:52:00.125Z, 1.61
2023-05-01T12:54:00.117Z, 1.49
2023-05-01T12:56:00.105Z, 1.39
2023-05-01T12:58:00.117Z, 1.29
2023-05-01T13:00:00.372Z, 1.19
2023-05-01T13:02:00.198Z, 1.1
2023-05-01T13:04:00.129Z, 1.06
2023-05-01T13:06:00.203Z, 1.03
2023-05-01T13:08:00.125Z, 0.99
2023-05-01T13:10:00.605Z, 0.94
2023-05-01T13:12:00.102Z, 0.91
2023-05-01T13:14:00.104Z, 0.88
2023-05-01T13:16:00.102Z, 0.85
2023-05-01T13:18:00.118Z, 0.85
2023-05-01T13:20:00.469Z, 0.82
2023-05-01T13:22:00.084Z, 0.79
2023-05-01T13:24:00.081Z, 0.77
2023-05-01T13:26:00.025Z, 0.74
2023-05-01T13:28:00.047Z, 0.71
2023-05-01T13:30:00.483Z, 0.7
2023-05-01T13:32:00.090Z, 0.7
2023-05-01T13:34:00.057Z, 0.69
2023-05-01T13:36:00.836Z, 0.68
2023-05-01T13:38:00.061Z, 0.68
2023-05-01T13:40:00.418Z, 0.7
2023-05-01T13:42:00.074Z, 0.72
2023-05-01T13:44:00.139Z, 0.75
2023-05-01T13:46:00.149Z, 0.78
2023-05-01T13:48:00.179Z, 0.77
2023-05-01T13:50:00.592Z, 0.76
2023-05-01T13:52:00.108Z, 0.76
2023-05-01T13:54:00.146Z, 0.77
2023-05-01T13:56:00.127Z, 0.78
2023-05-01T13:58:00.164Z, 0.78
2023-05-01T14:00:00.126Z, 0.78
2023-05-01T14:02:00.109Z, 0.81
2023-05-01T14:04:00.156Z, 0.84
2023-05-01T14:06:00.137Z, 0.86
2023-05-01T14:08:00.113Z, 0.92
2023-05-01T14:10:00.183Z, 1.01
2023-05-01T14:12:00.120Z, 1.08
2023-05-01T14:14:00.150Z, 1.15
2023-05-01T14:16:00.064Z, 1.21
2023-05-01T14:18:00.146Z, 1.25
2023-05-01T14:20:00.069Z, 1.36
2023-05-01T14:22:00.071Z, 1.52
2023-05-01T14:24:00.077Z, 1.71
2023-05-01T14:26:00.069Z, 1.91
2023-05-01T14:28:00.062Z, 2.15
2023-05-01T14:30:00.061Z, 2.39
2023-05-01T14:32:00.058Z, 2.48
2023-05-01T14:34:00.065Z, 2.51
2023-05-01T14:36:00.057Z, 2.42
2023-05-01T14:38:00.055Z, 2.24
2023-05-01T14:40:00.051Z, 2.03
2023-05-01T14:42:00.053Z, 1.91
2023-05-01T14:44:00.096Z, 1.9
2023-05-01T14:46:00.170Z, 1.91
2023-05-01T14:48:00.168Z, 1.84
2023-05-01T14:50:00.120Z, 1.72
2023-05-01T14:52:00.098Z, 1.67
2023-05-01T14:54:00.160Z, 1.65
2023-05-01T14:56:00.121Z, 1.61
2023-05-01T14:58:00.130Z, 1.55
2023-05-01T15:00:00.139Z, 1.52
2023-05-01T15:02:00.125Z, 1.51
2023-05-01T15:04:01.907Z, 1.48
2023-05-01T15:06:00.194Z, 1.42
2023-05-01T15:08:00.128Z, 1.35
2023-05-01T15:10:00.252Z, 1.28
2023-05-01T15:12:00.127Z, 1.21
2023-05-01T15:14:00.118Z, 1.17
2023-05-01T15:16:00.087Z, 1.17
2023-05-01T15:18:00.166Z, 1.18
2023-05-01T15:20:00.047Z, 1.16
2023-05-01T15:22:00.057Z, 1.13
2023-05-01T15:24:00.066Z, 1.1
2023-05-01T15:26:00.067Z, 1.06
2023-05-01T15:28:00.076Z, 1.03
2023-05-01T15:30:00.133Z, 0.99
2023-05-01T15:32:11.362Z, 0.96
2023-05-01T15:34:00.061Z, 0.93
2023-05-01T15:36:00.062Z, 0.9
2023-05-01T15:38:00.068Z, 0.87
2023-05-01T15:40:00.161Z, 0.84
2023-05-01T15:42:00.075Z, 0.83
2023-05-01T15:44:00.120Z, 0.83
2023-05-01T15:46:00.268Z, 0.85
2023-05-01T15:48:00.277Z, 0.87
2023-05-01T15:50:00.598Z, 0.91
2023-05-01T15:52:00.120Z, 0.95
2023-05-01T15:54:00.141Z, 0.96
2023-05-01T15:56:00.155Z, 0.97
2023-05-01T15:58:00.126Z, 1.01
2023-05-01T16:00:00.469Z, 1.07
2023-05-01T16:02:00.116Z, 1.14
2023-05-01T16:04:00.236Z, 1.2
2023-05-01T16:06:00.185Z, 1.24
2023-05-01T16:08:00.233Z, 1.26
2023-05-01T16:10:00.560Z, 1.28
2023-05-01T16:12:00.132Z, 1.31
2023-05-01T16:14:00.102Z, 1.31
2023-05-01T16:16:00.106Z, 1.32
2023-05-01T16:18:00.169Z, 1.33
2023-05-01T16:20:00.303Z, 1.33
2023-05-01T16:22:00.068Z, 1.34
2023-05-01T16:24:00.076Z, 1.34
2023-05-01T16:26:00.090Z, 1.35
2023-05-01T16:28:00.065Z, 1.38
2023-05-01T16:30:00.537Z, 1.4
2023-05-01T16:32:00.139Z, 1.37
2023-05-01T16:34:00.052Z, 1.3
2023-05-01T16:36:00.089Z, 1.25
2023-05-01T16:38:00.058Z, 1.21
2023-05-01T16:40:00.486Z, 1.15
2023-05-01T16:42:00.082Z, 1.09
2023-05-01T16:44:00.168Z, 1.07
2023-05-01T16:46:00.154Z, 1.09
2023-05-01T16:48:00.215Z, 1.1
2023-05-01T16:50:00.696Z, 1.06
2023-05-01T16:52:01.463Z, 1.02
2023-05-01T16:54:00.107Z, 0.99
2023-05-01T16:56:00.135Z, 0.93
2023-05-01T16:58:00.143Z, 0.89
2023-05-01T17:00:00.495Z, 0.87
2023-05-01T17:02:00.170Z, 0.87
2023-05-01T17:04:00.278Z, 0.89
2023-05-01T17:06:00.268Z, 0.89
2023-05-01T17:08:00.121Z, 0.89
2023-05-01T17:10:00.312Z, 0.85
2023-05-01T17:12:00.095Z, 0.82
2023-05-01T17:14:00.104Z, 0.78
2023-05-01T17:16:00.099Z, 0.72
2023-05-01T17:18:00.144Z, 0.66
2023-05-01T17:20:00.307Z, 0.6
2023-05-01T17:22:00.082Z, 0.54
2023-05-01T17:24:00.055Z, 0.49
2023-05-01T17:26:00.054Z, 0.44
2023-05-01T17:28:00.058Z, 0.4
2023-05-01T17:30:00.238Z, 0.37
2023-05-01T17:32:00.174Z, 0.36
2023-05-01T17:34:00.038Z, 0.35
2023-05-01T17:36:00.055Z, 0.34
2023-05-01T17:38:00.082Z, 0.33
2023-05-01T17:40:00.274Z, 0.31
2023-05-01T17:42:00.069Z, 0.31
2023-05-01T17:44:00.130Z, 0.31
2023-05-01T17:46:00.138Z, 0.31
2023-05-01T17:48:00.201Z, 0.28
2023-05-01T17:50:00.512Z, 0.25
2023-05-01T17:52:00.133Z, 0.22
2023-05-01T17:54:00.147Z, 0.21
2023-05-01T17:56:00.146Z, 0.19
2023-05-01T17:58:00.151Z, 0.16
2023-05-01T18:00:00.488Z, 0.14
2023-05-01T18:02:00.251Z, 0.13
2023-05-01T18:04:00.384Z, 0.11
2023-05-01T18:06:00.186Z, 0.1
2023-05-01T18:08:00.134Z, 0.09
2023-05-01T18:10:00.390Z, 0.08
2023-05-01T18:12:00.136Z, 0.08
2023-05-01T18:14:00.061Z, 0.07
2023-05-01T18:16:00.116Z, 0.07
2023-05-01T18:18:00.129Z, 0.06
2023-05-01T18:20:00.458Z, 0.06
2023-05-01T18:22:00.090Z, 0.05
2023-05-01T18:24:00.058Z, 0.05
2023-05-01T18:26:00.064Z, 0.05
2023-05-01T18:28:00.045Z, 0.05
2023-05-01T18:30:00.341Z, 0.05
2023-05-01T18:32:00.110Z, 0.04
2023-05-01T18:34:00.057Z, 0.04
2023-05-01T18:36:00.103Z, 0.03
2023-05-01T18:38:00.065Z, 0.03
2023-05-01T18:40:00.390Z, 0.03
2023-05-01T18:42:00.107Z, 0.02
2023-05-01T18:44:00.103Z, 0.02
2023-05-01T18:46:00.242Z, 0.02
2023-05-01T18:48:00.165Z, 0.01
2023-05-01T18:50:00.296Z, 0.01
2023-05-01T18:52:00.129Z, 0.01
2023-05-01T18:54:00.132Z, 0.01
2023-05-01T18:56:00.145Z, 0.01
2023-05-01T18:58:00.169Z, 0.01
2023-05-01T19:00:00.372Z, 0.01
2023-05-01T19:02:00.177Z, 0
2023-05-01T19:04:00.145Z, 0
2023-05-01T19:06:00.227Z, 0
2023-05-01T19:08:00.142Z, 0
2023-05-01T19:10:00.466Z, 0
2023-05-01T19:12:00.134Z, 0
2023-05-01T19:14:00.123Z, 0
2023-05-01T19:16:00.185Z, 0
2023-05-01T19:18:00.189Z, 0
2023-05-01T19:20:00.318Z, 0
2023-05-01T19:22:00.057Z, 0
2023-05-01T19:24:00.111Z, 0
2023-05-01T19:26:00.051Z, 0
2023-05-01T19:28:00.050Z, 0
2023-05-01T19:30:00.582Z, 0
2023-05-01T19:32:00.133Z, 0
2023-05-01T19:34:00.061Z, 0
2023-05-01T19:36:00.061Z, 0
2023-05-01T19:38:00.049Z, 0
2023-05-01T19:40:00.310Z, 0
2023-05-01T19:42:00.083Z, 0
2023-05-01T19:44:00.130Z, 0
2023-05-01T19:46:00.121Z, 0
2023-05-01T19:48:00.296Z, 0
2023-05-01T19:50:00.486Z, 0
2023-05-01T19:52:00.099Z, 0
2023-05-01T19:54:00.161Z, 0
2023-05-01T19:56:00.170Z, 0
2023-05-01T19:58:00.128Z, 0
2023-05-01T20:00:00.535Z, 0
2023-05-01T20:02:01.467Z, 0
2023-05-01T20:04:00.186Z, 0
2023-05-01T20:06:00.161Z, 0
2023-05-01T20:08:00.150Z, 0
2023-05-01T20:10:00.352Z, 0
2023-05-01T20:12:00.170Z, 0
2023-05-01T20:14:00.102Z, 0
2023-05-01T20:16:00.085Z, 0
2023-05-01T20:18:00.166Z, 0
2023-05-01T20:20:00.266Z, 0
2023-05-01T20:22:00.121Z, 0
2023-05-01T20:24:00.097Z, 0
2023-05-01T20:26:00.059Z, 0
2023-05-01T20:28:00.062Z, 0
2023-05-01T20:30:00.335Z, 0
2023-05-01T20:32:00.067Z, 0
2023-05-01T20:34:00.123Z, 0
2023-05-01T20:36:00.063Z, 0
2023-05-01T20:38:00.052Z, 0
2023-05-01T20:40:00.383Z, 0
2023-05-01T20:42:00.083Z, 0
2023-05-01T20:44:00.132Z, 0
2023-05-01T20:46:00.130Z, 0
2023-05-01T20:48:00.203Z, 0
2023-05-01T20:50:00.499Z, 0
2023-05-01T20:52:00.103Z, 0
2023-05-01T20:54:00.135Z, 0
2023-05-01T20:56:00.145Z, 0
2023-05-01T20:58:00.124Z, 0
2023-05-01T21:00:00.703Z, 0
2023-05-01T21:02:00.192Z, 0
2023-05-01T21:04:00.294Z, 0
2023-05-01T21:06:00.222Z, 0
2023-05-01T21:08:00.128Z, 0
2023-05-01T21:10:00.521Z, 0
2023-05-01T21:12:00.142Z, 0
2023-05-01T21:14:00.065Z, 0
2023-05-01T21:16:00.060Z, 0
2023-05-01T21:18:00.142Z, 0
2023-05-01T21:20:00.324Z, 0
2023-05-01T21:22:00.068Z, 0
2023-05-01T21:24:00.073Z, 0
2023-05-01T21:26:00.080Z, 0
2023-05-01T21:28:00.067Z, 0
2023-05-01T21:30:00.509Z, 0
2023-05-01T21:32:00.151Z, 0
2023-05-01T21:34:00.031Z, 0
2023-05-01T21:36:00.059Z, 0
2023-05-01T21:38:00.045Z, 0
2023-05-01T21:40:00.157Z, 0
2023-05-01T21:42:00.064Z, 0
2023-05-01T21:44:00.136Z, 0
2023-05-01T21:46:00.115Z, 0
2023-05-01T21:48:00.184Z, 0
2023-05-01T21:50:00.439Z, 0
2023-05-01T21:52:00.127Z, 0
2023-05-01T21:54:00.128Z, 0
2023-05-01T21:56:00.149Z, 0
2023-05-01T21:58:00.144Z, 0
2023-05-01T22:00:00.409Z, 0
2023-05-01T22:02:00.123Z, 0
2023-05-01T22:04:00.196Z, 0
2023-05-01T22:06:00.235Z, 0
2023-05-01T22:08:00.100Z, 0
2023-05-01T22:10:00.563Z, 0
2023-05-01T22:12:00.174Z, 0
2023-05-01T22:14:00.066Z, 0
2023-05-01T22:16:00.073Z, 0
2023-05-01T22:18:00.093Z, 0
2023-05-01T22:20:00.209Z, 0
2023-05-01T22:22:00.051Z, 0
2023-05-01T22:24:00.051Z, 0
2023-05-01T22:26:00.105Z, 0
2023-05-01T22:28:00.022Z, 0
2023-05-01T22:30:00.367Z, 0
2023-05-01T22:32:00.133Z, 0
2023-05-01T22:34:00.062Z, 0
2023-05-01T22:36:00.071Z, 0
2023-05-01T22:38:00.064Z, 0
2023-05-01T22:40:00.352Z, 0
2023-05-01T22:42:00.124Z, 0
2023-05-01T22:44:00.141Z, 0
2023-05-01T22:46:00.127Z, 0
2023-05-01T22:48:00.272Z, 0
2023-05-01T22:50:00.387Z, 0
2023-05-01T22:52:00.137Z, 0
2023-05-01T22:54:00.113Z, 0
2023-05-01T22:56:00.131Z, 0
2023-05-01T22:58:00.138Z, 0
2023-05-01T23:00:00.608Z, 0
2023-05-01T23:02:00.260Z, 0
2023-05-01T23:04:00.278Z, 0
2023-05-01T23:06:00.178Z, 0
2023-05-01T23:08:00.147Z, 0
2023-05-01T23:10:00.278Z, 0
2023-05-01T23:12:00.131Z, 0
2023-05-01T23:14:00.062Z, 0
2023-05-01T23:16:00.124Z, 0
2023-05-01T23:18:00.102Z, 0
2023-05-01T23:20:00.413Z, 0
2023-05-01T23:22:00.057Z, 0
2023-05-01T23:24:00.064Z, 0
2023-05-01T23:26:00.036Z, 0
2023-05-01T23:28:00.021Z, 0
2023-05-01T23:30:00.288Z, 0
2023-05-01T23:32:00.143Z, 0
2023-05-01T23:34:00.067Z, 0
2023-05-01T23:36:00.062Z, 0
2023-05-01T23:38:00.050Z, 0
2023-05-01T23:40:00.378Z, 0
2023-05-01T23:42:00.091Z, 0
2023-05-01T23:44:00.093Z, 0
2023-05-01T23:46:00.112Z, 0
2023-05-01T23:48:00.203Z, 0
2023-05-01T23:50:00.407Z, 0
2023-05-01T23:52:00.105Z, 0
2023-05-01T23:54:00.137Z, 0
2023-05-01T23:56:00.126Z, 0
2023-05-01T23:58:00.118Z, 0
