createdAt,value
2019-01-30T00:00:32.572Z,0.40
2019-01-30T00:03:00.844Z,0.40
2019-01-30T00:05:29.053Z,0.40
2019-01-30T00:07:57.253Z,0.40
2019-01-30T00:10:25.457Z,0.40
2019-01-30T00:12:53.656Z,0.50
2019-01-30T00:15:21.864Z,0.40
2019-01-30T00:17:50.068Z,0.40
2019-01-30T00:20:18.292Z,0.30
2019-01-30T00:22:46.496Z,0.30
2019-01-30T00:25:15.380Z,0.20
2019-01-30T00:27:43.580Z,0.20
2019-01-30T00:30:23.292Z,0.20
2019-01-30T00:32:51.566Z,0.00
2019-01-30T00:35:19.784Z,0.10
2019-01-30T00:37:47.992Z,0.00
2019-01-30T00:40:20.812Z,0.10
2019-01-30T00:42:49.029Z,0.10
2019-01-30T00:45:19.832Z,0.10
2019-01-30T00:47:48.297Z,0.10
2019-01-30T00:50:19.328Z,0.10
2019-01-30T00:52:47.535Z,0.20
2019-01-30T00:55:15.747Z,0.10
2019-01-30T00:57:43.953Z,0.20
2019-01-30T01:00:24.341Z,0.10
2019-01-30T01:02:52.537Z,0.10
2019-01-30T01:05:22.117Z,0.00
2019-01-30T01:07:50.323Z,-0.10
2019-01-30T01:10:21.361Z,-0.10
2019-01-30T01:12:49.572Z,-0.20
2019-01-30T01:15:17.784Z,-0.30
2019-01-30T01:17:46.000Z,-0.30
2019-01-30T01:20:19.680Z,-0.40
2019-01-30T01:22:47.884Z,-0.40
2019-01-30T01:25:18.037Z,-0.40
2019-01-30T01:27:47.088Z,-0.50
2019-01-30T01:30:25.468Z,-0.50
2019-01-30T01:32:54.035Z,-0.60
2019-01-30T01:35:22.240Z,-0.60
2019-01-30T01:37:50.697Z,-0.60
2019-01-30T01:40:18.912Z,-0.60
2019-01-30T01:42:47.124Z,-0.70
2019-01-30T01:45:21.258Z,-0.70
2019-01-30T01:47:49.481Z,-0.70
2019-01-30T01:50:20.524Z,-0.70
2019-01-30T01:52:48.732Z,-0.70
2019-01-30T01:55:17.061Z,-0.60
2019-01-30T01:57:45.246Z,-0.70
2019-01-30T02:00:16.857Z,-0.70
2019-01-30T02:02:45.076Z,-0.70
2019-01-30T02:05:16.684Z,-0.70
2019-01-30T02:07:44.910Z,-0.70
2019-01-30T02:10:16.414Z,-0.70
2019-01-30T02:12:44.616Z,-0.70
2019-01-30T02:15:16.090Z,-0.80
2019-01-30T02:17:44.332Z,-0.80
2019-01-30T02:20:30.269Z,-0.80
2019-01-30T02:22:58.489Z,-0.70
2019-01-30T02:25:26.696Z,-0.80
2019-01-30T02:27:54.908Z,-0.80
2019-01-30T02:30:28.703Z,-0.70
2019-01-30T02:32:56.885Z,-0.70
2019-01-30T02:35:25.104Z,-0.70
2019-01-30T02:37:53.335Z,-0.70
2019-01-30T02:40:23.460Z,-0.70
2019-01-30T02:42:51.673Z,-0.70
2019-01-30T02:45:23.093Z,-0.80
2019-01-30T02:47:51.305Z,-0.80
2019-01-30T02:50:20.659Z,-0.80
2019-01-30T02:52:48.893Z,-0.80
2019-01-30T02:55:19.598Z,-0.80
2019-01-30T02:57:47.819Z,-0.80
2019-01-30T03:00:28.232Z,-0.90
2019-01-30T03:02:56.453Z,-0.80
2019-01-30T03:05:24.652Z,-0.70
2019-01-30T03:07:52.870Z,-0.70
2019-01-30T03:10:23.612Z,-0.70
2019-01-30T03:12:51.837Z,-0.70
2019-01-30T03:15:20.912Z,-0.60
2019-01-30T03:17:49.140Z,-0.60
2019-01-30T03:20:36.785Z,-0.60
2019-01-30T03:23:04.996Z,-0.40
2019-01-30T03:25:33.219Z,-0.40
2019-01-30T03:28:01.431Z,-0.40
2019-01-30T03:30:32.186Z,-0.40
2019-01-30T03:33:00.401Z,-0.30
2019-01-30T03:35:28.647Z,-0.30
2019-01-30T03:37:56.847Z,-0.30
2019-01-30T03:40:25.128Z,-0.20
2019-01-30T03:42:53.368Z,-0.20
2019-01-30T03:45:24.004Z,-0.20
2019-01-30T03:47:52.382Z,-0.10
2019-01-30T03:50:20.601Z,-0.10
2019-01-30T03:52:48.805Z,0.00
2019-01-30T03:55:20.106Z,0.00
2019-01-30T03:57:48.370Z,0.00
2019-01-30T04:00:40.625Z,0.00
2019-01-30T04:03:08.830Z,0.00
2019-01-30T04:05:37.039Z,0.00
2019-01-30T04:08:05.253Z,0.00
2019-01-30T04:10:33.462Z,0.10
2019-01-30T04:13:01.669Z,0.00
2019-01-30T04:15:29.889Z,0.00
2019-01-30T04:17:58.109Z,0.10
2019-01-30T04:20:26.317Z,0.10
2019-01-30T04:22:54.785Z,0.10
2019-01-30T04:25:22.990Z,0.10
2019-01-30T04:27:51.194Z,0.10
2019-01-30T04:30:26.641Z,0.00
2019-01-30T04:32:54.844Z,0.10
2019-01-30T04:35:23.049Z,0.00
2019-01-30T04:37:51.265Z,0.10
2019-01-30T04:40:22.022Z,0.10
2019-01-30T04:42:50.373Z,0.10
2019-01-30T04:45:21.226Z,0.10
2019-01-30T04:47:49.449Z,0.10
2019-01-30T04:50:17.651Z,0.20
2019-01-30T04:52:45.865Z,0.20
2019-01-30T04:55:14.147Z,0.20
2019-01-30T04:57:42.352Z,0.20
2019-01-30T05:00:17.254Z,0.20
2019-01-30T05:02:45.464Z,0.30
2019-01-30T05:05:13.665Z,0.20
2019-01-30T05:07:41.874Z,0.20
2019-01-30T05:10:12.623Z,0.20
2019-01-30T05:12:40.813Z,0.20
2019-01-30T05:15:12.284Z,0.20
2019-01-30T05:17:40.486Z,0.20
2019-01-30T05:20:12.197Z,0.30
2019-01-30T05:22:40.401Z,0.20
2019-01-30T05:25:11.052Z,0.20
2019-01-30T05:27:39.514Z,0.20
2019-01-30T05:30:16.636Z,0.20
2019-01-30T05:32:44.841Z,0.20
2019-01-30T05:35:13.046Z,0.20
2019-01-30T05:37:41.261Z,0.20
2019-01-30T05:40:12.724Z,0.30
2019-01-30T05:43:00.373Z,0.20
2019-01-30T05:45:28.608Z,0.20
2019-01-30T05:47:56.878Z,0.20
2019-01-30T05:50:25.135Z,0.20
2019-01-30T05:52:53.342Z,0.20
2019-01-30T05:55:21.660Z,0.20
2019-01-30T05:57:49.866Z,0.20
2019-01-30T06:00:28.531Z,0.20
2019-01-30T06:02:56.742Z,0.20
2019-01-30T06:05:24.943Z,0.20
2019-01-30T06:07:53.165Z,0.20
2019-01-30T06:10:21.474Z,0.10
2019-01-30T06:12:49.688Z,0.20
2019-01-30T06:15:20.025Z,0.10
2019-01-30T06:17:48.242Z,0.20
2019-01-30T06:20:24.868Z,0.20
2019-01-30T06:22:54.421Z,0.20
2019-01-30T06:25:22.618Z,0.20
2019-01-30T06:27:50.854Z,0.30
2019-01-30T06:30:22.287Z,0.30
2019-01-30T06:32:50.489Z,0.30
2019-01-30T06:35:18.713Z,0.30
2019-01-30T06:37:46.897Z,0.30
2019-01-30T06:40:18.598Z,0.30
2019-01-30T06:42:46.814Z,0.20
2019-01-30T06:45:15.004Z,0.30
2019-01-30T06:47:43.217Z,0.30
2019-01-30T06:50:14.154Z,0.30
2019-01-30T06:52:42.374Z,0.30
2019-01-30T06:55:10.585Z,0.30
2019-01-30T06:57:38.789Z,0.30
2019-01-30T07:00:15.924Z,0.40
2019-01-30T07:02:44.140Z,0.30
2019-01-30T07:05:12.353Z,0.30
2019-01-30T07:07:40.576Z,0.30
2019-01-30T07:10:17.829Z,0.30
2019-01-30T07:12:46.056Z,0.30
2019-01-30T07:15:14.352Z,0.30
2019-01-30T07:17:42.564Z,0.20
2019-01-30T07:20:14.008Z,0.30
2019-01-30T07:22:42.223Z,0.30
2019-01-30T07:25:13.732Z,0.30
2019-01-30T07:27:41.936Z,0.30
2019-01-30T07:30:22.043Z,0.30
2019-01-30T07:32:50.258Z,0.40
2019-01-30T07:35:18.458Z,0.40
2019-01-30T07:37:46.680Z,0.40
2019-01-30T07:40:16.916Z,0.40
2019-01-30T07:42:45.141Z,0.50
2019-01-30T07:45:19.405Z,0.40
2019-01-30T07:47:47.613Z,0.50
2019-01-30T07:50:15.828Z,0.50
2019-01-30T07:52:44.242Z,0.50
2019-01-30T07:55:16.790Z,0.50
2019-01-30T07:57:45.824Z,0.50
2019-01-30T08:00:25.620Z,0.40
2019-01-30T08:02:53.907Z,0.40
2019-01-30T08:05:22.705Z,0.40
2019-01-30T08:07:51.616Z,0.30
2019-01-30T08:10:19.838Z,0.20
2019-01-30T08:12:48.045Z,0.20
2019-01-30T08:15:19.374Z,0.00
2019-01-30T08:17:47.673Z,-0.10
2019-01-30T08:20:18.198Z,-0.20
2019-01-30T08:22:46.417Z,-0.20
2019-01-30T08:25:20.023Z,-0.20
2019-01-30T08:27:48.481Z,-0.20
2019-01-30T08:30:22.609Z,-0.20
2019-01-30T08:32:50.709Z,-0.20
2019-01-30T08:35:21.022Z,-0.20
2019-01-30T08:37:49.241Z,-0.20
2019-01-30T08:40:17.461Z,-0.10
2019-01-30T08:42:45.672Z,0.00
2019-01-30T08:45:20.355Z,0.00
2019-01-30T08:47:49.651Z,0.00
2019-01-30T08:50:17.850Z,0.10
2019-01-30T08:52:46.065Z,0.20
2019-01-30T08:55:15.106Z,0.20
2019-01-30T08:57:43.322Z,0.20
2019-01-30T09:00:14.797Z,0.30
2019-01-30T09:02:43.044Z,0.40
2019-01-30T09:05:15.112Z,0.40
2019-01-30T09:07:44.598Z,0.40
2019-01-30T09:10:16.840Z,0.50
2019-01-30T09:12:45.053Z,0.40
2019-01-30T09:15:16.448Z,0.50
2019-01-30T09:17:44.736Z,0.60
2019-01-30T09:20:18.367Z,0.50
2019-01-30T09:22:46.578Z,0.60
2019-01-30T09:25:20.646Z,0.60
2019-01-30T09:27:49.143Z,0.50
2019-01-30T09:30:20.790Z,0.50
2019-01-30T09:32:49.008Z,0.60
2019-01-30T09:35:17.324Z,0.60
2019-01-30T09:37:45.512Z,0.50
2019-01-30T09:40:17.261Z,0.60
2019-01-30T09:42:45.863Z,0.60
2019-01-30T09:45:17.648Z,0.60
2019-01-30T09:47:45.902Z,0.50
2019-01-30T09:50:17.555Z,0.50
2019-01-30T09:52:45.760Z,0.50
2019-01-30T09:55:16.312Z,0.40
2019-01-30T09:57:44.516Z,0.40
2019-01-30T10:00:21.737Z,0.50
2019-01-30T10:02:49.945Z,0.40
2019-01-30T10:05:18.149Z,0.40
2019-01-30T10:07:46.445Z,0.50
2019-01-30T10:10:17.946Z,0.50
2019-01-30T10:12:46.164Z,0.50
2019-01-30T10:15:17.878Z,0.60
2019-01-30T10:17:46.099Z,0.70
2019-01-30T10:20:18.033Z,0.80
2019-01-30T10:22:46.252Z,0.80
2019-01-30T10:25:14.476Z,0.90
2019-01-30T10:27:42.765Z,0.90
2019-01-30T10:30:25.616Z,0.90
2019-01-30T10:32:53.832Z,1.10
2019-01-30T10:35:22.052Z,1.10
2019-01-30T10:37:50.257Z,1.20
2019-01-30T10:40:21.293Z,1.20
2019-01-30T10:42:50.773Z,1.30
2019-01-30T10:45:19.039Z,1.20
2019-01-30T10:47:47.250Z,1.20
2019-01-30T10:50:21.252Z,1.20
2019-01-30T10:52:49.461Z,1.20
2019-01-30T10:55:23.464Z,1.20
2019-01-30T10:57:54.913Z,1.30
2019-01-30T11:00:28.806Z,1.40
2019-01-30T11:02:57.013Z,1.30
2019-01-30T11:05:25.241Z,1.30
2019-01-30T11:07:53.444Z,1.40
2019-01-30T11:10:21.733Z,1.50
2019-01-30T11:12:49.941Z,1.60
2019-01-30T11:15:24.476Z,1.50
2019-01-30T11:17:52.685Z,1.50
2019-01-30T11:20:22.184Z,1.50
2019-01-30T11:22:53.524Z,1.30
2019-01-30T11:25:24.235Z,1.20
2019-01-30T11:27:52.453Z,1.30
2019-01-30T11:30:21.505Z,1.30
2019-01-30T11:32:49.708Z,1.20
2019-01-30T11:35:17.940Z,1.20
2019-01-30T11:37:46.158Z,1.10
2019-01-30T11:40:20.028Z,1.10
2019-01-30T11:42:48.275Z,1.10
2019-01-30T11:45:20.061Z,1.00
2019-01-30T11:47:48.377Z,1.00
2019-01-30T11:50:17.749Z,1.00
2019-01-30T11:52:45.952Z,1.00
2019-01-30T11:55:17.017Z,1.00
2019-01-30T11:57:45.225Z,1.00
2019-01-30T12:00:38.381Z,0.90
2019-01-30T12:03:06.601Z,0.90
2019-01-30T12:05:34.812Z,0.90
2019-01-30T12:08:03.028Z,0.80
2019-01-30T12:10:31.244Z,0.70
2019-01-30T12:12:59.546Z,0.70
2019-01-30T12:15:28.711Z,0.60
2019-01-30T12:17:56.919Z,0.50
2019-01-30T12:20:25.141Z,0.40
2019-01-30T12:22:54.128Z,0.30
2019-01-30T12:25:23.269Z,0.30
2019-01-30T12:27:51.493Z,0.30
2019-01-30T12:30:30.387Z,0.30
2019-01-30T12:32:58.591Z,0.40
2019-01-30T12:35:26.793Z,0.40
2019-01-30T12:37:55.248Z,0.50
2019-01-30T12:40:25.366Z,0.50
2019-01-30T12:42:53.577Z,0.50
2019-01-30T12:45:30.228Z,0.40
2019-01-30T12:47:58.457Z,0.40
2019-01-30T12:50:26.664Z,0.40
2019-01-30T12:52:54.873Z,0.40
2019-01-30T12:55:23.109Z,0.50
2019-01-30T12:57:51.306Z,0.40
2019-01-30T13:00:23.241Z,0.50
2019-01-30T13:02:51.444Z,0.50
2019-01-30T13:05:21.481Z,0.50
2019-01-30T13:07:49.692Z,0.50
2019-01-30T13:10:19.406Z,0.50
2019-01-30T13:12:48.897Z,0.60
2019-01-30T13:15:23.143Z,0.60
2019-01-30T13:17:51.360Z,0.70
2019-01-30T13:20:22.953Z,0.70
2019-01-30T13:22:51.248Z,0.70
2019-01-30T13:25:25.297Z,0.80
2019-01-30T13:27:53.520Z,0.90
2019-01-30T13:30:24.916Z,1.00
2019-01-30T13:32:53.128Z,1.10
2019-01-30T13:35:21.336Z,1.10
2019-01-30T13:37:49.542Z,1.30
2019-01-30T13:40:21.160Z,1.30
2019-01-30T13:42:49.364Z,1.40
2019-01-30T13:45:17.576Z,1.40
2019-01-30T13:47:45.812Z,1.40
2019-01-30T13:50:23.009Z,1.40
2019-01-30T13:52:51.216Z,1.40
2019-01-30T13:55:19.421Z,1.40
2019-01-30T13:57:47.899Z,1.30
2019-01-30T14:00:19.503Z,1.30
2019-01-30T14:02:47.721Z,1.20
2019-01-30T14:05:16.244Z,1.10
2019-01-30T14:07:44.659Z,1.10
2019-01-30T14:10:13.109Z,1.10
2019-01-30T14:12:41.601Z,1.10
2019-01-30T14:15:13.261Z,1.10
2019-01-30T14:17:41.581Z,1.10
2019-01-30T14:20:12.260Z,1.00
2019-01-30T14:22:40.464Z,1.00
2019-01-30T14:25:11.803Z,0.90
2019-01-30T14:27:40.048Z,0.90
2019-01-30T14:30:20.401Z,0.80
2019-01-30T14:32:48.602Z,0.80
2019-01-30T14:35:17.749Z,0.80
2019-01-30T14:37:46.011Z,0.80
2019-01-30T14:40:20.158Z,0.80
2019-01-30T14:42:48.400Z,0.80
2019-01-30T14:45:19.225Z,0.90
2019-01-30T14:47:50.279Z,0.90
2019-01-30T14:50:20.826Z,0.90
2019-01-30T14:52:49.027Z,0.90
2019-01-30T14:55:18.093Z,0.80
2019-01-30T14:57:46.313Z,0.80
2019-01-30T15:00:20.540Z,0.80
2019-01-30T15:02:48.859Z,0.70
2019-01-30T15:05:22.286Z,0.60
2019-01-30T15:07:49.136Z,0.60
2019-01-30T15:10:20.448Z,0.50
2019-01-30T15:12:48.988Z,0.50
2019-01-30T15:15:23.304Z,0.50
2019-01-30T15:17:51.600Z,0.50
2019-01-30T15:20:22.329Z,0.40
2019-01-30T15:22:50.533Z,0.40
2019-01-30T15:25:23.193Z,0.40
2019-01-30T15:27:51.409Z,0.30
2019-01-30T15:30:23.073Z,0.30
2019-01-30T15:32:51.549Z,0.30
2019-01-30T15:35:19.774Z,0.30
2019-01-30T15:37:48.000Z,0.30
2019-01-30T15:40:19.941Z,0.30
2019-01-30T15:42:49.326Z,0.30
2019-01-30T15:45:21.241Z,0.30
2019-01-30T15:47:49.469Z,0.30
2019-01-30T15:50:32.388Z,0.30
2019-01-30T15:53:00.818Z,0.30
2019-01-30T15:55:29.049Z,0.20
2019-01-30T15:58:01.859Z,0.20
2019-01-30T16:00:36.292Z,0.20
2019-01-30T16:03:06.240Z,0.20
2019-01-30T16:05:44.595Z,0.20
2019-01-30T16:08:04.478Z,0.20
2019-01-30T16:10:32.752Z,0.20
2019-01-30T16:13:00.966Z,0.20
2019-01-30T16:15:32.461Z,0.20
2019-01-30T16:18:00.744Z,0.20
2019-01-30T16:20:28.953Z,0.20
2019-01-30T16:22:57.169Z,0.20
2019-01-30T16:25:25.411Z,0.20
2019-01-30T16:27:53.612Z,0.20
2019-01-30T16:30:24.761Z,0.20
2019-01-30T16:32:53.117Z,0.20
2019-01-30T16:35:27.508Z,0.20
2019-01-30T16:37:55.729Z,0.20
2019-01-30T16:40:29.045Z,0.20
2019-01-30T16:42:57.301Z,0.20
2019-01-30T16:45:31.117Z,0.20
2019-01-30T16:47:59.517Z,0.20
2019-01-30T16:50:27.732Z,0.20
2019-01-30T16:52:56.027Z,0.20
2019-01-30T16:55:24.452Z,0.20
2019-01-30T16:57:52.777Z,0.20
2019-01-30T17:00:27.230Z,0.20
2019-01-30T17:02:57.276Z,0.20
2019-01-30T17:05:25.556Z,0.20
2019-01-30T17:07:53.786Z,0.20
2019-01-30T17:10:21.997Z,0.20
2019-01-30T17:12:50.208Z,0.20
2019-01-30T17:15:24.364Z,0.20
2019-01-30T17:17:52.569Z,0.20
2019-01-30T17:20:24.057Z,0.20
2019-01-30T17:22:52.268Z,0.20
2019-01-30T17:25:20.468Z,0.20
2019-01-30T17:27:48.710Z,0.20
2019-01-30T17:30:23.028Z,0.20
2019-01-30T17:32:51.237Z,0.20
2019-01-30T17:35:19.457Z,0.20
2019-01-30T17:37:47.669Z,0.20
2019-01-30T17:40:24.033Z,0.20
2019-01-30T17:42:52.238Z,0.20
2019-01-30T17:45:20.441Z,0.20
2019-01-30T17:47:48.673Z,0.20
2019-01-30T17:50:22.936Z,0.20
2019-01-30T17:52:51.172Z,0.20
2019-01-30T17:55:19.365Z,0.20
2019-01-30T17:57:47.578Z,0.20
2019-01-30T18:00:35.585Z,0.20
2019-01-30T18:03:03.805Z,0.20
2019-01-30T18:05:32.029Z,0.20
2019-01-30T18:08:00.237Z,0.20
2019-01-30T18:10:28.458Z,0.20
2019-01-30T18:12:56.680Z,0.20
2019-01-30T18:15:24.893Z,0.20
2019-01-30T18:17:54.377Z,0.20
2019-01-30T18:20:23.991Z,0.20
2019-01-30T18:22:52.222Z,0.20
2019-01-30T18:25:20.895Z,0.20
2019-01-30T18:27:49.160Z,0.20
2019-01-30T18:30:26.604Z,0.20
2019-01-30T18:32:54.889Z,0.20
2019-01-30T18:35:23.102Z,0.30
2019-01-30T18:37:51.323Z,0.30
2019-01-30T18:40:25.717Z,0.30
2019-01-30T18:42:53.961Z,0.30
2019-01-30T18:45:24.779Z,0.30
2019-01-30T18:47:54.143Z,0.30
2019-01-30T18:50:29.398Z,0.30
2019-01-30T18:52:57.629Z,0.30
2019-01-30T18:55:25.841Z,0.30
2019-01-30T18:57:57.152Z,0.30
2019-01-30T19:00:31.296Z,0.30
2019-01-30T19:03:01.589Z,0.30
2019-01-30T19:05:31.837Z,0.30
2019-01-30T19:08:00.139Z,0.30
2019-01-30T19:10:28.357Z,0.30
2019-01-30T19:12:56.575Z,0.30
2019-01-30T19:15:30.806Z,0.30
2019-01-30T19:17:59.091Z,0.30
2019-01-30T19:20:34.266Z,0.20
2019-01-30T19:23:02.480Z,0.30
2019-01-30T19:25:30.719Z,0.20
2019-01-30T19:27:58.955Z,0.20
2019-01-30T19:30:30.277Z,0.20
2019-01-30T19:32:58.497Z,0.20
2019-01-30T19:35:26.709Z,0.20
2019-01-30T19:37:54.941Z,0.20
2019-01-30T19:40:23.162Z,0.30
2019-01-30T19:42:51.390Z,0.30
2019-01-30T19:45:22.211Z,0.30
2019-01-30T19:47:50.433Z,0.30
2019-01-30T19:50:25.369Z,0.30
2019-01-30T19:52:54.401Z,0.30
2019-01-30T19:55:22.613Z,0.40
2019-01-30T19:57:50.842Z,0.40
2019-01-30T20:00:30.497Z,0.50
2019-01-30T20:03:00.945Z,0.50
2019-01-30T20:05:29.189Z,0.60
2019-01-30T20:07:57.413Z,0.50
2019-01-30T20:10:28.892Z,0.50
2019-01-30T20:12:57.106Z,0.50
2019-01-30T20:15:25.405Z,0.50
2019-01-30T20:17:53.709Z,0.50
2019-01-30T20:20:21.898Z,0.50
2019-01-30T20:22:50.231Z,0.50
2019-01-30T20:25:31.016Z,0.60
2019-01-30T20:27:59.219Z,0.60
2019-01-30T20:30:29.029Z,0.50
2019-01-30T20:32:57.397Z,0.50
2019-01-30T20:35:25.601Z,0.50
2019-01-30T20:37:53.821Z,0.50
2019-01-30T20:40:25.345Z,0.50
2019-01-30T20:42:53.765Z,0.40
2019-01-30T20:45:32.980Z,0.40
2019-01-30T20:47:51.980Z,0.40
2019-01-30T20:50:23.512Z,0.30
2019-01-30T20:52:51.716Z,0.30
2019-01-30T20:55:19.945Z,0.30
2019-01-30T20:57:48.169Z,0.20
2019-01-30T21:00:19.470Z,0.20
2019-01-30T21:02:47.690Z,0.20
2019-01-30T21:05:15.901Z,0.20
2019-01-30T21:07:44.132Z,0.20
2019-01-30T21:10:21.646Z,0.10
2019-01-30T21:12:49.867Z,0.10
2019-01-30T21:15:18.064Z,0.00
2019-01-30T21:17:46.284Z,0.00
2019-01-30T21:20:17.125Z,0.00
2019-01-30T21:22:45.341Z,0.00
2019-01-30T21:25:21.783Z,-0.10
2019-01-30T21:27:50.751Z,0.00
2019-01-30T21:30:25.360Z,-0.10
2019-01-30T21:32:53.593Z,-0.10
2019-01-30T21:35:21.809Z,-0.10
2019-01-30T21:37:50.028Z,-0.20
2019-01-30T21:40:20.178Z,-0.20
2019-01-30T21:42:49.358Z,-0.30
2019-01-30T21:45:20.611Z,-0.30
2019-01-30T21:47:48.821Z,-0.30
2019-01-30T21:50:17.113Z,-0.40
2019-01-30T21:52:45.341Z,-0.40
2019-01-30T21:55:16.984Z,-0.40
2019-01-30T21:57:45.256Z,-0.40
2019-01-30T22:00:19.726Z,-0.40
2019-01-30T22:02:47.944Z,-0.40
2019-01-30T22:05:16.917Z,-0.50
2019-01-30T22:07:45.146Z,-0.50
2019-01-30T22:10:16.846Z,-0.60
2019-01-30T22:12:45.076Z,-0.60
2019-01-30T22:15:16.337Z,-0.60
2019-01-30T22:17:44.640Z,-0.60
2019-01-30T22:20:16.174Z,-0.60
2019-01-30T22:22:44.380Z,-0.70
2019-01-30T22:25:20.413Z,-0.80
2019-01-30T22:27:47.689Z,-0.70
2019-01-30T22:30:27.444Z,-0.80
2019-01-30T22:32:55.660Z,-0.80
2019-01-30T22:35:23.869Z,-0.80
2019-01-30T22:37:52.093Z,-0.80
2019-01-30T22:40:20.405Z,-0.90
2019-01-30T22:42:48.630Z,-0.90
2019-01-30T22:45:19.670Z,-0.90
2019-01-30T22:47:47.883Z,-0.90
2019-01-30T22:50:18.537Z,-1.00
2019-01-30T22:52:46.765Z,-1.00
2019-01-30T22:55:21.125Z,-1.00
2019-01-30T22:57:51.003Z,-1.00
2019-01-30T23:00:52.632Z,-1.00
2019-01-30T23:03:26.577Z,-1.10
2019-01-30T23:06:07.356Z,-1.20
2019-01-30T23:11:57.743Z,-1.20
2019-01-30T23:14:26.065Z,-1.20
2019-01-30T23:17:15.492Z,-1.30
2019-01-30T23:19:46.973Z,-1.30
2019-01-30T23:22:26.669Z,-1.30
2019-01-30T23:25:09.924Z,-1.40
2019-01-30T23:27:41.407Z,-1.40
2019-01-30T23:30:15.541Z,-1.50
2019-01-30T23:32:56.009Z,-1.40
2019-01-30T23:35:45.616Z,-1.40
2019-01-30T23:38:38.200Z,-1.50
2019-01-30T23:41:26.227Z,-1.50
2019-01-30T23:44:17.574Z,-1.60
2019-01-30T23:46:54.770Z,-1.70
2019-01-30T23:49:50.681Z,-1.70
2019-01-30T23:52:43.178Z,-1.70
2019-01-30T23:55:30.936Z,-1.70
2019-01-30T23:58:11.042Z,-1.80
