createdAt,value
2018-04-27T00:00:52.280Z,0
2018-04-27T00:01:53.655Z,0
2018-04-27T00:02:55.044Z,0
2018-04-27T00:03:56.432Z,0
2018-04-27T00:04:57.805Z,0
2018-04-27T00:05:59.183Z,0
2018-04-27T00:07:00.558Z,0
2018-04-27T00:08:01.953Z,0
2018-04-27T00:09:03.334Z,0
2018-04-27T00:10:04.710Z,0
2018-04-27T00:11:06.093Z,0
2018-04-27T00:12:07.465Z,0
2018-04-27T00:13:08.838Z,0
2018-04-27T00:14:10.224Z,0
2018-04-27T00:15:11.608Z,0
2018-04-27T00:16:12.987Z,0
2018-04-27T00:17:14.376Z,0
2018-04-27T00:18:15.761Z,0
2018-04-27T00:19:17.138Z,0
2018-04-27T00:20:18.515Z,0
2018-04-27T00:21:19.907Z,0
2018-04-27T00:22:21.281Z,0
2018-04-27T00:23:22.669Z,0
2018-04-27T00:24:24.041Z,0
2018-04-27T00:25:25.421Z,0
2018-04-27T00:26:26.808Z,0
2018-04-27T00:27:28.177Z,0
2018-04-27T00:28:29.554Z,0
2018-04-27T00:29:30.940Z,0
2018-04-27T00:30:32.309Z,0
2018-04-27T00:31:33.694Z,0
2018-04-27T00:32:35.074Z,0
2018-04-27T00:33:36.446Z,0
2018-04-27T00:34:37.826Z,0
2018-04-27T00:35:39.214Z,0
2018-04-27T00:36:40.590Z,0
2018-04-27T00:37:41.964Z,0
2018-04-27T00:38:43.337Z,0
2018-04-27T00:39:44.710Z,0
2018-04-27T00:40:46.092Z,0
2018-04-27T00:41:47.469Z,0
2018-04-27T00:42:48.847Z,0
2018-04-27T00:43:50.222Z,0
2018-04-27T00:44:51.608Z,0
2018-04-27T00:45:52.983Z,0
2018-04-27T00:46:54.358Z,0
2018-04-27T00:47:55.744Z,0
2018-04-27T00:48:57.116Z,0
2018-04-27T00:49:58.503Z,0
2018-04-27T00:50:59.895Z,0
2018-04-27T00:52:01.279Z,0
2018-04-27T00:53:02.650Z,0
2018-04-27T00:54:04.031Z,0
2018-04-27T00:55:05.410Z,0
2018-04-27T00:56:06.789Z,0
2018-04-27T00:57:08.174Z,0
2018-04-27T00:58:09.558Z,0
2018-04-27T00:59:10.922Z,0
2018-04-27T01:00:12.302Z,0
2018-04-27T01:01:13.684Z,0
2018-04-27T01:02:15.069Z,0
2018-04-27T01:03:16.449Z,0
2018-04-27T01:04:17.824Z,0
2018-04-27T01:05:19.194Z,0
2018-04-27T01:06:20.577Z,0
2018-04-27T01:07:21.961Z,0
2018-04-27T01:08:23.347Z,0
2018-04-27T01:09:24.720Z,0
2018-04-27T01:10:26.097Z,0
2018-04-27T01:11:27.483Z,0
2018-04-27T01:12:28.864Z,0
2018-04-27T01:13:30.242Z,0
2018-04-27T01:14:31.625Z,0
2018-04-27T01:15:32.995Z,0
2018-04-27T01:16:34.366Z,0
2018-04-27T01:17:35.747Z,0
2018-04-27T01:18:37.139Z,0
2018-04-27T01:19:38.511Z,0
2018-04-27T01:20:39.895Z,0
2018-04-27T01:21:41.269Z,0
2018-04-27T01:22:42.638Z,0
2018-04-27T01:23:44.013Z,0
2018-04-27T01:24:45.403Z,0
2018-04-27T01:25:46.778Z,0
2018-04-27T01:26:48.147Z,0
2018-04-27T01:27:49.531Z,0
2018-04-27T01:28:50.902Z,0
2018-04-27T01:29:52.284Z,0
2018-04-27T01:30:53.660Z,0
2018-04-27T01:31:55.034Z,0
2018-04-27T01:32:56.407Z,0
2018-04-27T01:33:57.792Z,0
2018-04-27T01:34:59.169Z,0
2018-04-27T01:36:00.536Z,0
2018-04-27T01:37:01.915Z,0
2018-04-27T01:38:03.299Z,0
2018-04-27T01:39:04.666Z,0
2018-04-27T01:40:06.039Z,0
2018-04-27T01:41:08.129Z,0
2018-04-27T01:42:10.101Z,0
2018-04-27T01:43:11.485Z,0
2018-04-27T01:44:12.857Z,0
2018-04-27T01:45:14.236Z,0
2018-04-27T01:46:15.608Z,0
2018-04-27T01:47:17.781Z,0
2018-04-27T01:48:19.731Z,0
2018-04-27T01:49:20.478Z,0
2018-04-27T01:50:21.864Z,0
2018-04-27T01:51:23.250Z,0
2018-04-27T01:52:24.629Z,0
2018-04-27T01:53:26.017Z,0
2018-04-27T01:54:27.397Z,0
2018-04-27T01:55:28.767Z,0
2018-04-27T01:56:30.149Z,0
2018-04-27T01:57:31.535Z,0
2018-04-27T01:58:32.906Z,0
2018-04-27T01:59:34.273Z,0
2018-04-27T02:00:35.661Z,0
2018-04-27T02:01:37.041Z,0
2018-04-27T02:02:38.402Z,0
2018-04-27T02:03:39.797Z,0
2018-04-27T02:04:41.179Z,0
2018-04-27T02:05:42.559Z,0
2018-04-27T02:06:43.946Z,0
2018-04-27T02:07:45.324Z,0
2018-04-27T02:08:46.709Z,0
2018-04-27T02:09:48.087Z,0
2018-04-27T02:10:49.462Z,0
2018-04-27T02:11:50.837Z,0
2018-04-27T02:12:52.200Z,0
2018-04-27T02:13:53.586Z,0
2018-04-27T02:14:54.965Z,0
2018-04-27T02:15:56.353Z,0
2018-04-27T02:16:57.725Z,0
2018-04-27T02:17:59.106Z,0
2018-04-27T02:19:00.488Z,0
2018-04-27T02:20:01.884Z,0
2018-04-27T02:21:03.253Z,0
2018-04-27T02:22:04.627Z,0
2018-04-27T02:23:06.008Z,0
2018-04-27T02:24:07.384Z,0
2018-04-27T02:25:08.767Z,0
2018-04-27T02:26:10.167Z,0
2018-04-27T02:27:11.547Z,0
2018-04-27T02:28:12.922Z,0
2018-04-27T02:29:14.304Z,0
2018-04-27T02:30:15.677Z,0
2018-04-27T02:31:17.058Z,0
2018-04-27T02:32:18.431Z,0
2018-04-27T02:33:19.820Z,0
2018-04-27T02:34:21.188Z,0
2018-04-27T02:35:22.551Z,0
2018-04-27T02:36:23.942Z,0
2018-04-27T02:37:25.317Z,0
2018-04-27T02:38:26.692Z,0
2018-04-27T02:39:28.069Z,0
2018-04-27T02:40:29.443Z,0
2018-04-27T02:41:30.833Z,0
2018-04-27T02:42:32.217Z,0
2018-04-27T02:43:33.598Z,0
2018-04-27T02:44:34.977Z,0
2018-04-27T02:45:36.343Z,0
2018-04-27T02:46:37.725Z,0
2018-04-27T02:47:39.105Z,0
2018-04-27T02:48:40.477Z,0
2018-04-27T02:49:41.858Z,0
2018-04-27T02:50:43.233Z,0
2018-04-27T02:51:45.416Z,0
2018-04-27T02:52:46.792Z,0
2018-04-27T02:53:48.789Z,0
2018-04-27T02:54:50.177Z,0
2018-04-27T02:55:51.550Z,0
2018-04-27T02:56:52.930Z,0
2018-04-27T02:57:54.859Z,0
2018-04-27T02:58:56.243Z,0
2018-04-27T02:59:57.619Z,0
2018-04-27T03:00:58.987Z,0
2018-04-27T03:02:00.359Z,0
2018-04-27T03:03:01.758Z,0
2018-04-27T03:04:03.136Z,0
2018-04-27T03:05:04.516Z,0
2018-04-27T03:06:05.892Z,0
2018-04-27T03:07:07.266Z,0
2018-04-27T03:08:08.638Z,0
2018-04-27T03:09:10.018Z,0
2018-04-27T03:10:11.400Z,0
2018-04-27T03:11:12.778Z,0
2018-04-27T03:12:14.156Z,0
2018-04-27T03:13:15.526Z,0
2018-04-27T03:14:16.904Z,0
2018-04-27T03:15:18.280Z,0
2018-04-27T03:16:19.661Z,0
2018-04-27T03:17:21.052Z,0
2018-04-27T03:18:22.436Z,0
2018-04-27T03:19:24.788Z,0
2018-04-27T03:20:26.168Z,0
2018-04-27T03:21:27.539Z,0
2018-04-27T03:22:28.919Z,0
2018-04-27T03:23:30.307Z,0
2018-04-27T03:24:31.681Z,0
2018-04-27T03:25:33.057Z,0
2018-04-27T03:26:34.435Z,0
2018-04-27T03:27:35.823Z,0
2018-04-27T03:28:37.205Z,0
2018-04-27T03:29:38.581Z,0
2018-04-27T03:30:39.960Z,0
2018-04-27T03:31:41.337Z,0
2018-04-27T03:32:42.719Z,0
2018-04-27T03:33:44.096Z,0
2018-04-27T03:34:45.477Z,0
2018-04-27T03:35:46.850Z,0
2018-04-27T03:36:48.222Z,0
2018-04-27T03:37:49.606Z,0
2018-04-27T03:38:50.988Z,0
2018-04-27T03:39:52.376Z,0
2018-04-27T03:40:53.753Z,0
2018-04-27T03:41:55.132Z,0
2018-04-27T03:42:56.510Z,0
2018-04-27T03:43:57.883Z,5
2018-04-27T03:44:59.262Z,5
2018-04-27T03:46:00.640Z,5
2018-04-27T03:47:02.019Z,5
2018-04-27T03:48:03.398Z,5
2018-04-27T03:49:04.774Z,5
2018-04-27T03:50:06.170Z,5
2018-04-27T03:51:07.534Z,5
2018-04-27T03:52:08.924Z,5
2018-04-27T03:53:10.302Z,5
2018-04-27T03:54:11.684Z,10
2018-04-27T03:55:13.071Z,10
2018-04-27T03:56:14.449Z,10
2018-04-27T03:57:15.823Z,10
2018-04-27T03:58:17.217Z,10
2018-04-27T03:59:18.603Z,10
2018-04-27T04:00:19.979Z,10
2018-04-27T04:01:21.352Z,10
2018-04-27T04:02:22.748Z,15
2018-04-27T04:03:24.121Z,15
2018-04-27T04:04:25.542Z,15
2018-04-27T04:05:26.888Z,15
2018-04-27T04:06:28.275Z,15
2018-04-27T04:07:29.647Z,20
2018-04-27T04:08:31.032Z,20
2018-04-27T04:09:32.420Z,20
2018-04-27T04:10:33.797Z,20
2018-04-27T04:11:35.178Z,20
2018-04-27T04:12:36.556Z,25
2018-04-27T04:13:37.951Z,25
2018-04-27T04:14:39.281Z,25
2018-04-27T04:15:40.674Z,30
2018-04-27T04:16:42.052Z,30
2018-04-27T04:17:43.433Z,30
2018-04-27T04:18:44.809Z,30
2018-04-27T04:19:46.207Z,30
2018-04-27T04:20:48.258Z,30
2018-04-27T04:21:49.638Z,35
2018-04-27T04:22:51.016Z,40
2018-04-27T04:23:52.398Z,35
2018-04-27T04:24:53.768Z,40
2018-04-27T04:25:55.172Z,40
2018-04-27T04:26:56.534Z,40
2018-04-27T04:27:57.906Z,45
2018-04-27T04:28:59.298Z,45
2018-04-27T04:30:00.675Z,50
2018-04-27T04:31:02.067Z,50
2018-04-27T04:32:03.435Z,55
2018-04-27T04:33:04.820Z,55
2018-04-27T04:34:06.207Z,55
2018-04-27T04:35:07.593Z,60
2018-04-27T04:36:08.983Z,60
2018-04-27T04:37:10.375Z,60
2018-04-27T04:38:11.761Z,65
2018-04-27T04:39:13.133Z,65
2018-04-27T04:40:14.515Z,65
2018-04-27T04:41:15.932Z,70
2018-04-27T04:42:17.312Z,70
2018-04-27T04:43:18.684Z,70
2018-04-27T04:44:20.079Z,70
2018-04-27T04:45:21.465Z,70
2018-04-27T04:46:22.845Z,75
2018-04-27T04:47:24.230Z,75
2018-04-27T04:48:25.611Z,75
2018-04-27T04:49:27.008Z,80
2018-04-27T04:50:28.382Z,80
2018-04-27T04:51:29.774Z,80
2018-04-27T04:52:31.238Z,80
2018-04-27T04:53:32.530Z,80
2018-04-27T04:54:33.913Z,85
2018-04-27T04:55:35.296Z,85
2018-04-27T04:56:36.683Z,85
2018-04-27T04:57:38.071Z,85
2018-04-27T04:58:39.469Z,80
2018-04-27T04:59:40.841Z,75
2018-04-27T05:00:42.224Z,80
2018-04-27T05:01:43.604Z,85
2018-04-27T05:02:45.060Z,85
2018-04-27T05:03:46.385Z,90
2018-04-27T05:04:47.763Z,90
2018-04-27T05:05:49.142Z,90
2018-04-27T05:06:50.526Z,90
2018-04-27T05:07:51.905Z,90
2018-04-27T05:08:53.290Z,90
2018-04-27T05:09:54.670Z,95
2018-04-27T05:10:56.058Z,105
2018-04-27T05:11:57.438Z,130
2018-04-27T05:12:58.818Z,160
2018-04-27T05:14:00.190Z,195
2018-04-27T05:15:01.577Z,205
2018-04-27T05:16:02.978Z,200
2018-04-27T05:17:04.374Z,185
2018-04-27T05:18:05.759Z,150
2018-04-27T05:19:07.159Z,155
2018-04-27T05:20:08.546Z,165
2018-04-27T05:21:09.917Z,145
2018-04-27T05:22:11.305Z,135
2018-04-27T05:23:12.698Z,155
2018-04-27T05:24:14.166Z,170
2018-04-27T05:25:15.469Z,170
2018-04-27T05:26:16.858Z,165
2018-04-27T05:27:18.238Z,145
2018-04-27T05:28:19.621Z,140
2018-04-27T05:29:22.759Z,170
2018-04-27T05:30:23.183Z,175
2018-04-27T05:31:24.577Z,150
2018-04-27T05:32:25.960Z,200
2018-04-27T05:33:27.346Z,295
2018-04-27T05:34:28.723Z,395
2018-04-27T05:35:30.103Z,425
2018-04-27T05:36:31.497Z,370
2018-04-27T05:37:32.877Z,315
2018-04-27T05:38:34.277Z,275
2018-04-27T05:39:35.661Z,230
2018-04-27T05:40:37.130Z,210
2018-04-27T05:41:38.393Z,185
2018-04-27T05:42:39.779Z,170
2018-04-27T05:43:41.171Z,205
2018-04-27T05:44:42.512Z,255
2018-04-27T05:45:43.903Z,235
2018-04-27T05:46:45.289Z,195
2018-04-27T05:47:46.673Z,170
2018-04-27T05:48:48.065Z,165
2018-04-27T05:49:49.459Z,210
2018-04-27T05:50:50.847Z,215
2018-04-27T05:51:52.227Z,250
2018-04-27T05:52:53.617Z,250
2018-04-27T05:53:54.997Z,180
2018-04-27T05:54:56.386Z,145
2018-04-27T05:55:57.767Z,155
2018-04-27T05:56:59.160Z,180
2018-04-27T05:58:00.544Z,200
2018-04-27T05:59:01.933Z,175
2018-04-27T06:00:03.325Z,175
2018-04-27T06:01:04.702Z,75
2018-04-27T06:02:06.091Z,260
2018-04-27T06:03:07.474Z,290
2018-04-27T06:04:08.869Z,310
2018-04-27T06:05:10.252Z,300
2018-04-27T06:06:11.651Z,295
2018-04-27T06:07:13.033Z,115
2018-04-27T06:08:14.419Z,115
2018-04-27T06:09:15.808Z,115
2018-04-27T06:10:17.199Z,115
2018-04-27T06:11:19.145Z,110
2018-04-27T06:12:20.528Z,115
2018-04-27T06:13:21.919Z,120
2018-04-27T06:14:23.294Z,120
2018-04-27T06:15:24.684Z,120
2018-04-27T06:16:26.067Z,125
2018-04-27T06:17:27.459Z,120
2018-04-27T06:18:28.848Z,120
2018-04-27T06:19:30.244Z,125
2018-04-27T06:20:31.624Z,130
2018-04-27T06:21:33.011Z,135
2018-04-27T06:22:34.403Z,140
2018-04-27T06:23:35.786Z,150
2018-04-27T06:24:37.178Z,155
2018-04-27T06:25:38.580Z,155
2018-04-27T06:26:39.957Z,160
2018-04-27T06:27:41.344Z,160
2018-04-27T06:28:42.725Z,165
2018-04-27T06:29:44.118Z,170
2018-04-27T06:30:45.509Z,165
2018-04-27T06:31:46.928Z,160
2018-04-27T06:32:48.290Z,145
2018-04-27T06:33:49.679Z,150
2018-04-27T06:34:51.070Z,170
2018-04-27T06:35:52.457Z,180
2018-04-27T06:36:53.853Z,165
2018-04-27T06:37:55.237Z,160
2018-04-27T06:38:56.627Z,160
2018-04-27T06:39:58.020Z,165
2018-04-27T06:40:59.397Z,155
2018-04-27T06:42:00.809Z,145
2018-04-27T06:43:02.191Z,150
2018-04-27T06:44:03.574Z,145
2018-04-27T06:45:04.992Z,150
2018-04-27T06:46:06.349Z,150
2018-04-27T06:47:07.751Z,155
2018-04-27T06:48:09.129Z,160
2018-04-27T06:49:10.521Z,180
2018-04-27T06:50:11.907Z,180
2018-04-27T06:51:13.288Z,185
2018-04-27T06:52:14.676Z,185
2018-04-27T06:53:16.068Z,185
2018-04-27T06:54:17.460Z,185
2018-04-27T06:55:18.858Z,175
2018-04-27T06:56:20.228Z,185
2018-04-27T06:57:21.637Z,185
2018-04-27T06:58:23.030Z,190
2018-04-27T06:59:24.432Z,200
2018-04-27T07:00:25.813Z,180
2018-04-27T07:01:27.201Z,170
2018-04-27T07:02:28.591Z,100
2018-04-27T07:03:29.978Z,145
2018-04-27T07:04:31.366Z,120
2018-04-27T07:05:32.748Z,150
2018-04-27T07:06:34.146Z,135
2018-04-27T07:07:35.522Z,115
2018-04-27T07:08:36.912Z,125
2018-04-27T07:09:38.293Z,130
2018-04-27T07:10:39.689Z,125
2018-04-27T07:11:41.078Z,130
2018-04-27T07:12:42.468Z,110
2018-04-27T07:13:43.863Z,115
2018-04-27T07:14:45.264Z,120
2018-04-27T07:15:46.652Z,125
2018-04-27T07:16:48.123Z,130
2018-04-27T07:17:49.441Z,115
2018-04-27T07:18:50.822Z,105
2018-04-27T07:19:52.228Z,105
2018-04-27T07:20:53.620Z,110
2018-04-27T07:21:55.013Z,115
2018-04-27T07:22:56.403Z,120
2018-04-27T07:23:57.799Z,130
2018-04-27T07:24:59.184Z,125
2018-04-27T07:26:00.634Z,135
2018-04-27T07:27:01.921Z,130
2018-04-27T07:28:03.311Z,130
2018-04-27T07:29:04.697Z,125
2018-04-27T07:30:06.089Z,125
2018-04-27T07:31:07.475Z,130
2018-04-27T07:32:08.862Z,135
2018-04-27T07:33:10.250Z,135
2018-04-27T07:34:11.679Z,135
2018-04-27T07:35:13.022Z,135
2018-04-27T07:36:14.414Z,140
2018-04-27T07:37:15.828Z,145
2018-04-27T07:38:17.208Z,140
2018-04-27T07:39:18.604Z,145
2018-04-27T07:40:19.982Z,140
2018-04-27T07:41:21.383Z,150
2018-04-27T07:42:22.774Z,140
2018-04-27T07:43:24.170Z,140
2018-04-27T07:44:25.560Z,135
2018-04-27T07:45:26.951Z,140
2018-04-27T07:46:28.347Z,140
2018-04-27T07:47:29.740Z,145
2018-04-27T07:48:31.135Z,145
2018-04-27T07:49:32.523Z,145
2018-04-27T07:50:33.911Z,145
2018-04-27T07:51:35.309Z,150
2018-04-27T07:52:36.702Z,150
2018-04-27T07:53:38.089Z,150
2018-04-27T07:54:39.478Z,145
2018-04-27T07:55:40.876Z,145
2018-04-27T07:56:42.256Z,165
2018-04-27T07:57:43.651Z,155
2018-04-27T07:58:45.045Z,165
2018-04-27T07:59:46.427Z,160
2018-04-27T08:00:47.828Z,165
2018-04-27T08:01:49.215Z,160
2018-04-27T08:02:50.615Z,165
2018-04-27T08:03:51.997Z,165
2018-04-27T08:04:53.399Z,165
2018-04-27T08:05:54.788Z,165
2018-04-27T08:06:56.180Z,165
2018-04-27T08:07:57.581Z,165
2018-04-27T08:08:58.969Z,165
2018-04-27T08:10:00.366Z,170
2018-04-27T08:11:01.757Z,170
2018-04-27T08:12:03.144Z,175
2018-04-27T08:13:04.532Z,170
2018-04-27T08:14:05.920Z,170
2018-04-27T08:15:07.317Z,170
2018-04-27T08:16:08.724Z,165
2018-04-27T08:17:10.115Z,165
2018-04-27T08:18:11.508Z,170
2018-04-27T08:19:12.898Z,170
2018-04-27T08:20:14.287Z,170
2018-04-27T08:21:15.682Z,170
2018-04-27T08:22:17.065Z,175
2018-04-27T08:23:18.448Z,175
2018-04-27T08:24:19.843Z,185
2018-04-27T08:25:21.240Z,170
2018-04-27T08:26:22.645Z,155
2018-04-27T08:27:24.036Z,165
2018-04-27T08:28:25.431Z,165
2018-04-27T08:29:26.817Z,195
2018-04-27T08:30:28.215Z,180
2018-04-27T08:31:29.598Z,175
2018-04-27T08:32:31.005Z,185
2018-04-27T08:33:32.401Z,190
2018-04-27T08:34:33.790Z,175
2018-04-27T08:35:35.171Z,190
2018-04-27T08:36:36.572Z,195
2018-04-27T08:37:37.952Z,185
2018-04-27T08:38:39.339Z,160
2018-04-27T08:39:40.733Z,185
2018-04-27T08:40:42.124Z,195
2018-04-27T08:41:43.511Z,195
2018-04-27T08:42:44.909Z,185
2018-04-27T08:43:46.390Z,155
2018-04-27T08:44:47.693Z,165
2018-04-27T08:45:49.088Z,175
2018-04-27T08:46:50.481Z,155
2018-04-27T08:47:51.862Z,175
2018-04-27T08:48:53.256Z,160
2018-04-27T08:49:54.633Z,160
2018-04-27T08:50:56.030Z,175
2018-04-27T08:51:57.421Z,170
2018-04-27T08:52:58.806Z,180
2018-04-27T08:54:00.201Z,185
2018-04-27T08:55:01.599Z,190
2018-04-27T08:56:02.996Z,185
2018-04-27T08:57:04.379Z,170
2018-04-27T08:58:05.772Z,180
2018-04-27T08:59:07.180Z,175
2018-04-27T09:00:08.569Z,170
2018-04-27T09:01:09.955Z,170
2018-04-27T09:02:11.349Z,160
2018-04-27T09:03:12.743Z,175
2018-04-27T09:04:14.640Z,190
2018-04-27T09:05:16.035Z,185
2018-04-27T09:06:17.448Z,195
2018-04-27T09:07:18.833Z,175
2018-04-27T09:08:20.222Z,190
2018-04-27T09:09:21.612Z,155
2018-04-27T09:10:23.016Z,220
2018-04-27T09:11:24.402Z,185
2018-04-27T09:12:25.785Z,195
2018-04-27T09:13:27.184Z,195
2018-04-27T09:14:28.575Z,140
2018-04-27T09:15:29.971Z,140
2018-04-27T09:16:31.361Z,175
2018-04-27T09:17:32.756Z,175
2018-04-27T09:18:34.140Z,175
2018-04-27T09:19:35.533Z,190
2018-04-27T09:20:36.930Z,210
2018-04-27T09:21:38.353Z,200
2018-04-27T09:22:39.707Z,190
2018-04-27T09:23:41.102Z,165
2018-04-27T09:24:42.492Z,160
2018-04-27T09:25:43.884Z,155
2018-04-27T09:26:45.281Z,170
2018-04-27T09:27:46.666Z,185
2018-04-27T09:28:48.064Z,295
2018-04-27T09:29:49.674Z,195
2018-04-27T09:30:51.054Z,725
2018-04-27T09:31:52.526Z,1435
2018-04-27T09:32:53.925Z,1750
2018-04-27T09:33:55.331Z,1805
2018-04-27T09:34:56.725Z,1595
2018-04-27T09:35:58.106Z,1640
2018-04-27T09:36:59.516Z,1685
2018-04-27T09:38:00.918Z,1715
2018-04-27T09:39:02.312Z,1745
2018-04-27T09:40:03.789Z,1615
2018-04-27T09:41:05.164Z,1605
2018-04-27T09:42:06.513Z,1415
2018-04-27T09:43:07.918Z,1530
2018-04-27T09:44:09.315Z,1550
2018-04-27T09:45:10.731Z,205
2018-04-27T09:46:12.129Z,1525
2018-04-27T09:47:13.534Z,355
2018-04-27T09:48:15.725Z,235
2018-04-27T09:49:17.108Z,205
2018-04-27T09:50:18.519Z,210
2018-04-27T09:51:19.962Z,1610
2018-04-27T09:52:21.352Z,1720
2018-04-27T09:53:22.763Z,1855
2018-04-27T09:54:24.181Z,290
2018-04-27T09:55:25.570Z,385
2018-04-27T09:56:26.977Z,1315
2018-04-27T09:57:28.467Z,2045
2018-04-27T09:58:29.792Z,1895
2018-04-27T09:59:31.197Z,2075
2018-04-27T10:00:32.601Z,2070
2018-04-27T10:01:34.001Z,2005
2018-04-27T10:02:35.396Z,1740
2018-04-27T10:03:36.803Z,1960
2018-04-27T10:04:38.227Z,1850
2018-04-27T10:05:39.642Z,1920
2018-04-27T10:06:40.978Z,1895
2018-04-27T10:07:42.379Z,1835
2018-04-27T10:08:43.797Z,1870
2018-04-27T10:09:45.192Z,1675
2018-04-27T10:10:46.607Z,1725
2018-04-27T10:11:48.014Z,1720
2018-04-27T10:12:49.422Z,1750
2018-04-27T10:13:50.828Z,1745
2018-04-27T10:14:52.231Z,1655
2018-04-27T10:15:53.645Z,1690
2018-04-27T10:16:55.056Z,1695
2018-04-27T10:17:56.412Z,1655
2018-04-27T10:18:57.832Z,1620
2018-04-27T10:19:59.243Z,655
2018-04-27T10:21:00.662Z,1950
2018-04-27T10:22:02.069Z,1935
2018-04-27T10:23:03.478Z,1960
2018-04-27T10:24:04.885Z,1840
2018-04-27T10:25:06.276Z,1265
2018-04-27T10:26:07.684Z,765
2018-04-27T10:27:09.077Z,290
2018-04-27T10:28:10.485Z,265
2018-04-27T10:29:11.881Z,345
2018-04-27T10:30:13.291Z,290
2018-04-27T10:31:14.696Z,155
2018-04-27T10:32:16.111Z,135
2018-04-27T10:33:17.506Z,135
2018-04-27T10:34:18.909Z,145
2018-04-27T10:35:20.318Z,160
2018-04-27T10:36:21.715Z,160
2018-04-27T10:37:23.117Z,155
2018-04-27T10:38:24.520Z,155
2018-04-27T10:39:25.907Z,155
2018-04-27T10:40:27.315Z,150
2018-04-27T10:41:28.717Z,150
2018-04-27T10:42:30.111Z,140
2018-04-27T10:43:31.510Z,140
2018-04-27T10:44:32.907Z,225
2018-04-27T10:45:34.309Z,290
2018-04-27T10:46:35.707Z,320
2018-04-27T10:47:37.099Z,255
2018-04-27T10:48:38.505Z,470
2018-04-27T10:49:39.906Z,240
2018-04-27T10:50:41.305Z,460
2018-04-27T10:51:42.696Z,200
2018-04-27T10:52:44.104Z,1610
2018-04-27T10:53:45.493Z,585
2018-04-27T10:54:46.895Z,1985
2018-04-27T10:55:48.314Z,1900
2018-04-27T10:56:49.705Z,1970
2018-04-27T10:57:51.110Z,2045
2018-04-27T10:58:52.507Z,2200
2018-04-27T10:59:53.922Z,2270
2018-04-27T11:00:55.319Z,2225
2018-04-27T11:01:56.736Z,2245
2018-04-27T11:02:58.149Z,2250
2018-04-27T11:03:59.550Z,2185
2018-04-27T11:05:00.950Z,2220
2018-04-27T11:06:02.362Z,1250
2018-04-27T11:07:03.763Z,310
2018-04-27T11:08:05.159Z,260
2018-04-27T11:09:06.553Z,1045
2018-04-27T11:10:07.966Z,965
2018-04-27T11:11:09.359Z,2255
2018-04-27T11:12:10.762Z,2270
2018-04-27T11:13:12.167Z,2210
2018-04-27T11:14:13.577Z,2205
2018-04-27T11:15:14.997Z,2225
2018-04-27T11:16:16.558Z,1785
2018-04-27T11:17:17.805Z,2010
2018-04-27T11:18:19.208Z,1925
2018-04-27T11:19:20.603Z,1410
2018-04-27T11:20:21.992Z,1965
2018-04-27T11:21:23.390Z,2145
2018-04-27T11:22:24.896Z,800
2018-04-27T11:23:26.300Z,1905
2018-04-27T11:24:27.698Z,2305
2018-04-27T11:25:29.096Z,2285
2018-04-27T11:26:30.507Z,720
2018-04-27T11:27:31.903Z,2035
2018-04-27T11:28:33.313Z,1715
2018-04-27T11:29:34.710Z,2110
2018-04-27T11:30:36.115Z,890
2018-04-27T11:31:37.515Z,1660
2018-04-27T11:32:38.954Z,105
2018-04-27T11:33:40.357Z,395
2018-04-27T11:34:41.761Z,135
2018-04-27T11:35:43.144Z,90
2018-04-27T11:36:44.540Z,70
2018-04-27T11:37:45.934Z,85
2018-04-27T11:38:47.323Z,80
2018-04-27T11:39:48.738Z,85
2018-04-27T11:40:50.144Z,90
2018-04-27T11:41:51.549Z,85
2018-04-27T11:42:52.940Z,100
2018-04-27T11:43:54.338Z,105
2018-04-27T11:44:55.742Z,115
2018-04-27T11:45:57.150Z,130
2018-04-27T11:46:58.546Z,510
2018-04-27T11:47:59.953Z,1200
2018-04-27T11:49:01.354Z,1085
2018-04-27T11:50:02.757Z,1720
2018-04-27T11:51:04.149Z,1660
2018-04-27T11:52:05.564Z,170
2018-04-27T11:53:06.952Z,130
2018-04-27T11:54:08.374Z,125
2018-04-27T11:55:09.773Z,105
2018-04-27T11:56:11.162Z,160
2018-04-27T11:57:12.560Z,255
2018-04-27T11:58:13.959Z,185
2018-04-27T11:59:15.363Z,215
2018-04-27T12:00:16.759Z,210
2018-04-27T12:01:18.146Z,140
2018-04-27T12:02:19.541Z,110
2018-04-27T12:03:20.936Z,110
2018-04-27T12:04:22.326Z,115
2018-04-27T12:05:23.724Z,100
2018-04-27T12:06:25.118Z,105
2018-04-27T12:07:26.523Z,120
2018-04-27T12:08:27.903Z,170
2018-04-27T12:09:29.299Z,205
2018-04-27T12:10:30.697Z,205
2018-04-27T12:11:32.090Z,160
2018-04-27T12:12:33.489Z,120
2018-04-27T12:13:34.869Z,105
2018-04-27T12:14:36.279Z,115
2018-04-27T12:15:37.666Z,125
2018-04-27T12:16:39.062Z,110
2018-04-27T12:17:40.541Z,110
2018-04-27T12:18:41.802Z,105
2018-04-27T12:19:43.208Z,100
2018-04-27T12:20:44.605Z,95
2018-04-27T12:21:46.011Z,90
2018-04-27T12:22:47.411Z,105
2018-04-27T12:23:48.802Z,140
2018-04-27T12:24:50.201Z,175
2018-04-27T12:25:51.595Z,175
2018-04-27T12:26:53.008Z,150
2018-04-27T12:27:54.418Z,120
2018-04-27T12:28:55.817Z,145
2018-04-27T12:29:57.232Z,100
2018-04-27T12:30:58.674Z,105
2018-04-27T12:32:00.037Z,125
2018-04-27T12:33:01.430Z,145
2018-04-27T12:34:02.849Z,135
2018-04-27T12:35:04.250Z,125
2018-04-27T12:36:05.671Z,145
2018-04-27T12:37:07.067Z,125
2018-04-27T12:38:08.474Z,130
2018-04-27T12:39:10.570Z,125
2018-04-27T12:40:11.979Z,115
2018-04-27T12:41:13.359Z,120
2018-04-27T12:42:14.767Z,105
2018-04-27T12:43:16.162Z,100
2018-04-27T12:44:17.564Z,90
2018-04-27T12:45:18.964Z,85
2018-04-27T12:46:20.386Z,80
2018-04-27T12:47:21.782Z,105
2018-04-27T12:48:23.176Z,125
2018-04-27T12:49:24.557Z,125
2018-04-27T12:50:25.966Z,135
2018-04-27T12:51:27.371Z,120
2018-04-27T12:52:28.765Z,120
2018-04-27T12:53:30.165Z,145
2018-04-27T12:54:31.561Z,155
2018-04-27T12:55:32.947Z,150
2018-04-27T12:56:34.389Z,125
2018-04-27T12:57:35.780Z,125
2018-04-27T12:58:37.187Z,125
2018-04-27T12:59:38.580Z,130
2018-04-27T13:00:40.003Z,140
2018-04-27T13:01:41.393Z,125
2018-04-27T13:02:42.776Z,120
2018-04-27T13:03:44.177Z,110
2018-04-27T13:04:46.518Z,105
2018-04-27T13:05:47.916Z,110
2018-04-27T13:06:49.334Z,105
2018-04-27T13:07:50.722Z,105
2018-04-27T13:08:52.114Z,100
2018-04-27T13:09:53.504Z,90
2018-04-27T13:10:54.895Z,85
2018-04-27T13:11:56.325Z,85
2018-04-27T13:12:57.741Z,95
2018-04-27T13:13:59.137Z,100
2018-04-27T13:15:00.537Z,100
2018-04-27T13:16:01.920Z,110
2018-04-27T13:17:03.327Z,105
2018-04-27T13:18:04.710Z,110
2018-04-27T13:19:06.168Z,120
2018-04-27T13:20:07.509Z,120
2018-04-27T13:21:08.899Z,120
2018-04-27T13:22:10.304Z,120
2018-04-27T13:23:11.714Z,120
2018-04-27T13:24:13.116Z,120
2018-04-27T13:25:14.514Z,115
2018-04-27T13:26:16.005Z,120
2018-04-27T13:27:17.274Z,125
2018-04-27T13:28:18.631Z,130
2018-04-27T13:29:20.027Z,135
2018-04-27T13:30:21.425Z,130
2018-04-27T13:31:22.825Z,125
2018-04-27T13:32:24.266Z,130
2018-04-27T13:33:25.652Z,135
2018-04-27T13:34:27.060Z,135
2018-04-27T13:35:28.451Z,135
2018-04-27T13:36:29.836Z,135
2018-04-27T13:37:31.254Z,140
2018-04-27T13:38:32.644Z,135
2018-04-27T13:39:34.034Z,135
2018-04-27T13:40:35.435Z,130
2018-04-27T13:41:36.827Z,140
2018-04-27T13:42:38.215Z,135
2018-04-27T13:43:39.630Z,135
2018-04-27T13:44:41.028Z,135
2018-04-27T13:45:42.415Z,130
2018-04-27T13:46:43.826Z,125
2018-04-27T13:47:45.217Z,120
2018-04-27T13:48:46.620Z,115
2018-04-27T13:49:48.026Z,115
2018-04-27T13:50:49.425Z,110
2018-04-27T13:51:50.840Z,105
2018-04-27T13:52:52.220Z,100
2018-04-27T13:53:53.632Z,100
2018-04-27T13:54:55.027Z,100
2018-04-27T13:55:56.439Z,95
2018-04-27T13:56:57.830Z,90
2018-04-27T13:57:59.228Z,95
2018-04-27T13:59:00.624Z,100
2018-04-27T14:00:02.033Z,95
2018-04-27T14:01:03.433Z,90
2018-04-27T14:02:04.817Z,85
2018-04-27T14:03:06.221Z,85
2018-04-27T14:04:07.617Z,90
2018-04-27T14:05:09.030Z,95
2018-04-27T14:06:10.411Z,95
2018-04-27T14:07:11.813Z,100
2018-04-27T14:08:13.217Z,100
2018-04-27T14:09:14.614Z,100
2018-04-27T14:10:16.000Z,100
2018-04-27T14:11:17.440Z,100
2018-04-27T14:12:18.807Z,105
2018-04-27T14:13:20.200Z,105
2018-04-27T14:14:22.484Z,105
2018-04-27T14:15:23.892Z,105
2018-04-27T14:16:25.299Z,110
2018-04-27T14:17:26.695Z,110
2018-04-27T14:18:28.079Z,110
2018-04-27T14:19:29.504Z,110
2018-04-27T14:20:30.889Z,110
2018-04-27T14:21:32.358Z,110
2018-04-27T14:22:33.702Z,110