createdAt,value
2019-01-15T00:01:25.707Z,0.41
2019-01-15T00:03:55.791Z,0.43
2019-01-15T00:06:25.798Z,0.42
2019-01-15T00:08:55.737Z,0.49
2019-01-15T00:11:25.789Z,0.61
2019-01-15T00:13:56.941Z,0.78
2019-01-15T00:16:26.848Z,0.74
2019-01-15T00:18:57.019Z,0.72
2019-01-15T00:21:27.461Z,0.79
2019-01-15T00:23:58.017Z,0.77
2019-01-15T00:26:27.986Z,0.89
2019-01-15T00:28:57.970Z,0.91
2019-01-15T00:31:28.165Z,0.90
2019-01-15T00:33:58.071Z,0.94
2019-01-15T00:36:28.237Z,0.93
2019-01-15T00:38:58.902Z,0.96
2019-01-15T00:41:29.062Z,0.91
2019-01-15T00:43:59.665Z,0.95
2019-01-15T00:46:29.619Z,1.06
2019-01-15T00:48:59.604Z,1.24
2019-01-15T00:51:29.779Z,1.21
2019-01-15T00:53:59.959Z,1.19
2019-01-15T00:56:30.169Z,1.26
2019-01-15T00:59:00.350Z,1.32
2019-01-15T01:01:30.917Z,1.31
2019-01-15T01:04:02.225Z,1.30
2019-01-15T01:06:32.194Z,1.26
2019-01-15T01:09:02.170Z,1.26
2019-01-15T01:11:32.727Z,1.24
2019-01-15T01:14:02.655Z,1.38
2019-01-15T01:16:32.602Z,1.36
2019-01-15T01:19:02.529Z,1.33
2019-01-15T01:21:33.061Z,1.33
2019-01-15T01:24:02.980Z,1.34
2019-01-15T01:26:32.991Z,1.34
2019-01-15T01:29:02.936Z,1.33
2019-01-15T01:31:33.254Z,1.45
2019-01-15T01:34:03.646Z,1.53
2019-01-15T01:36:33.583Z,1.50
2019-01-15T01:39:05.704Z,1.53
2019-01-15T01:41:36.135Z,1.57
2019-01-15T01:44:06.200Z,1.58
2019-01-15T01:46:36.216Z,1.56
2019-01-15T01:49:06.975Z,1.56
2019-01-15T01:51:36.889Z,1.53
2019-01-15T01:54:06.888Z,1.51
2019-01-15T01:56:36.814Z,1.49
2019-01-15T01:59:06.744Z,1.45
2019-01-15T02:01:36.661Z,1.46
2019-01-15T02:04:06.574Z,1.44
2019-01-15T02:06:36.829Z,1.40
2019-01-15T02:09:09.077Z,1.41
2019-01-15T02:11:39.747Z,1.37
2019-01-15T02:14:09.730Z,1.39
2019-01-15T02:16:39.690Z,1.42
2019-01-15T02:19:09.693Z,1.41
2019-01-15T02:21:40.287Z,1.37
2019-01-15T02:24:10.443Z,1.37
2019-01-15T02:26:40.871Z,1.40
2019-01-15T02:29:10.792Z,1.40
2019-01-15T02:31:41.471Z,1.39
2019-01-15T02:34:11.427Z,1.36
2019-01-15T02:36:41.368Z,1.31
2019-01-15T02:39:11.290Z,1.31
2019-01-15T02:41:41.216Z,1.32
2019-01-15T02:44:11.863Z,1.28
2019-01-15T02:46:41.787Z,1.29
2019-01-15T02:49:11.957Z,1.25
2019-01-15T02:51:42.126Z,1.24
2019-01-15T02:54:12.403Z,1.27
2019-01-15T02:56:43.297Z,1.23
2019-01-15T02:59:13.762Z,1.25
2019-01-15T03:01:43.724Z,1.22
2019-01-15T03:04:13.780Z,1.24
2019-01-15T03:06:43.787Z,1.26
2019-01-15T03:09:13.953Z,1.21
2019-01-15T03:11:44.231Z,1.24
2019-01-15T03:14:14.438Z,1.25
2019-01-15T03:16:44.394Z,1.21
2019-01-15T03:19:14.358Z,1.11
2019-01-15T03:21:44.563Z,1.20
2019-01-15T03:24:14.948Z,1.19
2019-01-15T03:26:45.141Z,1.22
2019-01-15T03:29:15.546Z,1.10
2019-01-15T03:31:45.946Z,1.10
2019-01-15T03:34:16.319Z,1.08
2019-01-15T03:36:46.230Z,1.10
2019-01-15T03:39:16.522Z,1.08
2019-01-15T03:41:46.500Z,1.12
2019-01-15T03:44:16.729Z,1.15
2019-01-15T03:46:47.321Z,1.13
2019-01-15T03:49:17.214Z,1.05
2019-01-15T03:51:47.107Z,1.01
2019-01-15T03:54:17.103Z,1.04
2019-01-15T03:56:46.989Z,1.04
2019-01-15T03:59:16.869Z,1.06
2019-01-15T04:01:46.846Z,0.97
2019-01-15T04:04:17.056Z,1.03
2019-01-15T04:06:47.225Z,1.03
2019-01-15T04:09:17.204Z,0.91
2019-01-15T04:11:50.040Z,0.89
2019-01-15T04:14:19.921Z,0.91
2019-01-15T04:16:50.168Z,0.98
2019-01-15T04:19:20.566Z,0.98
2019-01-15T04:21:50.717Z,0.92
2019-01-15T04:24:20.843Z,0.87
2019-01-15T04:26:53.565Z,0.92
2019-01-15T04:29:23.739Z,0.93
2019-01-15T04:31:53.915Z,0.94
2019-01-15T04:34:24.004Z,0.93
2019-01-15T04:36:53.901Z,0.88
2019-01-15T04:39:23.807Z,0.78
2019-01-15T04:41:54.485Z,0.71
2019-01-15T04:44:24.395Z,0.66
2019-01-15T04:46:54.331Z,0.69
2019-01-15T04:49:24.223Z,0.71
2019-01-15T04:51:55.198Z,0.68
2019-01-15T04:54:25.233Z,0.70
2019-01-15T04:56:55.897Z,0.75
2019-01-15T04:59:26.072Z,0.70
2019-01-15T05:01:56.273Z,0.70
2019-01-15T05:04:26.256Z,0.63
2019-01-15T05:06:56.315Z,0.63
2019-01-15T05:09:26.258Z,0.66
2019-01-15T05:11:56.706Z,0.55
2019-01-15T05:14:26.644Z,0.56
2019-01-15T05:16:56.779Z,0.62
2019-01-15T05:19:26.745Z,0.53
2019-01-15T05:25:48.573Z,0.54
2019-01-15T05:28:18.477Z,0.54
2019-01-15T05:30:48.441Z,0.54
2019-01-15T05:33:18.938Z,0.57
2019-01-15T05:35:48.880Z,0.53
2019-01-15T05:38:19.074Z,0.52
2019-01-15T05:40:51.297Z,0.51
2019-01-15T05:43:22.094Z,0.58
2019-01-15T05:45:52.887Z,0.53
2019-01-15T05:48:27.344Z,0.54
2019-01-15T05:51:22.174Z,0.62
2019-01-15T05:53:52.336Z,0.59
2019-01-15T05:56:22.432Z,0.58
2019-01-15T05:58:52.618Z,0.59
2019-01-15T06:01:22.760Z,0.59
2019-01-15T06:03:52.906Z,0.63
2019-01-15T06:06:22.817Z,0.62
2019-01-15T06:08:52.725Z,0.63
2019-01-15T06:11:22.737Z,0.65
2019-01-15T06:13:52.927Z,0.69
2019-01-15T06:16:23.070Z,0.74
2019-01-15T06:18:53.441Z,0.73
2019-01-15T06:21:23.921Z,0.76
2019-01-15T06:23:54.011Z,0.82
2019-01-15T06:26:24.167Z,0.87
2019-01-15T06:28:54.825Z,0.88
2019-01-15T06:31:27.694Z,0.93
2019-01-15T06:33:57.710Z,0.95
2019-01-15T06:36:27.610Z,1.00
2019-01-15T06:38:57.631Z,1.05
2019-01-15T06:41:28.236Z,1.06
2019-01-15T06:43:58.998Z,1.14
2019-01-15T06:46:28.910Z,1.07
2019-01-15T06:48:59.070Z,1.06
2019-01-15T06:51:29.627Z,1.15
2019-01-15T06:54:00.435Z,1.21
2019-01-15T06:56:31.543Z,1.28
2019-01-15T06:59:01.440Z,1.30
2019-01-15T07:01:31.922Z,1.27
2019-01-15T07:04:02.066Z,1.28
2019-01-15T07:06:32.496Z,1.18
2019-01-15T07:09:03.794Z,1.23
2019-01-15T07:11:33.803Z,1.31
2019-01-15T07:14:03.961Z,1.34
2019-01-15T07:16:34.077Z,1.29
2019-01-15T07:19:03.981Z,1.28
2019-01-15T07:21:34.152Z,1.35
2019-01-15T07:24:04.533Z,1.35
2019-01-15T07:26:34.500Z,1.37
2019-01-15T07:29:04.970Z,1.38
2019-01-15T07:31:35.110Z,1.23
2019-01-15T07:34:05.420Z,1.25
2019-01-15T07:36:35.549Z,1.29
2019-01-15T07:39:08.764Z,1.24
2019-01-15T07:41:38.928Z,1.34
2019-01-15T07:44:09.164Z,1.37
2019-01-15T07:46:39.236Z,1.44
2019-01-15T07:49:09.486Z,1.46
2019-01-15T07:51:39.462Z,1.41
2019-01-15T07:54:10.264Z,1.46
2019-01-15T07:56:40.675Z,1.42
2019-01-15T07:59:11.165Z,1.50
2019-01-15T08:01:42.066Z,1.58
2019-01-15T08:04:12.319Z,1.55
2019-01-15T08:06:42.218Z,1.62
2019-01-15T08:09:12.493Z,1.61
2019-01-15T08:11:42.487Z,1.64
2019-01-15T08:14:12.517Z,1.70
2019-01-15T08:16:42.903Z,1.72
2019-01-15T08:19:12.877Z,1.79
2019-01-15T08:21:42.894Z,1.82
2019-01-15T08:24:12.806Z,1.88
2019-01-15T08:26:43.201Z,1.88
2019-01-15T08:29:13.518Z,1.99
2019-01-15T08:31:43.495Z,1.87
2019-01-15T08:34:13.715Z,2.15
2019-01-15T08:36:43.681Z,2.18
2019-01-15T08:39:13.668Z,2.28
2019-01-15T08:41:43.549Z,2.33
2019-01-15T08:44:19.217Z,2.35
2019-01-15T08:46:45.123Z,2.46
2019-01-15T08:49:15.195Z,2.66
2019-01-15T08:51:45.627Z,2.76
2019-01-15T08:54:16.122Z,2.57
2019-01-15T08:56:46.403Z,2.75
2019-01-15T08:59:16.802Z,2.79
2019-01-15T09:01:46.948Z,2.94
2019-01-15T09:04:16.894Z,2.80
2019-01-15T09:06:46.781Z,2.78
2019-01-15T09:09:16.666Z,2.76
2019-01-15T09:11:46.894Z,2.51
2019-01-15T09:14:17.262Z,2.64
2019-01-15T09:16:47.400Z,2.73
2019-01-15T09:19:17.362Z,2.80
2019-01-15T09:21:47.407Z,2.82
2019-01-15T09:24:17.564Z,2.96
2019-01-15T09:26:48.003Z,3.29
2019-01-15T09:29:17.933Z,3.21
2019-01-15T09:31:48.148Z,3.45
2019-01-15T09:34:18.102Z,3.54
2019-01-15T09:36:48.237Z,3.59
2019-01-15T09:39:18.135Z,3.11
2019-01-15T09:41:48.353Z,3.04
2019-01-15T09:44:18.284Z,2.97
2019-01-15T09:46:48.744Z,3.02
2019-01-15T09:49:18.906Z,3.21
2019-01-15T09:51:48.821Z,3.44
2019-01-15T09:54:18.833Z,3.86
2019-01-15T09:56:48.729Z,4.24
2019-01-15T09:59:18.901Z,4.42
2019-01-15T10:01:49.031Z,4.52
2019-01-15T10:04:19.251Z,4.42
2019-01-15T10:06:49.401Z,4.32
2019-01-15T10:09:20.109Z,4.31
2019-01-15T10:11:50.012Z,4.35
2019-01-15T10:14:22.975Z,4.59
2019-01-15T10:16:52.896Z,4.85
2019-01-15T10:19:22.802Z,4.95
2019-01-15T10:21:52.865Z,5.04
2019-01-15T10:24:22.793Z,5.45
2019-01-15T10:26:53.000Z,5.01
2019-01-15T10:29:23.971Z,5.19
2019-01-15T10:32:54.552Z,4.72
2019-01-15T10:35:51.780Z,4.68
2019-01-15T10:38:22.342Z,5.11
2019-01-15T10:40:53.180Z,4.78
2019-01-15T10:43:23.187Z,4.74
2019-01-15T10:45:56.370Z,4.56
2019-01-15T10:48:27.073Z,4.18
2019-01-15T10:50:57.104Z,4.12
2019-01-15T10:53:28.712Z,4.11
2019-01-15T10:55:59.675Z,4.19
2019-01-15T10:58:29.707Z,4.20
2019-01-15T11:00:59.647Z,4.34
2019-01-15T11:03:29.671Z,4.68
2019-01-15T11:05:59.879Z,4.93
2019-01-15T11:08:30.555Z,4.97
2019-01-15T11:11:00.483Z,5.21
2019-01-15T11:13:30.451Z,5.47
2019-01-15T11:16:00.363Z,5.85
2019-01-15T11:18:30.281Z,5.90
2019-01-15T11:21:00.565Z,5.69
2019-01-15T11:23:30.970Z,5.80
2019-01-15T11:26:01.627Z,6.10
2019-01-15T11:28:31.773Z,6.39
2019-01-15T11:31:01.700Z,6.53
2019-01-15T11:33:32.099Z,6.35
2019-01-15T11:36:02.507Z,6.34
2019-01-15T11:38:32.495Z,6.28
2019-01-15T11:41:03.391Z,5.78
2019-01-15T11:43:33.364Z,5.65
2019-01-15T11:46:03.419Z,5.41
2019-01-15T11:48:33.336Z,5.70
2019-01-15T11:51:03.315Z,6.20
2019-01-15T11:53:33.490Z,6.19
2019-01-15T11:56:03.494Z,6.44
2019-01-15T11:58:34.044Z,6.41
2019-01-15T12:01:14.585Z,6.26
2019-01-15T12:04:01.984Z,6.62
2019-01-15T12:06:50.367Z,6.80
2019-01-15T12:09:35.372Z,6.90
2019-01-15T12:12:26.193Z,6.58
2019-01-15T12:15:11.983Z,6.62
2019-01-15T12:17:52.770Z,6.55
2019-01-15T12:20:53.714Z,6.33
2019-01-15T12:23:36.645Z,5.85
2019-01-15T12:26:24.398Z,5.71
2019-01-15T12:29:02.682Z,5.82
2019-01-15T12:31:51.245Z,5.78
2019-01-15T12:34:39.037Z,6.11
2019-01-15T12:37:30.951Z,5.94
2019-01-15T12:40:25.934Z,5.74
2019-01-15T12:43:07.918Z,5.57
2019-01-15T12:46:02.495Z,5.24
2019-01-15T12:48:50.498Z,5.03
2019-01-15T12:51:44.913Z,5.37
2019-01-15T12:54:28.707Z,5.67
2019-01-15T12:57:19.277Z,5.13
2019-01-15T13:00:07.648Z,5.26
2019-01-15T13:02:52.501Z,5.42
2019-01-15T13:05:39.834Z,5.26
2019-01-15T13:08:31.733Z,5.36
2019-01-15T13:11:23.697Z,5.34
2019-01-15T13:14:12.866Z,5.24
2019-01-15T13:17:11.021Z,5.22
2019-01-15T13:20:05.669Z,5.30
2019-01-15T13:22:54.201Z,5.23
2019-01-15T13:25:35.785Z,5.11
2019-01-15T13:28:29.502Z,4.98
2019-01-15T13:31:17.003Z,4.93
2019-01-15T13:34:04.244Z,4.70
2019-01-15T13:36:48.226Z,4.66
2019-01-15T13:39:36.060Z,4.72
2019-01-15T13:42:37.249Z,4.80
2019-01-15T13:45:41.756Z,4.87
2019-01-15T13:48:27.836Z,4.95
2019-01-15T13:51:13.022Z,5.02
2019-01-15T13:54:00.920Z,4.99
2019-01-15T13:56:53.702Z,5.10
2019-01-15T13:59:36.450Z,5.22
2019-01-15T14:02:40.724Z,5.08
2019-01-15T14:05:22.001Z,5.11
2019-01-15T14:08:04.054Z,4.90
2019-01-15T14:10:55.555Z,4.90
2019-01-15T14:13:47.197Z,4.83
2019-01-15T14:16:44.398Z,4.63
2019-01-15T14:19:28.300Z,4.58
2019-01-15T14:22:20.103Z,4.50
2019-01-15T14:25:11.959Z,4.44
2019-01-15T14:28:03.801Z,4.46
2019-01-15T14:31:02.931Z,4.22
2019-01-15T14:34:00.548Z,4.31
2019-01-15T14:36:40.621Z,4.25
2019-01-15T14:39:30.030Z,4.22
2019-01-15T14:42:18.213Z,4.28
2019-01-15T14:45:10.070Z,4.43
2019-01-15T14:48:02.357Z,4.31
2019-01-15T14:50:51.610Z,4.34
2019-01-15T14:53:31.347Z,4.29
2019-01-15T14:56:29.376Z,4.34
2019-01-15T15:03:09.186Z,4.27
2019-01-15T15:06:06.362Z,4.11
2019-01-15T15:08:47.168Z,4.19
2019-01-15T15:11:34.956Z,4.12
2019-01-15T15:14:19.220Z,4.17
2019-01-15T15:17:00.286Z,4.03
2019-01-15T15:19:52.992Z,4.14
2019-01-15T15:22:46.165Z,4.09
2019-01-15T15:25:36.983Z,4.11
2019-01-15T15:28:24.464Z,3.92
2019-01-15T15:31:06.421Z,4.03
2019-01-15T15:33:54.558Z,3.97
2019-01-15T15:36:48.024Z,3.93
2019-01-15T15:39:29.205Z,3.81
2019-01-15T15:42:02.205Z,3.81
2019-01-15T15:44:52.271Z,3.83
2019-01-15T15:47:39.889Z,3.81
2019-01-15T15:50:30.372Z,3.81
2019-01-15T15:53:16.031Z,3.86
2019-01-15T15:56:03.771Z,3.84
2019-01-15T15:59:07.964Z,3.77
2019-01-15T16:01:51.755Z,3.77
2019-01-15T16:04:57.916Z,3.74
2019-01-15T16:07:42.250Z,3.79
2019-01-15T16:10:38.323Z,3.78
2019-01-15T16:13:20.338Z,3.80
2019-01-15T16:16:18.536Z,3.80
2019-01-15T16:19:03.738Z,3.78
2019-01-15T16:22:01.188Z,3.88
2019-01-15T16:24:50.123Z,3.91
2019-01-15T16:27:33.899Z,3.83
2019-01-15T16:30:19.344Z,3.85
2019-01-15T16:33:14.629Z,3.91
2019-01-15T16:35:52.462Z,3.92
2019-01-15T16:38:33.967Z,3.88
2019-01-15T16:41:14.122Z,3.93
2019-01-15T16:43:59.478Z,3.99
2019-01-15T16:46:48.569Z,3.88
2019-01-15T16:49:38.193Z,3.90
2019-01-15T16:52:26.696Z,3.80
2019-01-15T16:55:18.699Z,3.81
2019-01-15T16:58:07.556Z,3.81
2019-01-15T17:00:55.920Z,3.78
2019-01-15T17:03:44.999Z,3.84
2019-01-15T17:06:25.225Z,3.83
2019-01-15T17:09:11.400Z,3.80
2019-01-15T17:12:12.464Z,3.81
2019-01-15T17:14:55.385Z,3.82
2019-01-15T17:17:50.303Z,3.86
2019-01-15T17:20:42.632Z,3.91
2019-01-15T17:23:36.705Z,3.92
2019-01-15T17:26:17.462Z,3.96
2019-01-15T17:29:09.635Z,4.02
2019-01-15T17:31:57.561Z,4.04
2019-01-15T17:35:05.626Z,3.89
2019-01-15T17:38:12.732Z,3.89
2019-01-15T17:41:00.924Z,3.88
2019-01-15T17:43:48.839Z,3.94
2019-01-15T17:46:43.537Z,3.94
2019-01-15T17:49:35.505Z,3.91
2019-01-15T17:52:34.165Z,3.95
2019-01-15T17:55:18.442Z,4.02
2019-01-15T17:58:25.439Z,4.02
2019-01-15T18:01:07.030Z,4.06
2019-01-15T18:04:00.515Z,4.03
2019-01-15T18:06:54.163Z,4.00
2019-01-15T18:09:48.897Z,4.05
2019-01-15T18:12:33.304Z,3.99
2019-01-15T18:15:25.287Z,3.98
2019-01-15T18:18:13.349Z,4.05
2019-01-15T18:21:00.965Z,4.12
2019-01-15T18:23:48.570Z,4.14
2019-01-15T18:26:37.726Z,4.16
2019-01-15T18:29:25.340Z,4.16
2019-01-15T18:32:13.003Z,4.18
2019-01-15T18:35:20.418Z,4.23
2019-01-15T18:38:08.931Z,4.21
2019-01-15T18:41:00.706Z,4.16
2019-01-15T18:43:50.369Z,4.19
2019-01-15T18:46:29.978Z,4.13
2019-01-15T18:49:19.103Z,4.16
2019-01-15T18:52:16.871Z,4.25
2019-01-15T18:55:07.332Z,4.12
2019-01-15T18:57:54.914Z,4.23
2019-01-15T19:00:40.304Z,4.14
2019-01-15T19:03:24.236Z,4.16
2019-01-15T19:06:22.450Z,4.16
2019-01-15T19:09:07.870Z,4.12
2019-01-15T19:12:09.147Z,4.15
2019-01-15T19:14:52.971Z,4.10
2019-01-15T19:17:56.743Z,4.07
2019-01-15T19:20:46.484Z,4.13
2019-01-15T19:23:47.198Z,4.09
2019-01-15T19:26:37.206Z,4.06
2019-01-15T19:29:24.538Z,4.05
2019-01-15T19:32:17.136Z,4.02
2019-01-15T19:35:11.767Z,4.10
2019-01-15T19:38:10.680Z,4.15
2019-01-15T19:40:55.626Z,4.25
2019-01-15T19:43:50.550Z,4.13
2019-01-15T19:46:38.502Z,4.15
2019-01-15T19:49:25.849Z,4.11
2019-01-15T19:52:18.892Z,4.07
2019-01-15T19:55:17.517Z,4.05
2019-01-15T19:58:05.375Z,4.12
2019-01-15T20:00:45.871Z,4.08
2019-01-15T20:03:32.332Z,4.08
2019-01-15T20:06:20.359Z,4.03
2019-01-15T20:09:10.887Z,3.98
2019-01-15T20:11:59.149Z,4.00
2019-01-15T20:14:46.428Z,3.97
2019-01-15T20:17:35.508Z,3.90
2019-01-15T20:20:30.272Z,3.95
2019-01-15T20:23:28.619Z,4.01
2019-01-15T20:26:19.217Z,3.99
2019-01-15T20:29:04.224Z,4.01
2019-01-15T20:31:47.298Z,4.01
2019-01-15T20:34:34.792Z,4.03
2019-01-15T20:37:22.527Z,4.05
2019-01-15T20:40:09.551Z,4.02
2019-01-15T20:42:58.923Z,4.03
2019-01-15T20:45:50.816Z,3.92
2019-01-15T20:48:58.283Z,4.05
2019-01-15T20:52:04.885Z,3.94
2019-01-15T20:54:54.048Z,3.93
2019-01-15T20:57:41.567Z,3.95
2019-01-15T21:00:29.930Z,3.92
2019-01-15T21:03:18.990Z,3.93
2019-01-15T21:06:05.006Z,3.99
2019-01-15T21:08:48.448Z,3.95
2019-01-15T21:11:49.292Z,3.91
2019-01-15T21:14:40.972Z,3.91
2019-01-15T21:17:23.369Z,3.98
2019-01-15T21:20:10.949Z,3.98
2019-01-15T21:23:18.097Z,3.96
2019-01-15T21:25:58.078Z,3.90
2019-01-15T21:28:36.945Z,3.75
2019-01-15T21:31:25.879Z,3.87
2019-01-15T21:34:13.215Z,3.75
2019-01-15T21:37:05.143Z,3.81
2019-01-15T21:39:52.643Z,3.90
2019-01-15T21:42:44.170Z,3.90
2019-01-15T21:45:24.540Z,3.92
2019-01-15T21:48:11.763Z,3.89
2019-01-15T21:51:06.288Z,3.99
2019-01-15T21:54:04.527Z,3.79
2019-01-15T21:56:48.161Z,3.74
2019-01-15T21:59:35.787Z,3.77
2019-01-15T22:02:18.913Z,3.86
2019-01-15T22:04:59.027Z,3.72
2019-01-15T22:08:03.268Z,3.71
2019-01-15T22:10:55.517Z,3.78
2019-01-15T22:13:38.854Z,3.83
2019-01-15T22:16:33.253Z,3.90
2019-01-15T22:19:20.856Z,3.75
2019-01-15T22:22:08.346Z,3.76
2019-01-15T22:25:10.072Z,3.68
2019-01-15T22:27:59.853Z,3.74
2019-01-15T22:30:47.102Z,3.64
2019-01-15T22:33:30.367Z,3.68
2019-01-15T22:36:18.333Z,3.77
2019-01-15T22:39:08.317Z,3.73
2019-01-15T22:41:47.574Z,3.77
2019-01-15T22:44:42.577Z,3.85
2019-01-15T22:47:32.277Z,3.90
2019-01-15T22:50:30.187Z,3.87
2019-01-15T22:53:09.524Z,3.83
2019-01-15T22:55:58.386Z,3.88
2019-01-15T22:58:50.900Z,3.79
2019-01-15T23:01:39.584Z,3.87
2019-01-15T23:04:18.052Z,3.84
2019-01-15T23:07:13.157Z,3.74
2019-01-15T23:09:56.530Z,3.80
2019-01-15T23:12:38.377Z,3.75
2019-01-15T23:15:24.538Z,3.59
2019-01-15T23:18:19.394Z,3.58
2019-01-15T23:21:23.059Z,3.64
2019-01-15T23:24:24.193Z,3.73
2019-01-15T23:27:00.964Z,3.68
2019-01-15T23:29:43.565Z,3.67
2019-01-15T23:32:23.937Z,3.66
2019-01-15T23:35:03.014Z,3.67
2019-01-15T23:37:57.733Z,3.69
2019-01-15T23:40:46.709Z,3.59
2019-01-15T23:43:35.723Z,3.61
2019-01-15T23:46:37.735Z,3.51
2019-01-15T23:49:35.523Z,3.57
2019-01-15T23:52:26.060Z,3.68
2019-01-15T23:55:06.188Z,3.62
2019-01-15T23:57:53.182Z,3.63
