createdAt,value
2018-12-19T00:02:38.977Z,3.77
2018-12-19T00:05:43.456Z,3.79
2018-12-19T00:08:46.619Z,3.77
2018-12-19T00:11:50.000Z,3.67
2018-12-19T00:14:53.261Z,3.74
2018-12-19T00:17:56.425Z,3.69
2018-12-19T00:20:59.626Z,3.54
2018-12-19T00:24:02.922Z,3.55
2018-12-19T00:27:06.124Z,3.50
2018-12-19T00:30:11.130Z,3.46
2018-12-19T00:33:14.950Z,3.38
2018-12-19T00:36:18.298Z,3.33
2018-12-19T00:39:21.549Z,3.34
2018-12-19T00:42:24.764Z,3.38
2018-12-19T00:45:27.941Z,3.37
2018-12-19T00:48:31.144Z,3.30
2018-12-19T00:51:34.506Z,3.38
2018-12-19T00:54:37.838Z,3.33
2018-12-19T00:57:41.150Z,3.20
2018-12-19T01:00:44.539Z,3.15
2018-12-19T01:03:47.864Z,3.10
2018-12-19T01:06:51.041Z,3.07
2018-12-19T01:09:54.222Z,3.15
2018-12-19T01:12:57.517Z,3.12
2018-12-19T01:16:00.741Z,3.08
2018-12-19T01:19:03.949Z,3.13
2018-12-19T01:22:08.697Z,3.25
2018-12-19T01:25:11.961Z,3.37
2018-12-19T01:28:15.153Z,3.36
2018-12-19T01:31:18.512Z,3.43
2018-12-19T01:34:22.075Z,3.33
2018-12-19T01:37:25.420Z,3.53
2018-12-19T01:40:28.765Z,3.27
2018-12-19T01:43:32.144Z,3.24
2018-12-19T01:46:35.533Z,3.28
2018-12-19T01:49:38.729Z,3.20
2018-12-19T01:52:41.902Z,3.28
2018-12-19T01:55:45.189Z,3.26
2018-12-19T01:58:48.338Z,3.26
2018-12-19T02:01:52.783Z,3.27
2018-12-19T02:04:55.942Z,3.20
2018-12-19T02:07:59.121Z,3.35
2018-12-19T02:11:02.293Z,3.50
2018-12-19T02:14:05.658Z,3.49
2018-12-19T02:17:08.838Z,3.42
2018-12-19T02:20:12.218Z,3.46
2018-12-19T02:23:15.530Z,3.56
2018-12-19T02:26:18.814Z,3.59
2018-12-19T02:29:23.254Z,3.69
2018-12-19T02:32:26.533Z,3.71
2018-12-19T02:35:29.717Z,3.79
2018-12-19T02:38:32.904Z,3.85
2018-12-19T02:41:36.164Z,3.96
2018-12-19T02:44:39.916Z,3.86
2018-12-19T02:47:43.189Z,3.81
2018-12-19T02:50:46.363Z,3.90
2018-12-19T02:53:49.579Z,3.83
2018-12-19T02:56:52.909Z,3.79
2018-12-19T02:59:56.086Z,3.97
2018-12-19T03:02:59.393Z,4.07
2018-12-19T03:06:02.659Z,4.06
2018-12-19T03:09:08.112Z,4.14
2018-12-19T03:12:11.344Z,3.99
2018-12-19T03:15:14.617Z,3.89
2018-12-19T03:18:17.929Z,4.06
2018-12-19T03:21:21.099Z,3.95
2018-12-19T03:24:24.273Z,4.01
2018-12-19T03:27:27.508Z,3.91
2018-12-19T03:30:30.765Z,3.96
2018-12-19T03:33:35.335Z,3.99
2018-12-19T03:36:38.531Z,3.99
2018-12-19T03:39:41.679Z,3.98
2018-12-19T03:42:45.073Z,4.07
2018-12-19T03:45:48.414Z,3.99
2018-12-19T03:48:56.788Z,4.06
2018-12-19T03:51:59.954Z,4.09
2018-12-19T03:55:03.230Z,3.95
2018-12-19T03:58:06.450Z,4.12
2018-12-19T04:01:09.748Z,3.95
2018-12-19T04:04:13.018Z,3.88
2018-12-19T04:07:16.626Z,3.98
2018-12-19T04:10:19.809Z,4.00
2018-12-19T04:13:22.996Z,3.91
2018-12-19T04:16:26.309Z,3.91
2018-12-19T04:19:29.524Z,3.89
2018-12-19T04:22:32.832Z,3.98
2018-12-19T04:25:36.111Z,3.86
2018-12-19T04:28:39.269Z,3.84
2018-12-19T04:31:42.477Z,3.88
2018-12-19T04:34:45.681Z,3.93
2018-12-19T04:37:48.879Z,3.81
2018-12-19T04:40:52.063Z,3.92
2018-12-19T04:43:55.368Z,3.83
2018-12-19T04:46:58.545Z,3.88
2018-12-19T04:50:01.859Z,3.82
2018-12-19T04:53:05.048Z,3.96
2018-12-19T04:56:08.265Z,3.80
2018-12-19T04:59:11.680Z,3.82
2018-12-19T05:02:14.947Z,3.80
2018-12-19T05:05:18.236Z,3.73
2018-12-19T05:08:21.459Z,3.71
2018-12-19T05:11:24.947Z,3.78
2018-12-19T05:14:28.610Z,3.77
2018-12-19T05:17:33.174Z,3.66
2018-12-19T05:20:37.023Z,3.66
2018-12-19T05:23:41.674Z,3.60
2018-12-19T05:26:44.932Z,3.55
2018-12-19T05:29:48.156Z,3.51
2018-12-19T05:32:51.393Z,3.55
2018-12-19T05:35:54.693Z,3.45
2018-12-19T05:38:57.983Z,3.61
2018-12-19T05:42:01.289Z,3.54
2018-12-19T05:45:06.313Z,3.50
2018-12-19T05:48:09.493Z,3.42
2018-12-19T05:51:12.923Z,3.39
2018-12-19T05:54:16.115Z,3.49
2018-12-19T05:57:19.581Z,3.45
2018-12-19T06:00:22.930Z,3.34
2018-12-19T06:03:26.314Z,3.32
2018-12-19T06:06:29.613Z,3.30
2018-12-19T06:09:32.909Z,3.39
2018-12-19T06:12:36.112Z,3.30
2018-12-19T06:15:39.339Z,3.26
2018-12-19T06:18:42.510Z,3.37
2018-12-19T06:21:45.748Z,3.21
2018-12-19T06:24:48.984Z,3.38
2018-12-19T06:27:52.361Z,3.33
2018-12-19T06:30:55.559Z,3.46
2018-12-19T06:34:00.629Z,3.31
2018-12-19T06:37:03.929Z,3.25
2018-12-19T06:40:07.954Z,3.34
2018-12-19T06:43:11.167Z,3.26
2018-12-19T06:46:16.030Z,3.29
2018-12-19T06:49:19.231Z,3.28
2018-12-19T06:52:22.442Z,3.27
2018-12-19T06:55:25.639Z,3.33
2018-12-19T06:58:29.043Z,3.40
2018-12-19T07:01:32.433Z,3.31
2018-12-19T07:04:35.793Z,3.26
2018-12-19T07:07:39.035Z,3.31
2018-12-19T07:10:42.463Z,3.38
2018-12-19T07:13:45.642Z,3.31
2018-12-19T07:16:48.957Z,3.34
2018-12-19T07:19:52.131Z,3.37
2018-12-19T07:22:55.537Z,3.40
2018-12-19T07:25:59.393Z,3.45
2018-12-19T07:29:02.727Z,3.50
2018-12-19T07:32:06.027Z,3.30
2018-12-19T07:35:09.228Z,3.30
2018-12-19T07:38:12.521Z,3.33
2018-12-19T07:41:15.815Z,3.46
2018-12-19T07:44:19.029Z,3.49
2018-12-19T07:47:22.306Z,3.28
2018-12-19T07:50:25.459Z,3.29
2018-12-19T07:53:28.681Z,3.31
2018-12-19T07:56:31.994Z,3.51
2018-12-19T07:59:35.201Z,3.44
2018-12-19T08:02:38.401Z,3.57
2018-12-19T08:05:41.729Z,3.48
2018-12-19T08:08:45.022Z,3.42
2018-12-19T08:11:48.329Z,3.43
2018-12-19T08:14:55.675Z,3.38
2018-12-19T08:17:58.836Z,3.31
2018-12-19T08:21:02.137Z,3.42
2018-12-19T08:24:07.005Z,3.44
2018-12-19T08:27:10.170Z,3.47
2018-12-19T08:30:13.524Z,3.37
2018-12-19T08:33:16.683Z,3.58
2018-12-19T08:36:19.879Z,3.42
2018-12-19T08:39:23.524Z,3.39
2018-12-19T08:42:26.862Z,3.43
2018-12-19T08:45:33.512Z,3.51
2018-12-19T08:48:37.764Z,3.45
2018-12-19T08:51:40.936Z,3.60
2018-12-19T08:54:44.095Z,3.67
2018-12-19T08:57:47.496Z,3.53
2018-12-19T09:00:52.503Z,3.55
2018-12-19T09:03:56.122Z,3.48
2018-12-19T09:06:59.394Z,3.57
2018-12-19T09:10:02.697Z,3.64
2018-12-19T09:13:05.869Z,3.60
2018-12-19T09:16:09.074Z,3.66
2018-12-19T09:19:12.253Z,3.67
2018-12-19T09:22:16.196Z,3.72
2018-12-19T09:25:20.620Z,3.74
2018-12-19T09:28:23.802Z,3.76
2018-12-19T09:31:26.963Z,3.76
2018-12-19T09:34:30.153Z,3.78
2018-12-19T09:37:33.391Z,3.80
2018-12-19T09:40:38.215Z,3.84
2018-12-19T09:43:41.450Z,3.89
2018-12-19T09:46:44.813Z,3.86
2018-12-19T09:49:48.117Z,3.91
2018-12-19T09:52:51.443Z,3.92
2018-12-19T09:55:54.602Z,3.84
2018-12-19T09:58:57.993Z,3.77
2018-12-19T10:02:01.569Z,3.71
2018-12-19T10:05:04.986Z,3.90
2018-12-19T10:08:09.883Z,4.09
2018-12-19T10:11:18.635Z,3.95
2018-12-19T10:14:18.386Z,4.04
2018-12-19T10:17:22.636Z,3.86
2018-12-19T10:20:27.265Z,3.71
2018-12-19T10:23:30.453Z,3.88
2018-12-19T10:26:35.074Z,3.89
2018-12-19T10:29:38.427Z,3.96
2018-12-19T10:32:42.353Z,3.88
2018-12-19T10:35:46.899Z,3.94
2018-12-19T10:38:50.145Z,3.86
2018-12-19T10:41:53.567Z,3.87
2018-12-19T10:44:56.877Z,4.07
2018-12-19T10:48:00.028Z,4.07
2018-12-19T10:51:03.274Z,3.92
2018-12-19T10:54:06.482Z,4.13
2018-12-19T10:57:09.676Z,4.10
2018-12-19T11:00:19.027Z,4.24
2018-12-19T11:03:22.189Z,4.12
2018-12-19T11:06:25.417Z,4.10
2018-12-19T11:09:28.618Z,4.29
2018-12-19T11:12:31.820Z,4.34
2018-12-19T11:15:35.066Z,4.31
2018-12-19T11:18:38.574Z,4.32
2018-12-19T11:21:43.185Z,4.34
2018-12-19T11:24:46.429Z,4.28
2018-12-19T11:27:49.571Z,4.34
2018-12-19T11:30:54.028Z,4.51
2018-12-19T11:33:57.191Z,4.38
2018-12-19T11:37:00.506Z,4.29
2018-12-19T11:40:05.146Z,4.37
2018-12-19T11:43:09.885Z,4.40
2018-12-19T11:46:13.058Z,4.41
2018-12-19T11:49:16.264Z,4.36
2018-12-19T11:52:19.456Z,4.44
2018-12-19T11:55:22.848Z,4.74
2018-12-19T11:58:26.031Z,4.48
2018-12-19T12:01:29.380Z,4.54
2018-12-19T12:04:32.648Z,4.51
2018-12-19T12:07:36.212Z,4.42
2018-12-19T12:10:39.498Z,4.35
2018-12-19T12:13:42.875Z,4.45
2018-12-19T12:16:46.127Z,4.29
2018-12-19T12:19:49.300Z,4.31
2018-12-19T12:22:52.501Z,4.43
2018-12-19T12:25:55.684Z,4.33
2018-12-19T12:28:59.033Z,4.37
2018-12-19T12:32:02.333Z,4.33
2018-12-19T12:35:07.145Z,4.47
2018-12-19T12:38:10.429Z,4.26
2018-12-19T12:41:13.748Z,4.33
2018-12-19T12:44:17.035Z,4.30
2018-12-19T12:47:20.278Z,4.24
2018-12-19T12:50:24.467Z,4.31
2018-12-19T12:53:27.752Z,4.34
2018-12-19T12:56:32.153Z,4.22
2018-12-19T12:59:35.418Z,4.43
2018-12-19T13:02:38.648Z,4.32
2018-12-19T13:05:41.979Z,4.27
2018-12-19T13:08:45.178Z,4.12
2018-12-19T13:11:48.357Z,4.36
2018-12-19T13:14:52.881Z,4.21
2018-12-19T13:17:56.407Z,4.27
2018-12-19T13:20:59.710Z,4.39
2018-12-19T13:24:03.100Z,4.26
2018-12-19T13:27:06.394Z,4.11
2018-12-19T13:30:09.960Z,4.29
2018-12-19T13:33:13.176Z,4.21
2018-12-19T13:36:16.433Z,4.27
2018-12-19T13:39:19.761Z,4.34
2018-12-19T13:42:22.981Z,4.35
2018-12-19T13:45:26.159Z,4.33
2018-12-19T13:48:29.377Z,4.31
2018-12-19T13:51:32.535Z,4.28
2018-12-19T13:54:35.834Z,4.32
2018-12-19T13:57:40.364Z,4.33
2018-12-19T14:00:45.105Z,4.36
2018-12-19T14:03:49.868Z,4.48
2018-12-19T14:06:54.376Z,4.28
2018-12-19T14:09:57.855Z,4.51
2018-12-19T14:13:01.069Z,4.35
2018-12-19T14:16:04.337Z,4.47
2018-12-19T14:19:07.560Z,4.38
2018-12-19T14:22:10.830Z,4.34
2018-12-19T14:25:14.014Z,4.30
2018-12-19T14:28:17.397Z,4.32
2018-12-19T14:31:20.647Z,4.37
2018-12-19T14:34:23.842Z,4.39
2018-12-19T14:37:27.000Z,4.44
2018-12-19T14:40:30.516Z,4.55
2018-12-19T14:43:33.727Z,4.59
2018-12-19T14:46:36.932Z,4.58
2018-12-19T14:49:40.085Z,4.66
2018-12-19T14:52:44.657Z,4.70
2018-12-19T14:55:48.036Z,4.74
2018-12-19T14:58:51.347Z,4.70
2018-12-19T15:01:54.534Z,4.66
2018-12-19T15:04:57.707Z,4.62
2018-12-19T15:08:00.915Z,4.68
2018-12-19T15:11:04.326Z,4.62
2018-12-19T15:14:07.613Z,4.71
2018-12-19T15:17:13.953Z,4.76
2018-12-19T15:20:17.350Z,4.88
2018-12-19T15:23:20.674Z,4.81
2018-12-19T15:26:24.069Z,4.67
2018-12-19T15:29:27.368Z,4.75
2018-12-19T15:32:30.545Z,4.66
2018-12-19T15:35:33.750Z,4.78
2018-12-19T15:38:37.019Z,4.67
2018-12-19T15:41:40.218Z,4.66
2018-12-19T15:44:43.493Z,4.64
2018-12-19T15:47:47.555Z,4.68
2018-12-19T15:50:50.784Z,4.66
2018-12-19T15:53:53.956Z,4.69
2018-12-19T15:56:57.341Z,4.68
2018-12-19T16:00:00.620Z,4.85
2018-12-19T16:03:04.444Z,4.84
2018-12-19T16:06:07.757Z,4.83
2018-12-19T16:09:11.057Z,4.72
2018-12-19T16:12:14.276Z,4.76
2018-12-19T16:15:18.558Z,4.78
2018-12-19T16:18:21.782Z,4.75
2018-12-19T16:21:25.128Z,4.75
2018-12-19T16:24:28.349Z,4.88
2018-12-19T16:27:31.541Z,5.00
2018-12-19T16:30:34.840Z,4.87
2018-12-19T16:33:38.055Z,4.84
2018-12-19T16:36:41.318Z,4.88
2018-12-19T16:39:44.651Z,4.97
2018-12-19T16:42:47.843Z,4.89
2018-12-19T16:45:51.182Z,4.88
2018-12-19T16:48:54.406Z,5.02
2018-12-19T16:51:57.709Z,4.89
2018-12-19T16:55:00.898Z,4.99
2018-12-19T16:58:04.244Z,4.99
2018-12-19T17:01:07.516Z,5.19
2018-12-19T17:04:10.897Z,4.96
2018-12-19T17:07:14.095Z,5.06
2018-12-19T17:10:17.374Z,5.18
2018-12-19T17:13:20.622Z,5.05
2018-12-19T17:16:23.785Z,5.06
2018-12-19T17:19:27.112Z,5.15
2018-12-19T17:22:30.385Z,5.07
2018-12-19T17:25:34.189Z,5.07
2018-12-19T17:28:37.398Z,5.11
2018-12-19T17:31:40.676Z,5.09
2018-12-19T17:34:43.830Z,5.12
2018-12-19T17:37:47.193Z,5.18
2018-12-19T17:40:50.384Z,5.14
2018-12-19T17:43:53.656Z,5.14
2018-12-19T17:46:56.978Z,5.20
2018-12-19T17:50:00.472Z,5.23
2018-12-19T17:53:03.737Z,5.28
2018-12-19T17:56:07.055Z,5.28
2018-12-19T17:59:10.349Z,5.36
2018-12-19T18:02:13.695Z,5.41
2018-12-19T18:05:17.099Z,5.35
2018-12-19T18:08:20.329Z,5.42
2018-12-19T18:11:23.761Z,5.41
2018-12-19T18:14:27.050Z,5.42
2018-12-19T18:17:30.363Z,5.45
2018-12-19T18:20:33.579Z,5.39
2018-12-19T18:23:36.852Z,5.40
2018-12-19T18:26:40.151Z,5.45
2018-12-19T18:29:43.374Z,5.37
2018-12-19T18:32:46.588Z,5.30
2018-12-19T18:35:49.882Z,5.33
2018-12-19T18:38:53.103Z,5.37
2018-12-19T18:41:56.289Z,5.41
2018-12-19T18:44:59.446Z,5.53
2018-12-19T18:48:02.723Z,5.54
2018-12-19T18:51:06.010Z,5.50
2018-12-19T18:54:09.292Z,5.55
2018-12-19T18:57:13.275Z,5.55
2018-12-19T19:00:20.981Z,5.56
2018-12-19T19:03:24.350Z,5.53
2018-12-19T19:06:27.771Z,5.69
2018-12-19T19:09:31.137Z,5.66
2018-12-19T19:12:34.300Z,5.66
2018-12-19T19:15:37.587Z,5.66
2018-12-19T19:18:41.337Z,5.64
2018-12-19T19:21:45.837Z,5.57
2018-12-19T19:24:49.038Z,5.46
2018-12-19T19:27:52.279Z,5.52
2018-12-19T19:30:55.622Z,5.63
2018-12-19T19:33:58.843Z,5.53
2018-12-19T19:37:02.026Z,5.45
2018-12-19T19:40:06.842Z,5.43
2018-12-19T19:43:10.114Z,5.50
2018-12-19T19:46:13.368Z,5.43
2018-12-19T19:49:16.759Z,5.58
2018-12-19T19:52:20.101Z,5.42
2018-12-19T19:55:23.420Z,5.49
2018-12-19T19:58:26.756Z,5.55
2018-12-19T20:01:29.955Z,5.52
2018-12-19T20:04:33.258Z,5.53
2018-12-19T20:07:36.574Z,5.56
2018-12-19T20:10:42.707Z,5.49
2018-12-19T20:13:45.988Z,5.50
2018-12-19T20:16:54.532Z,5.54
2018-12-19T20:19:57.844Z,5.49
2018-12-19T20:23:01.124Z,5.47
2018-12-19T20:26:04.510Z,5.54
2018-12-19T20:29:08.755Z,5.44
2018-12-19T20:32:12.208Z,5.44
2018-12-19T20:35:15.558Z,5.45
2018-12-19T20:38:18.825Z,5.55
2018-12-19T20:41:22.152Z,5.53
2018-12-19T20:44:25.420Z,5.53
2018-12-19T20:47:28.613Z,5.64
2018-12-19T20:50:32.055Z,5.59
2018-12-19T20:53:35.487Z,5.56
2018-12-19T20:56:38.839Z,5.64
2018-12-19T20:59:42.359Z,5.53
2018-12-19T21:02:45.710Z,5.50
2018-12-19T21:05:49.614Z,5.43
2018-12-19T21:08:53.951Z,5.42
2018-12-19T21:11:57.270Z,5.41
2018-12-19T21:15:00.526Z,5.47
2018-12-19T21:18:09.035Z,5.63
2018-12-19T21:21:12.457Z,5.52
2018-12-19T21:24:15.724Z,5.52
2018-12-19T21:27:19.092Z,5.53
2018-12-19T21:30:22.737Z,5.63
2018-12-19T21:33:26.152Z,5.59
2018-12-19T21:36:30.573Z,5.60
2018-12-19T21:42:06.030Z,5.61
2018-12-19T21:45:09.648Z,5.65
2018-12-19T21:48:13.061Z,5.60
2018-12-19T21:51:16.466Z,5.60
2018-12-19T21:54:19.743Z,5.60
2018-12-19T21:57:23.090Z,5.77
2018-12-19T22:00:30.690Z,5.64
2018-12-19T22:03:33.961Z,5.64
2018-12-19T22:06:37.315Z,5.58
2018-12-19T22:09:40.503Z,5.44
2018-12-19T22:12:43.860Z,5.48
2018-12-19T22:15:47.359Z,5.60
2018-12-19T22:18:50.634Z,5.56
2018-12-19T22:21:54.099Z,5.66
2018-12-19T22:24:57.411Z,5.75
2018-12-19T22:28:00.692Z,5.62
2018-12-19T22:31:04.084Z,5.48
2018-12-19T22:34:07.367Z,5.41
2018-12-19T22:37:10.608Z,5.43
2018-12-19T22:40:13.874Z,5.39
2018-12-19T22:43:17.110Z,5.35
2018-12-19T22:46:20.589Z,5.55
2018-12-19T22:49:23.971Z,5.40
2018-12-19T22:52:27.264Z,5.14
2018-12-19T22:55:30.661Z,5.06
2018-12-19T22:58:33.952Z,5.04
2018-12-19T23:01:43.314Z,5.02
2018-12-19T23:04:46.680Z,5.04
2018-12-19T23:07:49.988Z,5.01
2018-12-19T23:10:53.359Z,5.11
2018-12-19T23:13:56.635Z,5.08
2018-12-19T23:17:04.276Z,5.09
2018-12-19T23:20:08.934Z,5.08
2018-12-19T23:23:12.267Z,5.15
2018-12-19T23:26:15.882Z,5.16
2018-12-19T23:29:19.182Z,5.33
2018-12-19T23:32:28.720Z,5.36
2018-12-19T23:35:32.127Z,5.56
2018-12-19T23:38:35.489Z,5.34
2018-12-19T23:41:38.792Z,5.28
2018-12-19T23:44:42.578Z,5.40
2018-12-19T23:47:45.921Z,5.37
2018-12-19T23:50:49.800Z,5.29
2018-12-19T23:53:53.140Z,5.29
2018-12-19T23:56:56.485Z,5.32
2018-12-19T23:59:59.784Z,5.28
