createdAt,value
2023-04-24T00:01:08.586Z,100.00
2023-04-24T00:03:22.230Z,100.00
2023-04-24T00:05:34.994Z,100.00
2023-04-24T00:07:47.602Z,100.00
2023-04-24T00:10:00.816Z,100.00
2023-04-24T00:12:13.592Z,100.00
2023-04-24T00:14:26.442Z,100.00
2023-04-24T00:16:39.078Z,100.00
2023-04-24T00:18:53.608Z,100.00
2023-04-24T00:21:06.211Z,100.00
2023-04-24T00:23:18.860Z,100.00
2023-04-24T00:25:32.268Z,100.00
2023-04-24T00:27:44.778Z,100.00
2023-04-24T00:29:57.297Z,100.00
2023-04-24T00:32:10.017Z,100.00
2023-04-24T00:34:22.788Z,100.00
2023-04-24T00:36:35.393Z,100.00
2023-04-24T00:38:48.026Z,100.00
2023-04-24T00:41:00.856Z,100.00
2023-04-24T00:43:13.648Z,100.00
2023-04-24T00:45:26.302Z,100.00
2023-04-24T00:47:39.853Z,100.00
2023-04-24T00:49:52.424Z,100.00
2023-04-24T00:52:08.591Z,100.00
2023-04-24T00:54:21.226Z,100.00
2023-04-24T00:56:33.884Z,100.00
2023-04-24T00:58:46.607Z,100.00
2023-04-24T01:00:59.780Z,100.00
2023-04-24T01:03:12.544Z,100.00
2023-04-24T01:05:25.526Z,100.00
2023-04-24T01:07:39.396Z,100.00
2023-04-24T01:09:53.119Z,100.00
2023-04-24T01:12:06.341Z,100.00
2023-04-24T01:14:19.209Z,100.00
2023-04-24T01:16:31.779Z,100.00
2023-04-24T01:18:45.436Z,100.00
2023-04-24T01:20:59.895Z,100.00
2023-04-24T01:23:12.516Z,100.00
2023-04-24T01:25:28.406Z,100.00
2023-04-24T01:27:40.956Z,100.00
2023-04-24T01:29:54.532Z,100.00
2023-04-24T01:32:07.200Z,100.00
2023-04-24T01:34:19.814Z,100.00
2023-04-24T01:36:33.196Z,100.00
2023-04-24T01:38:48.218Z,100.00
2023-04-24T01:41:00.845Z,100.00
2023-04-24T01:43:14.302Z,100.00
2023-04-24T01:45:27.065Z,100.00
2023-04-24T01:47:40.045Z,100.00
2023-04-24T01:49:52.756Z,100.00
2023-04-24T01:52:05.706Z,100.00
2023-04-24T01:54:18.350Z,100.00
2023-04-24T01:56:31.358Z,100.00
2023-04-24T02:00:58.135Z,100.00
2023-04-24T02:03:10.886Z,100.00
2023-04-24T02:05:23.650Z,100.00
2023-04-24T02:07:36.347Z,100.00
2023-04-24T02:09:49.311Z,100.00
2023-04-24T02:12:01.907Z,100.00
2023-04-24T02:14:14.615Z,100.00
2023-04-24T02:16:27.331Z,100.00
2023-04-24T02:18:39.959Z,100.00
2023-04-24T02:20:52.617Z,100.00
2023-04-24T02:23:05.220Z,100.00
2023-04-24T02:25:17.754Z,100.00
2023-04-24T02:27:31.244Z,100.00
2023-04-24T02:29:44.123Z,100.00
2023-04-24T02:31:56.985Z,100.00
2023-04-24T02:34:09.538Z,100.00
2023-04-24T02:36:22.195Z,100.00
2023-04-24T02:38:34.716Z,100.00
2023-04-24T02:40:47.250Z,100.00
2023-04-24T02:42:59.812Z,100.00
2023-04-24T02:45:12.363Z,100.00
2023-04-24T02:47:25.017Z,100.00
2023-04-24T02:49:37.561Z,100.00
2023-04-24T02:51:50.257Z,100.00
2023-04-24T02:54:02.794Z,100.00
2023-04-24T02:56:15.639Z,100.00
2023-04-24T02:58:28.215Z,100.00
2023-04-24T03:00:41.064Z,100.00
2023-04-24T03:02:54.373Z,100.00
2023-04-24T03:05:08.529Z,100.00
2023-04-24T03:07:22.932Z,100.00
2023-04-24T03:09:35.468Z,100.00
2023-04-24T03:11:49.562Z,100.00
2023-04-24T03:14:02.194Z,100.00
2023-04-24T03:16:14.930Z,100.00
2023-04-24T03:18:27.565Z,100.00
2023-04-24T03:20:40.177Z,100.00
2023-04-24T03:22:52.860Z,100.00
2023-04-24T03:25:06.190Z,100.00
2023-04-24T03:27:18.862Z,100.00
2023-04-24T03:29:31.507Z,100.00
2023-04-24T03:31:44.157Z,100.00
2023-04-24T03:33:56.716Z,100.00
2023-04-24T03:36:09.386Z,100.00
2023-04-24T03:38:21.951Z,100.00
2023-04-24T03:40:34.665Z,100.00
2023-04-24T03:42:47.283Z,100.00
2023-04-24T03:45:00.059Z,100.00
2023-04-24T03:47:12.855Z,100.00
2023-04-24T03:49:25.753Z,100.00
2023-04-24T03:51:38.367Z,100.00
2023-04-24T03:53:51.027Z,100.00
2023-04-24T03:56:03.859Z,100.00
2023-04-24T03:58:16.790Z,100.00
2023-04-24T04:00:29.287Z,99.97
2023-04-24T04:02:42.077Z,99.96
2023-04-24T04:04:54.855Z,100.00
2023-04-24T04:07:08.486Z,100.00
2023-04-24T04:09:21.127Z,100.00
2023-04-24T04:11:33.759Z,99.97
2023-04-24T04:13:48.796Z,100.00
2023-04-24T04:16:01.339Z,100.00
2023-04-24T04:18:14.093Z,100.00
2023-04-24T04:20:26.746Z,100.00
2023-04-24T04:22:39.340Z,100.00
2023-04-24T04:24:52.131Z,100.00
2023-04-24T04:27:06.389Z,100.00
2023-04-24T04:29:23.530Z,100.00
2023-04-24T04:31:36.126Z,100.00
2023-04-24T04:33:48.779Z,100.00
2023-04-24T04:36:03.439Z,100.00
2023-04-24T04:38:17.796Z,100.00
2023-04-24T04:40:31.131Z,100.00
2023-04-24T04:42:46.859Z,100.00
2023-04-24T04:44:59.342Z,100.00
2023-04-24T04:47:12.006Z,100.00
2023-04-24T04:49:25.178Z,100.00
2023-04-24T04:51:37.869Z,99.90
2023-04-24T04:53:50.414Z,99.64
2023-04-24T04:56:03.392Z,99.10
2023-04-24T04:58:15.998Z,98.60
2023-04-24T05:00:29.963Z,97.84
2023-04-24T05:02:42.616Z,97.28
2023-04-24T05:04:55.578Z,96.62
2023-04-24T05:07:08.416Z,95.86
2023-04-24T05:09:21.038Z,95.53
2023-04-24T05:11:33.605Z,95.51
2023-04-24T05:13:46.203Z,94.84
2023-04-24T05:15:59.327Z,94.02
2023-04-24T05:18:11.955Z,93.63
2023-04-24T05:20:24.628Z,93.25
2023-04-24T05:22:37.222Z,92.76
2023-04-24T05:24:49.814Z,92.15
2023-04-24T05:27:03.319Z,91.20
2023-04-24T05:29:16.056Z,91.17
2023-04-24T05:31:28.754Z,90.88
2023-04-24T05:33:41.382Z,90.43
2023-04-24T05:35:56.005Z,90.06
2023-04-24T05:38:08.573Z,89.26
2023-04-24T05:40:21.173Z,88.92
2023-04-24T05:42:33.741Z,88.18
2023-04-24T05:44:46.484Z,87.75
2023-04-24T05:46:59.181Z,87.52
2023-04-24T05:49:12.242Z,87.43
2023-04-24T05:51:25.017Z,87.10
2023-04-24T05:53:37.616Z,86.92
2023-04-24T05:55:51.643Z,87.00
2023-04-24T05:58:04.208Z,86.15
2023-04-24T06:00:17.738Z,85.93
2023-04-24T06:02:33.554Z,85.36
2023-04-24T06:04:46.512Z,85.04
2023-04-24T06:06:59.762Z,84.80
2023-04-24T06:09:12.967Z,84.61
2023-04-24T06:11:25.868Z,84.36
2023-04-24T06:13:38.440Z,84.23
2023-04-24T06:15:51.157Z,84.02
2023-04-24T06:18:04.126Z,84.00
2023-04-24T06:20:16.698Z,83.98
2023-04-24T06:22:29.379Z,83.67
2023-04-24T06:24:42.151Z,83.47
2023-04-24T06:26:55.150Z,83.04
2023-04-24T06:29:08.313Z,82.97
2023-04-24T06:31:21.414Z,82.83
2023-04-24T06:33:34.055Z,82.88
2023-04-24T06:35:46.674Z,83.01
2023-04-24T06:37:59.270Z,82.81
2023-04-24T06:40:11.919Z,82.41
2023-04-24T06:42:25.713Z,81.72
2023-04-24T06:44:42.140Z,81.23
2023-04-24T06:46:54.817Z,81.00
2023-04-24T06:49:07.379Z,80.70
2023-04-24T06:51:19.971Z,80.08
2023-04-24T06:53:32.627Z,80.06
2023-04-24T06:55:46.970Z,79.09
2023-04-24T06:57:59.644Z,78.93
2023-04-24T07:00:13.229Z,78.42
2023-04-24T07:02:26.463Z,78.21
2023-04-24T07:04:39.882Z,78.04
2023-04-24T07:06:55.458Z,77.60
2023-04-24T07:09:10.091Z,77.65
2023-04-24T07:11:23.315Z,77.34
2023-04-24T07:13:36.480Z,76.87
2023-04-24T07:15:51.709Z,76.57
2023-04-24T07:18:06.057Z,76.38
2023-04-24T07:20:18.997Z,76.17
2023-04-24T07:22:31.671Z,76.42
2023-04-24T07:24:47.086Z,76.38
2023-04-24T07:27:00.326Z,76.93
2023-04-24T07:29:14.400Z,77.04
2023-04-24T07:31:27.443Z,77.22
2023-04-24T07:33:40.270Z,77.68
2023-04-24T07:35:53.488Z,78.03
2023-04-24T07:38:06.919Z,77.97
2023-04-24T07:40:21.651Z,77.82
2023-04-24T07:42:35.786Z,78.11
2023-04-24T07:44:49.080Z,78.13
2023-04-24T07:47:01.980Z,78.37
2023-04-24T07:49:16.395Z,78.64
2023-04-24T07:51:31.515Z,78.77
2023-04-24T07:53:45.039Z,78.26
2023-04-24T07:55:58.021Z,78.41
2023-04-24T07:58:10.842Z,78.22
2023-04-24T08:00:23.476Z,78.31
2023-04-24T08:02:36.153Z,77.98
2023-04-24T08:04:48.890Z,77.72
2023-04-24T08:07:01.586Z,77.23
2023-04-24T08:09:14.294Z,76.06
2023-04-24T08:11:27.642Z,75.95
2023-04-24T08:13:40.282Z,74.77
2023-04-24T08:15:52.936Z,74.77
2023-04-24T08:18:05.739Z,74.61
2023-04-24T08:20:18.322Z,74.02
2023-04-24T08:22:30.950Z,73.58
2023-04-24T08:24:44.630Z,73.66
2023-04-24T08:26:58.910Z,73.69
2023-04-24T08:29:11.637Z,73.92
2023-04-24T08:31:25.981Z,74.24
2023-04-24T08:33:38.550Z,74.70
2023-04-24T08:35:51.381Z,74.64
2023-04-24T08:38:03.924Z,74.43
2023-04-24T08:40:17.604Z,74.96
2023-04-24T08:42:34.285Z,74.82
2023-04-24T08:44:49.194Z,74.54
2023-04-24T08:47:03.486Z,74.33
2023-04-24T08:49:19.693Z,74.02
2023-04-24T08:51:32.395Z,74.08
2023-04-24T08:53:46.412Z,74.14
2023-04-24T08:55:59.382Z,74.18
2023-04-24T08:58:12.260Z,74.33
2023-04-24T09:00:25.005Z,74.53
2023-04-24T09:02:39.994Z,74.32
2023-04-24T09:04:54.424Z,74.61
2023-04-24T09:07:09.186Z,74.66
2023-04-24T09:09:23.414Z,75.06
2023-04-24T09:11:37.338Z,75.38
2023-04-24T09:13:50.483Z,76.24
2023-04-24T09:16:03.138Z,76.81
2023-04-24T09:18:15.794Z,77.30
2023-04-24T09:20:28.625Z,77.73
2023-04-24T09:22:41.304Z,78.84
2023-04-24T09:25:08.483Z,79.83
2023-04-24T09:27:24.591Z,80.06
2023-04-24T09:29:37.142Z,80.55
2023-04-24T09:31:49.738Z,79.65
2023-04-24T09:34:08.289Z,79.03
2023-04-24T09:36:28.149Z,77.97
2023-04-24T09:38:40.958Z,76.74
2023-04-24T09:40:53.530Z,74.35
2023-04-24T09:43:12.146Z,72.16
2023-04-24T09:45:38.552Z,70.85
2023-04-24T09:47:57.440Z,68.84
2023-04-24T09:50:14.741Z,68.69
2023-04-24T09:52:27.723Z,67.60
2023-04-24T09:54:40.892Z,66.70
2023-04-24T09:56:53.484Z,67.31
2023-04-24T09:59:08.025Z,67.45
2023-04-24T10:01:33.548Z,67.56
2023-04-24T10:03:46.833Z,66.80
2023-04-24T10:06:01.025Z,66.21
2023-04-24T10:08:14.692Z,66.09
2023-04-24T10:10:27.390Z,66.37
2023-04-24T10:12:54.904Z,66.59
2023-04-24T10:15:13.869Z,66.93
2023-04-24T10:17:26.966Z,67.22
2023-04-24T10:19:40.288Z,67.31
2023-04-24T10:21:53.565Z,66.95
2023-04-24T10:24:08.412Z,65.13
2023-04-24T10:26:21.859Z,66.45
2023-04-24T10:28:35.133Z,67.42
2023-04-24T10:30:48.859Z,67.80
2023-04-24T10:33:06.662Z,68.51
2023-04-24T10:35:23.362Z,69.03
2023-04-24T10:37:39.553Z,69.91
2023-04-24T10:39:55.844Z,70.16
2023-04-24T10:42:18.290Z,70.52
2023-04-24T10:44:37.973Z,70.88
2023-04-24T10:46:55.850Z,70.98
2023-04-24T10:49:09.928Z,70.83
2023-04-24T10:51:24.803Z,71.26
2023-04-24T10:53:37.920Z,71.82
2023-04-24T10:55:52.943Z,71.73
2023-04-24T10:58:06.288Z,71.29
2023-04-24T11:00:23.180Z,68.42
2023-04-24T11:02:41.400Z,67.63
2023-04-24T11:04:54.813Z,66.86
2023-04-24T11:07:07.688Z,66.46
2023-04-24T11:09:21.680Z,65.53
2023-04-24T11:11:36.589Z,65.42
2023-04-24T11:13:55.157Z,65.24
2023-04-24T11:16:23.171Z,64.83
2023-04-24T11:18:40.170Z,65.66
2023-04-24T11:20:55.593Z,66.27
2023-04-24T11:23:09.574Z,67.25
2023-04-24T11:25:23.412Z,67.95
2023-04-24T11:27:41.518Z,68.24
2023-04-24T11:29:57.322Z,68.75
2023-04-24T11:32:20.937Z,68.67
2023-04-24T11:34:33.747Z,68.54
2023-04-24T11:36:49.767Z,68.06
2023-04-24T11:39:02.898Z,68.13
2023-04-24T11:41:15.479Z,68.20
2023-04-24T11:43:33.524Z,68.60
2023-04-24T11:45:49.816Z,68.68
2023-04-24T11:48:04.306Z,68.42
2023-04-24T11:50:19.188Z,68.74
2023-04-24T11:52:31.958Z,69.32
2023-04-24T11:54:49.694Z,69.27
2023-04-24T11:57:05.918Z,68.84
2023-04-24T11:59:18.578Z,68.56
2023-04-24T12:01:43.082Z,68.32
2023-04-24T12:04:01.071Z,68.18
2023-04-24T12:06:14.788Z,67.68
2023-04-24T12:08:30.583Z,66.18
2023-04-24T12:10:43.137Z,65.71
2023-04-24T12:12:57.570Z,65.97
2023-04-24T12:15:10.611Z,66.01
2023-04-24T12:17:29.140Z,66.00
2023-04-24T12:19:47.943Z,65.09
2023-04-24T12:22:06.052Z,64.94
2023-04-24T12:24:18.678Z,65.93
2023-04-24T12:26:31.479Z,66.26
2023-04-24T12:28:44.085Z,66.59
2023-04-24T12:30:56.721Z,67.81
2023-04-24T12:33:09.337Z,69.22
2023-04-24T12:35:24.164Z,70.05
2023-04-24T12:37:37.509Z,71.09
2023-04-24T12:40:11.403Z,71.65
2023-04-24T12:42:29.235Z,73.11
2023-04-24T12:44:42.077Z,74.37
2023-04-24T12:46:54.658Z,74.84
2023-04-24T12:49:07.272Z,75.04
2023-04-24T12:51:19.841Z,74.84
2023-04-24T12:53:32.503Z,73.35
2023-04-24T12:55:45.998Z,72.09
2023-04-24T12:57:59.215Z,71.31
2023-04-24T13:00:12.463Z,70.71
2023-04-24T13:02:26.563Z,69.91
2023-04-24T13:04:39.574Z,69.73
2023-04-24T13:06:52.103Z,68.47
2023-04-24T13:09:04.662Z,67.41
2023-04-24T13:11:17.525Z,68.00
2023-04-24T13:13:30.134Z,68.49
2023-04-24T13:15:42.761Z,69.15
2023-04-24T13:17:55.626Z,69.68
2023-04-24T13:20:08.653Z,69.67
2023-04-24T13:22:21.500Z,70.04
2023-04-24T13:24:34.469Z,70.15
2023-04-24T13:26:47.104Z,70.35
2023-04-24T13:28:59.694Z,70.77
2023-04-24T13:31:12.281Z,70.70
2023-04-24T13:33:24.915Z,70.62
2023-04-24T13:35:37.516Z,70.30
2023-04-24T13:37:50.271Z,70.24
2023-04-24T13:40:03.135Z,70.09
2023-04-24T13:42:15.709Z,70.24
2023-04-24T13:44:28.202Z,70.44
2023-04-24T13:46:40.898Z,70.23
2023-04-24T13:48:53.796Z,70.47
2023-04-24T13:51:06.499Z,70.53
2023-04-24T13:53:19.005Z,70.63
2023-04-24T13:55:32.113Z,70.37
2023-04-24T13:57:44.684Z,70.78
2023-04-24T14:00:02.217Z,71.18
2023-04-24T14:02:19.881Z,71.76
2023-04-24T14:04:36.559Z,72.18
2023-04-24T14:06:49.259Z,72.52
2023-04-24T14:09:01.804Z,73.07
2023-04-24T14:11:14.913Z,73.72
2023-04-24T14:13:28.563Z,73.81
2023-04-24T14:15:41.311Z,74.25
2023-04-24T14:17:53.922Z,74.48
2023-04-24T14:20:07.938Z,74.68
2023-04-24T14:22:21.464Z,74.68
2023-04-24T14:24:34.015Z,74.80
2023-04-24T14:26:46.566Z,74.96
2023-04-24T14:29:11.514Z,75.04
2023-04-24T14:31:27.197Z,75.32
2023-04-24T14:33:39.728Z,75.40
2023-04-24T14:35:52.554Z,75.68
2023-04-24T14:38:05.395Z,75.86
2023-04-24T14:40:41.513Z,76.06
2023-04-24T14:42:51.430Z,76.51
2023-04-24T14:45:04.537Z,76.76
2023-04-24T14:47:18.573Z,76.75
2023-04-24T14:49:31.432Z,76.97
2023-04-24T14:51:44.488Z,77.08
2023-04-24T14:53:57.468Z,77.13
2023-04-24T14:56:10.096Z,77.26
2023-04-24T14:58:22.937Z,77.52
2023-04-24T15:00:35.574Z,77.66
2023-04-24T15:02:48.307Z,77.29
2023-04-24T15:05:01.217Z,76.67
2023-04-24T15:07:14.101Z,76.74
2023-04-24T15:09:27.415Z,77.23
2023-04-24T15:11:39.942Z,77.48
2023-04-24T15:13:52.514Z,78.27
2023-04-24T15:16:06.362Z,78.86
2023-04-24T15:18:18.915Z,79.73
2023-04-24T15:20:31.542Z,80.36
2023-04-24T15:22:44.106Z,81.10
2023-04-24T15:24:57.010Z,81.70
2023-04-24T15:27:11.466Z,81.94
2023-04-24T15:29:24.172Z,82.15
2023-04-24T15:31:40.535Z,82.39
2023-04-24T15:33:53.133Z,82.58
2023-04-24T15:36:06.036Z,82.49
2023-04-24T15:38:18.807Z,82.41
2023-04-24T15:40:31.356Z,82.50
2023-04-24T15:42:43.980Z,82.48
2023-04-24T15:44:56.539Z,82.65
2023-04-24T15:47:09.102Z,83.07
2023-04-24T15:49:21.724Z,82.59
2023-04-24T15:51:34.256Z,83.28
2023-04-24T15:53:47.238Z,83.38
2023-04-24T15:56:00.044Z,83.14
2023-04-24T15:58:12.608Z,83.41
2023-04-24T16:00:25.421Z,83.29
2023-04-24T16:02:38.776Z,83.01
2023-04-24T16:04:52.180Z,83.41
2023-04-24T16:07:04.876Z,83.48
2023-04-24T16:09:17.416Z,84.14
2023-04-24T16:11:30.030Z,84.50
2023-04-24T16:13:42.574Z,84.38
2023-04-24T16:15:55.674Z,83.91
2023-04-24T16:18:08.371Z,84.29
2023-04-24T16:20:20.912Z,84.75
2023-04-24T16:22:33.467Z,85.01
2023-04-24T16:24:47.950Z,85.31
2023-04-24T16:27:00.811Z,85.75
2023-04-24T16:29:15.387Z,86.40
2023-04-24T16:31:28.066Z,86.98
2023-04-24T16:33:40.717Z,87.45
2023-04-24T16:35:53.577Z,87.90
2023-04-24T16:38:06.148Z,88.28
2023-04-24T16:40:18.965Z,88.83
2023-04-24T16:42:31.547Z,89.27
2023-04-24T16:44:44.162Z,89.79
2023-04-24T16:46:57.154Z,90.40
2023-04-24T16:49:09.874Z,90.54
2023-04-24T16:51:22.348Z,91.35
2023-04-24T16:53:34.889Z,91.90
2023-04-24T16:55:48.314Z,91.82
2023-04-24T16:58:02.379Z,92.36
2023-04-24T17:00:15.408Z,93.29
2023-04-24T17:02:29.089Z,93.79
2023-04-24T17:04:41.958Z,94.64
2023-04-24T17:06:54.928Z,95.33
2023-04-24T17:09:08.283Z,96.17
2023-04-24T17:11:21.094Z,97.46
2023-04-24T17:13:33.813Z,98.44
2023-04-24T17:15:46.664Z,99.50
2023-04-24T17:17:59.624Z,99.85
2023-04-24T17:20:22.175Z,99.99
2023-04-24T17:22:35.764Z,100.00
2023-04-24T17:24:48.275Z,100.00
2023-04-24T17:27:08.073Z,100.00
2023-04-24T17:29:24.679Z,100.00
2023-04-24T17:31:37.306Z,100.00
2023-04-24T17:33:49.843Z,100.00
2023-04-24T17:36:02.490Z,100.00
2023-04-24T17:38:15.074Z,100.00
2023-04-24T17:40:27.893Z,100.00
2023-04-24T17:42:41.454Z,100.00
2023-04-24T17:44:54.199Z,100.00
2023-04-24T17:47:07.380Z,100.00
2023-04-24T17:49:19.960Z,100.00
2023-04-24T17:51:32.997Z,100.00
2023-04-24T17:53:45.649Z,100.00
2023-04-24T17:56:01.879Z,100.00
2023-04-24T17:58:15.146Z,100.00
2023-04-24T18:00:27.949Z,100.00
2023-04-24T18:02:40.621Z,100.00
2023-04-24T18:04:55.283Z,100.00
2023-04-24T18:07:08.128Z,100.00
2023-04-24T18:09:21.605Z,100.00
2023-04-24T18:11:35.159Z,100.00
2023-04-24T18:13:48.809Z,100.00
2023-04-24T18:16:01.489Z,100.00
2023-04-24T18:18:15.200Z,100.00
2023-04-24T18:20:27.747Z,100.00
2023-04-24T18:22:40.932Z,100.00
2023-04-24T18:24:53.725Z,100.00
2023-04-24T18:27:06.261Z,100.00
2023-04-24T18:29:18.855Z,100.00
2023-04-24T18:31:32.563Z,100.00
2023-04-24T18:33:45.336Z,100.00
2023-04-24T18:35:58.283Z,100.00
2023-04-24T18:38:10.901Z,100.00
2023-04-24T18:40:23.410Z,100.00
2023-04-24T18:42:35.954Z,100.00
2023-04-24T18:44:49.664Z,100.00
2023-04-24T18:47:02.231Z,100.00
2023-04-24T18:49:14.805Z,100.00
2023-04-24T18:51:27.406Z,100.00
2023-04-24T18:53:40.630Z,100.00
2023-04-24T18:55:53.287Z,100.00
2023-04-24T18:58:05.944Z,100.00
2023-04-24T19:00:18.922Z,100.00
2023-04-24T19:02:33.051Z,100.00
2023-04-24T19:04:45.753Z,100.00
2023-04-24T19:06:58.391Z,100.00
2023-04-24T19:09:10.965Z,100.00
2023-04-24T19:11:23.683Z,100.00
2023-04-24T19:13:36.235Z,100.00
2023-04-24T19:15:48.812Z,100.00
2023-04-24T19:18:01.399Z,100.00
2023-04-24T19:20:15.213Z,100.00
2023-04-24T19:22:28.970Z,100.00
2023-04-24T19:24:41.561Z,100.00
2023-04-24T19:26:54.114Z,100.00
2023-04-24T19:29:06.661Z,100.00
2023-04-24T19:31:19.768Z,100.00
2023-04-24T19:33:32.272Z,100.00
2023-04-24T19:35:44.888Z,100.00
2023-04-24T19:37:57.535Z,100.00
2023-04-24T19:40:10.832Z,100.00
2023-04-24T19:42:35.999Z,100.00
2023-04-24T19:44:55.603Z,100.00
2023-04-24T19:47:08.196Z,100.00
2023-04-24T19:49:20.762Z,100.00
2023-04-24T19:51:33.563Z,100.00
2023-04-24T19:53:46.509Z,100.00
2023-04-24T19:55:59.286Z,100.00
2023-04-24T19:58:11.862Z,100.00
2023-04-24T20:00:24.467Z,100.00
2023-04-24T20:02:37.255Z,100.00
2023-04-24T20:04:50.130Z,100.00
2023-04-24T20:07:02.797Z,100.00
2023-04-24T20:09:15.762Z,100.00
2023-04-24T20:11:28.422Z,100.00
2023-04-24T20:13:41.280Z,100.00
2023-04-24T20:15:53.920Z,100.00
2023-04-24T20:18:06.482Z,100.00
2023-04-24T20:20:19.116Z,100.00
2023-04-24T20:22:35.319Z,100.00
2023-04-24T20:24:47.958Z,100.00
2023-04-24T20:27:01.915Z,100.00
2023-04-24T20:29:14.479Z,100.00
2023-04-24T20:31:27.086Z,100.00
2023-04-24T20:33:41.459Z,100.00
2023-04-24T20:35:54.060Z,100.00
2023-04-24T20:38:06.697Z,100.00
2023-04-24T20:40:19.526Z,100.00
2023-04-24T20:42:32.745Z,100.00
2023-04-24T20:44:45.948Z,100.00
2023-04-24T20:46:58.559Z,100.00
2023-04-24T20:49:11.277Z,100.00
2023-04-24T20:51:23.832Z,100.00
2023-04-24T20:53:36.325Z,100.00
2023-04-24T20:55:49.230Z,100.00
2023-04-24T20:58:02.532Z,100.00
2023-04-24T21:00:15.567Z,100.00
2023-04-24T21:02:28.197Z,100.00
2023-04-24T21:04:40.799Z,100.00
2023-04-24T21:06:53.367Z,100.00
2023-04-24T21:09:05.947Z,100.00
2023-04-24T21:11:18.477Z,100.00
2023-04-24T21:13:31.092Z,100.00
2023-04-24T21:15:43.820Z,100.00
2023-04-24T21:17:56.887Z,100.00
2023-04-24T21:20:09.893Z,100.00
2023-04-24T21:22:22.745Z,100.00
2023-04-24T21:24:35.274Z,100.00
2023-04-24T21:26:47.839Z,100.00
2023-04-24T21:29:00.488Z,100.00
2023-04-24T21:31:13.138Z,100.00
2023-04-24T21:33:26.443Z,100.00
2023-04-24T21:35:38.986Z,100.00
2023-04-24T21:37:51.544Z,100.00
2023-04-24T21:40:04.830Z,100.00
2023-04-24T21:42:17.637Z,100.00
2023-04-24T21:44:30.241Z,100.00
2023-04-24T21:46:43.030Z,100.00
2023-04-24T21:48:55.905Z,100.00
2023-04-24T21:51:08.524Z,100.00
2023-04-24T21:53:21.104Z,100.00
2023-04-24T21:55:33.941Z,99.93
2023-04-24T21:57:46.520Z,99.38
2023-04-24T21:59:59.337Z,99.18
2023-04-24T22:02:12.322Z,98.53
2023-04-24T22:04:25.355Z,98.59
2023-04-24T22:06:38.302Z,98.07
2023-04-24T22:08:50.863Z,97.35
2023-04-24T22:11:05.639Z,97.00
2023-04-24T22:13:20.148Z,96.56
2023-04-24T22:15:32.726Z,96.53
2023-04-24T22:17:46.121Z,96.24
2023-04-24T22:19:59.009Z,95.77
2023-04-24T22:22:11.592Z,95.64
2023-04-24T22:24:24.141Z,94.72
2023-04-24T22:26:36.788Z,94.23
2023-04-24T22:28:49.352Z,93.74
2023-04-24T22:31:01.975Z,92.72
2023-04-24T22:33:14.735Z,92.05
2023-04-24T22:35:27.351Z,92.32
2023-04-24T22:37:39.948Z,91.81
2023-04-24T22:39:52.543Z,90.98
2023-04-24T22:42:05.208Z,90.80
2023-04-24T22:44:17.774Z,90.78
2023-04-24T22:46:31.148Z,90.40
2023-04-24T22:48:44.802Z,90.22
2023-04-24T22:50:57.340Z,89.90
2023-04-24T22:53:09.889Z,89.53
2023-04-24T22:55:22.565Z,89.09
2023-04-24T22:57:35.288Z,89.19
2023-04-24T22:59:47.918Z,89.18
2023-04-24T23:02:01.651Z,89.04
2023-04-24T23:04:14.531Z,89.13
2023-04-24T23:06:28.066Z,88.49
2023-04-24T23:08:40.846Z,88.23
2023-04-24T23:10:53.438Z,88.35
2023-04-24T23:13:06.340Z,88.12
2023-04-24T23:15:18.990Z,87.85
2023-04-24T23:17:31.606Z,88.11
2023-04-24T23:19:44.384Z,88.35
2023-04-24T23:21:57.033Z,88.17
2023-04-24T23:24:09.700Z,87.78
2023-04-24T23:26:22.595Z,87.83
2023-04-24T23:28:36.308Z,87.98
2023-04-24T23:30:48.840Z,87.94
2023-04-24T23:33:02.314Z,87.82
2023-04-24T23:35:15.154Z,87.61
2023-04-24T23:37:28.013Z,87.63
2023-04-24T23:39:40.630Z,87.62
2023-04-24T23:41:53.608Z,87.53
2023-04-24T23:44:06.256Z,87.54
2023-04-24T23:46:19.037Z,87.38
2023-04-24T23:48:31.569Z,87.54
2023-04-24T23:50:44.176Z,87.53
2023-04-24T23:52:56.848Z,87.44
2023-04-24T23:55:09.692Z,87.59
2023-04-24T23:57:22.445Z,87.46
2023-04-24T23:59:35.206Z,87.68
