createdAt,value
2022-11-01T00:00:06.677Z,17.70
2022-11-01T00:02:55.193Z,17.70
2022-11-01T00:05:24.098Z,17.70
2022-11-01T00:07:56.700Z,17.80
2022-11-01T00:10:23.808Z,17.80
2022-11-01T00:12:54.409Z,17.70
2022-11-01T00:15:24.293Z,17.70
2022-11-01T00:17:51.285Z,17.70
2022-11-01T00:20:18.315Z,17.60
2022-11-01T00:22:45.744Z,17.60
2022-11-01T00:25:13.224Z,17.60
2022-11-01T00:27:40.225Z,17.60
2022-11-01T00:30:08.080Z,17.50
2022-11-01T00:32:35.248Z,17.40
2022-11-01T00:35:02.835Z,17.40
2022-11-01T00:37:30.125Z,17.30
2022-11-01T00:39:57.355Z,17.20
2022-11-01T00:42:24.490Z,17.10
2022-11-01T00:44:51.792Z,17.00
2022-11-01T00:47:19.599Z,17.00
2022-11-01T00:49:47.774Z,16.90
2022-11-01T00:52:19.023Z,16.90
2022-11-01T00:54:48.018Z,16.80
2022-11-01T00:57:18.647Z,16.70
2022-11-01T00:59:46.732Z,16.70
2022-11-01T01:02:17.075Z,16.60
2022-11-01T01:04:47.660Z,16.60
2022-11-01T01:07:16.216Z,16.50
2022-11-01T01:09:47.918Z,16.50
2022-11-01T01:12:15.786Z,16.50
2022-11-01T01:14:46.965Z,16.50
2022-11-01T01:17:17.006Z,16.40
2022-11-01T01:19:44.303Z,16.40
2022-11-01T01:22:12.476Z,16.40
2022-11-01T01:24:45.849Z,16.40
2022-11-01T01:27:15.650Z,16.40
2022-11-01T01:29:47.925Z,16.40
2022-11-01T01:32:22.825Z,16.40
2022-11-01T01:34:57.608Z,16.40
2022-11-01T01:37:32.390Z,16.40
2022-11-01T01:40:03.924Z,16.40
2022-11-01T01:42:46.077Z,16.50
2022-11-01T01:45:38.561Z,16.50
2022-11-01T01:48:27.649Z,16.50
2022-11-01T01:51:07.347Z,16.50
2022-11-01T01:53:48.303Z,16.60
2022-11-01T01:56:26.168Z,16.60
2022-11-01T01:59:08.906Z,16.70
2022-11-01T02:01:46.731Z,16.70
2022-11-01T02:04:51.827Z,16.80
2022-11-01T02:07:20.115Z,16.80
2022-11-01T02:09:57.392Z,16.80
2022-11-01T02:12:38.868Z,16.80
2022-11-01T02:15:16.625Z,16.90
2022-11-01T02:18:13.598Z,16.90
2022-11-01T02:21:15.669Z,16.90
2022-11-01T02:24:23.273Z,16.90
2022-11-01T02:27:32.123Z,16.90
2022-11-01T02:30:07.252Z,16.90
2022-11-01T02:33:03.268Z,16.90
2022-11-01T02:35:56.233Z,16.90
2022-11-01T02:38:36.556Z,16.90
2022-11-01T02:41:15.323Z,16.90
2022-11-01T02:44:05.744Z,16.80
2022-11-01T02:46:59.868Z,16.80
2022-11-01T02:49:47.809Z,16.80
2022-11-01T02:52:27.647Z,16.80
2022-11-01T02:55:05.720Z,16.80
2022-11-01T02:57:42.674Z,16.80
2022-11-01T03:00:39.493Z,16.80
2022-11-01T03:03:24.743Z,16.80
2022-11-01T03:06:01.060Z,16.80
2022-11-01T03:09:01.801Z,16.80
2022-11-01T03:12:01.499Z,16.80
2022-11-01T03:14:56.959Z,16.80
2022-11-01T03:17:35.434Z,16.70
2022-11-01T03:20:21.461Z,16.70
2022-11-01T03:22:58.702Z,16.60
2022-11-01T03:25:41.195Z,16.60
2022-11-01T03:28:29.504Z,16.60
2022-11-01T03:31:31.854Z,16.50
2022-11-01T03:34:19.560Z,16.50
2022-11-01T03:37:03.334Z,16.50
2022-11-01T03:39:49.139Z,16.50
2022-11-01T03:42:26.582Z,16.50
2022-11-01T03:45:03.587Z,16.50
2022-11-01T03:47:34.179Z,16.50
2022-11-01T03:50:23.572Z,16.40
2022-11-01T03:52:54.251Z,16.40
2022-11-01T03:55:23.025Z,16.40
2022-11-01T03:58:03.452Z,16.40
2022-11-01T04:00:38.639Z,16.40
2022-11-01T04:03:07.266Z,16.40
2022-11-01T04:05:38.865Z,16.40
2022-11-01T04:08:11.535Z,16.40
2022-11-01T04:10:42.701Z,16.40
2022-11-01T04:13:11.552Z,16.50
2022-11-01T04:15:59.061Z,16.50
2022-11-01T04:18:52.050Z,16.50
2022-11-01T04:21:25.174Z,16.60
2022-11-01T04:23:54.942Z,16.60
2022-11-01T04:26:24.460Z,16.60
2022-11-01T04:29:00.513Z,16.70
2022-11-01T04:31:32.076Z,16.70
2022-11-01T04:34:05.301Z,16.80
2022-11-01T04:36:34.279Z,16.90
2022-11-01T04:39:02.671Z,17.00
2022-11-01T04:41:30.705Z,17.00
2022-11-01T04:44:05.223Z,17.00
2022-11-01T04:46:33.106Z,17.00
2022-11-01T04:49:01.074Z,17.00
2022-11-01T04:51:30.031Z,17.00
2022-11-01T04:53:57.558Z,17.10
2022-11-01T04:56:24.674Z,17.10
2022-11-01T04:58:51.959Z,17.10
2022-11-01T05:01:19.219Z,17.10
2022-11-01T05:03:50.998Z,17.10
2022-11-01T05:06:19.878Z,17.10
2022-11-01T05:08:47.307Z,17.10
2022-11-01T05:11:14.579Z,17.10
2022-11-01T05:13:41.594Z,17.10
2022-11-01T05:16:24.446Z,17.20
2022-11-01T05:18:51.555Z,17.30
2022-11-01T05:21:18.571Z,17.40
2022-11-01T05:23:48.699Z,17.50
2022-11-01T05:26:15.688Z,17.50
2022-11-01T05:28:42.708Z,17.50
2022-11-01T05:31:09.760Z,17.50
2022-11-01T05:33:36.732Z,17.60
2022-11-01T05:36:03.744Z,17.60
2022-11-01T05:38:30.714Z,17.60
2022-11-01T05:40:57.774Z,17.50
2022-11-01T05:43:24.790Z,17.50
2022-11-01T05:45:51.708Z,17.50
2022-11-01T05:48:18.674Z,17.50
2022-11-01T05:50:46.905Z,17.40
2022-11-01T05:53:14.428Z,17.40
2022-11-01T05:55:41.530Z,17.40
2022-11-01T05:58:08.941Z,17.40
2022-11-01T06:00:36.121Z,17.40
2022-11-01T06:03:04.281Z,17.30
2022-11-01T06:05:32.130Z,17.30
2022-11-01T06:08:02.045Z,17.20
2022-11-01T06:10:29.236Z,17.10
2022-11-01T06:12:56.191Z,17.00
2022-11-01T06:15:23.838Z,16.90
2022-11-01T06:17:58.568Z,16.80
2022-11-01T06:20:27.741Z,16.70
2022-11-01T06:22:54.615Z,16.60
2022-11-01T06:25:22.145Z,16.60
2022-11-01T06:27:49.180Z,16.50
2022-11-01T06:30:16.287Z,16.30
2022-11-01T06:32:43.158Z,16.30
2022-11-01T06:35:11.733Z,16.20
2022-11-01T06:37:39.701Z,16.10
2022-11-01T06:40:07.562Z,16.00
2022-11-01T06:42:34.561Z,16.00
2022-11-01T06:45:04.413Z,15.90
2022-11-01T06:47:31.301Z,15.80
2022-11-01T06:49:58.872Z,15.70
2022-11-01T06:52:25.754Z,15.70
2022-11-01T06:54:52.617Z,15.60
2022-11-01T06:57:19.523Z,15.50
2022-11-01T06:59:46.449Z,15.50
2022-11-01T07:02:14.777Z,15.40
2022-11-01T07:04:42.307Z,15.40
2022-11-01T07:07:09.222Z,15.30
2022-11-01T07:09:36.144Z,15.30
2022-11-01T07:12:03.037Z,15.20
2022-11-01T07:14:30.911Z,15.20
2022-11-01T07:16:57.923Z,15.10
2022-11-01T07:19:24.842Z,15.10
2022-11-01T07:21:51.691Z,15.00
2022-11-01T07:24:18.571Z,15.00
2022-11-01T07:26:45.520Z,15.00
2022-11-01T07:29:12.473Z,15.00
2022-11-01T07:31:39.327Z,15.00
2022-11-01T07:34:06.472Z,15.00
2022-11-01T07:36:33.585Z,15.00
2022-11-01T07:39:00.606Z,15.00
2022-11-01T07:41:27.733Z,15.00
2022-11-01T07:43:54.762Z,15.20
2022-11-01T07:46:21.725Z,15.30
2022-11-01T07:48:48.623Z,15.40
2022-11-01T07:51:15.684Z,15.50
2022-11-01T07:53:42.658Z,15.60
2022-11-01T07:56:09.800Z,15.60
2022-11-01T07:58:36.792Z,15.60
2022-11-01T08:01:03.730Z,15.70
2022-11-01T08:03:30.845Z,16.00
2022-11-01T08:05:57.744Z,16.20
2022-11-01T08:08:24.564Z,16.30
2022-11-01T08:10:51.434Z,16.50
2022-11-01T08:13:27.113Z,16.70
2022-11-01T08:15:54.807Z,16.70
2022-11-01T08:18:26.527Z,16.80
2022-11-01T08:20:53.422Z,16.90
2022-11-01T08:23:21.428Z,17.00
2022-11-01T08:25:48.418Z,17.10
2022-11-01T08:28:18.773Z,17.10
2022-11-01T08:30:49.378Z,17.00
2022-11-01T08:33:16.348Z,17.10
2022-11-01T08:35:49.875Z,17.00
2022-11-01T08:38:17.483Z,17.10
2022-11-01T08:40:44.374Z,17.00
2022-11-01T08:43:11.216Z,17.00
2022-11-01T08:45:38.327Z,16.90
2022-11-01T08:48:06.270Z,17.00
2022-11-01T08:50:35.223Z,17.10
2022-11-01T08:53:14.637Z,17.20
2022-11-01T08:55:42.024Z,17.20
2022-11-01T08:58:09.551Z,17.10
2022-11-01T09:00:36.925Z,17.10
2022-11-01T09:03:05.014Z,17.20
2022-11-01T09:05:32.153Z,17.50
2022-11-01T09:08:00.681Z,17.60
2022-11-01T09:10:30.591Z,17.70
2022-11-01T09:12:59.540Z,17.70
2022-11-01T09:15:27.635Z,17.80
2022-11-01T09:17:54.568Z,17.90
2022-11-01T09:20:21.491Z,17.80
2022-11-01T09:22:52.294Z,17.60
2022-11-01T09:25:19.179Z,17.50
2022-11-01T09:27:46.076Z,17.70
2022-11-01T09:30:14.315Z,17.90
2022-11-01T09:32:41.167Z,17.70
2022-11-01T09:35:08.983Z,17.70
2022-11-01T09:37:35.902Z,18.00
2022-11-01T09:40:03.460Z,18.20
2022-11-01T09:42:44.416Z,18.40
2022-11-01T09:45:21.071Z,18.40
2022-11-01T09:47:55.914Z,18.40
2022-11-01T09:50:29.388Z,18.40
2022-11-01T09:52:57.490Z,18.10
2022-11-01T09:56:12.354Z,18.10
2022-11-01T09:59:17.149Z,18.10
2022-11-01T10:02:25.666Z,18.50
2022-11-01T10:05:15.942Z,18.70
2022-11-01T10:08:33.109Z,19.00
2022-11-01T10:11:38.180Z,18.90
2022-11-01T10:14:47.034Z,18.90
2022-11-01T10:17:17.635Z,18.80
2022-11-01T10:19:50.660Z,18.90
2022-11-01T10:22:34.050Z,18.70
2022-11-01T10:25:26.133Z,18.80
2022-11-01T10:28:42.053Z,19.10
2022-11-01T10:31:17.207Z,18.90
2022-11-01T10:33:55.005Z,18.80
2022-11-01T10:36:34.624Z,19.10
2022-11-01T10:39:54.125Z,19.10
2022-11-01T10:42:23.602Z,19.10
2022-11-01T10:44:58.582Z,19.10
2022-11-01T10:47:27.393Z,19.00
2022-11-01T10:50:15.493Z,19.40
2022-11-01T10:52:50.740Z,19.60
2022-11-01T10:55:49.404Z,19.40
2022-11-01T10:58:43.039Z,19.70
2022-11-01T11:01:25.679Z,20.00
2022-11-01T11:03:56.748Z,20.20
2022-11-01T11:06:32.030Z,20.10
2022-11-01T11:09:02.385Z,19.40
2022-11-01T11:11:42.743Z,19.50
2022-11-01T11:14:16.221Z,19.40
2022-11-01T11:16:52.191Z,19.40
2022-11-01T11:19:41.845Z,19.30
2022-11-01T11:22:09.641Z,19.00
2022-11-01T11:24:41.455Z,19.00
2022-11-01T11:27:37.241Z,19.30
2022-11-01T11:30:08.556Z,19.40
2022-11-01T11:32:39.268Z,19.50
2022-11-01T11:35:51.907Z,19.30
2022-11-01T11:38:49.804Z,19.40
2022-11-01T11:41:36.957Z,19.70
2022-11-01T11:44:24.676Z,20.00
2022-11-01T11:46:57.912Z,20.00
2022-11-01T11:49:28.719Z,20.00
2022-11-01T11:51:56.072Z,20.00
2022-11-01T11:54:33.257Z,19.80
2022-11-01T11:57:22.024Z,19.90
2022-11-01T12:00:01.884Z,19.90
2022-11-01T12:02:42.191Z,19.90
2022-11-01T12:05:19.507Z,19.90
2022-11-01T12:07:50.888Z,19.90
2022-11-01T12:10:45.507Z,19.90
2022-11-01T12:13:34.288Z,19.90
2022-11-01T12:16:20.573Z,19.90
2022-11-01T12:18:55.966Z,19.90
2022-11-01T12:21:34.237Z,19.60
2022-11-01T12:24:26.778Z,19.60
2022-11-01T12:27:13.646Z,19.50
2022-11-01T12:30:05.169Z,19.40
2022-11-01T12:32:49.980Z,19.30
2022-11-01T12:35:26.614Z,19.40
2022-11-01T12:38:32.336Z,19.70
2022-11-01T12:41:38.574Z,19.80
2022-11-01T12:44:42.477Z,19.70
2022-11-01T12:47:21.918Z,19.50
2022-11-01T12:50:03.293Z,19.60
2022-11-01T12:52:39.794Z,19.30
2022-11-01T12:55:38.644Z,19.30
2022-11-01T12:58:33.784Z,19.30
2022-11-01T13:01:41.161Z,19.60
2022-11-01T13:04:36.542Z,19.80
2022-11-01T13:07:34.360Z,20.00
2022-11-01T13:10:30.618Z,19.90
2022-11-01T13:13:16.865Z,19.90
2022-11-01T13:16:12.302Z,19.80
2022-11-01T13:18:56.752Z,19.80
2022-11-01T13:21:37.773Z,19.70
2022-11-01T13:24:32.762Z,19.70
2022-11-01T13:27:18.471Z,19.50
2022-11-01T13:30:05.281Z,19.40
2022-11-01T13:32:55.935Z,19.50
2022-11-01T13:35:50.690Z,19.80
2022-11-01T13:38:48.603Z,19.70
2022-11-01T13:41:36.982Z,19.80
2022-11-01T13:44:19.101Z,19.90
2022-11-01T13:47:07.965Z,19.90
2022-11-01T13:49:54.297Z,19.90
2022-11-01T13:52:28.411Z,19.90
2022-11-01T13:55:25.276Z,19.90
2022-11-01T13:57:56.084Z,19.90
2022-11-01T14:00:44.654Z,20.00
2022-11-01T14:03:23.606Z,20.10
2022-11-01T14:06:22.978Z,19.90
2022-11-01T14:08:54.019Z,20.00
2022-11-01T14:11:44.954Z,20.10
2022-11-01T14:14:30.136Z,20.00
2022-11-01T14:17:19.751Z,20.00
2022-11-01T14:20:15.642Z,20.10
2022-11-01T14:22:44.968Z,19.90
2022-11-01T14:27:51.997Z,20.10
2022-11-01T14:30:26.215Z,19.90
2022-11-01T14:33:00.225Z,19.70
2022-11-01T14:35:35.930Z,19.80
2022-11-01T14:38:07.742Z,20.10
2022-11-01T14:40:46.325Z,20.40
2022-11-01T14:43:31.191Z,20.40
2022-11-01T14:46:15.886Z,20.40
2022-11-01T14:49:13.816Z,20.40
2022-11-01T14:52:01.608Z,20.50
2022-11-01T14:54:33.805Z,20.30
2022-11-01T14:57:01.055Z,20.30
2022-11-01T14:59:33.225Z,20.30
2022-11-01T15:02:07.024Z,20.50
2022-11-01T15:04:46.652Z,20.60
2022-11-01T15:07:29.417Z,20.40
2022-11-01T15:10:10.907Z,20.00
2022-11-01T15:12:48.141Z,19.70
2022-11-01T15:15:20.272Z,19.30
2022-11-01T15:18:14.946Z,18.60
2022-11-01T15:20:49.021Z,18.10
2022-11-01T15:23:40.620Z,17.80
2022-11-01T15:26:12.988Z,17.60
2022-11-01T15:29:03.332Z,17.40
2022-11-01T15:31:34.246Z,17.20
2022-11-01T15:34:20.856Z,17.10
2022-11-01T15:36:47.870Z,17.00
2022-11-01T15:39:24.954Z,16.90
2022-11-01T15:41:56.924Z,16.80
2022-11-01T15:44:32.503Z,16.70
2022-11-01T15:47:02.750Z,16.60
2022-11-01T15:49:43.919Z,16.60
2022-11-01T15:52:22.842Z,16.50
2022-11-01T15:55:05.106Z,16.50
2022-11-01T15:57:52.879Z,16.40
2022-11-01T16:00:23.483Z,16.40
2022-11-01T16:02:56.706Z,16.30
2022-11-01T16:05:31.515Z,16.30
2022-11-01T16:07:59.359Z,16.20
2022-11-01T16:10:30.163Z,16.20
2022-11-01T16:12:59.854Z,16.20
2022-11-01T16:15:33.675Z,16.10
2022-11-01T16:18:13.826Z,16.10
2022-11-01T16:20:41.351Z,16.00
2022-11-01T16:23:23.847Z,16.00
2022-11-01T16:26:07.734Z,15.90
2022-11-01T16:28:43.871Z,15.90
2022-11-01T16:31:29.709Z,15.80
2022-11-01T16:33:57.656Z,15.80
2022-11-01T16:36:41.691Z,15.80
2022-11-01T16:39:31.327Z,15.70
2022-11-01T16:41:59.944Z,15.70
2022-11-01T16:44:27.001Z,15.70
2022-11-01T16:46:55.583Z,15.70
2022-11-01T16:49:26.596Z,15.60
2022-11-01T16:51:56.358Z,15.70
2022-11-01T16:54:25.771Z,15.60
2022-11-01T16:56:56.852Z,15.60
2022-11-01T16:59:43.971Z,15.50
2022-11-01T17:02:25.216Z,15.60
2022-11-01T17:04:58.623Z,15.60
2022-11-01T17:07:28.975Z,15.50
2022-11-01T17:09:56.531Z,15.50
2022-11-01T17:12:24.912Z,15.50
2022-11-01T17:14:52.413Z,15.50
2022-11-01T17:17:25.079Z,15.40
2022-11-01T17:20:01.027Z,15.40
2022-11-01T17:22:35.877Z,15.40
2022-11-01T17:25:06.026Z,15.40
2022-11-01T17:27:33.554Z,15.30
2022-11-01T17:30:02.587Z,15.30
2022-11-01T17:32:29.824Z,15.30
2022-11-01T17:34:57.154Z,15.30
2022-11-01T17:37:26.354Z,15.30
2022-11-01T17:39:54.045Z,15.30
2022-11-01T17:42:22.823Z,15.20
2022-11-01T17:44:51.465Z,15.20
2022-11-01T17:47:20.011Z,15.20
2022-11-01T17:49:49.708Z,15.10
2022-11-01T17:52:17.677Z,15.10
2022-11-01T17:54:44.633Z,15.10
2022-11-01T17:57:12.724Z,15.00
2022-11-01T17:59:40.326Z,15.10
2022-11-01T18:02:10.964Z,15.00
2022-11-01T18:04:38.491Z,15.00
2022-11-01T18:07:11.645Z,14.90
2022-11-01T18:09:40.259Z,14.90
2022-11-01T18:12:25.073Z,14.90
2022-11-01T18:15:08.148Z,14.90
2022-11-01T18:17:59.816Z,14.80
2022-11-01T18:21:10.547Z,14.80
2022-11-01T18:23:41.602Z,14.90
2022-11-01T18:26:20.708Z,14.80
2022-11-01T18:28:47.805Z,14.80
2022-11-01T18:31:36.876Z,14.80
2022-11-01T18:34:30.461Z,14.70
2022-11-01T18:37:32.368Z,14.70
2022-11-01T18:40:25.432Z,14.60
2022-11-01T18:42:54.009Z,14.50
2022-11-01T18:45:30.437Z,14.50
2022-11-01T18:48:11.727Z,14.50
2022-11-01T18:50:38.607Z,14.40
2022-11-01T18:53:17.674Z,14.40
2022-11-01T18:55:49.524Z,14.30
2022-11-01T18:58:24.500Z,14.30
2022-11-01T19:00:57.557Z,14.30
2022-11-01T19:03:28.213Z,14.20
2022-11-01T19:06:05.191Z,14.20
2022-11-01T19:08:32.155Z,14.20
2022-11-01T19:10:59.110Z,14.20
2022-11-01T19:13:31.779Z,14.10
2022-11-01T19:16:04.179Z,14.10
2022-11-01T19:18:31.405Z,14.10
2022-11-01T19:21:00.829Z,14.10
2022-11-01T19:23:38.521Z,14.00
2022-11-01T19:26:39.103Z,14.00
2022-11-01T19:29:18.528Z,14.00
2022-11-01T19:31:48.463Z,14.00
2022-11-01T19:34:35.108Z,14.00
2022-11-01T19:37:08.378Z,14.00
2022-11-01T19:39:40.594Z,13.90
2022-11-01T19:42:26.740Z,13.90
2022-11-01T19:45:11.998Z,13.80
2022-11-01T19:47:50.491Z,13.80
2022-11-01T19:50:41.626Z,13.80
2022-11-01T19:53:26.018Z,13.70
2022-11-01T19:55:58.310Z,13.70
2022-11-01T19:58:28.297Z,13.70
2022-11-01T20:01:20.732Z,13.70
2022-11-01T20:03:59.043Z,13.60
2022-11-01T20:06:35.876Z,13.60
2022-11-01T20:09:16.404Z,13.60
2022-11-01T20:11:43.366Z,13.60
2022-11-01T20:14:10.340Z,13.60
2022-11-01T20:16:37.292Z,13.60
2022-11-01T20:19:04.159Z,13.60
2022-11-01T20:21:31.084Z,13.60
2022-11-01T20:23:58.894Z,13.60
2022-11-01T20:26:26.451Z,13.60
2022-11-01T20:28:53.293Z,13.60
2022-11-01T20:31:20.653Z,13.70
2022-11-01T20:33:47.740Z,13.60
2022-11-01T20:36:14.651Z,13.60
2022-11-01T20:38:41.645Z,13.60
2022-11-01T20:41:09.126Z,13.60
2022-11-01T20:43:36.397Z,13.60
2022-11-01T20:46:03.349Z,13.60
2022-11-01T20:48:31.163Z,13.50
2022-11-01T20:51:01.778Z,13.50
2022-11-01T20:53:29.866Z,13.50
2022-11-01T20:55:57.853Z,13.50
2022-11-01T20:58:26.813Z,13.40
2022-11-01T21:00:54.048Z,13.40
2022-11-01T21:03:24.410Z,13.40
2022-11-01T21:05:51.688Z,13.40
2022-11-01T21:08:25.474Z,13.40
2022-11-01T21:11:02.291Z,13.30
2022-11-01T21:13:37.030Z,13.30
2022-11-01T21:16:14.208Z,13.30
2022-11-01T21:18:45.822Z,13.30
2022-11-01T21:21:15.843Z,13.30
2022-11-01T21:23:46.602Z,13.30
2022-11-01T21:26:22.769Z,13.20
2022-11-01T21:29:15.848Z,13.30
2022-11-01T21:31:43.121Z,13.30
2022-11-01T21:34:10.162Z,13.30
2022-11-01T21:37:06.513Z,13.30
2022-11-01T21:39:33.438Z,13.40
2022-11-01T21:42:22.637Z,13.40
2022-11-01T21:44:52.057Z,13.40
2022-11-01T21:47:25.255Z,13.50
2022-11-01T21:49:52.538Z,13.50
2022-11-01T21:52:20.261Z,13.50
2022-11-01T21:54:49.919Z,13.60
2022-11-01T21:57:17.594Z,13.60
2022-11-01T21:59:44.846Z,13.60
2022-11-01T22:02:14.559Z,13.60
2022-11-01T22:04:42.207Z,13.60
2022-11-01T22:07:12.459Z,13.60
2022-11-01T22:09:39.771Z,13.60
2022-11-01T22:12:08.076Z,13.60
2022-11-01T22:37:30.297Z,13.70
2022-11-01T22:42:41.994Z,13.70
2022-11-01T22:45:17.339Z,13.70
2022-11-01T22:47:50.982Z,13.70
2022-11-01T22:56:05.054Z,13.70
2022-11-01T23:07:43.021Z,13.40
2022-11-01T23:10:25.706Z,13.40
2022-11-01T23:13:21.211Z,13.30
2022-11-01T23:15:48.445Z,13.30
2022-11-01T23:18:27.730Z,13.30
2022-11-01T23:21:00.276Z,13.30
2022-11-01T23:23:27.954Z,13.30
2022-11-01T23:25:59.192Z,13.30
2022-11-01T23:28:27.789Z,13.30
2022-11-01T23:30:56.664Z,13.30
2022-11-01T23:33:36.776Z,13.30
2022-11-01T23:36:04.503Z,13.30
2022-11-01T23:38:47.564Z,13.30
2022-11-01T23:41:37.815Z,13.30
2022-11-01T23:44:29.415Z,13.30
2022-11-01T23:47:23.203Z,13.30
2022-11-01T23:50:03.576Z,13.30
2022-11-01T23:52:51.270Z,13.40
2022-11-01T23:55:38.183Z,13.40
2022-11-01T23:58:20.575Z,13.30
