createdAt,value
2022-08-07T00:00:43.385Z,0.00
2022-08-07T00:02:37.222Z,0.00
2022-08-07T00:02:44.754Z,0.00
2022-08-07T00:03:47.199Z,0.00
2022-08-07T00:04:43.425Z,0.00
2022-08-07T00:05:43.343Z,0.00
2022-08-07T00:06:51.667Z,0.00
2022-08-07T00:07:44.326Z,0.00
2022-08-07T00:08:44.446Z,0.00
2022-08-07T00:09:50.160Z,0.00
2022-08-07T00:10:48.350Z,0.00
2022-08-07T00:11:54.027Z,0.00
2022-08-07T00:12:59.941Z,0.00
2022-08-07T00:13:44.867Z,0.00
2022-08-07T00:14:44.205Z,0.00
2022-08-07T00:15:46.739Z,0.00
2022-08-07T00:16:44.252Z,0.00
2022-08-07T00:17:43.248Z,0.00
2022-08-07T00:18:43.241Z,0.00
2022-08-07T00:20:01.058Z,0.00
2022-08-07T00:20:44.228Z,0.00
2022-08-07T00:21:55.989Z,0.00
2022-08-07T00:22:51.789Z,0.00
2022-08-07T00:23:44.202Z,0.00
2022-08-07T00:24:43.221Z,0.00
2022-08-07T00:25:43.199Z,0.00
2022-08-07T00:26:59.469Z,0.00
2022-08-07T00:27:52.532Z,0.00
2022-08-07T00:28:45.863Z,0.00
2022-08-07T00:29:44.179Z,0.00
2022-08-07T00:30:43.147Z,0.00
2022-08-07T00:31:43.157Z,0.00
2022-08-07T00:32:43.128Z,0.00
2022-08-07T00:33:43.123Z,0.00
2022-08-07T00:34:43.138Z,0.00
2022-08-07T00:35:49.098Z,0.00
2022-08-07T00:36:45.094Z,0.00
2022-08-07T00:37:48.324Z,0.00
2022-08-07T00:38:44.076Z,0.00
2022-08-07T00:39:44.849Z,0.00
2022-08-07T00:40:43.065Z,0.00
2022-08-07T00:41:53.199Z,0.00
2022-08-07T00:42:44.046Z,0.00
2022-08-07T00:44:01.817Z,0.00
2022-08-07T00:44:44.059Z,0.00
2022-08-07T00:45:43.022Z,0.00
2022-08-07T00:46:43.013Z,0.00
2022-08-07T00:48:08.884Z,0.00
2022-08-07T00:48:43.998Z,0.00
2022-08-07T00:50:20.696Z,0.00
2022-08-07T00:50:50.483Z,0.00
2022-08-07T00:51:58.695Z,0.00
2022-08-07T00:52:47.531Z,0.00
2022-08-07T00:53:50.888Z,0.00
2022-08-07T00:54:44.971Z,0.00
2022-08-07T00:56:00.390Z,0.00
2022-08-07T00:56:43.995Z,0.00
2022-08-07T00:57:55.083Z,0.00
2022-08-07T00:58:46.616Z,0.00
2022-08-07T00:59:42.936Z,0.00
2022-08-07T01:00:53.874Z,0.00
2022-08-07T01:01:44.482Z,0.00
2022-08-07T01:02:42.886Z,0.00
2022-08-07T01:03:55.675Z,0.00
2022-08-07T01:04:44.038Z,0.00
2022-08-07T01:05:42.859Z,0.00
2022-08-07T01:06:43.852Z,0.00
2022-08-07T01:07:42.843Z,0.00
2022-08-07T01:08:51.283Z,0.00
2022-08-07T01:10:04.635Z,0.00
2022-08-07T01:10:54.239Z,0.00
2022-08-07T01:12:09.489Z,0.00
2022-08-07T01:12:53.787Z,0.00
2022-08-07T01:13:55.567Z,0.00
2022-08-07T01:14:45.062Z,0.00
2022-08-07T01:16:05.727Z,0.00
2022-08-07T01:16:47.349Z,0.00
2022-08-07T01:17:42.767Z,0.00
2022-08-07T01:18:42.754Z,0.00
2022-08-07T01:19:52.403Z,0.00
2022-08-07T01:20:43.734Z,0.00
2022-08-07T01:21:43.730Z,0.00
2022-08-07T01:22:54.065Z,0.00
2022-08-07T01:23:46.549Z,0.00
2022-08-07T01:24:43.737Z,0.00
2022-08-07T01:25:55.296Z,0.00
2022-08-07T01:26:43.691Z,0.00
2022-08-07T01:27:50.968Z,0.00
2022-08-07T01:28:46.158Z,0.00
2022-08-07T01:29:42.671Z,0.00
2022-08-07T01:30:42.691Z,0.00
2022-08-07T01:31:48.106Z,0.00
2022-08-07T01:32:43.650Z,0.00
2022-08-07T01:33:53.992Z,0.00
2022-08-07T01:34:43.632Z,0.00
2022-08-07T01:35:53.115Z,0.00
2022-08-07T01:36:44.102Z,0.00
2022-08-07T01:37:42.618Z,0.00
2022-08-07T01:38:42.604Z,0.00
2022-08-07T01:39:46.734Z,0.00
2022-08-07T01:40:42.616Z,0.00
2022-08-07T01:42:01.642Z,0.00
2022-08-07T01:42:57.554Z,0.00
2022-08-07T01:43:43.577Z,0.00
2022-08-07T01:44:42.561Z,0.00
2022-08-07T01:45:43.571Z,0.00
2022-08-07T01:46:42.548Z,0.00
2022-08-07T01:48:21.340Z,0.00
2022-08-07T01:48:46.624Z,0.00
2022-08-07T01:49:42.520Z,0.00
2022-08-07T01:50:43.182Z,0.00
2022-08-07T01:52:03.628Z,0.00
2022-08-07T01:52:49.723Z,0.00
2022-08-07T01:54:00.768Z,0.00
2022-08-07T01:54:43.479Z,0.00
2022-08-07T01:55:42.498Z,0.00
2022-08-07T01:56:42.472Z,0.00
2022-08-07T01:58:06.471Z,0.00
2022-08-07T01:58:45.322Z,0.00
2022-08-07T01:59:43.789Z,0.00
2022-08-07T02:00:49.102Z,0.00
2022-08-07T02:01:59.970Z,0.00
2022-08-07T02:03:18.118Z,0.00
2022-08-07T02:03:50.338Z,0.00
2022-08-07T02:04:56.209Z,0.00
2022-08-07T02:05:55.281Z,0.00
2022-08-07T02:06:43.386Z,0.00
2022-08-07T02:07:49.976Z,0.00
2022-08-07T02:08:43.375Z,0.00
2022-08-07T02:09:54.698Z,0.00
2022-08-07T02:10:43.389Z,0.00
2022-08-07T02:12:03.442Z,0.00
2022-08-07T02:12:43.338Z,0.00
2022-08-07T02:13:57.567Z,0.00
2022-08-07T02:14:43.325Z,0.00
2022-08-07T02:15:42.350Z,0.00
2022-08-07T02:16:42.310Z,0.00
2022-08-07T02:17:42.303Z,0.00
2022-08-07T02:18:46.889Z,0.00
2022-08-07T02:20:05.817Z,0.00
2022-08-07T02:20:43.304Z,0.00
2022-08-07T02:21:55.075Z,0.00
2022-08-07T02:22:43.809Z,0.00
2022-08-07T02:23:42.255Z,0.00
2022-08-07T02:24:44.646Z,0.00
2022-08-07T02:26:26.759Z,0.00
2022-08-07T02:26:43.252Z,0.00
2022-08-07T02:27:42.223Z,0.00
2022-08-07T02:28:42.215Z,0.00
2022-08-07T02:29:43.455Z,0.00
2022-08-07T02:30:43.194Z,0.00
2022-08-07T02:31:42.214Z,0.00
2022-08-07T02:33:00.476Z,0.00
2022-08-07T02:34:01.805Z,0.00
2022-08-07T02:34:48.903Z,0.00
2022-08-07T02:36:28.645Z,0.00
2022-08-07T02:36:43.169Z,0.00
2022-08-07T02:37:44.105Z,0.00
2022-08-07T02:38:50.970Z,0.00
2022-08-07T02:40:02.331Z,0.00
2022-08-07T02:40:43.150Z,0.00
2022-08-07T02:41:50.684Z,0.00
2022-08-07T02:42:43.097Z,0.00
2022-08-07T02:43:42.093Z,0.00
2022-08-07T02:44:47.874Z,0.00
2022-08-07T02:45:58.461Z,0.00
2022-08-07T02:46:46.616Z,0.00
2022-08-07T02:47:48.130Z,0.00
2022-08-07T02:48:54.628Z,0.00
2022-08-07T02:49:56.339Z,0.00
2022-08-07T02:50:43.035Z,0.00
2022-08-07T02:51:52.097Z,0.00
2022-08-07T02:52:44.182Z,0.00
2022-08-07T02:53:42.014Z,0.00
2022-08-07T02:54:42.008Z,0.00
2022-08-07T02:56:03.198Z,0.00
2022-08-07T02:56:43.013Z,0.00
2022-08-07T02:57:41.988Z,0.00
2022-08-07T02:58:47.370Z,0.00
2022-08-07T02:59:42.968Z,0.00
2022-08-07T03:00:47.051Z,0.00
2022-08-07T03:01:42.023Z,0.00
2022-08-07T03:02:54.525Z,0.00
2022-08-07T03:03:50.400Z,0.00
2022-08-07T03:04:42.933Z,4.00
2022-08-07T03:05:41.926Z,4.00
2022-08-07T03:06:42.086Z,0.00
2022-08-07T03:08:05.122Z,0.00
2022-08-07T03:08:42.897Z,4.00
2022-08-07T03:09:44.419Z,4.00
2022-08-07T03:10:46.588Z,0.00
2022-08-07T03:11:52.287Z,4.00
2022-08-07T03:12:42.875Z,0.00
2022-08-07T03:13:49.885Z,4.00
2022-08-07T03:14:42.853Z,4.00
2022-08-07T03:15:47.887Z,4.00
2022-08-07T03:16:42.866Z,4.00
2022-08-07T03:17:53.438Z,4.00
2022-08-07T03:18:44.120Z,8.00
2022-08-07T03:19:41.818Z,12.00
2022-08-07T03:20:41.802Z,12.00
2022-08-07T03:21:50.501Z,12.00
2022-08-07T03:22:42.786Z,12.00
2022-08-07T03:24:18.200Z,16.00
2022-08-07T03:24:42.771Z,16.00
2022-08-07T03:25:41.840Z,24.00
2022-08-07T03:26:51.009Z,24.00
2022-08-07T03:27:42.771Z,32.00
2022-08-07T03:28:43.151Z,36.00
2022-08-07T03:29:46.130Z,40.00
2022-08-07T03:30:42.728Z,44.00
2022-08-07T03:31:43.611Z,52.00
2022-08-07T03:32:49.183Z,60.00
2022-08-07T03:33:42.696Z,68.00
2022-08-07T03:34:47.472Z,80.00
2022-08-07T03:35:50.472Z,88.00
2022-08-07T03:36:42.676Z,100.00
2022-08-07T03:37:53.257Z,116.00
2022-08-07T03:38:42.662Z,132.00
2022-08-07T03:39:59.112Z,148.00
2022-08-07T03:40:44.542Z,168.00
2022-08-07T03:41:42.261Z,188.00
2022-08-07T03:42:42.656Z,208.00
2022-08-07T03:43:44.034Z,232.00
2022-08-07T03:44:42.615Z,260.00
2022-08-07T03:45:43.639Z,288.00
2022-08-07T03:47:11.522Z,320.00
2022-08-07T03:47:47.759Z,352.00
2022-08-07T03:48:45.294Z,384.00
2022-08-07T03:49:48.056Z,424.00
2022-08-07T03:50:43.238Z,468.00
2022-08-07T03:51:47.355Z,504.00
2022-08-07T03:52:42.572Z,552.00
2022-08-07T03:54:01.967Z,596.00
2022-08-07T03:54:54.791Z,644.00
2022-08-07T03:55:53.088Z,704.00
2022-08-07T03:56:42.523Z,760.00
2022-08-07T03:59:05.349Z,820.00
2022-08-07T03:59:08.599Z,884.00
2022-08-07T03:59:46.654Z,956.00
2022-08-07T04:00:42.509Z,1028.00
2022-08-07T04:01:43.319Z,1108.00
2022-08-07T04:02:41.507Z,1184.00
2022-08-07T04:03:49.969Z,1276.00
2022-08-07T04:04:42.441Z,1368.00
2022-08-07T04:05:42.377Z,1456.00
2022-08-07T04:06:41.431Z,1548.00
2022-08-07T04:07:42.530Z,1652.00
2022-08-07T04:08:41.416Z,1752.00
2022-08-07T04:09:44.867Z,1864.00
2022-08-07T04:10:42.602Z,1976.00
2022-08-07T04:12:15.529Z,2092.00
2022-08-07T04:12:42.404Z,2352.00
2022-08-07T04:14:32.987Z,4020.00
2022-08-07T04:14:43.839Z,6664.00
2022-08-07T04:15:42.358Z,8480.00
2022-08-07T04:16:43.080Z,9568.00
2022-08-07T04:18:57.183Z,10016.00
2022-08-07T04:18:59.727Z,10752.00
2022-08-07T04:19:52.114Z,11040.00
2022-08-07T04:20:54.321Z,12224.00
2022-08-07T04:21:59.701Z,13376.00
2022-08-07T04:22:53.083Z,14656.00
2022-08-07T04:23:43.612Z,15392.00
2022-08-07T04:24:42.288Z,16416.00
2022-08-07T04:25:41.286Z,17696.00
2022-08-07T04:26:43.712Z,18528.00
2022-08-07T04:27:44.327Z,19552.00
2022-08-07T04:28:42.274Z,20864.00
2022-08-07T04:29:48.956Z,21920.00
2022-08-07T04:30:55.308Z,22656.00
2022-08-07T04:32:03.440Z,23072.00
2022-08-07T04:32:44.687Z,24320.00
2022-08-07T04:33:42.224Z,25440.00
2022-08-07T04:34:41.217Z,26144.00
2022-08-07T04:35:41.205Z,26976.00
2022-08-07T04:36:41.202Z,27872.00
2022-08-07T04:38:03.293Z,28960.00
2022-08-07T04:38:42.182Z,30400.00
2022-08-07T04:39:41.199Z,31680.00
2022-08-07T04:40:51.246Z,32736.00
2022-08-07T04:41:42.169Z,32800.00
2022-08-07T04:42:42.179Z,31808.00
2022-08-07T04:44:12.334Z,31072.00
2022-08-07T04:44:54.769Z,31712.00
2022-08-07T04:45:57.859Z,32928.00
2022-08-07T04:46:59.547Z,32864.00
2022-08-07T04:48:00.896Z,36000.00
2022-08-07T04:48:44.621Z,37472.00
2022-08-07T04:49:41.096Z,38432.00
2022-08-07T04:50:41.094Z,41856.00
2022-08-07T04:51:41.075Z,41120.00
2022-08-07T04:52:51.020Z,44736.00
2022-08-07T04:54:05.425Z,44480.00
2022-08-07T04:54:42.062Z,46016.00
2022-08-07T04:58:12.864Z,44576.00
2022-08-07T04:58:23.951Z,45376.00
2022-08-07T04:58:31.447Z,42176.00
2022-08-07T04:59:18.581Z,43264.00
2022-08-07T05:00:12.531Z,41536.00
2022-08-07T05:00:42.060Z,42784.00
2022-08-07T05:01:41.065Z,44256.00
2022-08-07T05:02:43.385Z,44288.00
2022-08-07T05:04:06.585Z,46368.00
2022-08-07T05:04:47.273Z,48448.00
2022-08-07T05:05:53.554Z,50752.00
2022-08-07T05:06:43.315Z,53536.00
2022-08-07T05:07:48.099Z,55008.00
2022-08-07T05:08:59.147Z,56512.00
2022-08-07T05:09:45.429Z,58048.00
2022-08-07T05:10:40.938Z,58336.00
2022-08-07T05:11:58.884Z,58752.00
2022-08-07T05:12:51.364Z,59552.00
2022-08-07T05:14:52.901Z,62176.00
2022-08-07T05:14:56.079Z,63456.00
2022-08-07T05:15:41.898Z,65664.00
2022-08-07T05:16:43.895Z,66304.00
2022-08-07T05:17:53.025Z,66240.00
2022-08-07T05:18:41.872Z,65056.00
2022-08-07T05:19:44.941Z,49376.00
2022-08-07T05:20:40.867Z,44768.00
2022-08-07T05:22:00.046Z,56864.00
2022-08-07T05:22:41.874Z,62848.00
2022-08-07T05:23:40.837Z,51808.00
2022-08-07T05:24:40.953Z,35872.00
2022-08-07T05:26:13.091Z,41120.00
2022-08-07T05:26:41.815Z,65152.00
2022-08-07T05:28:02.493Z,64512.00
2022-08-07T05:28:41.806Z,60896.00
2022-08-07T05:29:50.985Z,58752.00
2022-08-07T05:30:42.793Z,56960.00
2022-08-07T05:31:40.797Z,55904.00
2022-08-07T05:32:41.799Z,54080.00
2022-08-07T05:33:40.769Z,55744.00
2022-08-07T05:34:41.852Z,60160.00
2022-08-07T05:35:41.801Z,64704.00
2022-08-07T05:36:40.745Z,68064.00
2022-08-07T05:37:42.367Z,70592.00
2022-08-07T05:38:58.373Z,73088.00
2022-08-07T05:40:05.864Z,76544.00
2022-08-07T05:40:50.559Z,76288.00
2022-08-07T05:42:02.533Z,77056.00
2022-08-07T05:42:43.048Z,77728.00
2022-08-07T05:43:49.718Z,78016.00
2022-08-07T05:44:46.615Z,74336.00
2022-08-07T05:45:47.435Z,76832.00
2022-08-07T05:46:42.909Z,86880.00
2022-08-07T05:48:01.525Z,85504.00
2022-08-07T05:48:59.194Z,79232.00
2022-08-07T05:49:41.663Z,79264.00
2022-08-07T05:50:42.922Z,83712.00
2022-08-07T05:51:40.808Z,86304.00
2022-08-07T05:52:40.644Z,89120.00
2022-08-07T05:54:12.381Z,90496.00
2022-08-07T05:54:53.210Z,86912.00
2022-08-07T05:56:01.835Z,83904.00
2022-08-07T05:56:41.620Z,82976.00
2022-08-07T05:57:42.404Z,82880.00
2022-08-07T05:58:40.626Z,84384.00
2022-08-07T05:59:57.215Z,84800.00
2022-08-07T06:00:41.584Z,84576.00
2022-08-07T06:01:40.633Z,83040.00
2022-08-07T06:02:40.580Z,81984.00
2022-08-07T06:03:53.950Z,81632.00
2022-08-07T06:04:41.565Z,81536.00
2022-08-07T06:05:40.760Z,81312.00
2022-08-07T06:06:46.035Z,81344.00
2022-08-07T06:08:13.716Z,79552.00
2022-08-07T06:08:44.367Z,77856.00
2022-08-07T06:10:04.259Z,78560.00
2022-08-07T06:10:42.516Z,77760.00
2022-08-07T06:11:40.517Z,76800.00
2022-08-07T06:12:40.511Z,77696.00
2022-08-07T06:14:12.211Z,78080.00
2022-08-07T06:14:41.497Z,75936.00
2022-08-07T06:15:42.726Z,73088.00
2022-08-07T06:16:40.485Z,72448.00
2022-08-07T06:17:41.339Z,72736.00
2022-08-07T06:18:42.947Z,74048.00
2022-08-07T06:19:49.927Z,75744.00
2022-08-07T06:20:50.404Z,76512.00
2022-08-07T06:22:14.587Z,76160.00
2022-08-07T06:22:41.441Z,74176.00
2022-08-07T06:24:37.268Z,68800.00
2022-08-07T06:24:53.235Z,69824.00
2022-08-07T06:25:41.421Z,74080.00
2022-08-07T06:26:41.416Z,75424.00
2022-08-07T06:28:00.098Z,76224.00
2022-08-07T06:28:41.432Z,76288.00
2022-08-07T06:29:40.395Z,76064.00
2022-08-07T06:30:45.416Z,73888.00
2022-08-07T06:31:50.457Z,74560.00
2022-08-07T06:32:41.375Z,74176.00
2022-08-07T06:33:40.374Z,72288.00
2022-08-07T06:34:40.641Z,75360.00
2022-08-07T06:35:47.504Z,74752.00
2022-08-07T06:36:41.349Z,76384.00
2022-08-07T06:37:44.435Z,76384.00
2022-08-07T06:38:58.496Z,76992.00
2022-08-07T06:40:13.703Z,76896.00
2022-08-07T06:40:45.744Z,77664.00
2022-08-07T06:42:01.753Z,78880.00
2022-08-07T06:42:41.307Z,79104.00
2022-08-07T06:43:46.195Z,80064.00
2022-08-07T06:44:41.330Z,80736.00
2022-08-07T06:45:40.298Z,82496.00
2022-08-07T06:46:40.293Z,82560.00
2022-08-07T06:47:48.017Z,81408.00
2022-08-07T06:48:41.844Z,82592.00
2022-08-07T06:49:51.228Z,83360.00
2022-08-07T06:50:43.303Z,83488.00
2022-08-07T06:51:49.348Z,81408.00
2022-08-07T06:52:41.253Z,83136.00
2022-08-07T06:55:27.948Z,83904.00
2022-08-07T06:55:31.199Z,85248.00
2022-08-07T06:55:48.068Z,85664.00
2022-08-07T06:56:49.721Z,86624.00
2022-08-07T06:57:48.320Z,86304.00
2022-08-07T06:58:41.221Z,89216.00
2022-08-07T07:00:12.929Z,90048.00
2022-08-07T07:00:42.317Z,90432.00
2022-08-07T07:01:44.085Z,90368.00
2022-08-07T07:02:54.591Z,92544.00
2022-08-07T07:03:48.072Z,91488.00
2022-08-07T07:04:43.571Z,89600.00
2022-08-07T07:06:03.343Z,92736.00
2022-08-07T07:07:00.447Z,93600.00
2022-08-07T07:08:00.215Z,93408.00
2022-08-07T07:08:46.753Z,95392.00
2022-08-07T07:09:41.181Z,96576.00
2022-08-07T07:10:47.541Z,95648.00
2022-08-07T07:12:09.095Z,95392.00
2022-08-07T07:12:41.744Z,96064.00
2022-08-07T07:13:57.966Z,98464.00
2022-08-07T07:14:41.178Z,99040.00
2022-08-07T07:15:40.122Z,100352.00
2022-08-07T07:16:49.653Z,102560.00
2022-08-07T07:17:45.383Z,102208.00
2022-08-07T07:18:48.110Z,101728.00
2022-08-07T07:19:56.078Z,102528.00
2022-08-07T07:20:41.089Z,104000.00
2022-08-07T07:22:05.454Z,103072.00
2022-08-07T07:24:08.870Z,99680.00
2022-08-07T07:24:10.028Z,100064.00
2022-08-07T07:24:42.936Z,102496.00
2022-08-07T07:26:32.056Z,105824.00
2022-08-07T07:26:41.058Z,107584.00
2022-08-07T07:27:56.042Z,108960.00
2022-08-07T07:28:48.333Z,108640.00
2022-08-07T07:30:08.606Z,102816.00
2022-08-07T07:30:42.044Z,101408.00
2022-08-07T07:31:44.455Z,103328.00
2022-08-07T07:32:40.012Z,105120.00
2022-08-07T07:33:40.006Z,106976.00
2022-08-07T07:34:40.022Z,109120.00
2022-08-07T07:35:50.691Z,102784.00
2022-08-07T07:36:40.990Z,91840.00
2022-08-07T07:37:49.701Z,86176.00
2022-08-07T07:38:40.974Z,87520.00
2022-08-07T07:39:52.314Z,88832.00
2022-08-07T07:40:40.965Z,81120.00
2022-08-07T07:42:02.002Z,63968.00
2022-08-07T07:42:40.948Z,60608.00
2022-08-07T07:44:13.608Z,76832.00
2022-08-07T07:44:40.965Z,93536.00
2022-08-07T07:46:37.413Z,100384.00
2022-08-07T07:46:55.231Z,101024.00
2022-08-07T07:47:51.663Z,96320.00
2022-08-07T07:48:40.916Z,94016.00
2022-08-07T07:50:33.946Z,96896.00
2022-08-07T07:50:40.900Z,99584.00
2022-08-07T07:51:58.199Z,103520.00
2022-08-07T07:52:40.888Z,102144.00
2022-08-07T07:53:51.437Z,101344.00
2022-08-07T07:54:44.117Z,101600.00
2022-08-07T07:55:45.775Z,102688.00
2022-08-07T07:56:40.864Z,104096.00
2022-08-07T07:57:52.459Z,105408.00
2022-08-07T07:58:41.119Z,106208.00
2022-08-07T07:59:52.062Z,105312.00
2022-08-07T08:00:40.837Z,102784.00
2022-08-07T08:02:01.929Z,100960.00
2022-08-07T08:02:40.825Z,99968.00
2022-08-07T08:04:06.343Z,101344.00
2022-08-07T08:04:40.871Z,99936.00
2022-08-07T08:05:51.134Z,96352.00
2022-08-07T08:06:40.797Z,96960.00
2022-08-07T08:07:42.143Z,94848.00
2022-08-07T08:08:41.965Z,92672.00
2022-08-07T08:09:52.369Z,89440.00
2022-08-07T08:10:40.783Z,85568.00
2022-08-07T08:11:59.230Z,72832.00
2022-08-07T08:12:59.091Z,52768.00
2022-08-07T08:13:53.352Z,39520.00
2022-08-07T08:14:40.770Z,36448.00
2022-08-07T08:16:40.735Z,36992.00
2022-08-07T08:18:17.504Z,37344.00
2022-08-07T08:18:36.321Z,36256.00
2022-08-07T08:18:40.720Z,37312.00
2022-08-07T08:20:17.708Z,37248.00
2022-08-07T08:20:40.704Z,36928.00
2022-08-07T08:22:00.679Z,36000.00
2022-08-07T08:22:54.320Z,35328.00
2022-08-07T08:23:40.686Z,34592.00
2022-08-07T08:24:44.900Z,34080.00
2022-08-07T08:25:42.491Z,33664.00
2022-08-07T08:26:40.665Z,33440.00
2022-08-07T08:27:39.662Z,33152.00
2022-08-07T08:28:44.948Z,33024.00
2022-08-07T08:29:54.282Z,32480.00
2022-08-07T08:30:51.140Z,32224.00
2022-08-07T08:32:18.133Z,32128.00
2022-08-07T08:32:41.329Z,31904.00
2022-08-07T08:33:39.625Z,31232.00
2022-08-07T08:34:40.639Z,30592.00
2022-08-07T08:35:47.245Z,30560.00
2022-08-07T08:36:40.601Z,30176.00
2022-08-07T08:38:01.039Z,29184.00
2022-08-07T08:38:41.300Z,28608.00
2022-08-07T08:39:58.155Z,28480.00
2022-08-07T08:40:40.582Z,28224.00
2022-08-07T08:41:58.314Z,28000.00
2022-08-07T08:42:40.561Z,27168.00
2022-08-07T08:43:42.195Z,26688.00
2022-08-07T08:44:44.687Z,26400.00
2022-08-07T08:45:59.059Z,25856.00
2022-08-07T08:46:40.536Z,25152.00
2022-08-07T08:47:47.365Z,25376.00
2022-08-07T08:48:40.519Z,25856.00
2022-08-07T08:49:46.892Z,26272.00
2022-08-07T08:50:40.506Z,26368.00
2022-08-07T08:51:49.726Z,26176.00
2022-08-07T08:52:40.749Z,25824.00
2022-08-07T08:53:40.487Z,25920.00
2022-08-07T08:54:39.479Z,26144.00
2022-08-07T08:55:54.993Z,26368.00
2022-08-07T08:56:43.580Z,26464.00
2022-08-07T08:57:40.485Z,26688.00
2022-08-07T08:58:39.454Z,26880.00
2022-08-07T08:59:42.345Z,26944.00
2022-08-07T09:00:42.470Z,27264.00
2022-08-07T09:01:43.740Z,27584.00
2022-08-07T09:02:40.599Z,28320.00
2022-08-07T09:03:48.074Z,28960.00
2022-08-07T09:04:40.435Z,29696.00
2022-08-07T09:05:39.406Z,30656.00
2022-08-07T09:06:40.245Z,32128.00
2022-08-07T09:07:46.400Z,34048.00
2022-08-07T09:08:40.383Z,35328.00
2022-08-07T09:09:39.401Z,36384.00
2022-08-07T09:10:44.270Z,37216.00
2022-08-07T09:11:51.188Z,39040.00
2022-08-07T09:12:40.353Z,41504.00
2022-08-07T09:13:39.351Z,43584.00
2022-08-07T09:14:39.363Z,44384.00
2022-08-07T09:16:21.523Z,45504.00
2022-08-07T09:16:40.324Z,46048.00
2022-08-07T09:17:59.273Z,45664.00
2022-08-07T09:18:40.312Z,44768.00
2022-08-07T09:19:53.118Z,43712.00
2022-08-07T09:20:40.295Z,41536.00
2022-08-07T09:21:58.141Z,37792.00
2022-08-07T09:24:32.440Z,34528.00
2022-08-07T09:24:33.477Z,31840.00
2022-08-07T09:24:58.594Z,29664.00
2022-08-07T09:25:40.257Z,27872.00
2022-08-07T09:26:39.253Z,25952.00
2022-08-07T09:28:00.644Z,24064.00
2022-08-07T09:30:01.099Z,22528.00
2022-08-07T09:30:06.239Z,21376.00
2022-08-07T09:30:40.341Z,20064.00
2022-08-07T09:31:40.216Z,18912.00
2022-08-07T09:32:40.216Z,18048.00
2022-08-07T09:33:52.714Z,16812.00
2022-08-07T09:34:40.218Z,15464.00
2022-08-07T09:36:03.238Z,13600.00
2022-08-07T09:36:43.092Z,12436.00
2022-08-07T09:37:54.098Z,11896.00
2022-08-07T09:38:40.168Z,11444.00
2022-08-07T09:39:53.867Z,11032.00
2022-08-07T09:40:40.160Z,10588.00
2022-08-07T09:41:43.125Z,10212.00
2022-08-07T09:42:40.139Z,9996.00
2022-08-07T09:44:03.580Z,9852.00
2022-08-07T09:47:25.529Z,9620.00
2022-08-07T09:47:25.742Z,9432.00
2022-08-07T09:47:52.329Z,9308.00
2022-08-07T09:47:58.992Z,9132.00
2022-08-07T09:48:56.080Z,8944.00
2022-08-07T09:50:03.007Z,8792.00
2022-08-07T09:50:40.097Z,8656.00
2022-08-07T09:52:15.196Z,8592.00
2022-08-07T09:52:40.085Z,8452.00
2022-08-07T09:53:41.226Z,8272.00
2022-08-07T09:54:40.091Z,8128.00
2022-08-07T09:56:03.933Z,8012.00
2022-08-07T09:56:41.864Z,7936.00
2022-08-07T09:57:46.745Z,7900.00
2022-08-07T09:58:41.541Z,7860.00
2022-08-07T09:59:46.323Z,7820.00
2022-08-07T10:00:40.006Z,7788.00
2022-08-07T10:01:51.018Z,7760.00
2022-08-07T10:02:39.987Z,7724.00
2022-08-07T10:04:05.724Z,7688.00
2022-08-07T10:04:47.739Z,7668.00
2022-08-07T10:06:00.636Z,7632.00
2022-08-07T10:06:39.964Z,7604.00
2022-08-07T10:07:53.119Z,7604.00
2022-08-07T10:08:39.945Z,7596.00
2022-08-07T10:09:59.384Z,7576.00
2022-08-07T10:11:59.494Z,7604.00
2022-08-07T10:12:01.296Z,7604.00
2022-08-07T10:12:39.971Z,7580.00
2022-08-07T10:14:01.378Z,7556.00
2022-08-07T10:14:39.920Z,7532.00
2022-08-07T10:15:44.343Z,7516.00
2022-08-07T10:16:39.887Z,7504.00
2022-08-07T10:18:00.940Z,7488.00
2022-08-07T10:18:39.863Z,7476.00
2022-08-07T10:19:38.881Z,7464.00
2022-08-07T10:20:38.846Z,7456.00
2022-08-07T10:22:14.559Z,7444.00
2022-08-07T10:22:43.186Z,7412.00
2022-08-07T10:24:05.156Z,7404.00
2022-08-07T10:24:39.953Z,7396.00
2022-08-07T10:25:42.786Z,7384.00
2022-08-07T10:26:38.806Z,7372.00
2022-08-07T10:27:46.305Z,7364.00
2022-08-07T10:28:39.792Z,7344.00
2022-08-07T10:29:45.492Z,7336.00
2022-08-07T10:30:40.775Z,7324.00
2022-08-07T10:31:39.292Z,7312.00
2022-08-07T10:32:52.956Z,7304.00
2022-08-07T10:34:14.116Z,7284.00
2022-08-07T10:34:39.786Z,7264.00
2022-08-07T10:35:53.493Z,7248.00
2022-08-07T10:36:39.733Z,7248.00
2022-08-07T10:37:48.381Z,7232.00
2022-08-07T10:38:48.490Z,7224.00
2022-08-07T10:39:42.094Z,7216.00
2022-08-07T10:40:39.693Z,7208.00
2022-08-07T10:41:51.537Z,7192.00
2022-08-07T10:42:39.680Z,7172.00
2022-08-07T10:43:38.673Z,7164.00
2022-08-07T10:44:39.170Z,7152.00
2022-08-07T10:45:57.713Z,7144.00
2022-08-07T10:46:39.647Z,7140.00
2022-08-07T10:47:52.854Z,7124.00
2022-08-07T10:48:39.629Z,7112.00
2022-08-07T10:49:49.622Z,7104.00
2022-08-07T10:50:39.636Z,7088.00
2022-08-07T10:52:01.728Z,7092.00
2022-08-07T10:52:40.186Z,7076.00
2022-08-07T10:53:44.147Z,7068.00
2022-08-07T10:54:39.613Z,7060.00
2022-08-07T10:55:38.990Z,7048.00
2022-08-07T10:56:38.567Z,7040.00
2022-08-07T10:57:38.761Z,7028.00
2022-08-07T10:58:40.569Z,6992.00
2022-08-07T10:59:38.545Z,6996.00
2022-08-07T11:00:43.335Z,6988.00
2022-08-07T11:01:52.027Z,6960.00
2022-08-07T11:02:40.077Z,6940.00
2022-08-07T11:03:54.932Z,6920.00
2022-08-07T11:04:39.566Z,6924.00
2022-08-07T11:05:49.245Z,6928.00
2022-08-07T11:06:39.485Z,6924.00
2022-08-07T11:07:59.150Z,6928.00
2022-08-07T11:08:39.472Z,6916.00
2022-08-07T11:10:07.390Z,6908.00
2022-08-07T11:10:39.485Z,6912.00
2022-08-07T11:11:38.456Z,6916.00
2022-08-07T11:12:38.443Z,6908.00
2022-08-07T11:14:42.102Z,6912.00
2022-08-07T11:14:46.298Z,6908.00
2022-08-07T11:15:39.436Z,6900.00
2022-08-07T11:16:38.415Z,6900.00
2022-08-07T11:17:43.201Z,6912.00
2022-08-07T11:18:39.405Z,6900.00
2022-08-07T11:19:38.415Z,6900.00
2022-08-07T11:20:38.409Z,6892.00
2022-08-07T11:21:40.902Z,6876.00
2022-08-07T11:22:45.781Z,6864.00
2022-08-07T11:23:40.363Z,6864.00
2022-08-07T11:24:38.355Z,6860.00
2022-08-07T11:25:47.794Z,6856.00
2022-08-07T11:26:43.453Z,6864.00
2022-08-07T11:28:03.085Z,6864.00
2022-08-07T11:28:39.325Z,6848.00
2022-08-07T11:29:42.214Z,6844.00
2022-08-07T11:30:41.816Z,6820.00
2022-08-07T11:31:38.307Z,6784.00
2022-08-07T11:32:40.432Z,6784.00
2022-08-07T11:33:59.097Z,6768.00
2022-08-07T11:34:40.887Z,6760.00
2022-08-07T11:35:59.720Z,6756.00
2022-08-07T11:36:39.274Z,6772.00
2022-08-07T11:37:58.182Z,6768.00
2022-08-07T11:38:40.007Z,6772.00
2022-08-07T11:39:59.024Z,6772.00
2022-08-07T11:40:39.430Z,6760.00
2022-08-07T11:42:00.199Z,6752.00
2022-08-07T11:42:39.418Z,6760.00
2022-08-07T11:43:54.302Z,6772.00
2022-08-07T11:44:39.207Z,6780.00
2022-08-07T11:45:40.668Z,6772.00
2022-08-07T11:46:39.189Z,6788.00
2022-08-07T11:47:39.171Z,6788.00
2022-08-07T11:48:39.171Z,6792.00
2022-08-07T11:50:18.848Z,6800.00
2022-08-07T11:50:44.480Z,6812.00
2022-08-07T11:51:41.383Z,6812.00
2022-08-07T11:52:39.144Z,6820.00
2022-08-07T11:53:38.137Z,6828.00
2022-08-07T11:54:39.128Z,6816.00
2022-08-07T11:56:24.841Z,6820.00
2022-08-07T11:56:39.112Z,6820.00
2022-08-07T11:57:59.360Z,6808.00
2022-08-07T11:58:39.098Z,6836.00
2022-08-07T12:00:10.172Z,6836.00
2022-08-07T12:00:39.107Z,6836.00
2022-08-07T12:01:59.927Z,6820.00
2022-08-07T12:02:39.090Z,6808.00
2022-08-07T12:03:41.783Z,6796.00
2022-08-07T12:04:39.048Z,6768.00
2022-08-07T12:05:41.228Z,6776.00
2022-08-07T12:06:51.700Z,6808.00
2022-08-07T12:07:40.027Z,6828.00
2022-08-07T12:08:38.021Z,6836.00
2022-08-07T12:09:38.020Z,6804.00
2022-08-07T12:10:38.031Z,6836.00
2022-08-07T12:11:43.244Z,6844.00
2022-08-07T12:12:38.985Z,6832.00
2022-08-07T12:13:40.970Z,6836.00
2022-08-07T12:14:39.973Z,6820.00