createdAt,value
2019-02-22T00:01:59.674Z,15.93
2019-02-22T00:07:03.339Z,15.80
2019-02-22T00:12:07.006Z,15.37
2019-02-22T00:17:10.689Z,15.30
2019-02-22T00:22:14.358Z,14.90
2019-02-22T00:27:18.026Z,15.30
2019-02-22T00:32:21.994Z,13.47
2019-02-22T00:37:25.675Z,11.77
2019-02-22T00:42:29.396Z,11.23
2019-02-22T00:47:33.069Z,10.07
2019-02-22T00:52:36.746Z,10.57
2019-02-22T00:57:41.094Z,8.80
2019-02-22T01:14:53.037Z,7.30
2019-02-22T01:19:56.712Z,7.00
2019-02-22T01:25:00.481Z,6.43
2019-02-22T01:30:04.358Z,6.30
2019-02-22T01:35:08.409Z,6.50
2019-02-22T01:40:12.246Z,5.37
2019-02-22T01:45:15.933Z,4.80
2019-02-22T01:50:22.902Z,4.53
2019-02-22T01:55:26.607Z,4.50
2019-02-22T02:00:30.286Z,4.33
2019-02-22T02:05:33.978Z,4.10
2019-02-22T02:10:37.665Z,4.00
2019-02-22T02:15:41.349Z,3.93
2019-02-22T02:20:45.051Z,3.60
2019-02-22T02:25:48.825Z,3.33
2019-02-22T02:30:52.487Z,3.07
2019-02-22T02:35:56.142Z,2.10
2019-02-22T02:41:09.980Z,1.97
2019-02-22T02:46:05.193Z,2.00
2019-02-22T02:51:09.641Z,2.30
2019-02-22T02:56:13.339Z,2.30
2019-02-22T03:01:16.996Z,2.73
2019-02-22T03:06:44.601Z,2.97
2019-02-22T03:11:48.591Z,3.30
2019-02-22T03:16:52.256Z,3.03
2019-02-22T03:21:55.911Z,3.50
2019-02-22T03:26:59.864Z,3.83
2019-02-22T03:32:03.602Z,3.83
2019-02-22T03:37:07.609Z,4.13
2019-02-22T03:42:11.678Z,4.67
2019-02-22T03:47:15.396Z,5.63
2019-02-22T03:52:26.494Z,5.90
2019-02-22T03:57:30.152Z,5.57
2019-02-22T04:02:33.818Z,5.97
2019-02-22T04:07:37.462Z,6.60
2019-02-22T04:12:41.134Z,6.80
2019-02-22T04:17:44.805Z,6.57
2019-02-22T04:22:48.847Z,7.10
2019-02-22T04:27:52.501Z,7.40
2019-02-22T04:32:56.469Z,7.73
2019-02-22T04:38:00.123Z,7.67
2019-02-22T04:43:03.785Z,7.93
2019-02-22T04:48:07.506Z,8.67
2019-02-22T04:53:11.173Z,10.07
2019-02-22T04:58:14.830Z,11.50
2019-02-22T05:03:18.767Z,11.47
2019-02-22T05:08:22.419Z,12.27
2019-02-22T05:13:26.078Z,13.23
2019-02-22T05:18:30.029Z,14.53
2019-02-22T05:23:33.697Z,14.27
2019-02-22T05:28:37.430Z,14.53
2019-02-22T05:33:41.095Z,14.37
2019-02-22T05:38:44.756Z,14.77
2019-02-22T05:43:48.429Z,14.30
2019-02-22T05:48:52.164Z,13.83
2019-02-22T05:53:55.937Z,13.43
2019-02-22T05:58:59.603Z,12.23
2019-02-22T06:04:03.653Z,12.37
2019-02-22T06:09:07.311Z,11.80
2019-02-22T06:14:11.042Z,11.10
2019-02-22T06:19:15.206Z,11.80
2019-02-22T06:24:18.867Z,11.10
2019-02-22T06:29:22.526Z,10.73
2019-02-22T06:34:26.448Z,10.07
2019-02-22T06:39:30.091Z,8.50
2019-02-22T06:44:33.795Z,7.87
2019-02-22T06:49:37.611Z,6.63
2019-02-22T06:54:41.338Z,6.50
2019-02-22T06:59:44.993Z,6.70
2019-02-22T07:04:48.695Z,7.50
2019-02-22T07:09:52.354Z,7.20
2019-02-22T07:14:56.026Z,7.00
2019-02-22T07:19:59.810Z,7.73
2019-02-22T07:25:03.922Z,7.47
2019-02-22T07:30:08.707Z,7.27
2019-02-22T07:35:14.205Z,6.07
2019-02-22T07:40:20.023Z,5.17
2019-02-22T07:45:23.967Z,3.77
2019-02-22T07:50:27.627Z,3.97
2019-02-22T07:55:31.282Z,4.00
2019-02-22T08:00:34.530Z,3.20
2019-02-22T08:05:38.185Z,2.97
2019-02-22T08:10:41.857Z,3.10
2019-02-22T08:15:45.518Z,2.10
2019-02-22T08:20:49.170Z,1.70
2019-02-22T08:25:52.833Z,1.57
2019-02-22T08:30:56.548Z,1.50
2019-02-22T08:36:00.202Z,1.70
2019-02-22T08:41:03.863Z,1.80
2019-02-22T08:46:07.510Z,2.33
2019-02-22T08:51:11.176Z,2.10
2019-02-22T08:56:14.889Z,2.10
2019-02-22T09:01:18.547Z,1.67
2019-02-22T09:06:22.218Z,1.90
2019-02-22T09:11:25.889Z,2.30
2019-02-22T09:16:29.568Z,2.20
2019-02-22T09:21:33.249Z,2.17
2019-02-22T09:26:36.914Z,2.23
2019-02-22T09:31:40.587Z,2.07
2019-02-22T09:36:44.346Z,2.10
2019-02-22T09:41:48.001Z,2.00
2019-02-22T09:46:51.658Z,1.80
2019-02-22T09:51:55.334Z,1.90
2019-02-22T09:56:58.998Z,2.17
2019-02-22T10:02:02.906Z,2.30
2019-02-22T10:07:06.638Z,2.20
2019-02-22T10:12:10.560Z,2.37
2019-02-22T10:17:14.219Z,2.40
2019-02-22T10:22:21.026Z,2.13
2019-02-22T10:27:25.245Z,2.10
2019-02-22T10:32:28.979Z,2.40
2019-02-22T10:37:32.634Z,2.00
2019-02-22T10:42:36.281Z,2.30
2019-02-22T10:47:40.192Z,2.07
2019-02-22T10:52:43.839Z,2.20
2019-02-22T10:57:47.799Z,2.40
2019-02-22T11:02:51.451Z,2.30
2019-02-22T11:07:55.098Z,2.07
2019-02-22T11:12:59.153Z,1.90
2019-02-22T11:18:02.900Z,2.10
2019-02-22T11:23:06.618Z,1.90
2019-02-22T11:28:10.274Z,2.33
2019-02-22T11:33:14.009Z,2.20
2019-02-22T11:38:17.663Z,1.80
2019-02-22T11:43:21.390Z,2.23
2019-02-22T11:48:25.037Z,2.20
2019-02-22T11:53:29.023Z,2.10
2019-02-22T11:58:33.176Z,2.10
2019-02-22T12:03:36.842Z,2.47
2019-02-22T12:08:40.497Z,2.27
2019-02-22T12:13:44.434Z,2.53
2019-02-22T12:18:48.160Z,2.33
2019-02-22T12:23:52.973Z,2.20
2019-02-22T12:28:56.857Z,2.17
2019-02-22T12:34:00.527Z,1.90
2019-02-22T12:39:05.634Z,1.80
2019-02-22T12:44:09.786Z,1.83
2019-02-22T12:49:13.450Z,1.87
2019-02-22T12:54:17.370Z,2.00
2019-02-22T12:59:21.026Z,1.97
2019-02-22T13:04:24.691Z,2.00
2019-02-22T13:09:36.182Z,1.70
2019-02-22T13:14:34.041Z,2.10
2019-02-22T13:19:37.969Z,1.77
2019-02-22T13:24:41.623Z,1.73
2019-02-22T13:29:45.294Z,1.80
2019-02-22T13:34:48.971Z,2.00
2019-02-22T13:39:52.771Z,2.00
2019-02-22T13:44:56.439Z,2.13
2019-02-22T13:50:00.299Z,1.80
2019-02-22T13:55:04.190Z,1.83
2019-02-22T14:00:10.638Z,1.90
2019-02-22T14:05:14.451Z,1.93
2019-02-22T14:10:18.225Z,2.20
2019-02-22T14:15:22.034Z,2.13
2019-02-22T14:20:25.700Z,2.03
2019-02-22T14:25:29.365Z,2.00
2019-02-22T14:30:33.021Z,2.20
2019-02-22T14:35:36.693Z,1.90
2019-02-22T14:40:40.345Z,2.33
2019-02-22T14:45:49.632Z,1.90
2019-02-22T14:50:49.407Z,1.67
2019-02-22T14:55:53.079Z,2.17
2019-02-22T15:00:57.153Z,2.47
2019-02-22T15:06:00.822Z,2.50
2019-02-22T15:11:04.494Z,1.70
2019-02-22T15:16:33.934Z,2.10
2019-02-22T15:21:37.854Z,2.37
2019-02-22T15:26:41.871Z,1.60
2019-02-22T15:31:45.519Z,1.60
2019-02-22T15:36:49.174Z,1.80
2019-02-22T15:41:52.904Z,1.97
2019-02-22T15:46:56.556Z,2.27
2019-02-22T15:52:00.215Z,2.03
2019-02-22T15:57:03.886Z,2.00
2019-02-22T16:02:07.810Z,1.73
2019-02-22T16:07:12.573Z,1.60
2019-02-22T16:12:16.248Z,2.30
2019-02-22T16:17:19.942Z,2.57
2019-02-22T16:22:23.610Z,4.50
2019-02-22T16:27:27.275Z,4.40
2019-02-22T16:32:32.761Z,4.40
2019-02-22T16:37:36.411Z,2.60
2019-02-22T16:42:40.093Z,2.10
2019-02-22T16:47:43.755Z,1.93
2019-02-22T16:52:47.426Z,1.90
2019-02-22T16:57:51.165Z,2.00
2019-02-22T17:02:54.846Z,1.80
2019-02-22T17:08:00.415Z,1.93
2019-02-22T17:13:04.692Z,2.00
2019-02-22T17:18:11.287Z,2.17
2019-02-22T17:23:16.691Z,1.97
2019-02-22T17:28:20.743Z,2.10
2019-02-22T17:33:24.430Z,1.90
2019-02-22T17:38:28.078Z,1.90
2019-02-22T17:43:31.729Z,2.67
2019-02-22T17:48:35.394Z,2.17
2019-02-22T17:53:39.117Z,4.77
2019-02-22T17:58:43.271Z,3.33
2019-02-22T18:03:46.945Z,2.80
2019-02-22T18:08:50.613Z,3.13
2019-02-22T18:13:54.709Z,3.30
2019-02-22T18:18:58.756Z,3.03
2019-02-22T18:24:02.431Z,3.60
2019-02-22T18:29:06.106Z,3.80
2019-02-22T18:34:09.854Z,4.20
2019-02-22T18:39:13.543Z,5.43
2019-02-22T18:44:17.442Z,4.50
2019-02-22T18:49:21.130Z,4.10
2019-02-22T18:54:24.830Z,3.47
2019-02-22T18:59:28.498Z,4.67
2019-02-22T19:04:32.599Z,4.37
2019-02-22T19:09:36.297Z,4.60
2019-02-22T19:14:39.945Z,5.00
2019-02-22T19:19:49.143Z,4.47
2019-02-22T19:24:54.602Z,5.67
2019-02-22T19:29:58.663Z,5.50
2019-02-22T19:35:02.938Z,5.80
2019-02-22T19:40:09.665Z,3.70
2019-02-22T19:45:14.014Z,3.30
2019-02-22T19:50:18.388Z,3.27
2019-02-22T19:55:22.685Z,2.97
2019-02-22T20:00:27.321Z,3.20
2019-02-22T20:05:31.893Z,3.70
2019-02-22T20:10:36.950Z,4.17
2019-02-22T20:15:42.299Z,2.87
2019-02-22T20:20:48.033Z,3.67
2019-02-22T20:25:51.889Z,3.40
2019-02-22T20:30:56.025Z,3.10
2019-02-22T20:36:00.356Z,3.20
2019-02-22T20:41:06.229Z,3.80
2019-02-22T20:46:11.039Z,4.00
2019-02-22T20:51:14.795Z,4.20
2019-02-22T20:56:19.269Z,4.20
2019-02-22T21:01:23.030Z,4.80
2019-02-22T21:06:27.154Z,5.07
2019-02-22T21:11:30.962Z,5.00
2019-02-22T21:16:34.620Z,5.30
2019-02-22T21:21:38.521Z,4.70
2019-02-22T21:26:42.486Z,5.33
2019-02-22T21:31:46.131Z,5.33
2019-02-22T21:36:49.779Z,5.23
2019-02-22T21:41:53.750Z,5.90
2019-02-22T21:46:57.401Z,6.27
2019-02-22T21:52:01.041Z,5.27
2019-02-22T21:57:04.706Z,5.23
2019-02-22T22:02:08.351Z,4.70
2019-02-22T22:07:12.006Z,6.37
2019-02-22T22:12:15.670Z,5.00
2019-02-22T22:17:19.326Z,4.63
2019-02-22T22:22:23.734Z,4.80
2019-02-22T22:27:27.457Z,5.13
2019-02-22T22:32:31.105Z,5.07
2019-02-22T22:37:34.756Z,4.60
2019-02-22T22:42:38.482Z,4.77
2019-02-22T22:47:42.135Z,5.30
2019-02-22T22:52:45.790Z,4.83
2019-02-22T22:57:49.454Z,5.17
2019-02-22T23:02:53.173Z,5.20
2019-02-22T23:07:57.122Z,5.07
2019-02-22T23:13:00.779Z,4.60
2019-02-22T23:18:04.602Z,4.37
2019-02-22T23:23:08.327Z,4.73
2019-02-22T23:28:11.969Z,4.60
2019-02-22T23:33:15.629Z,4.80
2019-02-22T23:38:19.276Z,4.60
2019-02-22T23:43:22.922Z,5.07
2019-02-22T23:48:26.575Z,5.00
2019-02-22T23:53:30.222Z,5.10
2019-02-22T23:58:33.889Z,5.23
