createdAt,value
2019-04-21T00:02:32.252Z,99.90
2019-04-21T00:05:10.764Z,99.90
2019-04-21T00:07:43.463Z,99.90
2019-04-21T00:10:12.134Z,99.90
2019-04-21T00:12:44.701Z,99.90
2019-04-21T00:15:07.351Z,99.90
2019-04-21T00:17:28.355Z,99.90
2019-04-21T00:20:15.482Z,99.90
2019-04-21T00:22:46.652Z,99.90
2019-04-21T00:25:18.111Z,99.90
2019-04-21T00:27:47.587Z,99.90
2019-04-21T00:30:30.724Z,99.90
2019-04-21T00:32:46.533Z,99.90
2019-04-21T00:35:11.782Z,99.90
2019-04-21T00:38:02.313Z,99.90
2019-04-21T00:40:30.268Z,99.90
2019-04-21T00:42:58.069Z,99.90
2019-04-21T00:45:23.639Z,99.90
2019-04-21T00:48:04.030Z,99.90
2019-04-21T00:50:48.760Z,99.90
2019-04-21T00:53:13.132Z,99.90
2019-04-21T00:55:44.574Z,99.90
2019-04-21T00:58:10.927Z,99.90
2019-04-21T01:00:38.503Z,99.90
2019-04-21T01:03:14.777Z,99.90
2019-04-21T01:05:48.367Z,99.90
2019-04-21T01:08:13.169Z,99.90
2019-04-21T01:10:36.044Z,99.90
2019-04-21T01:13:15.941Z,99.90
2019-04-21T01:15:51.390Z,99.90
2019-04-21T01:18:16.502Z,99.90
2019-04-21T01:20:24.490Z,99.90
2019-04-21T01:22:53.763Z,99.90
2019-04-21T01:25:31.293Z,99.90
2019-04-21T01:28:12.652Z,99.90
2019-04-21T01:30:50.619Z,99.90
2019-04-21T01:33:17.456Z,99.90
2019-04-21T01:35:48.209Z,99.90
2019-04-21T01:38:27.328Z,99.90
2019-04-21T01:40:44.957Z,99.90
2019-04-21T01:43:13.407Z,99.90
2019-04-21T01:45:48.754Z,99.90
2019-04-21T01:48:18.501Z,99.90
2019-04-21T01:50:48.332Z,99.90
2019-04-21T01:53:27.042Z,99.90
2019-04-21T01:55:54.540Z,99.90
2019-04-21T01:58:25.671Z,99.90
2019-04-21T02:01:02.285Z,99.90
2019-04-21T02:06:14.966Z,99.90
2019-04-21T02:08:36.474Z,99.90
2019-04-21T02:11:11.178Z,99.90
2019-04-21T02:13:48.906Z,99.90
2019-04-21T02:16:12.438Z,99.90
2019-04-21T02:18:42.469Z,99.90
2019-04-21T02:21:01.989Z,99.90
2019-04-21T02:23:46.179Z,99.90
2019-04-21T02:26:17.494Z,99.90
2019-04-21T02:28:56.504Z,99.90
2019-04-21T02:33:58.509Z,99.90
2019-04-21T02:41:35.457Z,99.90
2019-04-21T02:44:00.629Z,99.90
2019-04-21T02:46:35.215Z,99.90
2019-04-21T02:49:05.986Z,99.90
2019-04-21T02:51:33.706Z,99.90
2019-04-21T02:54:32.219Z,99.90
2019-04-21T02:56:34.333Z,99.90
2019-04-21T02:59:12.436Z,99.90
2019-04-21T03:01:59.335Z,99.90
2019-04-21T03:04:18.586Z,99.90
2019-04-21T03:07:09.671Z,99.90
2019-04-21T03:09:32.100Z,99.90
2019-04-21T03:14:50.487Z,99.90
2019-04-21T03:17:05.811Z,99.90
2019-04-21T03:22:12.935Z,99.90
2019-04-21T03:25:04.555Z,99.90
2019-04-21T03:27:23.894Z,99.90
2019-04-21T03:29:38.540Z,99.90
2019-04-21T03:32:55.406Z,99.90
2019-04-21T03:37:11.364Z,99.90
2019-04-21T03:42:19.690Z,99.90
2019-04-21T03:45:06.810Z,99.90
2019-04-21T03:47:20.797Z,99.90
2019-04-21T03:49:48.991Z,99.90
2019-04-21T03:55:41.421Z,99.90
2019-04-21T04:00:33.732Z,99.90
2019-04-21T04:03:25.256Z,99.90
2019-04-21T04:06:03.867Z,99.90
2019-04-21T04:08:32.033Z,99.90
2019-04-21T04:11:08.288Z,99.90
2019-04-21T04:13:27.664Z,99.90
2019-04-21T04:15:56.114Z,99.90
2019-04-21T04:18:39.355Z,99.90
2019-04-21T04:21:10.188Z,99.90
2019-04-21T04:23:31.548Z,99.90
2019-04-21T04:26:02.423Z,99.90
2019-04-21T04:28:43.839Z,99.90
2019-04-21T04:33:37.496Z,99.90
2019-04-21T04:38:41.567Z,99.90
2019-04-21T04:43:54.492Z,99.90
2019-04-21T04:48:37.546Z,99.90
2019-04-21T04:51:19.328Z,99.90
2019-04-21T04:53:46.949Z,99.90
2019-04-21T04:56:16.371Z,99.90
2019-04-21T05:03:49.448Z,99.90
2019-04-21T05:11:39.894Z,99.90
2019-04-21T05:14:07.587Z,99.90
2019-04-21T05:23:51.075Z,99.90
2019-04-21T05:26:14.487Z,99.90
2019-04-21T05:28:44.552Z,99.90
2019-04-21T05:31:44.352Z,99.90
2019-04-21T05:34:18.473Z,99.90
2019-04-21T05:37:01.387Z,99.90
2019-04-21T05:39:26.225Z,99.90
2019-04-21T05:41:49.491Z,99.90
2019-04-21T05:44:47.212Z,99.90
2019-04-21T05:47:18.900Z,99.90
2019-04-21T05:49:38.768Z,99.90
2019-04-21T05:52:07.787Z,99.90
2019-04-21T05:54:52.764Z,99.90
2019-04-21T05:57:11.847Z,99.90
2019-04-21T05:59:48.020Z,99.90
2019-04-21T06:05:18.525Z,99.90
2019-04-21T06:07:24.257Z,99.90
2019-04-21T06:09:57.215Z,99.90
2019-04-21T06:12:20.930Z,99.90
2019-04-21T06:14:54.373Z,99.90
2019-04-21T06:17:30.319Z,99.90
2019-04-21T06:19:56.488Z,99.90
2019-04-21T06:22:22.133Z,99.90
2019-04-21T06:25:23.385Z,99.90
2019-04-21T06:27:37.738Z,99.90
2019-04-21T06:32:46.121Z,99.90
2019-04-21T06:35:12.424Z,99.90
2019-04-21T06:40:16.918Z,99.90
2019-04-21T06:42:35.443Z,99.90
2019-04-21T06:45:05.967Z,99.90
2019-04-21T06:47:53.953Z,99.90
2019-04-21T06:50:07.658Z,99.90
2019-04-21T07:00:10.162Z,99.90
2019-04-21T07:02:50.693Z,99.90
2019-04-21T07:05:07.832Z,99.90
2019-04-21T07:07:35.534Z,99.90
2019-04-21T07:10:12.371Z,99.90
2019-04-21T07:12:40.411Z,99.90
2019-04-21T07:15:11.303Z,99.90
2019-04-21T07:17:40.322Z,99.90
2019-04-21T07:20:14.072Z,99.90
2019-04-21T07:22:45.534Z,99.90
2019-04-21T07:25:16.686Z,99.90
2019-04-21T07:30:13.374Z,99.90
2019-04-21T07:32:51.409Z,99.70
2019-04-21T07:35:15.035Z,99.30
2019-04-21T07:37:41.538Z,99.90
2019-04-21T07:40:09.312Z,99.80
2019-04-21T07:42:38.164Z,99.60
2019-04-21T07:45:07.026Z,99.50
2019-04-21T07:47:53.461Z,99.90
2019-04-21T07:50:26.465Z,99.80
2019-04-21T07:53:08.447Z,99.90
2019-04-21T07:58:02.978Z,97.90
2019-04-21T08:00:35.897Z,97.80
2019-04-21T08:03:19.323Z,98.30
2019-04-21T08:05:40.429Z,98.80
2019-04-21T08:07:59.700Z,97.90
2019-04-21T08:10:33.284Z,97.40
2019-04-21T08:13:14.835Z,96.30
2019-04-21T08:15:40.243Z,95.90
2019-04-21T08:18:09.139Z,96.10
2019-04-21T08:20:37.598Z,96.10
2019-04-21T08:23:13.461Z,95.30
2019-04-21T08:25:50.755Z,95.10
2019-04-21T08:28:12.184Z,95.90
2019-04-21T08:30:56.837Z,95.20
2019-04-21T08:33:16.157Z,94.60
2019-04-21T08:38:13.860Z,93.70
2019-04-21T08:40:43.987Z,93.30
2019-04-21T08:43:20.583Z,93.50
2019-04-21T08:45:48.211Z,94.30
2019-04-21T08:48:17.129Z,94.20
2019-04-21T08:50:44.216Z,94.10
2019-04-21T08:53:12.579Z,94.10
2019-04-21T08:56:09.995Z,93.30
2019-04-21T08:58:52.590Z,93.10
2019-04-21T09:01:23.971Z,93.00
2019-04-21T09:03:59.905Z,94.20
2019-04-21T09:06:40.224Z,92.60
2019-04-21T09:08:58.928Z,92.20
2019-04-21T09:11:24.000Z,93.20
2019-04-21T09:13:57.534Z,93.00
2019-04-21T09:16:27.764Z,91.90
2019-04-21T09:18:52.904Z,92.20
2019-04-21T09:21:31.415Z,92.50
2019-04-21T09:23:56.326Z,92.10
2019-04-21T09:26:29.373Z,92.00
2019-04-21T09:28:52.108Z,93.30
2019-04-21T09:31:19.152Z,93.40
2019-04-21T09:33:48.757Z,92.40
2019-04-21T09:36:18.075Z,91.50
2019-04-21T09:38:49.621Z,92.10
2019-04-21T09:41:18.988Z,90.90
2019-04-21T09:43:50.633Z,92.50
2019-04-21T09:46:16.196Z,92.40
2019-04-21T09:48:53.628Z,91.60
2019-04-21T09:51:16.134Z,92.90
2019-04-21T09:53:54.609Z,92.30
2019-04-21T09:56:19.602Z,92.70
2019-04-21T09:58:50.282Z,93.00
2019-04-21T10:01:22.767Z,92.70
2019-04-21T10:03:52.026Z,93.80
2019-04-21T10:06:19.095Z,92.20
2019-04-21T10:08:51.845Z,92.40
2019-04-21T10:11:20.804Z,92.30
2019-04-21T10:13:49.063Z,92.80
2019-04-21T10:16:38.277Z,92.70
2019-04-21T10:19:07.418Z,93.20
2019-04-21T10:21:36.143Z,93.20
2019-04-21T10:24:06.282Z,92.80
2019-04-21T10:26:35.579Z,92.80
2019-04-21T10:29:11.561Z,91.70
2019-04-21T10:31:35.025Z,92.10
2019-04-21T10:34:05.274Z,93.20
2019-04-21T10:36:35.109Z,91.80
2019-04-21T10:39:06.066Z,91.50
2019-04-21T10:41:35.165Z,92.00
2019-04-21T10:44:05.078Z,90.90
2019-04-21T10:46:34.989Z,90.50
2019-04-21T10:49:04.418Z,90.50
2019-04-21T10:51:33.353Z,90.50
2019-04-21T10:54:03.986Z,90.90
2019-04-21T10:56:39.784Z,91.20
2019-04-21T10:59:04.501Z,92.00
2019-04-21T11:01:34.659Z,90.70
2019-04-21T11:04:17.193Z,90.80
2019-04-21T11:06:42.322Z,91.10
2019-04-21T11:09:11.908Z,91.20
2019-04-21T11:11:44.224Z,91.20
2019-04-21T11:14:11.696Z,91.90
2019-04-21T11:16:41.598Z,91.10
2019-04-21T11:19:11.798Z,90.70
2019-04-21T11:21:40.895Z,89.30
2019-04-21T11:24:10.220Z,89.90
2019-04-21T11:26:40.116Z,90.70
2019-04-21T11:29:10.676Z,89.90
2019-04-21T11:31:41.015Z,88.50
2019-04-21T11:34:11.217Z,89.60
2019-04-21T11:36:40.451Z,87.30
2019-04-21T11:39:22.234Z,86.90
2019-04-21T11:41:41.648Z,86.10
2019-04-21T11:44:12.019Z,87.20
2019-04-21T11:46:42.489Z,88.00
2019-04-21T11:49:12.606Z,87.40
2019-04-21T11:51:42.821Z,87.50
2019-04-21T11:54:12.938Z,89.60
2019-04-21T11:56:43.081Z,87.80
2019-04-21T11:59:12.186Z,89.50
2019-04-21T12:01:41.480Z,88.30
2019-04-21T12:04:11.630Z,89.60
2019-04-21T12:06:45.425Z,86.50
2019-04-21T12:09:11.837Z,88.70
2019-04-21T12:11:41.140Z,86.50
2019-04-21T12:14:10.423Z,87.60
2019-04-21T12:16:39.307Z,88.30
2019-04-21T12:19:09.189Z,86.80
2019-04-21T12:21:50.601Z,87.30
2019-04-21T12:24:09.029Z,86.40
2019-04-21T12:26:38.365Z,87.50
2019-04-21T12:29:08.088Z,87.30
2019-04-21T12:31:53.875Z,88.30
2019-04-21T12:34:23.798Z,85.70
2019-04-21T12:36:52.815Z,84.30
2019-04-21T12:39:23.042Z,86.70
2019-04-21T12:41:52.011Z,86.20
2019-04-21T12:44:20.752Z,86.40
2019-04-21T12:46:49.855Z,89.10
2019-04-21T12:49:19.969Z,85.90
2019-04-21T12:51:49.286Z,86.90
2019-04-21T12:54:19.539Z,84.40
2019-04-21T12:56:49.558Z,83.30
2019-04-21T12:59:19.081Z,85.10
2019-04-21T13:01:48.628Z,83.80
2019-04-21T13:04:17.768Z,87.80
2019-04-21T13:06:47.615Z,82.90
2019-04-21T13:09:20.283Z,82.70
2019-04-21T13:11:47.303Z,84.60
2019-04-21T13:14:16.145Z,84.50
2019-04-21T13:16:45.665Z,83.70
2019-04-21T13:19:15.475Z,84.70
2019-04-21T13:21:45.526Z,84.00
2019-04-21T13:24:15.827Z,86.00
2019-04-21T13:26:51.117Z,85.50
2019-04-21T13:29:16.409Z,85.50
2019-04-21T13:31:45.376Z,86.30
2019-04-21T13:34:14.214Z,85.00
2019-04-21T13:36:43.620Z,84.10
2019-04-21T13:42:02.728Z,84.10
2019-04-21T13:44:23.611Z,84.20
2019-04-21T13:46:52.606Z,86.20
2019-04-21T13:49:23.344Z,84.90
2019-04-21T13:51:52.457Z,85.80
2019-04-21T13:54:21.939Z,82.50
2019-04-21T13:56:52.276Z,82.10
2019-04-21T13:59:22.488Z,80.60
2019-04-21T14:01:52.000Z,81.00
2019-04-21T14:04:20.904Z,82.00
2019-04-21T14:06:50.103Z,82.70
2019-04-21T14:09:19.927Z,80.50
2019-04-21T14:11:49.407Z,77.80
2019-04-21T14:14:20.611Z,80.60
2019-04-21T14:16:49.955Z,82.70
2019-04-21T14:19:19.291Z,77.90
2019-04-21T14:21:49.884Z,77.60
2019-04-21T14:24:19.099Z,79.00
2019-04-21T14:26:48.358Z,80.20
2019-04-21T14:29:17.589Z,79.40
2019-04-21T14:31:46.512Z,77.50
2019-04-21T14:34:16.306Z,79.10
2019-04-21T14:36:46.498Z,78.60
2019-04-21T14:39:16.689Z,80.10
2019-04-21T14:41:46.398Z,79.60
2019-04-21T14:44:15.390Z,77.30
2019-04-21T14:47:04.935Z,78.20
2019-04-21T14:49:41.635Z,80.70
2019-04-21T14:52:12.945Z,76.70
2019-04-21T14:54:44.591Z,79.10
2019-04-21T14:57:13.646Z,78.30
2019-04-21T14:59:42.858Z,79.10
2019-04-21T15:02:11.799Z,79.50
2019-04-21T15:04:41.747Z,80.40
2019-04-21T15:07:10.641Z,79.50
2019-04-21T15:09:41.545Z,77.80
2019-04-21T15:12:11.626Z,80.80
2019-04-21T15:14:42.154Z,79.50
2019-04-21T15:17:12.412Z,78.00
2019-04-21T15:19:45.197Z,81.70
2019-04-21T15:22:12.348Z,80.20
2019-04-21T15:24:42.516Z,80.90
2019-04-21T15:27:12.767Z,80.00
2019-04-21T15:29:42.775Z,79.30
2019-04-21T15:32:12.599Z,77.90
2019-04-21T15:34:42.445Z,78.40
2019-04-21T15:37:11.480Z,77.70
2019-04-21T15:39:40.646Z,78.10
2019-04-21T15:42:10.406Z,80.50
2019-04-21T15:44:40.610Z,79.20
2019-04-21T15:47:10.235Z,77.60
2019-04-21T15:50:02.469Z,77.30
2019-04-21T15:52:27.727Z,77.90
2019-04-21T15:55:08.389Z,76.50
2019-04-21T15:57:38.892Z,77.50
2019-04-21T16:00:10.835Z,78.60
2019-04-21T16:02:42.539Z,76.70
2019-04-21T16:05:13.009Z,76.60
2019-04-21T16:07:42.360Z,77.20
2019-04-21T16:10:21.312Z,77.90
2019-04-21T16:12:43.645Z,77.20
2019-04-21T16:15:14.568Z,77.90
2019-04-21T16:17:43.502Z,77.40
2019-04-21T16:20:14.017Z,77.60
2019-04-21T16:22:44.403Z,77.80
2019-04-21T16:25:15.032Z,79.30
2019-04-21T16:27:45.410Z,78.60
2019-04-21T16:30:15.592Z,78.40
2019-04-21T16:32:45.920Z,78.90
2019-04-21T16:35:17.058Z,80.30
2019-04-21T16:37:46.016Z,81.10
2019-04-21T16:40:15.390Z,80.60
2019-04-21T16:42:44.221Z,81.10
2019-04-21T16:45:14.767Z,79.10
2019-04-21T16:47:44.216Z,80.70
2019-04-21T16:50:13.909Z,80.80
2019-04-21T16:52:45.778Z,82.40
2019-04-21T16:55:16.904Z,83.60
2019-04-21T16:57:59.486Z,83.70
2019-04-21T17:00:27.868Z,85.30
2019-04-21T17:02:50.686Z,87.30
2019-04-21T17:05:20.383Z,86.30
2019-04-21T17:07:52.662Z,85.70
2019-04-21T17:10:20.408Z,86.80
2019-04-21T17:12:49.261Z,85.90
2019-04-21T17:15:32.384Z,86.00
2019-04-21T17:18:10.164Z,86.60
2019-04-21T17:20:35.199Z,87.00
2019-04-21T17:22:51.604Z,86.60
2019-04-21T17:25:24.086Z,87.30
2019-04-21T17:27:51.422Z,87.10
2019-04-21T17:30:22.314Z,85.80
2019-04-21T17:32:51.922Z,85.50
2019-04-21T17:35:22.866Z,86.10
2019-04-21T17:37:52.111Z,85.40
2019-04-21T17:40:24.084Z,86.80
2019-04-21T17:43:01.313Z,87.10
2019-04-21T17:45:24.115Z,89.30
2019-04-21T17:47:59.832Z,89.40
2019-04-21T17:50:41.395Z,90.10
2019-04-21T17:53:14.499Z,90.40
2019-04-21T17:55:54.096Z,90.80
2019-04-21T17:58:33.869Z,91.00
2019-04-21T18:03:58.473Z,90.90
2019-04-21T18:06:02.563Z,90.90
2019-04-21T18:08:40.492Z,91.10
2019-04-21T18:11:01.313Z,91.00
2019-04-21T18:13:24.499Z,90.90
2019-04-21T18:16:06.633Z,91.30
2019-04-21T18:18:23.111Z,91.10
2019-04-21T18:20:54.990Z,91.10
2019-04-21T18:23:44.912Z,91.00
2019-04-21T18:26:09.991Z,90.80
2019-04-21T18:28:36.680Z,91.50
2019-04-21T18:31:07.445Z,91.80
2019-04-21T18:33:40.385Z,91.70
2019-04-21T18:36:20.130Z,91.20
2019-04-21T18:39:04.182Z,91.40
2019-04-21T18:41:17.428Z,91.40
2019-04-21T18:44:13.352Z,91.70
2019-04-21T18:46:52.511Z,92.20
2019-04-21T18:49:04.589Z,92.20
2019-04-21T18:52:01.191Z,92.10
2019-04-21T18:54:53.868Z,91.80
2019-04-21T18:57:13.654Z,92.00
2019-04-21T18:59:39.826Z,92.20
2019-04-21T19:02:09.896Z,92.30
2019-04-21T19:04:37.579Z,92.10
2019-04-21T19:07:19.889Z,92.60
2019-04-21T19:12:26.374Z,92.40
2019-04-21T19:14:56.056Z,92.90
2019-04-21T19:20:08.988Z,93.80
2019-04-21T19:22:31.225Z,93.80
2019-04-21T19:25:05.331Z,93.90
2019-04-21T19:27:28.132Z,94.20
2019-04-21T19:30:20.583Z,94.30
2019-04-21T19:32:28.922Z,94.40
2019-04-21T19:34:48.344Z,94.50
2019-04-21T19:37:19.128Z,94.70
2019-04-21T19:39:57.741Z,94.60
2019-04-21T19:42:25.502Z,94.70
2019-04-21T19:44:59.276Z,94.90
2019-04-21T19:47:35.194Z,95.30
2019-04-21T19:50:09.586Z,95.60
2019-04-21T19:52:30.524Z,95.80
2019-04-21T19:54:50.396Z,96.40
2019-04-21T19:57:18.793Z,96.70
2019-04-21T19:59:53.071Z,97.00
2019-04-21T20:02:18.668Z,97.70
2019-04-21T20:04:55.595Z,97.80
2019-04-21T20:07:34.222Z,98.00
2019-04-21T20:10:11.633Z,98.40
2019-04-21T20:12:41.119Z,98.50
2019-04-21T20:15:20.449Z,98.50
2019-04-21T20:17:38.761Z,98.40
2019-04-21T20:19:52.094Z,98.60
2019-04-21T20:22:24.921Z,99.00
2019-04-21T20:24:58.619Z,99.00
2019-04-21T20:27:39.020Z,99.80
2019-04-21T20:30:07.150Z,99.80
2019-04-21T20:32:42.722Z,99.60
2019-04-21T20:35:14.899Z,99.90
2019-04-21T20:37:37.658Z,99.90
2019-04-21T20:40:02.346Z,99.90
2019-04-21T20:42:40.215Z,99.90
2019-04-21T20:45:29.636Z,99.90
2019-04-21T20:47:34.985Z,99.90
2019-04-21T20:50:11.218Z,99.90
2019-04-21T20:52:51.925Z,99.90
2019-04-21T20:55:11.888Z,99.90
2019-04-21T20:57:41.846Z,99.90
2019-04-21T21:00:24.636Z,99.90
2019-04-21T21:02:50.726Z,99.90
2019-04-21T21:05:14.196Z,99.90
2019-04-21T21:07:50.608Z,99.90
2019-04-21T21:10:17.901Z,99.90
2019-04-21T21:13:03.020Z,99.90
2019-04-21T21:15:10.041Z,99.90
2019-04-21T21:17:54.975Z,99.90
2019-04-21T21:20:27.864Z,99.90
2019-04-21T21:22:46.786Z,99.90
2019-04-21T21:25:32.252Z,99.90
2019-04-21T21:27:49.485Z,99.90
2019-04-21T21:30:18.664Z,99.90
2019-04-21T21:32:57.417Z,99.90
2019-04-21T21:35:21.517Z,99.90
2019-04-21T21:37:54.982Z,99.90
2019-04-21T21:40:27.185Z,99.90
2019-04-21T21:42:43.952Z,99.90
2019-04-21T21:45:17.237Z,99.90
2019-04-21T21:48:04.433Z,99.90
2019-04-21T21:50:20.759Z,99.90
2019-04-21T21:52:51.172Z,99.90
2019-04-21T21:55:13.895Z,99.90
2019-04-21T21:57:49.829Z,99.90
2019-04-21T22:00:15.345Z,99.90
2019-04-21T22:02:51.103Z,99.90
2019-04-21T22:05:23.638Z,99.90
2019-04-21T22:07:48.850Z,99.90
2019-04-21T22:10:20.126Z,99.90
2019-04-21T22:12:56.828Z,99.90
2019-04-21T22:15:22.641Z,99.90
2019-04-21T22:18:07.676Z,99.90
2019-04-21T22:20:37.800Z,99.90
2019-04-21T22:22:59.647Z,99.90
2019-04-21T22:25:26.694Z,99.90
2019-04-21T22:27:51.695Z,99.90
2019-04-21T22:30:29.002Z,99.90
2019-04-21T22:32:59.638Z,99.90
2019-04-21T22:35:30.073Z,99.90
2019-04-21T22:38:08.411Z,99.90
2019-04-21T22:40:36.893Z,99.90
2019-04-21T22:43:04.905Z,99.90
2019-04-21T22:45:25.167Z,99.90
2019-04-21T22:47:58.729Z,99.90
2019-04-21T22:50:34.869Z,99.90
2019-04-21T22:53:07.771Z,99.90
2019-04-21T22:55:35.257Z,99.90
2019-04-21T22:58:05.486Z,99.90
2019-04-21T23:00:39.984Z,99.90
2019-04-21T23:03:10.672Z,99.90
2019-04-21T23:05:40.819Z,99.90
2019-04-21T23:08:09.268Z,99.90
2019-04-21T23:10:41.421Z,99.90
2019-04-21T23:13:13.154Z,99.90
2019-04-21T23:15:47.103Z,99.90
2019-04-21T23:18:27.250Z,99.90
2019-04-21T23:21:00.419Z,99.90
2019-04-21T23:23:29.643Z,99.90
2019-04-21T23:25:56.041Z,99.90
2019-04-21T23:28:34.467Z,99.90
2019-04-21T23:31:00.622Z,99.90
2019-04-21T23:33:16.465Z,99.90
2019-04-21T23:35:48.829Z,99.90
2019-04-21T23:38:16.533Z,99.90
2019-04-21T23:40:51.681Z,99.90
2019-04-21T23:43:20.986Z,99.90
2019-04-21T23:45:47.938Z,99.90
2019-04-21T23:48:30.131Z,99.90
2019-04-21T23:50:55.036Z,99.90
2019-04-21T23:53:19.461Z,99.90
2019-04-21T23:55:49.501Z,99.90
2019-04-21T23:58:25.079Z,99.90
