createdAt,value
2018-12-31T00:01:08.662Z,12.88
2018-12-31T00:03:36.362Z,12.28
2018-12-31T00:06:03.732Z,11.70
2018-12-31T00:08:31.360Z,13.45
2018-12-31T00:10:58.810Z,12.40
2018-12-31T00:13:26.205Z,12.40
2018-12-31T00:15:53.631Z,12.95
2018-12-31T00:18:21.366Z,11.65
2018-12-31T00:20:49.075Z,13.43
2018-12-31T00:23:16.486Z,13.03
2018-12-31T00:25:44.179Z,13.32
2018-12-31T00:28:11.538Z,11.35
2018-12-31T00:30:38.936Z,12.30
2018-12-31T00:33:06.342Z,13.13
2018-12-31T00:35:33.693Z,13.22
2018-12-31T00:38:01.093Z,11.88
2018-12-31T00:40:28.418Z,13.25
2018-12-31T00:42:59.089Z,13.13
2018-12-31T00:45:25.225Z,12.20
2018-12-31T00:47:52.559Z,12.00
2018-12-31T00:50:19.869Z,13.48
2018-12-31T00:52:47.283Z,11.70
2018-12-31T00:55:14.654Z,14.03
2018-12-31T00:57:42.257Z,11.10
2018-12-31T01:00:09.633Z,12.55
2018-12-31T01:02:36.923Z,11.93
2018-12-31T01:05:04.367Z,12.13
2018-12-31T01:07:31.735Z,11.80
2018-12-31T01:09:59.169Z,10.53
2018-12-31T01:12:26.526Z,10.88
2018-12-31T01:14:54.016Z,11.40
2018-12-31T01:17:21.589Z,12.18
2018-12-31T01:19:48.914Z,11.40
2018-12-31T01:22:16.546Z,11.50
2018-12-31T01:24:43.958Z,10.95
2018-12-31T01:27:11.232Z,11.68
2018-12-31T01:29:38.538Z,11.75
2018-12-31T01:32:05.965Z,9.73
2018-12-31T01:34:33.401Z,9.90
2018-12-31T01:37:00.733Z,10.53
2018-12-31T01:39:28.148Z,9.20
2018-12-31T01:41:55.533Z,10.20
2018-12-31T01:44:22.821Z,9.70
2018-12-31T01:46:50.247Z,10.03
2018-12-31T01:49:17.633Z,10.40
2018-12-31T01:51:45.059Z,9.60
2018-12-31T01:54:12.371Z,10.32
2018-12-31T01:56:39.793Z,9.60
2018-12-31T01:59:07.208Z,9.78
2018-12-31T02:01:34.623Z,8.78
2018-12-31T02:04:01.981Z,9.18
2018-12-31T02:06:29.303Z,9.63
2018-12-31T02:08:56.595Z,9.28
2018-12-31T02:11:23.988Z,9.20
2018-12-31T02:13:51.686Z,9.15
2018-12-31T02:16:18.989Z,9.25
2018-12-31T02:18:46.323Z,8.80
2018-12-31T02:21:13.724Z,9.03
2018-12-31T02:23:41.001Z,9.80
2018-12-31T02:26:08.319Z,9.50
2018-12-31T02:28:35.623Z,8.43
2018-12-31T02:31:02.963Z,9.15
2018-12-31T02:33:30.339Z,9.63
2018-12-31T02:35:57.732Z,8.43
2018-12-31T02:38:25.025Z,8.03
2018-12-31T02:40:52.296Z,9.13
2018-12-31T02:43:19.679Z,9.05
2018-12-31T02:45:47.075Z,7.75
2018-12-31T02:48:14.381Z,7.20
2018-12-31T02:50:41.672Z,7.97
2018-12-31T02:53:09.236Z,9.78
2018-12-31T02:55:36.533Z,7.60
2018-12-31T02:58:03.986Z,7.90
2018-12-31T03:00:31.603Z,7.28
2018-12-31T03:02:59.010Z,8.18
2018-12-31T03:05:26.455Z,7.45
2018-12-31T03:07:53.782Z,8.05
2018-12-31T03:10:21.219Z,8.00
2018-12-31T03:12:48.655Z,8.00
2018-12-31T03:15:16.030Z,8.08
2018-12-31T03:17:43.329Z,7.17
2018-12-31T03:20:10.614Z,7.30
2018-12-31T03:22:37.937Z,8.03
2018-12-31T03:25:05.335Z,7.30
2018-12-31T03:27:32.724Z,7.60
2018-12-31T03:30:00.294Z,6.58
2018-12-31T03:32:27.727Z,8.15
2018-12-31T03:34:55.145Z,7.72
2018-12-31T03:37:22.731Z,7.08
2018-12-31T03:39:50.126Z,8.38
2018-12-31T03:42:17.424Z,7.50
2018-12-31T03:44:44.841Z,7.05
2018-12-31T03:47:12.370Z,7.37
2018-12-31T03:49:39.909Z,7.67
2018-12-31T03:52:07.221Z,8.20
2018-12-31T03:54:34.633Z,6.95
2018-12-31T03:57:02.014Z,7.50
2018-12-31T03:59:29.292Z,7.97
2018-12-31T04:01:56.566Z,8.38
2018-12-31T04:04:23.972Z,8.20
2018-12-31T04:06:51.365Z,8.88
2018-12-31T04:09:18.773Z,8.23
2018-12-31T04:11:46.176Z,8.48
2018-12-31T04:14:13.552Z,7.05
2018-12-31T04:16:41.126Z,7.80
2018-12-31T04:19:08.442Z,7.80
2018-12-31T04:21:35.810Z,7.78
2018-12-31T04:24:03.111Z,8.58
2018-12-31T04:26:30.507Z,8.35
2018-12-31T04:28:57.930Z,8.63
2018-12-31T04:31:25.214Z,8.08
2018-12-31T04:33:52.490Z,7.40
2018-12-31T04:36:19.822Z,7.95
2018-12-31T04:38:47.100Z,6.12
2018-12-31T04:41:14.406Z,7.00
2018-12-31T04:43:41.774Z,7.22
2018-12-31T04:46:09.090Z,6.60
2018-12-31T04:48:36.400Z,7.35
2018-12-31T04:51:03.903Z,6.25
2018-12-31T04:53:31.200Z,6.12
2018-12-31T04:55:58.616Z,6.20
2018-12-31T04:58:25.898Z,5.53
2018-12-31T05:00:53.198Z,5.35
2018-12-31T05:03:20.474Z,6.15
2018-12-31T05:05:47.864Z,5.95
2018-12-31T05:08:15.134Z,6.22
2018-12-31T05:10:42.452Z,6.45
2018-12-31T05:13:09.824Z,6.97
2018-12-31T05:15:37.203Z,6.15
2018-12-31T05:18:04.487Z,6.95
2018-12-31T05:20:31.903Z,6.00
2018-12-31T05:22:59.255Z,6.95
2018-12-31T05:25:26.564Z,7.22
2018-12-31T05:27:53.989Z,6.65
2018-12-31T05:30:21.365Z,6.70
2018-12-31T05:32:48.767Z,6.78
2018-12-31T05:35:16.147Z,6.45
2018-12-31T05:37:43.427Z,6.78
2018-12-31T05:40:10.827Z,5.55
2018-12-31T05:42:38.134Z,6.55
2018-12-31T05:45:05.576Z,7.05
2018-12-31T05:47:33.291Z,7.17
2018-12-31T05:50:00.689Z,6.40
2018-12-31T05:52:27.977Z,7.55
2018-12-31T05:54:55.256Z,6.65
2018-12-31T05:57:22.561Z,6.55
2018-12-31T05:59:50.150Z,7.80
2018-12-31T06:02:17.479Z,8.13
2018-12-31T06:04:44.743Z,7.55
2018-12-31T06:07:12.042Z,8.20
2018-12-31T06:09:39.328Z,8.60
2018-12-31T06:12:06.697Z,8.55
2018-12-31T06:14:34.023Z,8.70
2018-12-31T06:17:01.428Z,7.83
2018-12-31T06:19:29.015Z,8.35
2018-12-31T06:21:56.324Z,8.83
2018-12-31T06:24:23.612Z,7.70
2018-12-31T06:26:51.197Z,6.90
2018-12-31T06:29:18.613Z,8.38
2018-12-31T06:31:45.919Z,7.90
2018-12-31T06:34:13.189Z,7.55
2018-12-31T06:36:40.482Z,6.97
2018-12-31T06:39:07.867Z,8.48
2018-12-31T06:41:35.289Z,8.38
2018-12-31T06:44:02.603Z,8.05
2018-12-31T06:46:29.976Z,7.78
2018-12-31T06:48:57.702Z,6.90
2018-12-31T06:51:25.086Z,6.85
2018-12-31T06:53:52.432Z,7.72
2018-12-31T06:56:19.745Z,7.08
2018-12-31T06:58:47.204Z,7.37
2018-12-31T07:01:14.555Z,7.10
2018-12-31T07:03:42.065Z,6.80
2018-12-31T07:06:09.477Z,7.22
2018-12-31T07:08:36.855Z,7.33
2018-12-31T07:11:04.369Z,6.75
2018-12-31T07:13:31.775Z,7.30
2018-12-31T07:15:59.056Z,7.75
2018-12-31T07:18:26.369Z,7.62
2018-12-31T07:20:53.671Z,9.00
2018-12-31T07:23:21.068Z,8.33
2018-12-31T07:25:48.453Z,7.78
2018-12-31T07:28:15.841Z,8.38
2018-12-31T07:30:43.250Z,8.05
2018-12-31T07:33:10.635Z,7.70
2018-12-31T07:35:38.039Z,9.00
2018-12-31T07:38:05.359Z,9.10
2018-12-31T07:40:32.780Z,8.45
2018-12-31T07:43:00.069Z,9.23
2018-12-31T07:45:27.418Z,10.18
2018-12-31T07:47:54.838Z,10.18
2018-12-31T07:50:22.186Z,10.20
2018-12-31T07:52:49.475Z,9.73
2018-12-31T07:55:16.872Z,10.50
2018-12-31T07:57:44.212Z,10.35
2018-12-31T08:00:11.635Z,10.78
2018-12-31T08:02:39.055Z,9.63
2018-12-31T08:05:06.461Z,9.48
2018-12-31T08:07:33.772Z,11.00
2018-12-31T08:10:01.467Z,9.53
2018-12-31T08:12:28.783Z,11.50
2018-12-31T08:14:56.153Z,10.50
2018-12-31T08:17:23.509Z,10.85
2018-12-31T08:19:50.879Z,10.38
2018-12-31T08:22:18.257Z,9.85
2018-12-31T08:24:45.657Z,10.00
2018-12-31T08:27:13.098Z,8.60
2018-12-31T08:29:40.814Z,9.95
2018-12-31T08:32:08.127Z,10.45
2018-12-31T08:34:35.417Z,9.28
2018-12-31T08:37:02.760Z,9.38
2018-12-31T08:39:30.143Z,7.28
2018-12-31T08:41:57.552Z,8.25
2018-12-31T08:44:24.963Z,9.60
2018-12-31T08:46:52.357Z,9.25
2018-12-31T08:49:20.042Z,9.53
2018-12-31T08:51:47.469Z,10.00
2018-12-31T08:54:14.905Z,8.35
2018-12-31T08:56:42.349Z,8.95
2018-12-31T08:59:09.766Z,9.35
2018-12-31T09:01:37.222Z,10.15
2018-12-31T09:04:04.625Z,8.65
2018-12-31T09:06:32.051Z,9.13
2018-12-31T09:08:59.355Z,8.38
2018-12-31T09:11:26.681Z,9.55
2018-12-31T09:13:54.400Z,11.30
2018-12-31T09:16:22.009Z,8.83
2018-12-31T09:18:49.399Z,9.48
2018-12-31T09:21:16.786Z,9.30
2018-12-31T09:23:44.118Z,8.48
2018-12-31T09:26:11.530Z,8.38
2018-12-31T09:28:39.285Z,8.45
2018-12-31T09:31:07.814Z,8.63
2018-12-31T09:33:35.287Z,7.97
2018-12-31T09:36:02.710Z,6.90
2018-12-31T09:38:30.163Z,8.35
2018-12-31T09:40:57.572Z,8.20
2018-12-31T09:43:24.882Z,7.15
2018-12-31T09:45:52.345Z,7.53
2018-12-31T09:48:19.792Z,6.53
2018-12-31T09:50:47.273Z,7.70
2018-12-31T09:53:14.738Z,6.50
2018-12-31T09:55:42.147Z,7.45
2018-12-31T09:58:09.573Z,7.55
2018-12-31T10:00:36.996Z,7.25
2018-12-31T10:03:04.310Z,7.85
2018-12-31T10:05:31.646Z,8.25
2018-12-31T10:07:59.078Z,7.70
2018-12-31T10:10:26.414Z,8.50
2018-12-31T10:12:53.827Z,7.92
2018-12-31T10:15:21.256Z,8.60
2018-12-31T10:17:48.680Z,8.45
2018-12-31T10:20:16.158Z,8.68
2018-12-31T10:22:43.558Z,8.85
2018-12-31T10:25:11.189Z,10.05
2018-12-31T10:27:38.640Z,8.78
2018-12-31T10:30:06.354Z,8.75
2018-12-31T10:32:33.738Z,10.00
2018-12-31T10:35:01.180Z,9.20
2018-12-31T10:37:28.634Z,9.13
2018-12-31T10:39:56.068Z,9.30
2018-12-31T10:42:23.480Z,9.00
2018-12-31T10:44:51.241Z,7.72
2018-12-31T10:47:18.649Z,6.50
2018-12-31T10:49:46.068Z,7.03
2018-12-31T10:52:13.815Z,6.55
2018-12-31T10:54:41.498Z,7.53
2018-12-31T10:57:09.122Z,6.65
2018-12-31T10:59:36.543Z,6.95
2018-12-31T11:02:04.393Z,6.80
2018-12-31T11:04:31.900Z,8.05
2018-12-31T11:06:59.264Z,7.03
2018-12-31T11:09:26.671Z,6.42
2018-12-31T11:11:54.025Z,6.60
2018-12-31T11:14:21.492Z,7.17
2018-12-31T11:16:48.896Z,6.42
2018-12-31T11:19:16.214Z,6.28
2018-12-31T11:21:43.665Z,6.70
2018-12-31T11:24:12.711Z,6.83
2018-12-31T11:26:40.241Z,6.78
2018-12-31T11:29:07.609Z,7.03
2018-12-31T11:31:34.952Z,6.60
2018-12-31T11:34:02.406Z,7.42
2018-12-31T11:36:29.801Z,7.10
2018-12-31T11:38:57.179Z,6.75
2018-12-31T11:41:24.907Z,5.12
2018-12-31T11:43:52.323Z,5.60
2018-12-31T11:46:19.848Z,7.25
2018-12-31T11:48:47.220Z,7.55
2018-12-31T11:51:14.550Z,5.90
2018-12-31T11:53:42.330Z,6.60
2018-12-31T11:56:09.762Z,6.95
2018-12-31T11:58:37.248Z,6.30
2018-12-31T12:01:04.686Z,6.05
2018-12-31T12:03:32.152Z,7.15
2018-12-31T12:05:59.794Z,6.35
2018-12-31T12:08:27.203Z,6.72
2018-12-31T12:10:54.654Z,6.95
2018-12-31T12:13:22.072Z,6.55
2018-12-31T12:15:49.516Z,6.60
2018-12-31T12:18:16.989Z,7.25
2018-12-31T12:20:44.780Z,6.53
2018-12-31T12:23:12.233Z,5.87
2018-12-31T12:25:40.069Z,4.70
2018-12-31T12:28:07.805Z,4.92
2018-12-31T12:30:35.226Z,4.80
2018-12-31T12:33:02.681Z,5.60
2018-12-31T12:35:30.094Z,4.60
2018-12-31T12:37:57.838Z,4.30
2018-12-31T12:40:25.287Z,3.70
2018-12-31T12:42:52.738Z,3.85
2018-12-31T12:45:20.430Z,4.03
2018-12-31T12:47:47.858Z,4.92
2018-12-31T12:50:15.239Z,5.42
2018-12-31T12:52:43.067Z,4.78
2018-12-31T12:55:11.227Z,5.75
2018-12-31T12:57:38.653Z,5.87
2018-12-31T13:00:06.510Z,4.45
2018-12-31T13:02:33.948Z,5.42
2018-12-31T13:05:03.898Z,5.00
2018-12-31T13:07:30.647Z,5.30
2018-12-31T13:09:58.463Z,5.28
2018-12-31T13:12:25.894Z,5.03
2018-12-31T13:14:53.783Z,5.00
2018-12-31T13:17:21.279Z,5.55
2018-12-31T13:19:48.749Z,5.50
2018-12-31T13:22:16.636Z,4.60
2018-12-31T13:24:44.088Z,4.33
2018-12-31T13:27:11.583Z,4.55
2018-12-31T13:29:39.069Z,5.20
2018-12-31T13:32:06.516Z,4.40
2018-12-31T13:34:34.004Z,5.42
2018-12-31T13:37:01.453Z,4.50
2018-12-31T13:39:28.950Z,5.15
2018-12-31T13:41:56.368Z,4.70
2018-12-31T13:44:24.130Z,5.05
2018-12-31T13:46:51.596Z,5.45
2018-12-31T13:49:19.765Z,4.72
2018-12-31T13:51:47.549Z,4.05
2018-12-31T13:54:14.957Z,6.12
2018-12-31T13:56:42.719Z,7.37
2018-12-31T13:59:10.119Z,8.45
2018-12-31T14:01:37.563Z,9.70
2018-12-31T14:04:05.009Z,8.83
2018-12-31T14:06:32.414Z,9.58
2018-12-31T14:08:59.858Z,10.28
2018-12-31T14:11:27.291Z,10.18
2018-12-31T14:13:55.016Z,8.43
2018-12-31T14:16:22.995Z,9.03
2018-12-31T14:18:50.451Z,8.53
2018-12-31T14:21:17.937Z,10.95
2018-12-31T14:23:45.470Z,8.85
2018-12-31T14:26:13.195Z,10.15
2018-12-31T14:28:40.679Z,8.60
2018-12-31T14:31:08.079Z,8.45
2018-12-31T14:33:35.505Z,9.60
2018-12-31T14:36:02.954Z,8.10
2018-12-31T14:38:30.352Z,8.25
2018-12-31T14:40:57.867Z,8.83
2018-12-31T14:43:25.332Z,9.38
2018-12-31T14:45:52.804Z,7.90
2018-12-31T14:48:20.541Z,7.53
2018-12-31T14:50:48.037Z,8.08
2018-12-31T14:53:15.875Z,7.40
2018-12-31T14:55:43.346Z,8.83
2018-12-31T14:58:12.946Z,9.20
2018-12-31T15:00:40.741Z,9.35
2018-12-31T15:03:08.171Z,8.53
2018-12-31T15:05:35.920Z,7.47
2018-12-31T15:08:03.406Z,6.85
2018-12-31T15:10:30.987Z,8.50
2018-12-31T15:12:58.408Z,4.78
2018-12-31T15:15:25.897Z,6.75
2018-12-31T15:17:53.649Z,5.62
2018-12-31T15:20:21.119Z,5.85
2018-12-31T15:22:48.552Z,5.42
2018-12-31T15:25:16.062Z,7.37
2018-12-31T15:27:43.531Z,7.55
2018-12-31T15:30:10.899Z,7.00
2018-12-31T15:32:38.374Z,4.72
2018-12-31T15:35:06.527Z,6.95
2018-12-31T15:37:33.978Z,7.83
2018-12-31T15:40:01.463Z,7.17
2018-12-31T15:42:29.002Z,6.58
2018-12-31T15:44:56.423Z,6.90
2018-12-31T15:47:23.913Z,8.05
2018-12-31T15:49:51.397Z,6.65
2018-12-31T15:52:19.539Z,8.15
2018-12-31T15:54:47.041Z,7.50
2018-12-31T15:57:14.534Z,8.23
2018-12-31T15:59:41.944Z,7.03
2018-12-31T16:02:09.400Z,8.00
2018-12-31T16:04:36.885Z,8.68
2018-12-31T16:07:04.638Z,11.00
2018-12-31T16:09:32.125Z,10.70
2018-12-31T16:11:59.612Z,15.65
2018-12-31T16:14:27.098Z,11.57
2018-12-31T16:16:54.519Z,9.90
2018-12-31T16:19:21.958Z,10.23
2018-12-31T16:21:49.458Z,9.23
2018-12-31T16:24:16.911Z,13.08
2018-12-31T16:26:44.353Z,13.80
2018-12-31T16:29:11.877Z,16.25
2018-12-31T16:31:39.375Z,14.23
2018-12-31T16:34:06.824Z,11.63
2018-12-31T16:36:34.221Z,13.65
2018-12-31T16:39:01.737Z,19.17
2018-12-31T16:41:29.240Z,16.67
2018-12-31T16:43:56.711Z,15.98
2018-12-31T16:46:24.143Z,14.75
2018-12-31T16:48:51.975Z,14.55
2018-12-31T16:51:19.730Z,16.75
2018-12-31T16:53:47.150Z,14.03
2018-12-31T16:56:14.573Z,17.92
2018-12-31T16:58:41.990Z,15.65
2018-12-31T17:01:09.730Z,13.65
2018-12-31T17:03:37.036Z,13.18
2018-12-31T17:06:04.882Z,13.93
2018-12-31T17:08:32.320Z,19.27
2018-12-31T17:10:59.721Z,15.05
2018-12-31T17:13:27.119Z,14.70
2018-12-31T17:15:54.544Z,17.20
2018-12-31T17:18:21.968Z,16.32
2018-12-31T17:20:49.403Z,18.02
2018-12-31T17:23:16.790Z,15.15
2018-12-31T17:25:44.232Z,16.48
2018-12-31T17:28:11.673Z,15.13
2018-12-31T17:30:39.095Z,17.45
2018-12-31T17:33:06.501Z,17.37
2018-12-31T17:35:33.921Z,17.65
2018-12-31T17:38:01.308Z,20.25
2018-12-31T17:40:28.726Z,20.12
2018-12-31T17:42:56.172Z,14.18
2018-12-31T17:45:23.967Z,17.80
2018-12-31T17:47:51.370Z,17.23
2018-12-31T17:50:19.635Z,19.10
2018-12-31T17:52:47.079Z,18.10
2018-12-31T17:55:14.855Z,17.60
2018-12-31T17:57:42.304Z,18.02
2018-12-31T18:00:10.043Z,17.92
2018-12-31T18:02:37.443Z,23.62
2018-12-31T18:05:04.890Z,19.98
2018-12-31T18:07:32.620Z,18.23
2018-12-31T18:09:59.935Z,17.75
2018-12-31T18:12:27.354Z,22.90
2018-12-31T18:14:54.719Z,38.55
2018-12-31T18:17:22.150Z,35.55
2018-12-31T18:19:49.563Z,26.07
2018-12-31T18:22:17.023Z,20.45
2018-12-31T18:24:44.744Z,20.20
2018-12-31T18:27:12.461Z,17.50
2018-12-31T18:29:39.921Z,15.80
2018-12-31T18:32:07.404Z,17.00
2018-12-31T18:34:34.850Z,15.55
2018-12-31T18:37:02.239Z,20.48
2018-12-31T18:39:29.711Z,20.05
2018-12-31T18:41:57.423Z,17.57
2018-12-31T18:44:24.874Z,15.68
2018-12-31T18:46:52.239Z,15.18
2018-12-31T18:49:19.660Z,15.45
2018-12-31T18:51:48.972Z,15.30
2018-12-31T18:54:16.313Z,14.85
2018-12-31T18:56:43.736Z,15.93
2018-12-31T18:59:11.159Z,15.45
2018-12-31T19:01:38.646Z,13.13
2018-12-31T19:04:06.055Z,15.68
2018-12-31T19:06:33.501Z,15.75
2018-12-31T19:09:01.192Z,14.15
2018-12-31T19:11:28.630Z,15.50
2018-12-31T19:13:56.360Z,15.20
2018-12-31T19:16:24.072Z,55.95
2018-12-31T19:18:51.558Z,91.02
2018-12-31T19:21:18.930Z,44.38
2018-12-31T19:23:46.385Z,38.15
2018-12-31T19:26:13.781Z,33.90
2018-12-31T19:28:41.222Z,30.15
2018-12-31T19:31:08.627Z,23.05
2018-12-31T19:33:36.605Z,22.07
2018-12-31T19:36:04.055Z,20.65
2018-12-31T19:38:32.262Z,19.92
2018-12-31T19:40:59.642Z,30.35
2018-12-31T19:43:27.072Z,20.82
2018-12-31T19:45:54.798Z,19.17
2018-12-31T19:48:22.213Z,20.57
2018-12-31T19:50:49.679Z,24.77
2018-12-31T19:53:17.326Z,25.15
2018-12-31T19:55:44.728Z,21.80
2018-12-31T19:58:12.130Z,22.50
2018-12-31T20:00:39.540Z,22.37
2018-12-31T20:03:06.925Z,20.88
2018-12-31T20:05:34.248Z,23.00
2018-12-31T20:08:01.722Z,30.68
2018-12-31T20:10:29.161Z,26.30
2018-12-31T20:12:56.546Z,17.70
2018-12-31T20:15:23.952Z,18.15
2018-12-31T20:17:51.279Z,19.90
2018-12-31T20:20:18.711Z,18.30
2018-12-31T20:22:46.090Z,17.70
2018-12-31T20:25:13.525Z,19.95
2018-12-31T20:27:41.265Z,20.95
2018-12-31T20:30:08.668Z,20.00
2018-12-31T20:32:36.102Z,21.10
2018-12-31T20:35:03.513Z,23.98
2018-12-31T20:37:31.237Z,21.23
2018-12-31T20:39:58.921Z,20.40
2018-12-31T20:42:26.327Z,21.33
2018-12-31T20:44:53.746Z,19.65
2018-12-31T20:47:21.177Z,21.33
2018-12-31T20:49:48.679Z,22.00
2018-12-31T20:52:16.081Z,22.82
2018-12-31T20:54:43.505Z,22.00
2018-12-31T20:57:10.955Z,21.17
2018-12-31T20:59:38.398Z,22.15
2018-12-31T21:02:05.816Z,19.45
2018-12-31T21:04:33.262Z,18.75
2018-12-31T21:07:00.727Z,19.52
2018-12-31T21:09:28.972Z,21.25
2018-12-31T21:11:56.862Z,19.10
2018-12-31T21:14:24.264Z,18.45
2018-12-31T21:16:51.666Z,19.62
2018-12-31T21:19:19.110Z,20.50
2018-12-31T21:21:46.834Z,17.50
2018-12-31T21:24:14.282Z,19.00
2018-12-31T21:26:41.705Z,19.35
2018-12-31T21:29:09.154Z,17.95
2018-12-31T21:31:36.556Z,19.48
2018-12-31T21:34:04.052Z,18.75
2018-12-31T21:36:31.978Z,19.75
2018-12-31T21:38:59.461Z,19.20
2018-12-31T21:41:26.869Z,20.45
2018-12-31T21:43:54.332Z,20.40
2018-12-31T21:46:21.781Z,18.80
2018-12-31T21:48:49.202Z,20.20
2018-12-31T21:51:17.128Z,19.20
2018-12-31T21:53:44.594Z,18.00
2018-12-31T21:56:12.023Z,19.30
2018-12-31T21:58:39.456Z,19.25
2018-12-31T22:01:06.897Z,21.37
2018-12-31T22:03:34.318Z,19.52
2018-12-31T22:06:02.341Z,20.90
2018-12-31T22:08:29.758Z,20.85
2018-12-31T22:10:57.161Z,21.93
2018-12-31T22:13:24.571Z,18.67
2018-12-31T22:15:51.995Z,19.67
2018-12-31T22:18:19.440Z,21.10
2018-12-31T22:20:47.223Z,19.35
2018-12-31T22:23:14.638Z,20.65
2018-12-31T22:25:42.070Z,24.15
2018-12-31T22:28:09.484Z,23.75
2018-12-31T22:30:36.867Z,24.05
2018-12-31T22:33:04.253Z,23.10
2018-12-31T22:35:31.754Z,24.87
2018-12-31T22:37:59.161Z,21.55
2018-12-31T22:40:26.877Z,23.00
2018-12-31T22:42:54.259Z,22.13
2018-12-31T22:45:21.665Z,23.00
2018-12-31T22:47:49.103Z,23.32
2018-12-31T22:50:16.520Z,24.18
2018-12-31T22:52:43.806Z,29.23
2018-12-31T22:55:11.214Z,32.10
2018-12-31T22:57:39.202Z,33.18
2018-12-31T23:00:08.423Z,33.30
2018-12-31T23:02:36.210Z,36.48
2018-12-31T23:05:04.932Z,535.85
2018-12-31T23:07:32.359Z,277.90
2018-12-31T23:09:59.796Z,606.20
2018-12-31T23:12:27.213Z,512.27
2018-12-31T23:14:55.702Z,483.68
2018-12-31T23:17:23.111Z,344.70
2018-12-31T23:19:50.565Z,370.55
2018-12-31T23:22:17.994Z,492.53
2018-12-31T23:24:45.476Z,389.23
2018-12-31T23:27:12.911Z,273.48
2018-12-31T23:29:40.670Z,130.82
2018-12-31T23:32:08.222Z,126.82
2018-12-31T23:34:36.117Z,69.30
2018-12-31T23:37:03.682Z,87.08
2018-12-31T23:39:31.144Z,85.83
2018-12-31T23:41:58.601Z,99.05
2018-12-31T23:44:26.125Z,93.35
2018-12-31T23:46:53.534Z,91.57
2018-12-31T23:49:20.994Z,80.60
2018-12-31T23:51:48.444Z,75.62
2018-12-31T23:54:15.882Z,69.10
2018-12-31T23:56:43.303Z,52.35
2018-12-31T23:59:11.173Z,46.00
