createdAt,value
2023-05-09T00:00:30.928Z,819.17
2023-05-09T00:01:30.954Z,819.07
2023-05-09T00:02:31.046Z,819.08
2023-05-09T00:03:30.971Z,819.08
2023-05-09T00:04:31.034Z,819.04
2023-05-09T00:05:30.996Z,819.05
2023-05-09T00:06:31.003Z,819.06
2023-05-09T00:07:31.013Z,819.07
2023-05-09T00:08:31.030Z,819.03
2023-05-09T00:09:31.032Z,819.05
2023-05-09T00:10:31.048Z,819.02
2023-05-09T00:11:31.063Z,818.97
2023-05-09T00:12:31.100Z,818.95
2023-05-09T00:13:31.086Z,818.97
2023-05-09T00:14:31.096Z,819.00
2023-05-09T00:15:31.238Z,818.95
2023-05-09T00:16:31.182Z,818.93
2023-05-09T00:17:31.162Z,818.97
2023-05-09T00:18:31.260Z,818.94
2023-05-09T00:19:31.156Z,818.95
2023-05-09T00:20:31.171Z,818.95
2023-05-09T00:21:31.174Z,818.92
2023-05-09T00:22:31.190Z,818.95
2023-05-09T00:23:31.217Z,818.93
2023-05-09T00:24:31.220Z,818.93
2023-05-09T00:25:31.221Z,818.92
2023-05-09T00:26:31.238Z,818.92
2023-05-09T00:27:31.249Z,818.88
2023-05-09T00:28:31.261Z,818.89
2023-05-09T00:29:31.272Z,818.85
2023-05-09T00:30:31.283Z,818.86
2023-05-09T00:31:31.425Z,818.84
2023-05-09T00:32:31.338Z,818.84
2023-05-09T00:33:31.330Z,818.84
2023-05-09T00:34:31.341Z,818.77
2023-05-09T00:35:31.337Z,818.70
2023-05-09T00:36:31.352Z,818.72
2023-05-09T00:37:31.501Z,818.73
2023-05-09T00:38:31.384Z,818.70
2023-05-09T00:39:31.389Z,818.72
2023-05-09T00:40:31.397Z,818.76
2023-05-09T00:41:31.411Z,818.72
2023-05-09T00:42:31.432Z,818.72
2023-05-09T00:43:31.428Z,818.70
2023-05-09T00:44:31.444Z,818.68
2023-05-09T00:45:31.464Z,818.69
2023-05-09T00:46:31.568Z,818.67
2023-05-09T00:47:31.620Z,818.65
2023-05-09T00:48:31.494Z,818.64
2023-05-09T00:49:31.511Z,818.62
2023-05-09T00:50:31.524Z,818.62
2023-05-09T00:51:31.535Z,818.64
2023-05-09T00:52:31.537Z,818.60
2023-05-09T00:53:31.549Z,818.62
2023-05-09T00:54:31.568Z,818.61
2023-05-09T00:55:31.570Z,818.62
2023-05-09T00:56:31.584Z,818.57
2023-05-09T00:57:31.593Z,818.55
2023-05-09T00:58:31.606Z,818.53
2023-05-09T00:59:31.620Z,818.48
2023-05-09T01:00:31.626Z,818.46
2023-05-09T01:01:31.671Z,818.46
2023-05-09T01:02:31.764Z,818.48
2023-05-09T01:03:31.936Z,818.50
2023-05-09T01:04:31.679Z,818.48
2023-05-09T01:05:31.699Z,818.47
2023-05-09T01:06:31.700Z,818.49
2023-05-09T01:07:31.706Z,818.47
2023-05-09T01:08:31.726Z,818.41
2023-05-09T01:09:31.732Z,818.44
2023-05-09T01:10:31.746Z,818.42
2023-05-09T01:11:31.752Z,818.44
2023-05-09T01:12:31.765Z,818.44
2023-05-09T01:13:31.781Z,818.47
2023-05-09T01:14:31.801Z,818.41
2023-05-09T01:15:31.798Z,818.45
2023-05-09T01:16:31.812Z,818.47
2023-05-09T01:17:31.853Z,818.44
2023-05-09T01:18:31.837Z,818.46
2023-05-09T01:19:32.017Z,818.43
2023-05-09T01:20:31.862Z,818.42
2023-05-09T01:21:31.870Z,818.43
2023-05-09T01:22:31.910Z,818.42
2023-05-09T01:23:31.889Z,818.46
2023-05-09T01:24:31.910Z,818.44
2023-05-09T01:25:31.921Z,818.45
2023-05-09T01:26:31.937Z,818.43
2023-05-09T01:27:31.936Z,818.49
2023-05-09T01:28:31.953Z,818.43
2023-05-09T01:29:31.959Z,818.44
2023-05-09T01:30:31.979Z,818.45
2023-05-09T01:31:32.014Z,818.47
2023-05-09T01:32:32.053Z,818.46
2023-05-09T01:33:32.004Z,818.46
2023-05-09T01:34:32.023Z,818.44
2023-05-09T01:35:32.192Z,818.42
2023-05-09T01:36:32.042Z,818.40
2023-05-09T01:37:32.058Z,818.45
2023-05-09T01:38:32.071Z,818.39
2023-05-09T01:39:32.080Z,818.40
2023-05-09T01:40:32.089Z,818.39
2023-05-09T01:41:32.110Z,818.38
2023-05-09T01:42:32.113Z,818.38
2023-05-09T01:43:32.153Z,818.39
2023-05-09T01:44:32.133Z,818.34
2023-05-09T01:45:32.144Z,818.34
2023-05-09T01:46:32.175Z,818.33
2023-05-09T01:47:32.194Z,818.30
2023-05-09T01:48:32.178Z,818.25
2023-05-09T01:49:32.198Z,818.30
2023-05-09T01:50:32.205Z,818.28
2023-05-09T01:51:32.323Z,818.27
2023-05-09T01:52:32.226Z,818.36
2023-05-09T01:53:32.234Z,818.35
2023-05-09T01:54:32.252Z,818.31
2023-05-09T01:55:32.285Z,818.25
2023-05-09T01:56:32.293Z,818.25
2023-05-09T01:57:32.278Z,818.23
2023-05-09T01:58:32.293Z,818.24
2023-05-09T01:59:32.306Z,818.25
2023-05-09T02:00:32.362Z,818.29
2023-05-09T02:01:32.327Z,818.26
2023-05-09T02:02:32.424Z,818.25
2023-05-09T02:03:32.419Z,818.25
2023-05-09T02:04:32.362Z,818.22
2023-05-09T02:05:32.423Z,818.23
2023-05-09T02:06:32.388Z,818.23
2023-05-09T02:07:32.526Z,818.20
2023-05-09T02:08:32.407Z,818.19
2023-05-09T02:09:32.419Z,818.16
2023-05-09T02:10:32.428Z,818.14
2023-05-09T02:11:32.438Z,818.17
2023-05-09T02:12:32.463Z,818.16
2023-05-09T02:13:32.459Z,818.15
2023-05-09T02:14:32.481Z,818.16
2023-05-09T02:15:32.487Z,818.19
2023-05-09T02:16:32.521Z,818.17
2023-05-09T02:17:32.519Z,818.18
2023-05-09T02:18:32.544Z,818.16
2023-05-09T02:19:32.526Z,818.16
2023-05-09T02:20:32.546Z,818.15
2023-05-09T02:21:32.550Z,818.14
2023-05-09T02:22:32.562Z,818.17
2023-05-09T02:23:32.694Z,818.20
2023-05-09T02:24:32.588Z,818.14
2023-05-09T02:25:32.592Z,818.21
2023-05-09T02:26:32.624Z,818.18
2023-05-09T02:27:32.621Z,818.19
2023-05-09T02:28:32.628Z,818.16
2023-05-09T02:29:32.645Z,818.16
2023-05-09T02:30:32.655Z,818.18
2023-05-09T02:31:32.679Z,818.17
2023-05-09T02:32:32.690Z,818.17
2023-05-09T02:33:32.685Z,818.17
2023-05-09T02:34:32.699Z,818.18
2023-05-09T02:35:32.724Z,818.12
2023-05-09T02:36:32.724Z,818.14
2023-05-09T02:37:32.730Z,818.12
2023-05-09T02:38:32.742Z,818.13
2023-05-09T02:39:32.870Z,818.15
2023-05-09T02:40:32.763Z,818.12
2023-05-09T02:41:32.780Z,818.12
2023-05-09T02:42:32.789Z,818.10
2023-05-09T02:43:32.803Z,818.09
2023-05-09T02:44:32.812Z,818.05
2023-05-09T02:45:32.829Z,818.04
2023-05-09T02:46:32.927Z,818.05
2023-05-09T02:47:32.866Z,818.01
2023-05-09T02:48:32.863Z,818.01
2023-05-09T02:49:32.955Z,818.01
2023-05-09T02:50:32.886Z,818.00
2023-05-09T02:51:32.885Z,817.99
2023-05-09T02:52:32.903Z,817.99
2023-05-09T02:53:32.913Z,817.94
2023-05-09T02:54:32.924Z,817.93
2023-05-09T02:55:33.060Z,817.96
2023-05-09T02:56:32.945Z,817.94
2023-05-09T02:57:32.951Z,817.99
2023-05-09T02:58:32.967Z,817.98
2023-05-09T02:59:32.973Z,817.97
2023-05-09T03:00:32.987Z,817.99
2023-05-09T03:01:33.024Z,817.97
2023-05-09T03:02:33.086Z,818.00
2023-05-09T03:03:33.092Z,817.96
2023-05-09T03:04:33.040Z,817.95
2023-05-09T03:05:33.042Z,817.94
2023-05-09T03:06:33.055Z,817.92
2023-05-09T03:07:33.063Z,817.93
2023-05-09T03:08:33.081Z,817.88
2023-05-09T03:09:33.087Z,817.88
2023-05-09T03:10:33.097Z,817.86
2023-05-09T03:11:33.226Z,817.87
2023-05-09T03:12:33.120Z,817.84
2023-05-09T03:13:33.129Z,817.86
2023-05-09T03:14:33.141Z,817.86
2023-05-09T03:15:33.165Z,817.85
2023-05-09T03:16:33.189Z,817.83
2023-05-09T03:17:33.194Z,817.85
2023-05-09T03:18:33.228Z,817.83
2023-05-09T03:19:33.196Z,817.84
2023-05-09T03:20:33.207Z,817.79
2023-05-09T03:21:33.220Z,817.83
2023-05-09T03:22:33.261Z,817.84
2023-05-09T03:23:33.245Z,817.87
2023-05-09T03:24:33.257Z,817.86
2023-05-09T03:25:33.269Z,817.87
2023-05-09T03:26:33.273Z,817.84
2023-05-09T03:27:33.393Z,817.84
2023-05-09T03:28:33.295Z,817.82
2023-05-09T03:29:33.304Z,817.83
2023-05-09T03:30:33.320Z,817.83
2023-05-09T03:31:33.353Z,817.87
2023-05-09T03:32:33.380Z,817.84
2023-05-09T03:33:33.353Z,817.84
2023-05-09T03:34:33.357Z,817.84
2023-05-09T03:35:33.382Z,817.85
2023-05-09T03:36:33.389Z,817.85
2023-05-09T03:37:33.390Z,817.83
2023-05-09T03:38:33.406Z,817.83
2023-05-09T03:39:33.410Z,817.84
2023-05-09T03:40:33.425Z,817.84
2023-05-09T03:41:33.434Z,817.84
2023-05-09T03:42:33.446Z,817.86
2023-05-09T03:43:33.574Z,817.85
2023-05-09T03:44:33.467Z,817.86
2023-05-09T03:45:33.476Z,817.85
2023-05-09T03:46:33.535Z,817.83
2023-05-09T03:47:33.572Z,817.82
2023-05-09T03:48:33.510Z,817.78
2023-05-09T03:49:33.522Z,817.76
2023-05-09T03:50:33.534Z,817.72
2023-05-09T03:51:33.543Z,817.72
2023-05-09T03:52:33.556Z,817.68
2023-05-09T03:53:33.570Z,817.68
2023-05-09T03:54:33.579Z,817.63
2023-05-09T03:55:33.597Z,817.72
2023-05-09T03:56:33.600Z,817.69
2023-05-09T03:57:33.610Z,817.67
2023-05-09T03:58:33.636Z,817.66
2023-05-09T03:59:33.753Z,817.68
2023-05-09T04:00:33.649Z,817.67
2023-05-09T04:01:33.699Z,817.69
2023-05-09T04:02:33.725Z,817.68
2023-05-09T04:03:33.862Z,817.75
2023-05-09T04:04:33.684Z,817.77
2023-05-09T04:05:33.693Z,817.73
2023-05-09T04:06:33.721Z,817.71
2023-05-09T04:07:33.721Z,817.69
2023-05-09T04:08:33.734Z,817.70
2023-05-09T04:09:33.742Z,817.73
2023-05-09T04:10:33.746Z,817.70
2023-05-09T04:11:33.764Z,817.69
2023-05-09T04:12:33.773Z,817.75
2023-05-09T04:13:33.782Z,817.71
2023-05-09T04:14:33.790Z,817.66
2023-05-09T04:15:33.923Z,817.59
2023-05-09T04:16:33.829Z,817.61
2023-05-09T04:17:33.889Z,817.56
2023-05-09T04:18:33.831Z,817.51
2023-05-09T04:19:33.848Z,817.52
2023-05-09T04:20:33.855Z,817.54
2023-05-09T04:21:33.877Z,817.54
2023-05-09T04:22:33.884Z,817.53
2023-05-09T04:23:33.893Z,817.58
2023-05-09T04:24:33.908Z,817.62
2023-05-09T04:25:33.913Z,817.68
2023-05-09T04:26:33.920Z,817.67
2023-05-09T04:27:33.935Z,817.71
2023-05-09T04:28:33.937Z,817.70
2023-05-09T04:29:33.954Z,817.70
2023-05-09T04:30:33.971Z,817.66
2023-05-09T04:31:34.179Z,817.68
2023-05-09T04:32:34.001Z,817.66
2023-05-09T04:33:33.998Z,817.67
2023-05-09T04:34:34.001Z,817.64
2023-05-09T04:35:34.027Z,817.66
2023-05-09T04:36:34.097Z,817.64
2023-05-09T04:37:34.042Z,817.60
2023-05-09T04:38:34.046Z,817.63
2023-05-09T04:39:34.066Z,817.62
2023-05-09T04:40:34.081Z,817.64
2023-05-09T04:41:34.084Z,817.60
2023-05-09T04:42:34.101Z,817.65
2023-05-09T04:43:34.103Z,817.61
2023-05-09T04:44:34.103Z,817.63
2023-05-09T04:45:34.122Z,817.61
2023-05-09T04:46:34.245Z,817.63
2023-05-09T04:47:34.277Z,817.64
2023-05-09T04:48:34.160Z,817.66
2023-05-09T04:49:34.177Z,817.66
2023-05-09T04:50:34.172Z,817.66
2023-05-09T04:51:34.187Z,817.65
2023-05-09T04:52:34.198Z,817.69
2023-05-09T04:53:34.210Z,817.66
2023-05-09T04:54:34.214Z,817.71
2023-05-09T04:55:34.233Z,817.71
2023-05-09T04:56:34.235Z,817.74
2023-05-09T04:57:34.255Z,817.69
2023-05-09T04:58:34.257Z,817.67
2023-05-09T04:59:34.270Z,817.65
2023-05-09T05:00:34.277Z,817.65
2023-05-09T05:01:34.337Z,817.61
2023-05-09T05:02:34.377Z,817.62
2023-05-09T05:03:34.429Z,817.60
2023-05-09T05:04:34.351Z,817.60
2023-05-09T05:05:36.764Z,817.63
2023-05-09T05:06:34.344Z,817.63
2023-05-09T05:07:34.357Z,817.62
2023-05-09T05:08:34.365Z,817.63
2023-05-09T05:09:34.379Z,817.59
2023-05-09T05:10:34.393Z,817.58
2023-05-09T05:11:34.415Z,817.61
2023-05-09T05:12:34.423Z,817.57
2023-05-09T05:13:34.419Z,817.61
2023-05-09T05:14:34.428Z,817.62
2023-05-09T05:15:34.450Z,817.63
2023-05-09T05:16:34.570Z,817.60
2023-05-09T05:17:34.482Z,817.64
2023-05-09T05:18:34.471Z,817.60
2023-05-09T05:19:34.604Z,817.59
2023-05-09T05:20:34.505Z,817.60
2023-05-09T05:21:34.506Z,817.61
2023-05-09T05:22:34.516Z,817.61
2023-05-09T05:23:34.533Z,817.61
2023-05-09T05:24:34.536Z,817.60
2023-05-09T05:25:34.559Z,817.63
2023-05-09T05:26:34.561Z,817.66
2023-05-09T05:27:34.573Z,817.67
2023-05-09T05:28:34.580Z,817.69
2023-05-09T05:29:34.595Z,817.67
2023-05-09T05:30:34.712Z,817.67
2023-05-09T05:31:34.648Z,817.69
2023-05-09T05:32:34.669Z,817.70
2023-05-09T05:33:34.640Z,817.65
2023-05-09T05:34:34.646Z,817.67
2023-05-09T05:35:34.789Z,817.64
2023-05-09T05:36:34.664Z,817.68
2023-05-09T05:37:34.687Z,817.67
2023-05-09T05:38:34.688Z,817.68
2023-05-09T05:39:34.707Z,817.67
2023-05-09T05:40:34.707Z,817.65
2023-05-09T05:41:34.724Z,817.65
2023-05-09T05:42:34.738Z,817.65
2023-05-09T05:43:34.742Z,817.64
2023-05-09T05:44:34.760Z,817.63
2023-05-09T05:45:34.811Z,817.60
2023-05-09T05:46:34.773Z,817.60
2023-05-09T05:47:34.811Z,817.62
2023-05-09T05:48:34.794Z,817.62
2023-05-09T05:49:34.820Z,817.61
2023-05-09T05:50:34.820Z,817.62
2023-05-09T05:51:34.975Z,817.59
2023-05-09T05:52:34.840Z,817.59
2023-05-09T05:53:34.856Z,817.58
2023-05-09T05:54:34.857Z,817.61
2023-05-09T05:55:34.881Z,817.60
2023-05-09T05:56:34.878Z,817.58
2023-05-09T05:57:34.898Z,817.58
2023-05-09T05:58:34.903Z,817.55
2023-05-09T05:59:34.922Z,817.54
2023-05-09T06:00:34.932Z,817.53
2023-05-09T06:01:34.945Z,817.55
2023-05-09T06:02:35.042Z,817.53
2023-05-09T06:03:35.041Z,817.51
2023-05-09T06:04:34.971Z,817.50
2023-05-09T06:05:34.989Z,817.53
2023-05-09T06:06:35.007Z,817.52
2023-05-09T06:07:35.150Z,817.51
2023-05-09T06:08:35.028Z,817.54
2023-05-09T06:09:35.031Z,817.48
2023-05-09T06:10:35.037Z,817.52
2023-05-09T06:11:35.050Z,817.49
2023-05-09T06:12:35.058Z,817.47
2023-05-09T06:13:35.082Z,817.44
2023-05-09T06:14:35.085Z,817.42
2023-05-09T06:15:35.104Z,817.43
2023-05-09T06:16:35.113Z,817.43
2023-05-09T06:17:35.129Z,817.42
2023-05-09T06:18:35.127Z,817.41
2023-05-09T06:19:35.141Z,817.42
2023-05-09T06:20:35.165Z,817.39
2023-05-09T06:21:35.170Z,817.37
2023-05-09T06:22:35.193Z,817.39
2023-05-09T06:23:35.297Z,817.37
2023-05-09T06:24:36.487Z,817.37
2023-05-09T06:25:35.203Z,817.37
2023-05-09T06:26:35.215Z,817.35
2023-05-09T06:27:35.226Z,817.33
2023-05-09T06:28:35.233Z,817.30
2023-05-09T06:29:35.250Z,817.32
2023-05-09T06:30:35.277Z,817.29
2023-05-09T06:31:35.319Z,817.28
2023-05-09T06:32:35.337Z,817.27
2023-05-09T06:33:35.295Z,817.29
2023-05-09T06:34:35.307Z,817.30
2023-05-09T06:35:35.320Z,817.25
2023-05-09T06:36:35.335Z,817.26
2023-05-09T06:37:35.335Z,817.26
2023-05-09T06:38:35.349Z,817.28
2023-05-09T06:39:35.480Z,817.26
2023-05-09T06:40:35.371Z,817.24
2023-05-09T06:41:35.381Z,817.23
2023-05-09T06:42:35.393Z,817.18
2023-05-09T06:43:35.414Z,817.18
2023-05-09T06:44:35.409Z,817.20
2023-05-09T06:45:35.511Z,817.18
2023-05-09T06:46:35.495Z,817.17
2023-05-09T06:47:35.464Z,817.16
2023-05-09T06:48:35.476Z,817.14
2023-05-09T06:49:35.472Z,817.13
2023-05-09T06:50:35.477Z,817.15
2023-05-09T06:51:35.503Z,817.14
2023-05-09T06:52:35.509Z,817.18
2023-05-09T06:53:35.524Z,817.16
2023-05-09T06:54:35.558Z,817.19
2023-05-09T06:55:35.655Z,817.14
2023-05-09T06:56:35.582Z,817.16
2023-05-09T06:57:35.564Z,817.15
2023-05-09T06:58:35.568Z,817.12
2023-05-09T06:59:35.583Z,817.11
2023-05-09T07:00:35.589Z,817.08
2023-05-09T07:01:35.625Z,817.12
2023-05-09T07:02:35.654Z,817.07
2023-05-09T07:03:35.630Z,817.05
2023-05-09T07:04:35.670Z,817.06
2023-05-09T07:05:35.667Z,817.04
2023-05-09T07:06:35.660Z,817.06
2023-05-09T07:07:35.671Z,817.06
2023-05-09T07:08:35.680Z,817.03
2023-05-09T07:09:35.706Z,817.06
2023-05-09T07:10:35.730Z,817.03
2023-05-09T07:11:35.857Z,817.01
2023-05-09T07:12:35.728Z,816.99
2023-05-09T07:13:35.741Z,817.03
2023-05-09T07:14:35.745Z,817.02
2023-05-09T07:15:42.063Z,816.98
2023-05-09T07:16:37.443Z,816.97
2023-05-09T07:17:35.815Z,816.97
2023-05-09T07:18:35.802Z,816.94
2023-05-09T07:19:35.814Z,816.96
2023-05-09T07:20:35.819Z,816.97
2023-05-09T07:21:35.837Z,816.96
2023-05-09T07:22:37.442Z,816.94
2023-05-09T07:23:35.862Z,816.94
2023-05-09T07:24:35.861Z,816.92
2023-05-09T07:25:35.876Z,816.91
2023-05-09T07:26:35.910Z,816.90
2023-05-09T07:27:36.015Z,816.87
2023-05-09T07:28:35.915Z,816.87
2023-05-09T07:29:35.933Z,816.85
2023-05-09T07:30:35.944Z,816.83
2023-05-09T07:31:37.432Z,816.84
2023-05-09T07:32:36.000Z,816.81
2023-05-09T07:33:35.976Z,816.84
2023-05-09T07:34:36.002Z,816.86
2023-05-09T07:35:35.995Z,816.83
2023-05-09T07:36:36.005Z,816.84
2023-05-09T07:37:36.028Z,816.83
2023-05-09T07:38:36.020Z,816.81
2023-05-09T07:39:36.040Z,816.79
2023-05-09T07:40:36.041Z,816.83
2023-05-09T07:41:36.060Z,816.80
2023-05-09T07:42:36.074Z,816.79
2023-05-09T07:43:36.303Z,816.82
2023-05-09T07:44:36.094Z,816.80
2023-05-09T07:45:36.153Z,816.80
2023-05-09T07:46:36.110Z,816.79
2023-05-09T07:47:36.174Z,816.80
2023-05-09T07:48:36.134Z,816.79
2023-05-09T07:49:36.162Z,816.77
2023-05-09T07:50:36.158Z,816.74
2023-05-09T07:51:36.181Z,816.72
2023-05-09T07:52:36.187Z,816.71
2023-05-09T07:53:36.194Z,816.71
2023-05-09T07:54:36.205Z,816.71
2023-05-09T07:55:36.272Z,816.72
2023-05-09T07:56:36.227Z,816.69
2023-05-09T07:57:36.265Z,816.73
2023-05-09T07:58:36.267Z,816.70
2023-05-09T07:59:36.385Z,816.73
2023-05-09T08:00:36.270Z,816.68
2023-05-09T08:01:36.287Z,816.72
2023-05-09T08:02:36.445Z,816.67
2023-05-09T08:03:36.381Z,816.63
2023-05-09T08:04:36.425Z,816.65
2023-05-09T08:05:36.377Z,816.63
2023-05-09T08:06:36.347Z,816.58
2023-05-09T08:07:36.368Z,816.59
2023-05-09T08:08:38.366Z,816.58
2023-05-09T08:09:36.384Z,816.59
2023-05-09T08:10:36.397Z,816.58
2023-05-09T08:11:36.415Z,816.55
2023-05-09T08:12:36.450Z,816.51
2023-05-09T08:13:36.430Z,816.47
2023-05-09T08:14:36.449Z,816.51
2023-05-09T08:15:36.595Z,816.46
2023-05-09T08:16:36.518Z,816.50
2023-05-09T08:17:36.512Z,816.47
2023-05-09T08:18:36.490Z,816.50
2023-05-09T08:19:36.499Z,816.45
2023-05-09T08:20:36.526Z,816.44
2023-05-09T08:21:36.532Z,816.45
2023-05-09T08:22:36.544Z,816.43
2023-05-09T08:23:36.554Z,816.42
2023-05-09T08:24:36.568Z,816.42
2023-05-09T08:25:36.576Z,816.43
2023-05-09T08:26:36.592Z,816.42
2023-05-09T08:27:36.610Z,816.40
2023-05-09T08:28:36.615Z,816.40
2023-05-09T08:29:36.623Z,816.37
2023-05-09T08:30:36.644Z,816.31
2023-05-09T08:31:36.783Z,816.34
2023-05-09T08:32:36.697Z,816.40
2023-05-09T08:33:36.668Z,816.37
2023-05-09T08:34:36.695Z,816.37
2023-05-09T08:35:36.699Z,816.40
2023-05-09T08:36:36.714Z,816.39
2023-05-09T08:37:36.722Z,816.39
2023-05-09T08:38:36.734Z,816.37
2023-05-09T08:39:36.745Z,816.38
2023-05-09T08:40:36.766Z,816.42
2023-05-09T08:41:36.790Z,816.42
2023-05-09T08:42:36.780Z,816.38
2023-05-09T08:43:36.787Z,816.41
2023-05-09T08:44:36.806Z,816.36
2023-05-09T08:45:36.820Z,816.32
2023-05-09T08:46:36.929Z,816.29
2023-05-09T08:47:37.005Z,816.36
2023-05-09T08:48:36.848Z,816.35
2023-05-09T08:49:36.860Z,816.34
2023-05-09T08:50:36.870Z,816.31
2023-05-09T08:51:36.882Z,816.30
2023-05-09T08:52:36.901Z,816.29
2023-05-09T08:53:36.905Z,816.34
2023-05-09T08:54:36.929Z,816.28
2023-05-09T08:55:36.929Z,816.29
2023-05-09T08:56:36.949Z,816.29
2023-05-09T08:57:36.966Z,816.32
2023-05-09T08:58:36.959Z,816.32
2023-05-09T08:59:36.977Z,816.29
2023-05-09T09:00:36.983Z,816.28
2023-05-09T09:01:37.050Z,816.31
2023-05-09T09:02:37.087Z,816.25
2023-05-09T09:03:37.150Z,816.29
2023-05-09T09:04:37.087Z,816.27
2023-05-09T09:05:41.768Z,816.28
2023-05-09T09:06:37.056Z,816.31
2023-05-09T09:07:37.064Z,816.24
2023-05-09T09:08:37.105Z,816.22
2023-05-09T09:09:37.099Z,816.25
2023-05-09T09:10:37.106Z,816.25
2023-05-09T09:11:37.114Z,816.21
2023-05-09T09:12:37.128Z,816.25
2023-05-09T09:13:37.142Z,816.18
2023-05-09T09:14:37.167Z,816.16
2023-05-09T09:15:37.235Z,816.17
2023-05-09T09:16:37.218Z,816.20
2023-05-09T09:17:37.208Z,816.16
2023-05-09T09:18:38.737Z,816.14
2023-05-09T09:19:37.340Z,816.08
2023-05-09T09:20:37.229Z,816.13
2023-05-09T09:21:37.238Z,816.07
2023-05-09T09:22:37.250Z,816.10
2023-05-09T09:23:37.259Z,816.11
2023-05-09T09:24:37.280Z,816.09
2023-05-09T09:25:37.295Z,816.08
2023-05-09T09:26:37.303Z,816.02
2023-05-09T09:27:37.308Z,816.00
2023-05-09T09:28:37.330Z,816.04
2023-05-09T09:29:37.338Z,816.04
2023-05-09T09:30:37.353Z,816.03
2023-05-09T09:31:37.389Z,815.98
2023-05-09T09:32:37.407Z,815.99
2023-05-09T09:33:37.383Z,815.92
2023-05-09T09:34:37.420Z,815.96
2023-05-09T09:35:37.701Z,815.99
2023-05-09T09:36:37.434Z,815.92
2023-05-09T09:37:37.450Z,815.91
2023-05-09T09:38:37.453Z,815.90
2023-05-09T09:39:37.463Z,815.93
2023-05-09T09:40:37.479Z,815.88
2023-05-09T09:41:37.487Z,815.96
2023-05-09T09:42:37.506Z,815.94
2023-05-09T09:43:37.574Z,815.93
2023-05-09T09:44:37.556Z,815.95
2023-05-09T09:45:37.559Z,815.93
2023-05-09T09:46:37.690Z,815.90
2023-05-09T09:47:37.578Z,815.94
2023-05-09T09:48:37.585Z,815.91
2023-05-09T09:49:37.595Z,815.92
2023-05-09T09:50:37.615Z,815.88
2023-05-09T09:51:37.737Z,815.90
2023-05-09T09:52:37.642Z,815.88
2023-05-09T09:53:37.655Z,815.86
2023-05-09T09:54:37.669Z,815.91
2023-05-09T09:55:37.695Z,815.87
2023-05-09T09:56:37.690Z,815.85
2023-05-09T09:57:37.717Z,815.84
2023-05-09T09:58:37.713Z,815.84
2023-05-09T09:59:37.731Z,815.84
2023-05-09T10:00:37.749Z,815.84
2023-05-09T10:01:37.771Z,815.78
2023-05-09T10:02:37.843Z,815.78
2023-05-09T10:03:37.882Z,815.76
2023-05-09T10:04:37.812Z,815.76
2023-05-09T10:05:37.806Z,815.74
2023-05-09T10:06:37.820Z,815.74
2023-05-09T10:07:37.951Z,815.76
2023-05-09T10:08:37.858Z,815.74
2023-05-09T10:09:37.969Z,815.73
2023-05-09T10:10:37.876Z,815.75
2023-05-09T10:11:37.883Z,815.67
2023-05-09T10:12:37.901Z,815.66
2023-05-09T10:13:37.923Z,815.62
2023-05-09T10:14:37.958Z,815.60
2023-05-09T10:15:49.212Z,815.59
2023-05-09T10:16:43.547Z,815.56
2023-05-09T10:17:38.221Z,815.57
2023-05-09T10:18:38.088Z,815.59
2023-05-09T10:19:38.001Z,815.56
2023-05-09T10:20:38.013Z,815.55
2023-05-09T10:21:38.128Z,815.53
2023-05-09T10:22:38.037Z,815.49
2023-05-09T10:23:38.169Z,815.49
2023-05-09T10:24:38.067Z,815.48
2023-05-09T10:25:38.079Z,815.50
2023-05-09T10:26:38.124Z,815.45
2023-05-09T10:27:38.107Z,815.46
2023-05-09T10:28:38.119Z,815.45
2023-05-09T10:29:38.127Z,815.43
2023-05-09T10:30:38.143Z,815.46
2023-05-09T10:31:38.199Z,815.44
2023-05-09T10:32:38.219Z,815.48
2023-05-09T10:33:38.179Z,815.46
2023-05-09T10:34:38.218Z,815.47
2023-05-09T10:35:38.211Z,815.44
2023-05-09T10:36:38.226Z,815.49
2023-05-09T10:37:38.235Z,815.47
2023-05-09T10:38:38.253Z,815.49
2023-05-09T10:39:38.379Z,815.44
2023-05-09T10:40:38.281Z,815.45
2023-05-09T10:41:38.291Z,815.48
2023-05-09T10:42:38.307Z,815.45
2023-05-09T10:43:38.319Z,815.45
2023-05-09T10:44:38.343Z,815.42
2023-05-09T10:45:38.353Z,815.40
2023-05-09T10:46:38.384Z,815.42
2023-05-09T10:47:38.435Z,815.43
2023-05-09T10:48:38.396Z,815.34
2023-05-09T10:49:38.403Z,815.37
2023-05-09T10:50:38.427Z,815.38
2023-05-09T10:51:38.446Z,815.37
2023-05-09T10:52:38.448Z,815.31
2023-05-09T10:53:38.460Z,815.27
2023-05-09T10:54:38.490Z,815.27
2023-05-09T10:55:38.610Z,815.26
2023-05-09T10:56:38.505Z,815.24
2023-05-09T10:57:38.518Z,815.29
2023-05-09T10:58:38.592Z,815.24
2023-05-09T10:59:38.574Z,815.20
2023-05-09T11:00:38.597Z,815.21
2023-05-09T11:01:38.623Z,815.18
2023-05-09T11:02:38.688Z,815.20
2023-05-09T11:03:38.730Z,815.13
2023-05-09T11:04:38.622Z,815.13
2023-05-09T11:05:38.635Z,815.13
2023-05-09T11:06:38.650Z,815.14
2023-05-09T11:07:38.669Z,815.13
2023-05-09T11:08:38.681Z,815.12
2023-05-09T11:09:38.698Z,815.10
2023-05-09T11:10:38.711Z,815.11
2023-05-09T11:11:38.857Z,815.12
2023-05-09T11:12:38.743Z,815.09
2023-05-09T11:13:38.758Z,815.08
2023-05-09T11:14:38.775Z,815.07
2023-05-09T11:15:38.788Z,815.09
2023-05-09T11:16:38.840Z,815.07
2023-05-09T11:17:38.876Z,815.04
2023-05-09T11:18:38.836Z,815.01
2023-05-09T11:19:38.841Z,815.02
2023-05-09T11:20:38.864Z,815.01
2023-05-09T11:21:38.872Z,815.00
2023-05-09T11:22:38.905Z,814.98
2023-05-09T11:23:38.910Z,814.93
2023-05-09T11:24:38.918Z,814.93
2023-05-09T11:25:38.927Z,814.91
2023-05-09T11:26:38.963Z,814.92
2023-05-09T11:27:39.096Z,814.91
2023-05-09T11:28:38.988Z,814.90
2023-05-09T11:29:38.989Z,814.93
2023-05-09T11:30:39.029Z,814.88
2023-05-09T11:31:39.053Z,814.90
2023-05-09T11:32:39.083Z,814.86
2023-05-09T11:33:39.045Z,814.84
2023-05-09T11:34:39.062Z,814.85
2023-05-09T11:35:39.087Z,814.81
2023-05-09T11:36:39.100Z,814.83
2023-05-09T11:37:39.107Z,814.73
2023-05-09T11:38:39.120Z,814.80
2023-05-09T11:39:39.134Z,814.77
2023-05-09T11:40:39.150Z,814.77
2023-05-09T11:41:39.160Z,814.78
2023-05-09T11:42:39.181Z,814.72
2023-05-09T11:43:39.314Z,814.76
2023-05-09T11:44:39.209Z,814.72
2023-05-09T11:45:39.243Z,814.71
2023-05-09T11:46:39.235Z,814.69
2023-05-09T11:47:39.281Z,814.71
2023-05-09T11:48:39.266Z,814.65
2023-05-09T11:49:39.276Z,814.72
2023-05-09T11:50:39.330Z,814.66
2023-05-09T11:51:39.308Z,814.65
2023-05-09T11:52:39.328Z,814.63
2023-05-09T11:53:39.351Z,814.63
2023-05-09T11:54:39.362Z,814.66
2023-05-09T11:55:39.368Z,814.63
2023-05-09T11:56:39.386Z,814.62
2023-05-09T11:57:39.411Z,814.62
2023-05-09T11:58:39.409Z,814.58
2023-05-09T11:59:39.553Z,814.57
2023-05-09T12:00:39.444Z,814.62
2023-05-09T12:01:39.448Z,814.60
2023-05-09T12:02:39.549Z,814.59
2023-05-09T12:03:39.588Z,814.58
2023-05-09T12:04:39.645Z,814.58
2023-05-09T12:05:39.542Z,814.53
2023-05-09T12:06:39.525Z,814.50
2023-05-09T12:07:39.554Z,814.56
2023-05-09T12:08:39.549Z,814.55
2023-05-09T12:09:39.566Z,814.52
2023-05-09T12:10:39.585Z,814.51
2023-05-09T12:11:39.597Z,814.49
2023-05-09T12:12:39.616Z,814.49
2023-05-09T12:13:39.628Z,814.48
2023-05-09T12:14:39.660Z,814.46
2023-05-09T12:15:39.847Z,814.50
2023-05-09T12:16:39.690Z,814.47
2023-05-09T12:17:39.715Z,814.48
2023-05-09T12:18:39.697Z,814.47
2023-05-09T12:19:39.715Z,814.47
2023-05-09T12:20:39.724Z,814.47
2023-05-09T12:21:39.736Z,814.47
2023-05-09T12:22:39.757Z,814.47
2023-05-09T12:23:39.769Z,814.44
2023-05-09T12:24:39.796Z,814.42
2023-05-09T12:25:39.794Z,814.43
2023-05-09T12:26:39.812Z,814.41
2023-05-09T12:27:39.841Z,814.42
2023-05-09T12:28:39.863Z,814.40