createdAt,value
2018-04-18T00:02:07.657Z,76.30
2018-04-18T00:04:35.276Z,76.50
2018-04-18T00:07:02.874Z,76.40
2018-04-18T00:09:30.502Z,76.50
2018-04-18T00:11:58.116Z,76.60
2018-04-18T00:14:25.746Z,76.80
2018-04-18T00:16:53.340Z,77.20
2018-04-18T00:19:20.940Z,77.40
2018-04-18T00:21:48.567Z,77.00
2018-04-18T00:24:16.172Z,77.50
2018-04-18T00:26:43.719Z,77.40
2018-04-18T00:29:11.320Z,77.20
2018-04-18T00:31:38.901Z,77.10
2018-04-18T00:34:06.530Z,77.20
2018-04-18T00:36:34.152Z,76.90
2018-04-18T00:39:02.529Z,77.00
2018-04-18T00:41:51.298Z,77.20
2018-04-18T00:44:18.935Z,77.20
2018-04-18T00:46:46.537Z,77.20
2018-04-18T00:49:14.195Z,76.60
2018-04-18T00:51:41.824Z,76.30
2018-04-18T00:54:10.184Z,75.90
2018-04-18T00:56:37.801Z,75.70
2018-04-18T00:59:05.397Z,76.70
2018-04-18T01:01:32.979Z,76.10
2018-04-18T01:04:00.811Z,75.80
2018-04-18T01:06:28.405Z,75.80
2018-04-18T01:08:56.046Z,76.00
2018-04-18T01:11:23.630Z,76.10
2018-04-18T01:13:51.973Z,76.90
2018-04-18T01:16:19.570Z,76.80
2018-04-18T01:18:47.975Z,77.00
2018-04-18T01:21:15.589Z,77.00
2018-04-18T01:23:43.199Z,76.50
2018-04-18T01:26:10.801Z,76.50
2018-04-18T01:28:38.425Z,77.10
2018-04-18T01:31:06.017Z,76.80
2018-04-18T01:33:33.628Z,77.10
2018-04-18T01:36:01.963Z,77.10
2018-04-18T01:38:30.583Z,77.90
2018-04-18T01:40:58.171Z,77.10
2018-04-18T01:43:26.377Z,76.80
2018-04-18T01:45:53.980Z,77.40
2018-04-18T01:48:22.356Z,77.50
2018-04-18T01:50:50.699Z,77.70
2018-04-18T01:53:18.281Z,77.70
2018-04-18T01:55:46.633Z,77.40
2018-04-18T01:58:14.553Z,77.20
2018-04-18T02:00:42.165Z,77.40
2018-04-18T02:03:09.784Z,78.00
2018-04-18T02:05:37.423Z,79.30
2018-04-18T02:08:05.783Z,80.00
2018-04-18T02:10:33.416Z,80.00
2018-04-18T02:13:00.993Z,80.60
2018-04-18T02:15:28.607Z,79.70
2018-04-18T02:17:56.192Z,79.90
2018-04-18T02:20:23.818Z,79.90
2018-04-18T02:22:51.375Z,80.00
2018-04-18T02:25:18.961Z,79.90
2018-04-18T02:27:46.554Z,79.90
2018-04-18T02:30:14.114Z,80.00
2018-04-18T02:32:41.722Z,80.40
2018-04-18T02:35:09.427Z,80.40
2018-04-18T02:37:37.042Z,80.50
2018-04-18T02:40:04.607Z,80.30
2018-04-18T02:42:32.228Z,80.70
2018-04-18T02:44:59.829Z,80.70
2018-04-18T02:47:27.455Z,80.90
2018-04-18T02:49:56.273Z,81.20
2018-04-18T02:52:23.885Z,81.20
2018-04-18T02:54:51.513Z,81.30
2018-04-18T02:57:19.098Z,81.40
2018-04-18T02:59:47.537Z,82.40
2018-04-18T03:02:15.333Z,81.70
2018-04-18T03:04:42.962Z,81.80
2018-04-18T03:07:10.561Z,81.70
2018-04-18T03:09:38.123Z,81.70
2018-04-18T03:12:05.757Z,81.90
2018-04-18T03:14:33.372Z,82.00
2018-04-18T03:17:01.762Z,82.40
2018-04-18T03:19:30.145Z,82.20
2018-04-18T03:22:04.527Z,82.40
2018-04-18T03:24:32.140Z,82.30
2018-04-18T03:26:59.737Z,82.00
2018-04-18T03:29:27.356Z,82.10
2018-04-18T03:31:54.980Z,82.00
2018-04-18T03:34:22.579Z,82.00
2018-04-18T03:36:50.366Z,82.10
2018-04-18T03:39:17.999Z,82.10
2018-04-18T03:41:46.403Z,82.00
2018-04-18T03:47:09.025Z,82.10
2018-04-18T03:49:36.644Z,82.10
2018-04-18T03:52:04.208Z,81.70
2018-04-18T03:54:31.754Z,82.00
2018-04-18T03:56:59.398Z,81.80
2018-04-18T03:59:26.965Z,81.60
2018-04-18T04:01:54.545Z,81.80
2018-04-18T04:04:22.160Z,81.90
2018-04-18T04:06:50.535Z,82.00
2018-04-18T04:09:18.877Z,81.90
2018-04-18T04:11:46.475Z,81.80
2018-04-18T04:14:14.834Z,82.30
2018-04-18T04:16:54.166Z,82.30
2018-04-18T04:19:33.677Z,82.30
2018-04-18T04:22:13.040Z,82.50
2018-04-18T04:24:45.294Z,82.50
2018-04-18T04:27:12.891Z,82.50
2018-04-18T04:29:41.211Z,82.30
2018-04-18T04:32:08.811Z,82.30
2018-04-18T04:34:36.430Z,82.00
2018-04-18T04:37:04.012Z,81.40
2018-04-18T04:39:31.662Z,81.40
2018-04-18T04:41:59.276Z,81.50
2018-04-18T04:44:38.952Z,81.20
2018-04-18T04:47:06.830Z,81.80
2018-04-18T04:49:34.476Z,80.80
2018-04-18T04:52:02.120Z,80.80
2018-04-18T04:54:29.702Z,80.80
2018-04-18T04:56:57.275Z,80.70
2018-04-18T04:59:24.913Z,80.70
2018-04-18T05:01:52.514Z,80.70
2018-04-18T05:04:20.097Z,80.60
2018-04-18T05:06:47.687Z,80.40
2018-04-18T05:09:15.242Z,77.80
2018-04-18T05:11:42.870Z,74.00
2018-04-18T05:14:11.329Z,69.40
2018-04-18T05:16:38.993Z,69.40
2018-04-18T05:19:06.620Z,67.50
2018-04-18T05:21:34.407Z,68.00
2018-04-18T05:24:02.043Z,68.60
2018-04-18T05:26:31.633Z,68.90
2018-04-18T05:28:59.649Z,67.00
2018-04-18T05:31:27.241Z,63.10
2018-04-18T05:33:55.645Z,58.50
2018-04-18T05:36:23.300Z,58.50
2018-04-18T05:38:51.727Z,54.40
2018-04-18T05:41:19.343Z,54.30
2018-04-18T05:43:47.740Z,48.10
2018-04-18T05:46:15.363Z,48.10
2018-04-18T05:48:43.136Z,46.70
2018-04-18T05:51:11.523Z,40.70
2018-04-18T05:53:39.891Z,40.30
2018-04-18T05:56:07.520Z,40.30
2018-04-18T05:58:35.096Z,38.00
2018-04-18T06:01:03.489Z,35.80
2018-04-18T06:03:31.112Z,35.80
2018-04-18T06:05:58.767Z,35.10
2018-04-18T06:08:26.437Z,35.70
2018-04-18T06:10:54.045Z,34.60
2018-04-18T06:13:22.404Z,36.40
2018-04-18T06:15:50.760Z,36.40
2018-04-18T06:18:19.024Z,38.30
2018-04-18T06:20:46.695Z,39.30
2018-04-18T06:23:14.312Z,40.30
2018-04-18T06:25:41.920Z,42.30
2018-04-18T06:28:09.548Z,43.90
2018-04-18T06:30:37.158Z,45.00
2018-04-18T06:33:04.898Z,46.00
2018-04-18T06:35:32.486Z,47.00
2018-04-18T06:38:00.104Z,47.90
2018-04-18T06:40:27.689Z,48.80
2018-04-18T06:42:55.325Z,48.40
2018-04-18T06:45:22.868Z,49.10
2018-04-18T06:47:50.508Z,50.70
2018-04-18T06:50:18.884Z,50.90
2018-04-18T06:52:46.507Z,50.80
2018-04-18T06:55:14.240Z,51.20
2018-04-18T06:57:41.898Z,50.90
2018-04-18T07:00:10.247Z,50.80
2018-04-18T07:02:38.647Z,50.60
2018-04-18T07:05:06.254Z,50.50
2018-04-18T07:07:33.859Z,50.30
2018-04-18T07:10:02.363Z,50.90
2018-04-18T07:12:30.050Z,50.90
2018-04-18T07:14:57.815Z,50.30
2018-04-18T07:17:25.408Z,51.00
2018-04-18T07:19:53.036Z,51.00
2018-04-18T07:22:20.803Z,51.30
2018-04-18T07:24:48.499Z,51.40
2018-04-18T07:27:16.150Z,50.60
2018-04-18T07:29:43.859Z,51.00
2018-04-18T07:32:11.469Z,49.80
2018-04-18T07:34:39.070Z,49.50
2018-04-18T07:37:06.734Z,49.60
2018-04-18T07:39:34.390Z,49.40
2018-04-18T07:42:02.821Z,49.90
2018-04-18T07:44:30.470Z,49.80
2018-04-18T07:46:58.131Z,49.40
2018-04-18T07:49:25.786Z,49.60
2018-04-18T07:51:53.432Z,49.10
2018-04-18T07:54:21.075Z,49.90
2018-04-18T07:56:48.649Z,48.50
2018-04-18T07:59:17.628Z,48.40
2018-04-18T08:01:46.008Z,48.00
2018-04-18T08:04:14.338Z,47.90
2018-04-18T08:06:42.030Z,47.90
2018-04-18T08:09:09.664Z,49.30
2018-04-18T08:11:37.290Z,47.70
2018-04-18T08:14:04.921Z,47.10
2018-04-18T08:16:33.312Z,48.00
2018-04-18T08:19:01.662Z,48.90
2018-04-18T08:21:29.252Z,48.90
2018-04-18T08:23:57.666Z,47.50
2018-04-18T08:26:25.220Z,47.50
2018-04-18T08:28:52.824Z,45.80
2018-04-18T08:31:20.426Z,45.80
2018-04-18T08:33:48.043Z,46.10
2018-04-18T08:36:15.664Z,45.60
2018-04-18T08:38:43.438Z,46.70
2018-04-18T08:41:11.142Z,45.10
2018-04-18T08:43:38.729Z,45.00
2018-04-18T08:46:06.436Z,45.70
2018-04-18T08:48:34.082Z,43.90
2018-04-18T08:51:01.674Z,44.10
2018-04-18T08:53:29.416Z,45.80
2018-04-18T08:55:56.992Z,42.60
2018-04-18T08:58:24.633Z,42.70
2018-04-18T09:00:54.987Z,44.10
2018-04-18T09:08:47.240Z,44.20
2018-04-18T09:11:17.217Z,44.10
2018-04-18T09:13:48.539Z,42.90
2018-04-18T09:16:17.967Z,43.30
2018-04-18T09:18:49.105Z,44.60
2018-04-18T09:21:25.059Z,42.70
2018-04-18T09:23:55.197Z,42.70
2018-04-18T09:26:22.996Z,42.60
2018-04-18T09:28:50.675Z,42.50
2018-04-18T09:31:21.605Z,41.10
2018-04-18T09:33:51.620Z,39.40
2018-04-18T09:36:22.062Z,39.40
2018-04-18T09:38:49.651Z,38.30
2018-04-18T09:41:17.299Z,38.90
2018-04-18T09:43:44.924Z,40.00
2018-04-18T09:46:17.486Z,39.40
2018-04-18T09:48:45.959Z,39.60
2018-04-18T09:51:14.314Z,39.60
2018-04-18T09:53:41.937Z,39.60
2018-04-18T09:56:09.618Z,39.60
2018-04-18T09:58:37.222Z,41.30
2018-04-18T10:01:05.585Z,40.60
2018-04-18T10:03:34.706Z,41.00
2018-04-18T10:06:03.222Z,40.20
2018-04-18T10:08:30.829Z,40.30
2018-04-18T10:10:58.407Z,39.60
2018-04-18T10:13:26.791Z,36.60
2018-04-18T10:15:54.417Z,36.50
2018-04-18T10:18:22.077Z,36.30
2018-04-18T10:20:50.464Z,35.70
2018-04-18T10:23:18.896Z,37.00
2018-04-18T10:25:46.543Z,36.90
2018-04-18T10:28:14.166Z,35.50
2018-04-18T10:30:41.805Z,36.50
2018-04-18T10:33:09.378Z,34.70
2018-04-18T10:35:36.998Z,32.20
2018-04-18T10:38:04.813Z,32.00
2018-04-18T10:40:32.415Z,30.00
2018-04-18T10:43:00.055Z,29.20
2018-04-18T10:45:27.678Z,28.70
2018-04-18T10:47:55.275Z,29.10
2018-04-18T10:50:23.435Z,30.00
2018-04-18T10:52:55.110Z,31.60
2018-04-18T10:55:24.595Z,30.60
2018-04-18T10:57:54.820Z,30.30
2018-04-18T11:00:24.314Z,29.50
2018-04-18T11:02:55.134Z,28.90
2018-04-18T11:05:29.041Z,28.60
2018-04-18T11:07:57.161Z,29.00
2018-04-18T11:10:28.882Z,29.60
2018-04-18T11:12:56.724Z,30.00
2018-04-18T11:15:24.362Z,29.90
2018-04-18T11:17:51.982Z,29.00
2018-04-18T11:20:20.111Z,29.50
2018-04-18T11:22:47.832Z,29.20
2018-04-18T11:25:20.962Z,29.90
2018-04-18T11:27:50.715Z,29.80
2018-04-18T11:30:23.064Z,28.20
2018-04-18T11:32:51.118Z,29.00
2018-04-18T11:35:23.167Z,28.10
2018-04-18T11:37:52.664Z,28.60
2018-04-18T11:40:23.805Z,27.70
2018-04-18T11:42:52.339Z,28.30
2018-04-18T11:45:20.197Z,28.30
2018-04-18T11:47:47.940Z,28.80
2018-04-18T11:50:15.575Z,28.60
2018-04-18T11:52:43.189Z,27.90
2018-04-18T11:55:10.844Z,28.10
2018-04-18T11:57:38.535Z,27.70
2018-04-18T12:00:06.182Z,27.50
2018-04-18T12:02:35.241Z,27.10
2018-04-18T12:05:02.853Z,27.10
2018-04-18T12:07:30.463Z,28.10
2018-04-18T12:09:58.081Z,26.90
2018-04-18T12:12:25.682Z,27.10
2018-04-18T12:14:53.282Z,27.10
2018-04-18T12:17:20.990Z,26.40
2018-04-18T12:19:49.696Z,25.80
2018-04-18T12:22:26.701Z,24.10
2018-04-18T12:25:16.609Z,22.80
2018-04-18T12:28:03.706Z,21.20
2018-04-18T12:33:53.508Z,19.40
2018-04-18T12:43:13.361Z,17.00
2018-04-18T12:48:49.028Z,18.30
2018-04-18T12:51:23.879Z,17.70
2018-04-18T12:53:51.484Z,17.70
2018-04-18T12:56:19.867Z,16.00
2018-04-18T12:58:47.485Z,16.00
2018-04-18T13:01:15.115Z,15.70
2018-04-18T13:03:42.749Z,16.50
2018-04-18T13:06:10.339Z,16.10
2018-04-18T13:08:37.981Z,17.70
2018-04-18T13:11:05.689Z,15.80
2018-04-18T13:13:48.615Z,15.90
2018-04-18T13:16:31.137Z,16.70
2018-04-18T13:36:23.572Z,17.10
2018-04-18T13:38:51.900Z,16.90
2018-04-18T13:41:19.411Z,16.90
2018-04-18T13:43:47.725Z,18.10
2018-04-18T13:46:15.246Z,18.10
2018-04-18T13:48:43.551Z,19.00
2018-04-18T13:51:11.124Z,19.10
2018-04-18T13:53:38.653Z,17.00
2018-04-18T13:56:06.190Z,17.50
2018-04-18T13:58:33.703Z,17.80
2018-04-18T14:01:01.220Z,18.70
2018-04-18T14:03:29.528Z,14.80
2018-04-18T14:05:57.048Z,14.80
2018-04-18T14:08:24.599Z,16.70
2018-04-18T14:10:52.193Z,16.60
2018-04-18T14:13:19.705Z,16.80
2018-04-18T14:15:47.219Z,16.50
2018-04-18T14:18:14.781Z,17.40
2018-04-18T14:20:42.316Z,17.20
2018-04-18T14:23:09.849Z,17.90
2018-04-18T14:25:37.357Z,19.50
2018-04-18T14:28:04.903Z,19.70
2018-04-18T14:30:32.410Z,18.90
2018-04-18T14:32:59.960Z,18.60
2018-04-18T14:35:27.458Z,19.20
2018-04-18T14:37:55.768Z,18.50
2018-04-18T14:40:23.287Z,18.60
2018-04-18T14:42:51.429Z,17.90
2018-04-18T14:45:18.949Z,17.40
2018-04-18T14:47:46.484Z,17.80
2018-04-18T14:50:14.784Z,18.50
2018-04-18T14:52:42.311Z,18.50
2018-04-18T14:55:09.852Z,18.60
2018-04-18T14:57:37.398Z,18.30
2018-04-18T15:00:07.526Z,19.30
2018-04-18T15:02:35.089Z,19.00
2018-04-18T15:05:02.616Z,17.20
2018-04-18T15:07:30.137Z,15.90
2018-04-18T15:09:58.430Z,18.00
2018-04-18T15:12:25.968Z,18.00
2018-04-18T15:14:54.233Z,18.60
2018-04-18T15:17:21.785Z,18.60
2018-04-18T15:19:49.319Z,18.30
2018-04-18T15:22:20.235Z,18.60
2018-04-18T15:24:47.751Z,18.50
2018-04-18T15:27:15.279Z,18.60
2018-04-18T15:29:56.544Z,20.20
2018-04-18T15:32:31.519Z,19.90
2018-04-18T15:34:59.015Z,20.30
2018-04-18T15:37:26.539Z,19.80
2018-04-18T15:39:55.061Z,19.40
2018-04-18T15:42:23.940Z,21.10
2018-04-18T15:44:51.472Z,20.70
2018-04-18T15:47:19.000Z,21.10
2018-04-18T15:49:46.528Z,21.50
2018-04-18T15:52:14.054Z,22.20
2018-04-18T15:54:41.592Z,21.00
2018-04-18T15:57:09.133Z,21.40
2018-04-18T15:59:36.644Z,21.40
2018-04-18T16:02:04.932Z,21.10
2018-04-18T16:04:32.497Z,21.00
2018-04-18T16:07:00.093Z,22.20
2018-04-18T16:09:27.716Z,21.90
2018-04-18T16:12:01.529Z,21.40
2018-04-18T16:14:29.148Z,21.60
2018-04-18T16:16:56.727Z,22.50
2018-04-18T16:22:37.236Z,23.10
2018-04-18T16:25:04.848Z,23.10
2018-04-18T16:27:32.458Z,23.50
2018-04-18T16:30:00.075Z,23.40
2018-04-18T16:32:30.359Z,24.00
2018-04-18T16:34:58.682Z,24.00
2018-04-18T16:37:27.070Z,24.50
2018-04-18T16:39:55.494Z,24.70
2018-04-18T16:42:23.081Z,24.70
2018-04-18T16:44:50.750Z,25.90
2018-04-18T16:47:18.374Z,25.50
2018-04-18T16:49:45.986Z,26.40
2018-04-18T16:52:14.378Z,26.00
2018-04-18T16:54:42.000Z,25.90
2018-04-18T16:57:09.618Z,26.80
2018-04-18T16:59:37.219Z,26.50
2018-04-18T17:02:04.833Z,26.90
2018-04-18T17:04:44.881Z,27.30
2018-04-18T17:07:20.965Z,27.40
2018-04-18T17:09:48.591Z,27.10
2018-04-18T17:12:16.196Z,27.50
2018-04-18T17:14:47.503Z,27.50
2018-04-18T17:17:15.855Z,27.80
2018-04-18T17:19:43.530Z,27.80
2018-04-18T17:22:11.116Z,27.50
2018-04-18T17:24:38.708Z,27.90
2018-04-18T17:27:06.297Z,27.50
2018-04-18T17:29:33.924Z,27.60
2018-04-18T17:32:01.553Z,27.70
2018-04-18T17:34:29.148Z,27.80
2018-04-18T17:36:56.811Z,28.10
2018-04-18T17:39:24.391Z,28.30
2018-04-18T17:41:52.028Z,28.40
2018-04-18T17:44:19.644Z,28.70
2018-04-18T17:46:47.262Z,28.70
2018-04-18T17:49:23.328Z,29.00
2018-04-18T17:51:50.906Z,29.20
2018-04-18T17:54:18.528Z,29.40
2018-04-18T17:56:46.176Z,29.60
2018-04-18T17:59:13.762Z,29.80
2018-04-18T18:01:41.397Z,29.80
2018-04-18T18:04:09.033Z,29.70
2018-04-18T18:06:37.401Z,30.10
2018-04-18T18:09:05.769Z,30.70
2018-04-18T18:11:33.391Z,30.70
2018-04-18T18:14:00.990Z,31.40
2018-04-18T18:16:28.635Z,32.10
2018-04-18T18:18:56.232Z,33.30
2018-04-18T18:21:30.325Z,32.30
2018-04-18T18:23:58.500Z,31.90
2018-04-18T18:26:26.902Z,32.60
2018-04-18T18:28:54.526Z,32.60
2018-04-18T18:31:22.162Z,33.00
2018-04-18T18:33:49.750Z,33.30
2018-04-18T18:36:19.279Z,33.70
2018-04-18T18:38:46.933Z,33.80
2018-04-18T18:41:15.329Z,34.80
2018-04-18T18:43:42.944Z,34.60
2018-04-18T18:46:10.540Z,35.40
2018-04-18T18:48:38.896Z,35.80
2018-04-18T18:51:06.521Z,35.80
2018-04-18T18:53:34.178Z,34.90
2018-04-18T18:56:05.293Z,36.10
2018-04-18T18:58:32.921Z,35.60
2018-04-18T19:01:00.503Z,35.10
2018-04-18T19:03:28.893Z,35.70
2018-04-18T19:05:56.549Z,35.60
2018-04-18T19:08:24.894Z,35.00
2018-04-18T19:10:52.738Z,34.90
2018-04-18T19:13:20.367Z,34.70
2018-04-18T19:15:48.010Z,33.90
2018-04-18T19:18:16.389Z,32.50
2018-04-18T19:20:44.814Z,32.00
2018-04-18T19:23:12.383Z,31.90
2018-04-18T19:25:40.061Z,32.20
2018-04-18T19:28:09.505Z,32.20
2018-04-18T19:30:37.251Z,32.40
2018-04-18T19:33:05.633Z,33.50
2018-04-18T19:35:33.296Z,32.90
2018-04-18T19:38:01.026Z,33.40
2018-04-18T19:40:28.644Z,33.50
2018-04-18T19:42:56.267Z,33.70
2018-04-18T19:45:23.907Z,34.00
2018-04-18T19:47:52.276Z,34.50
2018-04-18T19:50:20.149Z,34.50
2018-04-18T19:52:47.767Z,35.20
2018-04-18T19:55:15.448Z,35.20
2018-04-18T19:57:43.127Z,35.20
2018-04-18T20:00:10.793Z,35.80
2018-04-18T20:02:38.424Z,35.80
2018-04-18T20:05:09.783Z,36.00
2018-04-18T20:07:37.411Z,35.60
2018-04-18T20:10:05.028Z,35.90
2018-04-18T20:12:32.646Z,35.60
2018-04-18T20:15:00.982Z,36.10
2018-04-18T20:17:28.634Z,35.40
2018-04-18T20:20:08.798Z,35.30
2018-04-18T20:22:53.799Z,35.20
2018-04-18T20:25:38.584Z,36.10
2018-04-18T20:28:06.201Z,36.10
2018-04-18T20:30:45.252Z,37.30
2018-04-18T20:33:13.666Z,39.10
2018-04-18T20:35:41.304Z,39.00
2018-04-18T20:38:09.720Z,39.00
2018-04-18T20:40:37.335Z,39.00
2018-04-18T20:43:05.775Z,40.10
2018-04-18T20:45:33.384Z,40.10
2018-04-18T20:48:02.022Z,41.30
2018-04-18T20:50:29.809Z,41.30
2018-04-18T20:52:57.415Z,41.70
2018-04-18T20:55:35.306Z,43.40
2018-04-18T20:58:10.381Z,43.00
2018-04-18T21:00:47.861Z,43.80
2018-04-18T21:03:15.475Z,46.60
2018-04-18T21:05:43.131Z,45.50
2018-04-18T21:08:24.534Z,47.30
2018-04-18T21:10:52.121Z,47.30
2018-04-18T21:13:19.731Z,48.90
2018-04-18T21:15:48.054Z,47.80
2018-04-18T21:18:15.666Z,47.70
2018-04-18T21:20:44.065Z,47.10
2018-04-18T21:23:11.708Z,47.00
2018-04-18T21:25:39.333Z,47.20
2018-04-18T21:28:06.936Z,47.50
2018-04-18T21:30:35.302Z,47.60
2018-04-18T21:33:03.682Z,48.40
2018-04-18T21:35:31.300Z,48.40
2018-04-18T21:37:58.894Z,49.80
2018-04-18T21:40:26.518Z,49.10
2018-04-18T21:42:54.106Z,50.20
2018-04-18T21:45:21.728Z,49.80
2018-04-18T21:47:49.368Z,50.10
2018-04-18T21:50:17.730Z,51.00
2018-04-18T21:52:46.132Z,51.50
2018-04-18T21:55:14.514Z,51.00
2018-04-18T21:57:42.118Z,51.00
2018-04-18T22:00:09.688Z,51.30
2018-04-18T22:02:37.336Z,52.30
2018-04-18T22:05:04.944Z,53.00
2018-04-18T22:07:33.327Z,54.20
2018-04-18T22:10:01.678Z,55.80
2018-04-18T22:12:29.301Z,55.70
2018-04-18T22:14:56.929Z,55.90
2018-04-18T22:17:25.326Z,55.40
2018-04-18T22:19:52.892Z,55.40
2018-04-18T22:22:20.511Z,54.50
2018-04-18T22:24:48.161Z,54.20
2018-04-18T22:27:15.784Z,54.40
2018-04-18T22:29:43.417Z,54.80
2018-04-18T22:32:11.751Z,55.00
2018-04-18T22:34:39.374Z,55.00
2018-04-18T22:37:06.976Z,55.10
2018-04-18T22:39:34.600Z,56.00
2018-04-18T22:42:02.221Z,56.50
2018-04-18T22:44:30.596Z,58.80
2018-04-18T22:46:58.994Z,59.80
2018-04-18T22:49:27.310Z,59.80
2018-04-18T22:51:54.888Z,59.80
2018-04-18T22:54:22.505Z,60.90
2018-04-18T22:56:57.878Z,61.00
2018-04-18T22:59:25.501Z,62.10
2018-04-18T23:01:53.081Z,62.60
2018-04-18T23:04:20.671Z,62.80
2018-04-18T23:06:48.261Z,63.00
2018-04-18T23:09:15.879Z,63.10
2018-04-18T23:11:43.524Z,63.30
2018-04-18T23:14:11.203Z,62.90
2018-04-18T23:16:38.831Z,64.50
2018-04-18T23:19:06.440Z,63.80
2018-04-18T23:21:34.078Z,63.80
2018-04-18T23:24:01.698Z,63.20
2018-04-18T23:26:30.058Z,64.60
2018-04-18T23:28:57.677Z,64.50
2018-04-18T23:31:25.292Z,64.70
2018-04-18T23:33:52.933Z,65.70
2018-04-18T23:36:20.522Z,65.10
2018-04-18T23:38:48.893Z,66.30
2018-04-18T23:41:17.234Z,66.70
2018-04-18T23:43:44.845Z,66.60
2018-04-18T23:46:13.241Z,66.60
2018-04-18T23:48:40.873Z,66.60
2018-04-18T23:51:09.304Z,66.50
2018-04-18T23:53:36.895Z,66.50
2018-04-18T23:56:04.514Z,66.10
2018-04-18T23:58:32.124Z,68.60
